createdAt,value
2019-02-28T00:01:04.022Z,93.60
2019-02-28T00:03:36.230Z,94.10
2019-02-28T00:06:27.163Z,93.80
2019-02-28T00:08:59.692Z,93.90
2019-02-28T00:11:32.165Z,93.80
2019-02-28T00:14:04.268Z,93.50
2019-02-28T00:16:36.588Z,93.10
2019-02-28T00:19:10.998Z,93.20
2019-02-28T00:21:43.420Z,93.00
2019-02-28T00:24:15.760Z,92.30
2019-02-28T00:26:48.379Z,92.00
2019-02-28T00:29:20.803Z,91.10
2019-02-28T00:31:53.311Z,90.70
2019-02-28T00:34:25.612Z,90.30
2019-02-28T00:36:57.900Z,90.80
2019-02-28T00:39:34.429Z,90.60
2019-02-28T00:42:04.351Z,90.40
2019-02-28T00:44:36.673Z,90.30
2019-02-28T00:47:09.085Z,90.50
2019-02-28T00:49:41.538Z,90.70
2019-02-28T00:52:13.679Z,90.80
2019-02-28T00:54:45.780Z,91.30
2019-02-28T00:57:18.041Z,91.90
2019-02-28T00:59:50.767Z,91.80
2019-02-28T01:02:23.248Z,91.90
2019-02-28T01:04:55.632Z,91.30
2019-02-28T01:07:28.618Z,90.60
2019-02-28T01:10:04.291Z,90.60
2019-02-28T01:12:35.277Z,90.30
2019-02-28T01:15:10.048Z,90.50
2019-02-28T01:17:41.569Z,90.70
2019-02-28T01:20:16.100Z,91.10
2019-02-28T01:22:47.476Z,91.00
2019-02-28T01:25:20.091Z,91.50
2019-02-28T01:27:53.038Z,90.90
2019-02-28T01:30:25.273Z,90.90
2019-02-28T01:32:58.019Z,90.40
2019-02-28T01:35:30.530Z,90.50
2019-02-28T01:38:03.181Z,90.80
2019-02-28T01:40:37.756Z,90.60
2019-02-28T01:43:09.562Z,90.70
2019-02-28T01:45:44.242Z,90.90
2019-02-28T01:48:15.821Z,91.10
2019-02-28T01:50:48.073Z,91.60
2019-02-28T01:53:20.589Z,91.60
2019-02-28T01:55:52.930Z,91.80
2019-02-28T01:58:26.030Z,92.10
2019-02-28T02:00:58.595Z,92.60
2019-02-28T02:03:31.031Z,92.70
2019-02-28T02:06:03.784Z,92.30
2019-02-28T02:08:39.625Z,91.90
2019-02-28T02:11:11.766Z,91.90
2019-02-28T02:13:43.958Z,92.10
2019-02-28T02:16:16.186Z,91.60
2019-02-28T02:18:48.665Z,91.50
2019-02-28T02:21:21.409Z,91.40
2019-02-28T02:23:53.840Z,91.20
2019-02-28T02:26:26.449Z,91.30
2019-02-28T02:29:01.173Z,91.20
2019-02-28T02:31:32.677Z,90.70
2019-02-28T02:34:04.988Z,90.50
2019-02-28T02:36:37.092Z,90.10
2019-02-28T02:39:16.355Z,90.00
2019-02-28T02:41:44.735Z,90.00
2019-02-28T02:44:17.222Z,89.50
2019-02-28T02:46:55.466Z,88.80
2019-02-28T02:49:23.545Z,88.70
2019-02-28T02:51:55.864Z,88.60
2019-02-28T02:54:28.729Z,87.00
2019-02-28T02:57:01.378Z,86.90
2019-02-28T02:59:39.085Z,86.20
2019-02-28T03:02:07.432Z,85.60
2019-02-28T03:04:39.986Z,85.80
2019-02-28T03:07:12.102Z,85.60
2019-02-28T03:09:44.804Z,85.40
2019-02-28T03:12:17.437Z,84.80
2019-02-28T03:14:50.236Z,83.50
2019-02-28T03:17:22.407Z,84.70
2019-02-28T03:19:56.410Z,82.80
2019-02-28T03:22:30.241Z,83.20
2019-02-28T03:25:02.543Z,82.80
2019-02-28T03:27:35.430Z,83.00
2019-02-28T03:30:08.282Z,82.50
2019-02-28T03:32:42.721Z,81.90
2019-02-28T03:35:14.496Z,81.50
2019-02-28T03:37:46.743Z,81.20
2019-02-28T03:40:19.223Z,80.60
2019-02-28T03:42:51.371Z,80.10
2019-02-28T03:45:23.698Z,80.50
2019-02-28T03:47:58.712Z,80.20
2019-02-28T03:50:29.893Z,80.50
2019-02-28T03:53:02.079Z,80.30
2019-02-28T03:55:40.321Z,79.30
2019-02-28T03:58:09.350Z,79.60
2019-02-28T04:00:41.585Z,80.20
2019-02-28T04:03:13.694Z,80.40
2019-02-28T04:05:46.485Z,80.10
2019-02-28T04:08:18.722Z,79.50
2019-02-28T04:11:31.289Z,79.60
2019-02-28T04:14:01.869Z,79.90
2019-02-28T04:16:34.105Z,79.60
2019-02-28T04:19:06.639Z,79.40
2019-02-28T04:21:52.132Z,79.00
2019-02-28T04:24:36.043Z,79.30
2019-02-28T04:27:40.106Z,79.80
2019-02-28T04:30:20.760Z,78.50
2019-02-28T04:32:53.174Z,78.60
2019-02-28T04:35:25.496Z,79.80
2019-02-28T04:37:58.152Z,81.10
2019-02-28T04:40:30.749Z,78.70
2019-02-28T04:43:03.069Z,78.50
2019-02-28T04:45:35.438Z,79.40
2019-02-28T04:48:07.888Z,79.20
2019-02-28T04:50:40.334Z,79.70
2019-02-28T04:53:12.486Z,80.90
2019-02-28T04:55:44.765Z,80.00
2019-02-28T04:58:17.086Z,80.20
2019-02-28T05:00:49.958Z,80.10
2019-02-28T05:03:22.346Z,81.30
2019-02-28T05:05:54.537Z,80.60
2019-02-28T05:08:26.787Z,80.20
2019-02-28T05:10:58.987Z,80.30
2019-02-28T05:13:31.626Z,80.40
2019-02-28T05:16:04.027Z,81.10
2019-02-28T05:18:36.383Z,81.70
2019-02-28T05:21:08.669Z,81.70
2019-02-28T05:23:40.782Z,81.60
2019-02-28T05:26:13.167Z,82.50
2019-02-28T05:28:45.965Z,81.90
2019-02-28T05:31:18.413Z,82.50
2019-02-28T05:33:51.058Z,82.70
2019-02-28T05:36:23.610Z,81.30
2019-02-28T05:38:56.677Z,81.50
2019-02-28T05:41:29.933Z,81.70
2019-02-28T05:44:03.242Z,81.40
2019-02-28T05:46:35.929Z,82.10
2019-02-28T05:49:08.987Z,82.60
2019-02-28T05:51:42.255Z,82.90
2019-02-28T05:54:16.883Z,82.60
2019-02-28T05:56:48.386Z,83.20
2019-02-28T05:59:26.212Z,82.50
2019-02-28T06:01:54.980Z,82.40
2019-02-28T06:04:27.161Z,81.70
2019-02-28T06:06:59.607Z,82.60
2019-02-28T06:09:32.167Z,82.20
2019-02-28T06:12:06.609Z,83.70
2019-02-28T06:14:39.786Z,83.10
2019-02-28T06:17:12.274Z,83.00
2019-02-28T06:19:44.511Z,82.90
2019-02-28T06:22:16.667Z,83.60
2019-02-28T06:24:48.813Z,83.40
2019-02-28T06:27:21.120Z,84.30
2019-02-28T06:29:53.609Z,84.90
2019-02-28T06:32:27.346Z,84.80
2019-02-28T06:35:00.280Z,85.70
2019-02-28T06:37:32.316Z,85.60
2019-02-28T06:40:04.659Z,85.70
2019-02-28T06:42:36.875Z,85.70
2019-02-28T06:45:11.076Z,85.00
2019-02-28T06:47:48.022Z,85.00
2019-02-28T06:50:17.339Z,85.30
2019-02-28T06:52:50.298Z,85.80
2019-02-28T06:55:25.333Z,85.30
2019-02-28T06:57:58.830Z,86.10
2019-02-28T07:00:31.325Z,86.30
2019-02-28T07:03:04.355Z,87.10
2019-02-28T07:05:36.890Z,88.10
2019-02-28T07:08:09.314Z,87.70
2019-02-28T07:10:44.904Z,87.40
2019-02-28T07:13:15.938Z,87.50
2019-02-28T07:15:52.232Z,88.00
2019-02-28T07:18:24.553Z,88.40
2019-02-28T07:20:56.628Z,88.70
2019-02-28T07:23:29.976Z,89.10
2019-02-28T07:26:02.741Z,89.60
2019-02-28T07:28:37.418Z,90.00
2019-02-28T07:31:09.064Z,90.50
2019-02-28T07:33:44.282Z,91.10
2019-02-28T07:36:15.817Z,91.40
2019-02-28T07:38:47.977Z,91.80
2019-02-28T07:41:26.343Z,91.90
2019-02-28T07:43:56.162Z,92.30
2019-02-28T07:46:28.433Z,92.70
2019-02-28T07:49:01.660Z,93.00
2019-02-28T07:51:34.158Z,93.40
2019-02-28T07:54:06.248Z,93.90
2019-02-28T07:56:42.647Z,94.00
2019-02-28T07:59:12.225Z,94.30
2019-02-28T08:01:44.554Z,94.40
2019-02-28T08:04:18.518Z,94.60
2019-02-28T08:06:50.813Z,94.70
2019-02-28T08:09:30.659Z,95.00
2019-02-28T08:12:03.035Z,95.30
2019-02-28T08:14:36.000Z,95.60
2019-02-28T08:17:09.038Z,95.90
2019-02-28T08:19:42.146Z,96.30
2019-02-28T08:22:14.917Z,96.60
2019-02-28T08:24:47.361Z,97.00
2019-02-28T08:27:19.814Z,97.20
2019-02-28T08:29:51.981Z,97.50
2019-02-28T08:32:24.056Z,97.80
2019-02-28T08:34:59.543Z,98.50
2019-02-28T08:37:29.914Z,99.10
2019-02-28T08:40:02.033Z,99.40
2019-02-28T08:42:38.620Z,99.70
2019-02-28T08:45:10.695Z,99.90
2019-02-28T08:47:42.367Z,99.90
2019-02-28T08:50:20.665Z,99.90
2019-02-28T08:52:52.732Z,99.90
2019-02-28T08:55:28.864Z,99.90
2019-02-28T08:58:04.986Z,99.90
2019-02-28T09:00:33.376Z,99.90
2019-02-28T09:03:06.497Z,99.90
2019-02-28T09:05:38.621Z,99.90
2019-02-28T09:08:11.243Z,99.90
2019-02-28T09:10:47.012Z,99.90
2019-02-28T09:13:17.513Z,99.90
2019-02-28T09:15:50.702Z,99.90
2019-02-28T09:18:23.398Z,99.90
2019-02-28T09:20:55.731Z,99.90
2019-02-28T09:23:28.102Z,99.90
2019-02-28T09:26:00.380Z,99.90
2019-02-28T09:28:32.696Z,99.90
2019-02-28T09:31:05.982Z,99.90
2019-02-28T09:33:38.477Z,99.90
2019-02-28T09:36:10.591Z,99.90
2019-02-28T09:38:45.235Z,99.90
2019-02-28T09:41:16.413Z,99.90
2019-02-28T09:43:48.872Z,99.90
2019-02-28T09:46:21.209Z,99.90
2019-02-28T09:48:54.006Z,99.90
2019-02-28T09:51:31.520Z,99.90
2019-02-28T09:54:00.725Z,99.90
2019-02-28T09:56:32.817Z,99.90
2019-02-28T09:59:05.312Z,99.90
2019-02-28T10:01:37.350Z,99.90
2019-02-28T10:04:10.387Z,99.90
2019-02-28T10:06:42.901Z,99.90
2019-02-28T10:09:17.638Z,99.90
2019-02-28T10:11:49.691Z,99.90
2019-02-28T10:14:22.095Z,99.90
2019-02-28T10:16:54.415Z,99.90
2019-02-28T10:19:26.735Z,99.90
2019-02-28T10:21:58.783Z,99.90
2019-02-28T10:24:31.434Z,99.90
2019-02-28T10:27:04.759Z,99.90
2019-02-28T10:29:38.465Z,99.90
2019-02-28T10:32:10.724Z,99.90
2019-02-28T10:34:42.877Z,99.90
2019-02-28T10:37:15.183Z,99.90
2019-02-28T10:39:47.444Z,99.90
2019-02-28T10:42:19.935Z,99.90
2019-02-28T10:44:52.559Z,99.90
2019-02-28T10:47:28.133Z,99.90
2019-02-28T10:49:58.895Z,99.90
2019-02-28T10:52:30.969Z,99.90
2019-02-28T10:55:03.173Z,99.90
2019-02-28T10:57:37.184Z,99.90
2019-02-28T11:00:13.524Z,99.90
2019-02-28T11:02:46.856Z,99.90
2019-02-28T11:05:27.521Z,99.90
2019-02-28T11:08:00.401Z,99.90
2019-02-28T11:10:42.427Z,99.90
2019-02-28T11:13:16.353Z,99.90
2019-02-28T11:15:49.411Z,99.90
2019-02-28T11:18:22.174Z,99.90
2019-02-28T11:20:58.039Z,99.90
2019-02-28T11:23:28.512Z,99.90
2019-02-28T11:26:02.504Z,99.90
2019-02-28T11:28:34.947Z,99.90
2019-02-28T11:31:07.359Z,99.90
2019-02-28T11:33:40.331Z,99.90
2019-02-28T11:36:13.159Z,99.90
2019-02-28T11:38:45.881Z,99.90
2019-02-28T11:41:18.751Z,99.90
2019-02-28T11:43:52.063Z,99.90
2019-02-28T11:46:24.359Z,99.90
2019-02-28T11:48:56.724Z,99.90
2019-02-28T11:51:30.312Z,99.90
2019-02-28T11:54:02.727Z,99.90
2019-02-28T11:56:35.013Z,99.90
2019-02-28T11:59:07.214Z,99.90
2019-02-28T12:01:42.409Z,99.90
2019-02-28T12:04:13.356Z,99.90
2019-02-28T12:06:45.596Z,99.90
2019-02-28T12:09:19.248Z,99.90
2019-02-28T12:11:51.605Z,99.90
2019-02-28T12:14:26.442Z,99.90
2019-02-28T12:16:57.699Z,99.90
2019-02-28T12:19:29.913Z,99.90
2019-02-28T12:22:02.193Z,99.90
2019-02-28T12:24:34.211Z,99.90
2019-02-28T12:27:06.535Z,99.90
2019-02-28T12:29:38.975Z,99.90
2019-02-28T12:34:47.180Z,99.90
2019-02-28T12:37:22.099Z,99.90
2019-02-28T12:39:53.130Z,99.90
2019-02-28T12:42:25.448Z,99.90
2019-02-28T12:44:57.941Z,99.90
2019-02-28T12:47:34.734Z,99.90
2019-02-28T12:50:07.314Z,99.90
2019-02-28T12:52:39.486Z,99.90
2019-02-28T12:55:14.915Z,99.90
2019-02-28T12:57:47.252Z,99.90
2019-02-28T13:00:23.513Z,99.90
2019-02-28T13:02:55.694Z,99.90
2019-02-28T13:05:28.016Z,99.90
2019-02-28T13:08:00.354Z,99.90
2019-02-28T13:10:32.820Z,99.90
2019-02-28T13:13:06.686Z,99.90
2019-02-28T13:15:39.294Z,99.90
2019-02-28T13:18:11.670Z,99.90
2019-02-28T13:20:44.268Z,99.90
2019-02-28T13:23:17.152Z,99.90
2019-02-28T13:25:49.828Z,99.90
2019-02-28T13:28:23.626Z,99.90
2019-02-28T13:30:56.182Z,99.90
2019-02-28T13:33:28.366Z,99.90
2019-02-28T13:36:01.197Z,99.90
2019-02-28T13:38:33.827Z,99.90
2019-02-28T13:41:17.940Z,99.90
2019-02-28T13:43:48.415Z,99.90
2019-02-28T13:46:20.843Z,99.90
2019-02-28T13:48:53.177Z,99.90
2019-02-28T13:51:25.696Z,99.80
2019-02-28T13:54:22.471Z,99.60
2019-02-28T13:56:55.379Z,99.00
2019-02-28T13:59:28.504Z,99.20
2019-02-28T14:02:01.478Z,99.90
2019-02-28T14:04:35.523Z,98.80
2019-02-28T14:07:07.966Z,98.70
2019-02-28T14:09:40.629Z,97.10
2019-02-28T14:12:12.938Z,97.90
2019-02-28T14:14:45.544Z,98.00
2019-02-28T14:17:17.802Z,96.70
2019-02-28T14:19:52.709Z,95.00
2019-02-28T14:22:24.751Z,94.40
2019-02-28T14:24:57.280Z,94.20
2019-02-28T14:27:29.328Z,94.30
2019-02-28T14:30:01.360Z,90.00
2019-02-28T14:32:34.306Z,88.30
2019-02-28T14:35:07.075Z,87.80
2019-02-28T14:37:39.406Z,85.50
2019-02-28T14:40:14.568Z,83.90
2019-02-28T14:42:47.985Z,81.80
2019-02-28T14:45:21.325Z,86.80
2019-02-28T14:47:57.298Z,83.30
2019-02-28T14:50:27.927Z,86.30
2019-02-28T14:53:01.502Z,84.50
2019-02-28T14:55:34.067Z,82.70
2019-02-28T14:58:06.297Z,82.80
2019-02-28T15:00:41.847Z,76.50
2019-02-28T15:03:14.815Z,76.70
2019-02-28T15:05:46.947Z,76.50
2019-02-28T15:08:19.532Z,76.50
2019-02-28T15:10:53.197Z,74.10
2019-02-28T15:13:25.895Z,73.60
2019-02-28T15:15:57.907Z,69.80
2019-02-28T15:18:30.291Z,68.60
2019-02-28T15:21:04.493Z,69.60
2019-02-28T15:23:36.149Z,69.40
2019-02-28T15:26:08.283Z,69.40
2019-02-28T15:28:40.891Z,68.30
2019-02-28T15:31:13.719Z,64.30
2019-02-28T15:33:45.972Z,66.30
2019-02-28T15:36:20.911Z,65.40
2019-02-28T15:38:52.196Z,64.50
2019-02-28T15:41:24.927Z,64.20
2019-02-28T15:43:57.309Z,64.80
2019-02-28T15:46:30.034Z,64.80
2019-02-28T15:49:02.164Z,63.20
2019-02-28T15:51:36.841Z,61.10
2019-02-28T15:54:12.157Z,59.80
2019-02-28T15:56:44.504Z,59.60
2019-02-28T15:59:16.865Z,62.30
2019-02-28T16:01:49.205Z,64.00
2019-02-28T16:04:23.492Z,62.70
2019-02-28T16:06:57.908Z,61.10
2019-02-28T16:09:29.320Z,61.30
2019-02-28T16:12:01.699Z,60.10
2019-02-28T16:14:34.815Z,57.20
2019-02-28T16:17:07.765Z,58.80
2019-02-28T16:19:40.367Z,58.60
2019-02-28T16:22:14.652Z,57.10
2019-02-28T16:24:46.489Z,56.80
2019-02-28T16:27:19.118Z,55.00
2019-02-28T16:29:52.249Z,53.50
2019-02-28T16:32:25.974Z,55.10
2019-02-28T16:34:58.158Z,53.80
2019-02-28T16:37:32.348Z,53.70
2019-02-28T16:40:10.608Z,54.10
2019-02-28T16:42:43.375Z,52.50
2019-02-28T16:45:26.748Z,54.70
2019-02-28T16:48:02.771Z,53.40
2019-02-28T16:50:33.342Z,52.10
2019-02-28T16:53:05.832Z,53.70
2019-02-28T16:55:38.220Z,52.30
2019-02-28T16:58:10.678Z,52.10
2019-02-28T17:00:46.070Z,49.40
2019-02-28T17:03:17.360Z,49.50
2019-02-28T17:05:49.824Z,47.90
2019-02-28T17:08:21.988Z,46.00
2019-02-28T17:10:54.512Z,45.90
2019-02-28T17:13:43.125Z,44.10
2019-02-28T17:16:24.275Z,44.10
2019-02-28T17:18:56.725Z,44.00
2019-02-28T17:21:30.063Z,44.80
2019-02-28T17:24:02.512Z,46.90
2019-02-28T17:26:51.989Z,44.00
2019-02-28T17:29:33.587Z,43.60
2019-02-28T17:32:06.205Z,40.80
2019-02-28T17:34:38.275Z,40.90
2019-02-28T17:37:11.251Z,43.30
2019-02-28T17:39:43.695Z,43.50
2019-02-28T17:42:16.269Z,43.10
2019-02-28T17:45:01.092Z,43.70
2019-02-28T17:48:22.213Z,40.80
2019-02-28T17:51:01.811Z,42.30
2019-02-28T17:53:59.411Z,42.70
2019-02-28T17:57:02.682Z,39.20
2019-02-28T18:00:12.973Z,42.80
2019-02-28T18:03:20.657Z,39.40
2019-02-28T18:06:18.361Z,38.20
2019-02-28T18:09:18.473Z,39.40
2019-02-28T18:12:30.096Z,39.30
2019-02-28T18:15:45.943Z,40.10
2019-02-28T18:18:53.954Z,40.10
2019-02-28T18:22:04.460Z,39.20
2019-02-28T18:25:13.985Z,37.20
2019-02-28T18:28:22.547Z,38.10
2019-02-28T18:31:19.220Z,38.30
2019-02-28T18:34:03.667Z,39.40
2019-02-28T18:36:43.098Z,37.00
2019-02-28T18:39:14.085Z,39.70
2019-02-28T18:41:46.820Z,37.50
2019-02-28T18:44:19.662Z,39.60
2019-02-28T18:46:51.819Z,39.70
2019-02-28T18:49:26.629Z,41.30
2019-02-28T18:51:59.610Z,40.50
2019-02-28T18:54:31.652Z,41.60
2019-02-28T18:57:03.844Z,38.70
2019-02-28T18:59:36.118Z,42.40
2019-02-28T19:02:08.458Z,41.60
2019-02-28T19:04:41.649Z,42.30
2019-02-28T19:07:14.554Z,43.30
2019-02-28T19:09:46.993Z,44.30
2019-02-28T19:12:19.351Z,46.80
2019-02-28T19:14:52.183Z,44.60
2019-02-28T19:17:24.452Z,43.30
2019-02-28T19:19:56.969Z,43.90
2019-02-28T19:22:29.510Z,43.50
2019-02-28T19:25:01.872Z,44.90
2019-02-28T19:27:34.192Z,46.10
2019-02-28T19:30:14.147Z,46.00
2019-02-28T19:32:47.182Z,45.20
2019-02-28T19:35:19.406Z,44.70
2019-02-28T19:37:51.945Z,45.30
2019-02-28T19:40:24.784Z,46.10
2019-02-28T19:42:57.526Z,46.30
2019-02-28T19:45:33.024Z,47.00
2019-02-28T19:48:20.167Z,46.50
2019-02-28T19:50:58.453Z,48.60
2019-02-28T19:53:30.848Z,51.20
2019-02-28T19:56:04.189Z,50.80
2019-02-28T19:58:54.215Z,51.20
2019-02-28T20:01:30.842Z,50.70
2019-02-28T20:04:03.065Z,50.40
2019-02-28T20:06:35.414Z,51.10
2019-02-28T20:09:09.213Z,54.00
2019-02-28T20:11:41.873Z,56.40
2019-02-28T20:14:29.929Z,55.80
2019-02-28T20:17:13.275Z,56.20
2019-02-28T20:19:46.978Z,57.60
2019-02-28T20:22:19.309Z,57.00
2019-02-28T20:24:51.651Z,54.40
2019-02-28T20:27:24.337Z,53.50
2019-02-28T20:29:56.881Z,51.10
2019-02-28T20:32:29.082Z,52.70
2019-02-28T20:35:01.161Z,52.70
2019-02-28T20:37:33.292Z,52.60
2019-02-28T20:40:06.082Z,53.30
2019-02-28T20:42:41.927Z,53.60
2019-02-28T20:45:14.365Z,52.70
2019-02-28T20:47:46.589Z,53.80
2019-02-28T20:50:25.875Z,54.30
2019-02-28T20:52:57.891Z,54.90
2019-02-28T20:55:30.448Z,54.50
2019-02-28T20:58:02.607Z,54.30
2019-02-28T21:00:34.717Z,55.60
2019-02-28T21:03:07.111Z,56.30
2019-02-28T21:05:39.350Z,53.70
2019-02-28T21:08:11.513Z,53.10
2019-02-28T21:10:43.808Z,51.20
2019-02-28T21:13:16.102Z,53.10
2019-02-28T21:15:48.542Z,52.30
2019-02-28T21:18:20.818Z,53.10
2019-02-28T21:20:53.075Z,54.10
2019-02-28T21:23:25.491Z,54.00
2019-02-28T21:25:57.827Z,54.70
2019-02-28T21:28:30.252Z,54.70
2019-02-28T21:31:02.484Z,55.80
2019-02-28T21:33:34.985Z,55.90
2019-02-28T21:36:07.334Z,55.20
2019-02-28T21:38:39.703Z,56.20
2019-02-28T21:41:12.330Z,59.60
2019-02-28T21:43:44.687Z,61.30
2019-02-28T21:46:16.921Z,62.20
2019-02-28T21:48:49.119Z,62.80
2019-02-28T21:51:21.493Z,63.10
2019-02-28T21:53:53.792Z,63.30
2019-02-28T21:56:25.979Z,65.10
2019-02-28T21:58:58.641Z,64.80
2019-02-28T22:01:31.292Z,64.70
2019-02-28T22:04:03.776Z,65.70
2019-02-28T22:06:36.048Z,66.60
2019-02-28T22:09:09.699Z,68.00
2019-02-28T22:11:42.492Z,71.40
2019-02-28T22:14:15.008Z,71.40
2019-02-28T22:16:47.516Z,73.90
2019-02-28T22:19:19.900Z,75.10
2019-02-28T22:21:52.521Z,77.20
2019-02-28T22:24:24.626Z,78.80
2019-02-28T22:26:56.775Z,79.90
2019-02-28T22:29:29.242Z,82.10
2019-02-28T22:32:08.197Z,83.50
2019-02-28T22:34:45.719Z,81.90
2019-02-28T22:37:17.931Z,85.00
2019-02-28T22:39:50.541Z,86.10
2019-02-28T22:42:22.968Z,88.00
2019-02-28T22:44:55.358Z,90.40
2019-02-28T22:47:27.425Z,91.20
2019-02-28T22:49:59.567Z,92.90
2019-02-28T22:52:32.353Z,94.30
2019-02-28T22:55:04.743Z,95.20
2019-02-28T22:57:36.963Z,95.80
2019-02-28T23:00:16.092Z,96.50
2019-02-28T23:02:48.573Z,96.80
2019-02-28T23:05:20.865Z,97.50
2019-02-28T23:07:53.239Z,98.10
2019-02-28T23:13:02.000Z,99.80
2019-02-28T23:15:34.993Z,99.90
2019-02-28T23:18:07.483Z,99.90
2019-02-28T23:20:39.718Z,99.90
2019-02-28T23:23:12.252Z,99.90
2019-02-28T23:25:44.547Z,99.90
2019-02-28T23:28:36.123Z,99.90
2019-02-28T23:31:36.174Z,99.90
2019-02-28T23:34:13.958Z,99.90
2019-02-28T23:36:46.231Z,99.90
2019-02-28T23:39:18.792Z,99.90
2019-02-28T23:41:51.530Z,99.90
2019-02-28T23:44:23.832Z,99.90
2019-02-28T23:46:56.479Z,99.90
2019-02-28T23:49:28.908Z,99.90
2019-02-28T23:52:01.302Z,99.90
2019-02-28T23:54:34.059Z,99.90
2019-02-28T23:57:06.601Z,99.90
2019-02-28T23:59:38.898Z,99.90
