createdAt,value
2019-03-01T00:01:05.398Z,11.13
2019-03-01T00:03:33.174Z,11.20
2019-03-01T00:06:34.257Z,11.09
2019-03-01T00:09:55.099Z,10.94
2019-03-01T00:13:26.404Z,10.85
2019-03-01T00:16:33.317Z,10.70
2019-03-01T00:20:11.236Z,10.63
2019-03-01T00:23:24.714Z,10.69
2019-03-01T00:26:42.928Z,10.49
2019-03-01T00:29:56.997Z,10.37
2019-03-01T00:33:08.607Z,10.28
2019-03-01T00:36:14.899Z,10.24
2019-03-01T00:39:59.923Z,10.24
2019-03-01T00:43:16.756Z,10.17
2019-03-01T00:45:44.021Z,10.12
2019-03-01T00:48:11.318Z,10.06
2019-03-01T00:50:39.311Z,10.00
2019-03-01T00:53:07.316Z,9.99
2019-03-01T00:55:35.341Z,9.96
2019-03-01T00:58:02.986Z,9.92
2019-03-01T01:00:36.571Z,9.96
2019-03-01T01:03:04.871Z,10.04
2019-03-01T01:05:31.981Z,10.02
2019-03-01T01:08:03.447Z,10.06
2019-03-01T01:10:31.007Z,9.99
2019-03-01T01:12:58.827Z,9.87
2019-03-01T01:15:26.311Z,9.90
2019-03-01T01:17:54.101Z,9.80
2019-03-01T01:20:21.819Z,9.88
2019-03-01T01:22:49.489Z,9.93
2019-03-01T01:25:17.065Z,9.99
2019-03-01T01:27:44.566Z,9.96
2019-03-01T01:30:13.049Z,9.96
2019-03-01T01:32:41.303Z,9.89
2019-03-01T01:35:08.998Z,9.90
2019-03-01T01:37:36.945Z,9.93
2019-03-01T01:40:05.733Z,9.79
2019-03-01T01:42:33.329Z,9.78
2019-03-01T01:45:00.419Z,9.78
2019-03-01T01:47:28.145Z,9.68
2019-03-01T01:49:56.062Z,9.55
2019-03-01T01:52:26.423Z,9.55
2019-03-01T01:54:53.715Z,9.48
2019-03-01T01:57:20.942Z,9.43
2019-03-01T01:59:49.135Z,9.29
2019-03-01T02:02:16.709Z,9.30
2019-03-01T02:04:44.650Z,9.35
2019-03-01T02:07:12.239Z,9.37
2019-03-01T02:09:40.030Z,9.30
2019-03-01T02:12:07.662Z,9.32
2019-03-01T02:14:35.750Z,9.25
2019-03-01T02:17:03.663Z,9.16
2019-03-01T02:19:31.637Z,9.22
2019-03-01T02:21:58.908Z,9.15
2019-03-01T02:24:26.362Z,9.18
2019-03-01T02:27:24.700Z,9.13
2019-03-01T02:29:52.465Z,9.06
2019-03-01T02:32:36.781Z,9.15
2019-03-01T02:35:06.042Z,9.14
2019-03-01T02:37:33.622Z,9.07
2019-03-01T02:40:01.395Z,9.14
2019-03-01T02:42:29.614Z,9.15
2019-03-01T02:44:57.098Z,9.20
2019-03-01T02:47:24.541Z,9.14
2019-03-01T02:49:52.121Z,9.15
2019-03-01T02:52:19.613Z,9.14
2019-03-01T02:54:47.201Z,9.23
2019-03-01T02:57:14.384Z,9.23
2019-03-01T02:59:42.066Z,9.16
2019-03-01T03:02:09.580Z,9.23
2019-03-01T03:04:37.219Z,9.23
2019-03-01T03:07:13.651Z,9.25
2019-03-01T03:09:40.977Z,9.16
2019-03-01T03:12:08.305Z,9.22
2019-03-01T03:14:35.896Z,9.23
2019-03-01T03:17:03.600Z,9.23
2019-03-01T03:19:31.223Z,9.19
2019-03-01T03:21:58.766Z,9.19
2019-03-01T03:24:26.020Z,9.07
2019-03-01T03:26:53.637Z,9.07
2019-03-01T03:29:21.606Z,8.97
2019-03-01T03:31:49.066Z,9.00
2019-03-01T03:34:16.482Z,9.01
2019-03-01T03:36:43.944Z,9.02
2019-03-01T03:39:12.162Z,9.04
2019-03-01T03:41:40.347Z,9.01
2019-03-01T03:44:08.498Z,8.97
2019-03-01T03:46:36.342Z,8.85
2019-03-01T03:49:04.231Z,9.01
2019-03-01T03:51:31.814Z,8.98
2019-03-01T03:53:59.555Z,8.92
2019-03-01T03:56:27.437Z,8.93
2019-03-01T03:58:55.809Z,8.88
2019-03-01T04:01:23.033Z,8.85
2019-03-01T04:03:51.031Z,8.88
2019-03-01T04:06:19.077Z,8.78
2019-03-01T04:08:47.036Z,8.83
2019-03-01T04:11:14.712Z,8.88
2019-03-01T04:13:42.541Z,8.80
2019-03-01T04:16:10.313Z,8.78
2019-03-01T04:18:37.947Z,8.84
2019-03-01T04:21:05.735Z,8.84
2019-03-01T04:23:32.925Z,8.78
2019-03-01T04:26:00.197Z,8.77
2019-03-01T04:28:27.903Z,8.79
2019-03-01T04:30:55.720Z,8.77
2019-03-01T04:33:23.108Z,8.84
2019-03-01T04:35:50.550Z,8.88
2019-03-01T04:38:18.314Z,8.81
2019-03-01T04:40:45.601Z,8.80
2019-03-01T04:43:16.110Z,8.78
2019-03-01T04:45:43.840Z,8.73
2019-03-01T04:48:11.640Z,8.79
2019-03-01T04:50:40.073Z,8.83
2019-03-01T04:53:07.841Z,8.83
2019-03-01T04:55:35.665Z,8.78
2019-03-01T04:58:02.986Z,8.72
2019-03-01T05:00:30.222Z,8.75
2019-03-01T05:02:58.784Z,8.74
2019-03-01T05:05:27.603Z,8.80
2019-03-01T05:07:55.385Z,8.89
2019-03-01T05:10:22.617Z,8.90
2019-03-01T05:12:49.999Z,8.81
2019-03-01T05:15:19.848Z,8.88
2019-03-01T05:17:47.599Z,8.83
2019-03-01T05:20:15.009Z,8.82
2019-03-01T05:22:43.041Z,8.80
2019-03-01T05:25:11.062Z,8.68
2019-03-01T05:27:38.705Z,8.75
2019-03-01T05:30:07.712Z,8.70
2019-03-01T05:32:35.632Z,8.70
2019-03-01T05:35:03.864Z,8.72
2019-03-01T05:37:31.405Z,8.67
2019-03-01T05:39:58.885Z,8.74
2019-03-01T05:42:26.405Z,8.77
2019-03-01T05:44:53.827Z,8.68
2019-03-01T05:47:23.856Z,8.72
2019-03-01T05:49:51.862Z,8.80
2019-03-01T05:52:19.130Z,8.83
2019-03-01T05:54:46.790Z,8.78
2019-03-01T05:57:14.618Z,8.80
2019-03-01T05:59:41.997Z,8.71
2019-03-01T06:02:52.667Z,8.84
2019-03-01T06:05:32.218Z,8.84
2019-03-01T06:08:52.580Z,8.92
2019-03-01T06:12:01.187Z,8.84
2019-03-01T06:15:39.006Z,8.92
2019-03-01T06:19:04.247Z,8.87
2019-03-01T06:22:22.296Z,8.92
2019-03-01T06:25:32.636Z,9.03
2019-03-01T06:29:13.437Z,8.97
2019-03-01T06:32:38.962Z,8.97
2019-03-01T06:36:04.203Z,9.02
2019-03-01T06:39:33.100Z,9.06
2019-03-01T06:42:56.675Z,8.98
2019-03-01T06:46:25.109Z,8.98
2019-03-01T06:48:57.460Z,9.01
2019-03-01T06:51:29.190Z,9.06
2019-03-01T06:53:57.211Z,9.10
2019-03-01T06:56:25.195Z,9.02
2019-03-01T06:58:57.210Z,9.06
2019-03-01T07:01:50.289Z,9.10
2019-03-01T07:04:18.463Z,9.06
2019-03-01T07:06:46.679Z,9.06
2019-03-01T07:09:14.724Z,9.15
2019-03-01T07:11:42.475Z,9.21
2019-03-01T07:14:09.630Z,9.24
2019-03-01T07:16:37.997Z,9.20
2019-03-01T07:19:05.542Z,9.24
2019-03-01T07:21:33.095Z,9.28
2019-03-01T07:24:00.770Z,9.35
2019-03-01T07:26:28.300Z,9.30
2019-03-01T07:28:57.209Z,9.37
2019-03-01T07:31:24.880Z,9.46
2019-03-01T07:33:56.337Z,9.53
2019-03-01T07:36:28.517Z,9.52
2019-03-01T07:38:56.264Z,9.57
2019-03-01T07:41:23.781Z,9.62
2019-03-01T07:43:51.192Z,9.70
2019-03-01T07:46:19.058Z,9.67
2019-03-01T07:48:51.616Z,9.71
2019-03-01T07:51:19.700Z,9.80
2019-03-01T07:53:47.290Z,9.81
2019-03-01T07:56:14.907Z,9.81
2019-03-01T07:58:44.187Z,9.85
2019-03-01T08:01:15.855Z,9.84
2019-03-01T08:03:49.754Z,9.85
2019-03-01T08:06:14.334Z,9.78
2019-03-01T08:08:42.867Z,9.88
2019-03-01T08:11:11.338Z,9.93
2019-03-01T08:13:38.971Z,9.96
2019-03-01T08:16:06.486Z,9.98
2019-03-01T08:18:34.581Z,9.95
2019-03-01T08:21:02.647Z,10.08
2019-03-01T08:23:31.776Z,10.19
2019-03-01T08:26:00.428Z,10.19
2019-03-01T08:28:27.872Z,10.31
2019-03-01T08:30:55.509Z,10.32
2019-03-01T08:33:22.904Z,10.44
2019-03-01T08:35:51.262Z,10.55
2019-03-01T08:38:25.524Z,10.54
2019-03-01T08:40:54.493Z,10.64
2019-03-01T08:43:25.864Z,10.53
2019-03-01T08:45:53.688Z,10.66
2019-03-01T08:48:21.498Z,10.60
2019-03-01T08:50:55.472Z,10.49
2019-03-01T08:53:22.892Z,10.44
2019-03-01T08:55:57.581Z,10.51
2019-03-01T08:58:28.448Z,10.51
2019-03-01T09:00:59.625Z,10.51
2019-03-01T09:03:41.714Z,10.58
2019-03-01T09:06:10.814Z,10.65
2019-03-01T09:08:38.665Z,10.63
2019-03-01T09:11:09.198Z,10.62
2019-03-01T09:13:37.695Z,10.65
2019-03-01T09:16:05.964Z,10.77
2019-03-01T09:18:35.951Z,10.94
2019-03-01T09:21:05.787Z,10.95
2019-03-01T09:23:34.401Z,10.88
2019-03-01T09:26:02.272Z,11.11
2019-03-01T09:28:32.738Z,11.12
2019-03-01T09:31:04.646Z,11.20
2019-03-01T09:33:32.940Z,11.21
2019-03-01T09:36:11.032Z,11.34
2019-03-01T09:38:42.886Z,11.32
2019-03-01T09:41:10.510Z,11.42
2019-03-01T09:43:37.997Z,11.60
2019-03-01T09:46:06.192Z,11.55
2019-03-01T09:48:33.693Z,11.69
2019-03-01T09:51:01.342Z,11.78
2019-03-01T09:53:30.667Z,11.97
2019-03-01T09:55:59.988Z,12.06
2019-03-01T09:58:27.980Z,12.21
2019-03-01T10:01:01.814Z,12.37
2019-03-01T10:03:32.334Z,12.19
2019-03-01T10:05:59.727Z,12.26
2019-03-01T10:08:27.810Z,12.22
2019-03-01T10:10:55.375Z,12.12
2019-03-01T10:13:23.213Z,12.13
2019-03-01T10:15:50.613Z,12.12
2019-03-01T10:18:18.073Z,12.06
2019-03-01T10:20:46.526Z,12.06
2019-03-01T10:23:15.435Z,12.26
2019-03-01T10:25:43.821Z,12.18
2019-03-01T10:28:22.286Z,12.12
2019-03-01T10:30:49.819Z,12.18
2019-03-01T10:33:17.387Z,12.36
2019-03-01T10:35:44.727Z,12.43
2019-03-01T10:38:12.527Z,12.51
2019-03-01T10:40:40.068Z,12.75
2019-03-01T10:43:07.784Z,13.03
2019-03-01T10:45:35.527Z,13.13
2019-03-01T10:48:03.401Z,13.13
2019-03-01T10:50:31.062Z,13.16
2019-03-01T10:52:59.002Z,13.23
2019-03-01T10:55:26.541Z,13.20
2019-03-01T10:57:54.930Z,13.39
2019-03-01T11:00:24.291Z,13.27
2019-03-01T11:02:51.889Z,13.37
2019-03-01T11:05:19.292Z,13.34
2019-03-01T11:07:48.150Z,13.42
2019-03-01T11:10:18.859Z,13.45
2019-03-01T11:12:49.249Z,13.52
2019-03-01T11:15:16.984Z,13.58
2019-03-01T11:17:44.351Z,13.63
2019-03-01T11:20:13.169Z,13.69
2019-03-01T11:22:41.334Z,13.70
2019-03-01T11:25:11.327Z,13.83
2019-03-01T11:27:39.270Z,14.01
2019-03-01T11:30:12.273Z,14.07
2019-03-01T11:32:39.985Z,14.42
2019-03-01T11:35:08.298Z,14.66
2019-03-01T11:37:35.711Z,14.87
2019-03-01T11:40:03.975Z,15.09
2019-03-01T11:42:31.789Z,15.32
2019-03-01T11:44:59.067Z,15.32
2019-03-01T11:47:26.519Z,15.51
2019-03-01T11:49:53.958Z,15.34
2019-03-01T11:52:22.277Z,15.40
2019-03-01T11:54:50.460Z,15.50
2019-03-01T11:57:18.026Z,15.56
2019-03-01T11:59:45.711Z,15.60
2019-03-01T12:02:13.421Z,15.65
2019-03-01T12:04:41.050Z,15.57
2019-03-01T12:07:08.348Z,15.91
2019-03-01T12:09:36.037Z,15.82
2019-03-01T12:12:03.737Z,15.92
2019-03-01T12:14:31.609Z,15.97
2019-03-01T12:16:59.145Z,15.94
2019-03-01T12:19:26.492Z,15.90
2019-03-01T12:21:54.841Z,15.70
2019-03-01T12:24:23.199Z,15.57
2019-03-01T12:26:50.601Z,15.43
2019-03-01T12:29:18.207Z,15.36
2019-03-01T12:31:46.119Z,15.14
2019-03-01T12:34:13.942Z,14.95
2019-03-01T12:36:41.741Z,14.72
2019-03-01T12:39:10.030Z,14.64
2019-03-01T12:41:37.374Z,14.72
2019-03-01T12:44:05.675Z,14.60
2019-03-01T12:46:33.046Z,14.64
2019-03-01T12:49:00.175Z,14.65
2019-03-01T12:51:27.968Z,14.70
2019-03-01T12:53:55.981Z,14.78
2019-03-01T12:56:23.418Z,14.85
2019-03-01T12:58:54.226Z,14.79
2019-03-01T13:01:21.872Z,14.78
2019-03-01T13:03:49.278Z,14.61
2019-03-01T13:06:16.559Z,14.72
2019-03-01T13:08:44.072Z,14.57
2019-03-01T13:11:12.488Z,14.71
2019-03-01T13:13:41.276Z,14.90
2019-03-01T13:16:09.030Z,14.73
2019-03-01T13:18:36.519Z,14.78
2019-03-01T13:21:03.857Z,15.22
2019-03-01T13:23:31.587Z,15.51
2019-03-01T13:25:59.201Z,15.56
2019-03-01T13:28:27.097Z,15.63
2019-03-01T13:30:54.936Z,15.75
2019-03-01T13:33:23.229Z,15.94
2019-03-01T13:35:50.629Z,15.97
2019-03-01T13:38:18.049Z,16.00
2019-03-01T13:40:45.853Z,16.06
2019-03-01T13:43:13.410Z,16.26
2019-03-01T13:45:41.279Z,16.20
2019-03-01T13:48:08.778Z,16.20
2019-03-01T13:50:38.308Z,16.16
2019-03-01T13:53:06.588Z,16.02
2019-03-01T13:55:34.340Z,15.96
2019-03-01T13:58:02.179Z,15.90
2019-03-01T14:00:30.186Z,15.66
2019-03-01T14:02:57.825Z,15.55
2019-03-01T14:05:25.805Z,15.51
2019-03-01T14:07:56.683Z,15.18
2019-03-01T14:10:22.973Z,15.27
2019-03-01T14:12:50.541Z,15.23
2019-03-01T14:15:18.051Z,15.11
2019-03-01T14:17:46.235Z,14.96
2019-03-01T14:20:19.005Z,14.86
2019-03-01T14:22:49.195Z,14.90
2019-03-01T14:25:17.413Z,15.11
2019-03-01T14:27:45.124Z,14.88
2019-03-01T14:30:15.710Z,14.81
2019-03-01T14:32:43.904Z,14.74
2019-03-01T14:35:11.771Z,14.65
2019-03-01T14:37:39.256Z,14.65
2019-03-01T14:40:09.370Z,14.55
2019-03-01T14:42:36.884Z,14.40
2019-03-01T14:45:09.677Z,14.41
2019-03-01T14:47:38.681Z,14.24
2019-03-01T14:50:08.718Z,14.10
2019-03-01T14:52:36.119Z,13.98
2019-03-01T14:55:04.801Z,13.80
2019-03-01T14:57:37.790Z,13.84
2019-03-01T15:00:29.499Z,13.87
2019-03-01T15:03:38.124Z,13.74
2019-03-01T15:06:07.543Z,13.78
2019-03-01T15:08:36.533Z,13.68
2019-03-01T15:11:10.970Z,13.72
2019-03-01T15:13:38.443Z,13.43
2019-03-01T15:16:06.632Z,13.38
2019-03-01T15:18:34.733Z,13.45
2019-03-01T15:21:02.909Z,13.44
2019-03-01T15:23:31.202Z,13.46
2019-03-01T15:25:59.042Z,13.42
2019-03-01T15:28:26.450Z,13.38
2019-03-01T15:30:54.111Z,13.45
2019-03-01T15:33:21.592Z,13.31
2019-03-01T15:35:49.258Z,13.23
2019-03-01T15:38:17.170Z,13.09
2019-03-01T15:40:44.534Z,13.06
2019-03-01T15:43:11.905Z,13.06
2019-03-01T15:45:40.460Z,12.87
2019-03-01T15:48:08.680Z,12.85
2019-03-01T15:50:36.173Z,12.77
2019-03-01T15:53:04.101Z,12.75
2019-03-01T15:55:31.574Z,12.67
2019-03-01T15:57:59.899Z,12.63
2019-03-01T16:00:29.564Z,12.63
2019-03-01T16:02:57.145Z,12.67
2019-03-01T16:05:24.648Z,12.64
2019-03-01T16:07:52.092Z,12.75
2019-03-01T16:10:19.675Z,12.53
2019-03-01T16:12:47.066Z,12.48
2019-03-01T16:15:14.781Z,12.43
2019-03-01T16:17:42.255Z,12.57
2019-03-01T16:20:12.008Z,12.59
2019-03-01T16:22:40.089Z,12.44
2019-03-01T16:25:09.869Z,12.29
2019-03-01T16:27:37.495Z,12.25
2019-03-01T16:30:10.016Z,12.36
2019-03-01T16:32:41.121Z,12.47
2019-03-01T16:35:08.982Z,12.33
2019-03-01T16:37:37.846Z,12.24
2019-03-01T16:40:08.644Z,12.23
2019-03-01T16:42:38.993Z,12.10
2019-03-01T16:45:05.820Z,12.02
2019-03-01T16:47:33.391Z,11.89
2019-03-01T16:50:02.746Z,12.08
2019-03-01T16:52:31.243Z,11.97
2019-03-01T16:54:59.100Z,11.95
2019-03-01T16:57:26.375Z,11.83
2019-03-01T16:59:53.959Z,11.75
2019-03-01T17:02:21.860Z,11.65
2019-03-01T17:04:49.298Z,11.69
2019-03-01T17:07:16.525Z,11.61
2019-03-01T17:09:47.341Z,11.52
2019-03-01T17:12:16.669Z,11.56
2019-03-01T17:14:43.965Z,11.52
2019-03-01T17:17:11.528Z,11.51
2019-03-01T17:19:39.297Z,11.39
2019-03-01T17:22:12.873Z,11.40
2019-03-01T17:24:40.773Z,11.39
2019-03-01T17:27:08.402Z,11.34
2019-03-01T17:29:39.245Z,11.29
2019-03-01T17:32:05.580Z,11.24
2019-03-01T17:34:33.584Z,11.09
2019-03-01T17:37:01.234Z,11.06
2019-03-01T17:39:28.362Z,10.92
2019-03-01T17:41:55.754Z,10.91
2019-03-01T17:44:24.199Z,10.82
2019-03-01T17:46:51.591Z,10.76
2019-03-01T17:49:19.158Z,10.64
2019-03-01T17:51:46.561Z,10.59
2019-03-01T17:54:14.309Z,10.47
2019-03-01T17:56:42.441Z,10.41
2019-03-01T17:59:11.843Z,10.39
2019-03-01T18:01:42.130Z,10.37
2019-03-01T18:04:10.126Z,10.22
2019-03-01T18:06:38.268Z,10.24
2019-03-01T18:09:06.588Z,10.15
2019-03-01T18:11:34.252Z,10.13
2019-03-01T18:14:01.746Z,10.13
2019-03-01T18:16:31.037Z,10.05
2019-03-01T18:18:58.597Z,10.09
2019-03-01T18:21:26.784Z,10.09
2019-03-01T18:23:55.269Z,10.12
2019-03-01T18:26:23.102Z,10.16
2019-03-01T18:28:51.405Z,10.10
2019-03-01T18:31:19.302Z,10.16
2019-03-01T18:33:47.067Z,10.23
2019-03-01T18:36:14.709Z,10.19
2019-03-01T18:38:42.245Z,10.12
2019-03-01T18:41:11.089Z,10.09
2019-03-01T18:43:39.236Z,10.08
2019-03-01T18:46:09.230Z,10.12
2019-03-01T18:48:43.938Z,10.10
2019-03-01T18:51:23.140Z,10.11
2019-03-01T18:53:50.694Z,10.17
2019-03-01T18:56:18.290Z,10.17
2019-03-01T18:58:49.828Z,10.18
2019-03-01T19:01:18.401Z,10.15
2019-03-01T19:03:46.124Z,10.12
2019-03-01T19:06:16.190Z,10.13
2019-03-01T19:08:44.017Z,10.13
2019-03-01T19:11:11.926Z,10.19
2019-03-01T19:13:39.773Z,10.18
2019-03-01T19:16:07.810Z,10.05
2019-03-01T19:18:35.749Z,10.15
2019-03-01T19:21:03.632Z,10.13
2019-03-01T19:23:39.363Z,10.11
2019-03-01T19:26:15.136Z,10.16
2019-03-01T19:28:42.770Z,10.12
2019-03-01T19:31:10.921Z,10.12
2019-03-01T19:33:41.517Z,10.20
2019-03-01T19:36:07.646Z,10.24
2019-03-01T19:38:35.380Z,10.17
2019-03-01T19:41:03.582Z,10.20
2019-03-01T19:43:31.781Z,10.21
2019-03-01T19:45:59.005Z,10.18
2019-03-01T19:48:26.505Z,10.04
2019-03-01T19:50:58.442Z,10.04
2019-03-01T19:53:26.468Z,10.04
2019-03-01T19:55:54.554Z,9.94
2019-03-01T19:58:25.571Z,9.99
2019-03-01T20:00:54.669Z,9.97
2019-03-01T20:03:22.365Z,9.91
2019-03-01T20:05:49.629Z,9.78
2019-03-01T20:08:17.558Z,9.79
2019-03-01T20:10:47.561Z,9.64
2019-03-01T20:13:16.419Z,9.55
2019-03-01T20:15:46.262Z,9.47
2019-03-01T20:18:13.866Z,9.48
2019-03-01T20:20:41.034Z,9.47
2019-03-01T20:23:08.494Z,9.34
2019-03-01T20:25:36.351Z,9.39
2019-03-01T20:28:04.042Z,9.26
2019-03-01T20:30:31.998Z,9.21
2019-03-01T20:32:59.786Z,9.30
2019-03-01T20:35:27.738Z,9.26
2019-03-01T20:37:56.043Z,9.20
2019-03-01T20:40:26.560Z,9.20
2019-03-01T20:42:55.750Z,9.15
2019-03-01T20:45:25.959Z,9.04
2019-03-01T20:47:54.921Z,9.09
2019-03-01T20:50:22.874Z,9.16
2019-03-01T20:52:50.450Z,9.23
2019-03-01T20:55:18.143Z,9.25
2019-03-01T20:57:45.887Z,9.19
2019-03-01T21:00:14.879Z,9.07
2019-03-01T21:02:42.416Z,8.97
2019-03-01T21:05:10.425Z,9.06
2019-03-01T21:07:37.821Z,9.08
2019-03-01T21:10:16.056Z,8.98
2019-03-01T21:12:44.205Z,8.97
2019-03-01T21:15:12.498Z,9.01
2019-03-01T21:17:39.950Z,9.08
2019-03-01T21:20:09.172Z,9.13
2019-03-01T21:22:39.718Z,9.09
2019-03-01T21:25:08.722Z,9.02
2019-03-01T21:27:36.559Z,8.93
2019-03-01T21:30:07.774Z,9.05
2019-03-01T21:32:37.078Z,8.99
2019-03-01T21:35:06.811Z,8.94
2019-03-01T21:37:34.711Z,8.94
2019-03-01T21:40:04.297Z,8.97
2019-03-01T21:42:31.572Z,8.98
2019-03-01T21:44:59.204Z,8.80
2019-03-01T21:47:26.754Z,8.84
2019-03-01T21:49:54.362Z,8.82
2019-03-01T21:52:22.187Z,8.77
2019-03-01T21:54:51.940Z,8.83
2019-03-01T21:57:19.538Z,8.76
2019-03-01T21:59:49.744Z,8.72
2019-03-01T22:02:17.761Z,8.73
2019-03-01T22:04:46.179Z,8.72
2019-03-01T22:07:14.585Z,8.68
2019-03-01T22:09:42.219Z,8.69
2019-03-01T22:12:09.835Z,8.63
2019-03-01T22:14:37.552Z,8.59
2019-03-01T22:17:05.029Z,8.56
2019-03-01T22:19:33.646Z,8.54
2019-03-01T22:22:01.254Z,8.59
2019-03-01T22:24:28.806Z,8.65
2019-03-01T22:26:56.914Z,8.66
2019-03-01T22:29:24.393Z,8.57
2019-03-01T22:31:51.897Z,8.55
2019-03-01T22:34:19.145Z,8.58
2019-03-01T22:36:49.522Z,8.52
2019-03-01T22:39:17.540Z,8.56
2019-03-01T22:41:45.829Z,8.54
2019-03-01T22:44:12.993Z,8.52
2019-03-01T22:46:40.518Z,8.56
2019-03-01T22:49:08.115Z,8.54
2019-03-01T22:51:35.490Z,8.54
2019-03-01T22:54:03.619Z,8.56
2019-03-01T22:56:31.105Z,8.57
2019-03-01T22:58:58.950Z,8.59
2019-03-01T23:01:40.238Z,8.57
2019-03-01T23:04:08.171Z,8.51
2019-03-01T23:06:35.453Z,8.51
2019-03-01T23:09:10.198Z,8.44
2019-03-01T23:11:36.012Z,8.41
2019-03-01T23:14:03.913Z,8.35
2019-03-01T23:16:33.926Z,8.40
2019-03-01T23:19:01.618Z,8.28
2019-03-01T23:21:32.409Z,8.19
2019-03-01T23:23:59.690Z,8.26
2019-03-01T23:26:28.218Z,8.26
2019-03-01T23:28:55.606Z,8.23
2019-03-01T23:31:22.911Z,8.23
2019-03-01T23:33:50.864Z,8.19
2019-03-01T23:36:18.541Z,8.15
2019-03-01T23:38:46.659Z,8.08
2019-03-01T23:41:15.065Z,8.13
2019-03-01T23:43:42.900Z,8.12
2019-03-01T23:46:10.584Z,8.12
2019-03-01T23:48:37.865Z,8.15
2019-03-01T23:51:06.623Z,8.03
2019-03-01T23:53:36.243Z,8.08
2019-03-01T23:56:03.541Z,8.10
2019-03-01T23:58:31.088Z,8.08
