createdAt,value
2023-05-22T00:00:56.248Z,18.20
2023-05-22T00:05:59.045Z,18.16
2023-05-22T00:11:01.151Z,18.11
2023-05-22T00:16:03.466Z,18.11
2023-05-22T00:21:05.920Z,18.11
2023-05-22T00:26:07.903Z,18.11
2023-05-22T00:31:09.850Z,18.08
2023-05-22T00:36:14.050Z,18.07
2023-05-22T00:41:16.425Z,18.05
2023-05-22T00:46:21.914Z,18.01
2023-05-22T00:51:25.231Z,17.95
2023-05-22T00:56:29.140Z,17.89
2023-05-22T01:01:33.984Z,17.85
2023-05-22T01:06:36.515Z,17.76
2023-05-22T01:11:50.653Z,17.71
2023-05-22T01:17:30.089Z,17.65
2023-05-22T01:23:09.164Z,17.58
2023-05-22T01:28:23.038Z,17.57
2023-05-22T01:33:26.964Z,17.54
2023-05-22T01:38:30.205Z,17.52
2023-05-22T01:43:35.410Z,17.51
2023-05-22T01:48:37.385Z,17.48
2023-05-22T01:53:46.392Z,17.45
2023-05-22T01:59:02.011Z,17.44
2023-05-22T02:04:06.786Z,17.42
2023-05-22T02:09:12.408Z,17.41
2023-05-22T02:14:18.950Z,17.39
2023-05-22T02:19:23.181Z,17.38
2023-05-22T02:24:25.647Z,17.36
2023-05-22T02:29:32.686Z,17.32
2023-05-22T02:34:35.197Z,17.30
2023-05-22T02:39:37.340Z,17.24
2023-05-22T02:44:40.325Z,17.17
2023-05-22T02:49:42.359Z,17.15
2023-05-22T02:54:44.515Z,17.13
2023-05-22T02:59:46.492Z,17.11
2023-05-22T03:04:49.221Z,17.11
2023-05-22T03:09:51.178Z,17.13
2023-05-22T03:14:53.224Z,17.17
2023-05-22T03:19:55.518Z,17.17
2023-05-22T03:24:57.733Z,17.17
2023-05-22T03:30:00.026Z,17.17
2023-05-22T03:35:02.265Z,17.18
2023-05-22T03:40:05.049Z,17.19
2023-05-22T03:45:08.054Z,17.18
2023-05-22T03:50:11.154Z,17.19
2023-05-22T03:55:13.677Z,17.23
2023-05-22T04:00:19.783Z,17.29
2023-05-22T04:05:25.120Z,17.34
2023-05-22T04:10:27.230Z,17.43
2023-05-22T04:15:29.391Z,17.54
2023-05-22T04:20:34.154Z,17.64
2023-05-22T04:25:56.790Z,17.79
2023-05-22T04:30:59.585Z,17.89
2023-05-22T04:36:02.570Z,17.98
2023-05-22T04:41:04.829Z,18.06
2023-05-22T04:46:09.080Z,18.11
2023-05-22T04:51:12.310Z,18.16
2023-05-22T04:56:21.320Z,18.20
2023-05-22T05:01:32.917Z,18.24
2023-05-22T05:06:36.019Z,18.29
2023-05-22T05:11:39.554Z,18.36
2023-05-22T05:16:42.146Z,18.43
2023-05-22T05:21:44.299Z,18.48
2023-05-22T05:26:46.599Z,18.60
2023-05-22T05:31:51.180Z,18.66
2023-05-22T05:37:07.816Z,18.72
2023-05-22T05:42:18.401Z,18.84
2023-05-22T05:47:24.311Z,18.93
2023-05-22T05:52:33.054Z,19.01
2023-05-22T05:57:39.827Z,19.13
2023-05-22T06:02:47.525Z,19.21
2023-05-22T06:08:15.832Z,19.27
2023-05-22T06:13:18.387Z,19.35
2023-05-22T06:18:21.429Z,19.44
2023-05-22T06:23:23.744Z,19.53
2023-05-22T06:28:26.433Z,19.67
2023-05-22T06:33:28.698Z,19.77
2023-05-22T06:38:32.992Z,19.84
2023-05-22T06:43:35.955Z,19.92
2023-05-22T06:48:47.738Z,20.08
2023-05-22T06:53:58.478Z,20.24
2023-05-22T06:59:06.843Z,20.29
2023-05-22T07:04:31.859Z,20.34
2023-05-22T07:09:37.038Z,20.47
2023-05-22T07:14:40.381Z,20.62
2023-05-22T07:19:43.133Z,20.78
2023-05-22T07:24:47.387Z,20.95
2023-05-22T07:29:51.347Z,21.15
2023-05-22T07:34:57.284Z,21.28
2023-05-22T07:39:59.763Z,21.49
2023-05-22T07:45:02.522Z,21.70
2023-05-22T07:50:06.020Z,21.82
2023-05-22T07:55:11.719Z,21.98
2023-05-22T08:00:17.770Z,21.99
2023-05-22T08:05:20.294Z,22.08
2023-05-22T08:10:23.218Z,22.21
2023-05-22T08:15:25.662Z,22.26
2023-05-22T08:20:28.004Z,22.22
2023-05-22T08:25:30.390Z,22.27
2023-05-22T08:30:32.545Z,22.32
2023-05-22T08:35:34.705Z,22.35
2023-05-22T08:40:38.585Z,22.39
2023-05-22T08:45:43.076Z,22.53
2023-05-22T08:50:48.377Z,22.67
2023-05-22T08:55:55.016Z,22.60
2023-05-22T09:00:58.441Z,22.62
2023-05-22T09:06:02.411Z,22.82
2023-05-22T09:11:05.081Z,23.00
2023-05-22T09:16:10.225Z,23.21
2023-05-22T09:21:28.687Z,23.48
2023-05-22T09:26:33.891Z,23.81
2023-05-22T09:31:43.153Z,24.05
2023-05-22T09:36:46.639Z,24.28
2023-05-22T09:41:49.304Z,24.47
2023-05-22T09:46:51.537Z,24.49
2023-05-22T09:51:55.340Z,24.56
2023-05-22T09:57:00.106Z,24.72
2023-05-22T10:02:03.108Z,24.82
2023-05-22T10:07:06.732Z,24.89
2023-05-22T10:12:11.004Z,25.04
2023-05-22T10:17:13.247Z,24.88
2023-05-22T10:22:21.143Z,24.73
2023-05-22T10:27:23.503Z,24.63
2023-05-22T10:32:55.294Z,24.59
2023-05-22T10:38:25.106Z,24.64
2023-05-22T10:43:32.155Z,24.70
2023-05-22T10:48:42.120Z,24.77
2023-05-22T10:53:45.554Z,24.71
2023-05-22T10:58:59.296Z,24.63
2023-05-22T11:04:12.693Z,24.58
2023-05-22T11:09:20.196Z,24.58
2023-05-22T11:14:22.562Z,24.61
2023-05-22T11:19:26.602Z,24.59
2023-05-22T11:24:34.570Z,24.56
2023-05-22T11:29:38.942Z,24.54
2023-05-22T11:34:43.269Z,24.63
2023-05-22T11:39:58.145Z,24.78
2023-05-22T11:45:00.814Z,24.93
2023-05-22T11:50:03.526Z,25.05
2023-05-22T11:55:08.090Z,25.10
2023-05-22T12:00:11.211Z,25.20
2023-05-22T12:05:16.749Z,25.27
2023-05-22T12:10:19.607Z,25.24
2023-05-22T12:15:21.752Z,25.21
2023-05-22T12:20:31.381Z,25.20
2023-05-22T12:25:39.288Z,25.15
2023-05-22T12:30:42.700Z,25.20
2023-05-22T12:35:44.836Z,25.21
2023-05-22T12:40:47.058Z,25.24
2023-05-22T12:45:49.606Z,25.24
2023-05-22T12:50:54.716Z,25.25
2023-05-22T12:55:56.847Z,25.29
2023-05-22T13:00:58.962Z,25.34
2023-05-22T13:06:01.004Z,25.33
2023-05-22T13:11:03.149Z,25.31
2023-05-22T13:16:07.550Z,25.33
2023-05-22T13:21:10.758Z,25.36
2023-05-22T13:26:13.052Z,25.40
2023-05-22T13:31:15.813Z,25.42
2023-05-22T13:36:18.640Z,25.45
2023-05-22T13:41:21.433Z,25.45
2023-05-22T13:46:23.696Z,25.45
2023-05-22T13:51:26.353Z,25.47
2023-05-22T13:56:28.512Z,25.49
2023-05-22T14:01:31.741Z,25.44
2023-05-22T14:06:34.261Z,25.35
2023-05-22T14:11:36.393Z,25.30
2023-05-22T14:16:38.742Z,25.32
2023-05-22T14:21:41.418Z,25.38
2023-05-22T14:26:53.549Z,25.44
2023-05-22T14:32:07.407Z,25.52
2023-05-22T14:37:09.573Z,25.57
2023-05-22T14:42:11.668Z,25.64
2023-05-22T14:47:16.683Z,25.67
2023-05-22T14:52:18.711Z,25.68
2023-05-22T14:57:20.857Z,25.66
2023-05-22T15:02:24.952Z,25.60
2023-05-22T15:07:39.678Z,25.52
2023-05-22T15:12:45.219Z,25.49
2023-05-22T15:17:47.375Z,25.39
2023-05-22T15:22:50.216Z,25.30
2023-05-22T15:27:52.163Z,25.21
2023-05-22T15:32:54.567Z,25.13
2023-05-22T15:38:03.824Z,25.04
2023-05-22T15:43:07.070Z,24.95
2023-05-22T15:48:09.350Z,24.89
2023-05-22T15:53:11.519Z,24.79
2023-05-22T15:58:14.123Z,24.72
2023-05-22T16:03:17.237Z,24.63
2023-05-22T16:08:19.879Z,24.54
2023-05-22T16:13:22.104Z,24.46
2023-05-22T16:18:24.493Z,24.40
2023-05-22T16:23:27.149Z,24.34
2023-05-22T16:28:29.423Z,24.27
2023-05-22T16:33:33.288Z,24.20
2023-05-22T16:38:35.595Z,24.15
2023-05-22T16:43:38.403Z,24.11
2023-05-22T16:48:41.123Z,24.05
2023-05-22T16:53:43.402Z,23.97
2023-05-22T16:58:45.521Z,23.87
2023-05-22T17:03:48.328Z,23.76
2023-05-22T17:08:51.034Z,23.64
2023-05-22T17:13:55.336Z,23.55
2023-05-22T17:18:57.639Z,23.43
2023-05-22T17:24:00.075Z,23.32
2023-05-22T17:29:02.952Z,23.24
2023-05-22T17:34:05.676Z,23.17
2023-05-22T17:39:08.839Z,23.12
2023-05-22T17:44:11.951Z,23.07
2023-05-22T17:49:14.110Z,22.99
2023-05-22T17:54:17.370Z,22.92
2023-05-22T17:59:19.412Z,22.86
2023-05-22T18:04:22.597Z,22.79
2023-05-22T18:09:24.835Z,22.74
2023-05-22T18:14:27.028Z,22.65
2023-05-22T18:19:29.286Z,22.57
2023-05-22T18:24:33.034Z,22.46
2023-05-22T18:29:35.202Z,22.38
2023-05-22T18:34:37.870Z,22.29
2023-05-22T18:39:40.037Z,22.22
2023-05-22T18:44:42.161Z,22.13
2023-05-22T18:49:44.640Z,22.05
2023-05-22T18:54:46.998Z,21.97
2023-05-22T18:59:49.872Z,21.91
2023-05-22T19:04:51.993Z,21.85
2023-05-22T19:09:54.611Z,21.80
2023-05-22T19:14:56.779Z,21.72
2023-05-22T19:19:58.737Z,21.68
2023-05-22T19:25:02.360Z,21.66
2023-05-22T19:30:05.439Z,21.65
2023-05-22T19:35:07.968Z,21.66
2023-05-22T19:40:11.450Z,21.62
2023-05-22T19:45:13.476Z,21.57
2023-05-22T19:50:15.641Z,21.50
2023-05-22T19:55:18.953Z,21.44
2023-05-22T20:00:21.282Z,21.38
2023-05-22T20:05:23.632Z,21.29
2023-05-22T20:10:26.736Z,21.22
2023-05-22T20:15:30.607Z,21.17
2023-05-22T20:20:32.660Z,21.11
2023-05-22T20:25:34.589Z,21.06
2023-05-22T20:30:36.628Z,21.03
2023-05-22T20:35:38.917Z,20.98
2023-05-22T20:40:46.743Z,20.93
2023-05-22T20:45:48.744Z,20.86
2023-05-22T20:50:50.927Z,20.82
2023-05-22T20:55:53.390Z,20.75
2023-05-22T21:00:56.288Z,20.68
2023-05-22T21:05:58.459Z,20.63
2023-05-22T21:11:00.829Z,20.59
2023-05-22T21:16:02.792Z,20.55
2023-05-22T21:21:04.932Z,20.50
2023-05-22T21:26:06.870Z,20.49
2023-05-22T21:31:08.993Z,20.46
2023-05-22T21:36:11.066Z,20.45
2023-05-22T21:41:13.776Z,20.45
2023-05-22T21:46:15.779Z,20.46
2023-05-22T21:51:21.514Z,20.46
2023-05-22T21:56:28.402Z,20.45
2023-05-22T22:01:32.537Z,20.43
2023-05-22T22:06:41.064Z,20.45
2023-05-22T22:11:43.025Z,20.44
2023-05-22T22:16:45.577Z,20.41
2023-05-22T22:21:47.590Z,20.34
2023-05-22T22:26:49.577Z,20.30
2023-05-22T22:31:52.973Z,20.24
2023-05-22T22:36:55.006Z,20.19
2023-05-22T22:42:04.311Z,20.18
2023-05-22T22:47:13.037Z,20.16
2023-05-22T22:52:15.006Z,20.17
2023-05-22T22:57:17.115Z,20.18
2023-05-22T23:02:19.065Z,20.17
2023-05-22T23:07:24.101Z,20.14
2023-05-22T23:12:26.433Z,20.09
2023-05-22T23:17:28.636Z,20.05
2023-05-22T23:22:30.701Z,20.01
2023-05-22T23:27:32.637Z,20.00
2023-05-22T23:32:34.977Z,19.99
2023-05-22T23:37:37.631Z,19.99
2023-05-22T23:43:10.982Z,19.99
2023-05-22T23:48:13.993Z,20.02
2023-05-22T23:53:15.811Z,20.03
2023-05-22T23:58:17.914Z,20.04
