createdAt,value
2022-09-11T00:01:22.961Z,15.22
2022-09-11T00:03:50.156Z,15.23
2022-09-11T00:06:28.896Z,15.15
2022-09-11T00:09:02.643Z,15.06
2022-09-11T00:11:31.829Z,15.00
2022-09-11T00:13:59.312Z,14.92
2022-09-11T00:16:29.071Z,14.82
2022-09-11T00:18:59.153Z,14.71
2022-09-11T00:21:26.936Z,14.64
2022-09-11T00:23:53.706Z,14.61
2022-09-11T00:26:22.537Z,14.57
2022-09-11T00:28:50.680Z,14.52
2022-09-11T00:31:19.858Z,14.47
2022-09-11T00:33:47.030Z,14.48
2022-09-11T00:36:16.530Z,14.47
2022-09-11T00:38:43.841Z,14.48
2022-09-11T00:41:14.101Z,14.45
2022-09-11T00:43:55.502Z,14.38
2022-09-11T00:46:24.593Z,14.37
2022-09-11T00:48:51.757Z,14.35
2022-09-11T00:51:22.362Z,14.29
2022-09-11T00:53:51.332Z,14.24
2022-09-11T00:56:18.876Z,14.22
2022-09-11T00:58:49.086Z,14.17
2022-09-11T01:01:17.204Z,14.17
2022-09-11T01:03:44.299Z,14.11
2022-09-11T01:06:11.629Z,14.15
2022-09-11T01:08:38.630Z,14.12
2022-09-11T01:11:20.520Z,14.24
2022-09-11T01:13:54.672Z,14.26
2022-09-11T01:16:30.353Z,14.26
2022-09-11T01:19:05.131Z,14.25
2022-09-11T01:21:59.309Z,14.30
2022-09-11T01:24:44.528Z,14.32
2022-09-11T01:27:37.456Z,14.40
2022-09-11T01:30:10.883Z,14.42
2022-09-11T01:32:45.555Z,14.46
2022-09-11T01:35:18.482Z,14.53
2022-09-11T01:37:55.219Z,14.52
2022-09-11T01:40:26.285Z,14.45
2022-09-11T01:43:03.461Z,14.41
2022-09-11T01:45:31.959Z,14.34
2022-09-11T01:48:00.173Z,14.30
2022-09-11T01:50:31.131Z,14.24
2022-09-11T01:53:02.180Z,14.19
2022-09-11T01:55:34.717Z,14.14
2022-09-11T01:58:08.133Z,14.05
2022-09-11T02:00:41.254Z,13.93
2022-09-11T02:03:14.287Z,13.91
2022-09-11T02:05:47.231Z,13.86
2022-09-11T02:08:27.088Z,13.79
2022-09-11T02:11:03.460Z,13.83
2022-09-11T02:13:36.903Z,13.78
2022-09-11T02:16:11.758Z,13.74
2022-09-11T02:18:43.368Z,13.79
2022-09-11T02:21:10.591Z,13.74
2022-09-11T02:23:39.985Z,13.69
2022-09-11T02:26:09.734Z,13.69
2022-09-11T02:28:38.107Z,13.68
2022-09-11T02:31:08.067Z,13.67
2022-09-11T02:33:37.087Z,13.57
2022-09-11T02:36:17.111Z,13.55
2022-09-11T02:38:58.424Z,13.57
2022-09-11T02:41:34.015Z,13.60
2022-09-11T02:44:09.141Z,13.68
2022-09-11T02:46:54.397Z,13.63
2022-09-11T02:49:30.046Z,13.61
2022-09-11T02:52:05.375Z,13.59
2022-09-11T02:54:40.884Z,13.57
2022-09-11T02:57:15.100Z,13.48
2022-09-11T02:59:51.384Z,13.44
2022-09-11T03:02:18.431Z,13.35
2022-09-11T03:04:48.953Z,13.29
2022-09-11T03:07:16.815Z,13.29
2022-09-11T03:09:44.255Z,13.25
2022-09-11T03:12:17.692Z,13.16
2022-09-11T03:14:49.696Z,13.15
2022-09-11T03:17:17.133Z,13.13
2022-09-11T03:19:43.897Z,13.09
2022-09-11T03:22:10.753Z,13.09
2022-09-11T03:24:37.537Z,13.06
2022-09-11T03:27:05.706Z,13.00
2022-09-11T03:29:35.141Z,12.93
2022-09-11T03:32:03.835Z,12.84
2022-09-11T03:34:31.792Z,12.83
2022-09-11T03:36:59.071Z,12.81
2022-09-11T03:39:26.091Z,12.71
2022-09-11T03:41:54.304Z,12.68
2022-09-11T03:44:23.208Z,12.65
2022-09-11T03:46:49.973Z,12.63
2022-09-11T03:49:18.174Z,12.52
2022-09-11T03:51:45.164Z,12.62
2022-09-11T03:54:13.216Z,12.60
2022-09-11T03:56:40.098Z,12.57
2022-09-11T03:59:07.045Z,12.49
2022-09-11T04:01:35.927Z,12.43
2022-09-11T04:04:04.801Z,12.51
2022-09-11T04:06:38.106Z,12.49
2022-09-11T04:09:05.949Z,12.54
2022-09-11T04:11:37.180Z,12.63
2022-09-11T04:14:06.513Z,12.58
2022-09-11T04:16:36.543Z,12.67
2022-09-11T04:19:03.644Z,12.58
2022-09-11T04:21:32.322Z,12.52
2022-09-11T04:24:01.125Z,12.56
2022-09-11T04:26:32.868Z,12.57
2022-09-11T04:29:07.292Z,12.61
2022-09-11T04:31:38.551Z,12.51
2022-09-11T04:34:07.429Z,12.57
2022-09-11T04:36:36.542Z,12.48
2022-09-11T04:39:05.479Z,12.47
2022-09-11T04:41:32.522Z,12.49
2022-09-11T04:44:05.309Z,12.48
2022-09-11T04:46:37.059Z,12.49
2022-09-11T04:49:08.336Z,12.50
2022-09-11T04:51:37.035Z,12.49
2022-09-11T04:54:10.563Z,12.52
2022-09-11T04:56:38.287Z,12.53
2022-09-11T04:59:09.784Z,12.51
2022-09-11T05:01:38.065Z,12.52
2022-09-11T05:04:06.229Z,12.52
2022-09-11T05:06:33.030Z,12.58
2022-09-11T05:09:06.021Z,12.60
2022-09-11T05:11:36.877Z,12.65
2022-09-11T05:14:04.041Z,12.57
2022-09-11T05:16:37.162Z,12.56
2022-09-11T05:19:05.295Z,12.57
2022-09-11T05:21:34.540Z,12.51
2022-09-11T05:24:02.613Z,12.55
2022-09-11T05:26:33.393Z,12.52
2022-09-11T05:29:07.258Z,12.49
2022-09-11T05:31:37.514Z,12.47
2022-09-11T05:34:06.209Z,12.49
2022-09-11T05:36:33.611Z,12.45
2022-09-11T05:39:01.920Z,12.41
2022-09-11T05:41:28.768Z,12.42
2022-09-11T05:43:55.700Z,12.39
2022-09-11T05:46:25.642Z,12.47
2022-09-11T05:48:56.289Z,12.45
2022-09-11T05:51:23.273Z,12.45
2022-09-11T05:53:53.088Z,12.49
2022-09-11T05:56:22.533Z,12.52
2022-09-11T05:58:54.602Z,12.56
2022-09-11T06:01:29.192Z,12.65
2022-09-11T06:04:09.935Z,12.70
2022-09-11T06:06:38.710Z,12.79
2022-09-11T06:09:05.856Z,12.86
2022-09-11T06:11:33.025Z,12.95
2022-09-11T06:14:01.443Z,13.02
2022-09-11T06:16:31.760Z,13.13
2022-09-11T06:19:06.241Z,13.23
2022-09-11T06:21:33.088Z,13.31
2022-09-11T06:24:13.260Z,13.38
2022-09-11T06:26:40.422Z,13.49
2022-09-11T06:29:07.961Z,13.58
2022-09-11T06:31:38.911Z,13.65
2022-09-11T06:34:05.954Z,13.71
2022-09-11T06:36:32.933Z,13.72
2022-09-11T06:39:05.058Z,13.87
2022-09-11T06:41:34.016Z,13.93
2022-09-11T06:44:10.002Z,14.01
2022-09-11T06:46:40.378Z,14.15
2022-09-11T06:49:09.206Z,14.30
2022-09-11T06:51:55.893Z,14.42
2022-09-11T06:54:22.873Z,14.56
2022-09-11T06:56:49.657Z,14.65
2022-09-11T06:59:16.772Z,14.72
2022-09-11T07:01:45.088Z,14.93
2022-09-11T07:04:13.407Z,15.06
2022-09-11T07:06:41.725Z,15.16
2022-09-11T07:09:09.965Z,15.26
2022-09-11T07:11:44.979Z,15.40
2022-09-11T07:14:12.398Z,15.49
2022-09-11T07:16:42.223Z,15.60
2022-09-11T07:19:14.132Z,15.73
2022-09-11T07:21:41.862Z,15.83
2022-09-11T07:24:09.950Z,15.99
2022-09-11T07:26:41.681Z,16.15
2022-09-11T07:29:14.217Z,16.22
2022-09-11T07:31:42.961Z,16.30
2022-09-11T07:34:13.347Z,16.31
2022-09-11T07:36:40.277Z,16.52
2022-09-11T07:39:09.450Z,16.57
2022-09-11T07:41:44.765Z,16.62
2022-09-11T07:44:18.505Z,16.68
2022-09-11T07:46:45.352Z,16.89
2022-09-11T07:49:14.499Z,17.03
2022-09-11T07:51:43.524Z,17.07
2022-09-11T07:54:13.185Z,17.07
2022-09-11T07:56:41.799Z,17.11
2022-09-11T07:59:10.929Z,17.22
2022-09-11T08:01:42.726Z,17.38
2022-09-11T08:04:12.613Z,17.53
2022-09-11T08:06:42.637Z,17.67
2022-09-11T08:09:21.133Z,17.76
2022-09-11T08:11:58.624Z,17.79
2022-09-11T08:14:27.529Z,17.81
2022-09-11T08:16:58.321Z,17.91
2022-09-11T08:19:27.810Z,18.28
2022-09-11T08:21:58.666Z,18.45
2022-09-11T08:24:27.423Z,18.67
2022-09-11T08:26:58.681Z,18.82
2022-09-11T08:29:26.879Z,19.07
2022-09-11T08:31:57.124Z,19.40
2022-09-11T08:34:26.313Z,19.72
2022-09-11T08:36:53.274Z,19.78
2022-09-11T08:39:21.958Z,19.73
2022-09-11T08:41:57.100Z,19.57
2022-09-11T08:44:29.066Z,19.15
2022-09-11T08:47:08.103Z,19.00
2022-09-11T08:49:39.637Z,18.73
2022-09-11T08:52:10.249Z,18.67
2022-09-11T08:54:41.774Z,18.86
2022-09-11T08:57:19.298Z,18.99
2022-09-11T09:00:07.489Z,19.10
2022-09-11T09:03:13.018Z,18.95
2022-09-11T09:05:49.624Z,18.95
2022-09-11T09:08:35.323Z,19.54
2022-09-11T09:11:14.352Z,19.99
2022-09-11T09:13:59.700Z,19.83
2022-09-11T09:16:37.146Z,19.95
2022-09-11T09:19:08.994Z,19.97
2022-09-11T09:21:43.589Z,20.32
2022-09-11T09:24:19.493Z,20.84
2022-09-11T09:26:54.918Z,21.11
2022-09-11T09:29:25.764Z,20.91
2022-09-11T09:31:59.746Z,21.16
2022-09-11T09:34:31.398Z,21.60
2022-09-11T09:37:04.449Z,22.06
2022-09-11T09:39:32.318Z,23.18
2022-09-11T09:42:11.849Z,23.84
2022-09-11T09:44:51.371Z,24.88
2022-09-11T09:47:18.658Z,24.45
2022-09-11T09:49:46.015Z,24.73
2022-09-11T09:52:18.087Z,24.58
2022-09-11T09:54:53.163Z,25.39
2022-09-11T09:57:24.317Z,24.30
2022-09-11T09:59:55.938Z,23.39
2022-09-11T10:02:40.619Z,22.32
2022-09-11T10:05:17.509Z,22.05
2022-09-11T10:07:49.772Z,21.63
2022-09-11T10:10:26.757Z,20.91
2022-09-11T10:13:17.712Z,20.74
2022-09-11T10:15:44.145Z,20.64
2022-09-11T10:18:45.322Z,20.57
2022-09-11T10:21:35.781Z,20.69
2022-09-11T10:24:19.681Z,20.76
2022-09-11T10:26:51.512Z,21.08
2022-09-11T10:29:24.372Z,21.22
2022-09-11T10:31:53.294Z,21.32
2022-09-11T10:34:22.430Z,20.97
2022-09-11T10:36:53.212Z,20.61
2022-09-11T10:39:21.283Z,20.48
2022-09-11T10:41:49.850Z,20.51
2022-09-11T10:44:21.873Z,22.22
2022-09-11T10:47:03.289Z,24.77
2022-09-11T10:49:30.332Z,26.00
2022-09-11T10:52:03.584Z,26.75
2022-09-11T10:54:47.224Z,28.07
2022-09-11T10:57:20.063Z,27.25
2022-09-11T10:59:57.912Z,26.93
2022-09-11T11:02:29.979Z,26.88
2022-09-11T11:04:58.199Z,27.02
2022-09-11T11:07:54.992Z,27.73
2022-09-11T11:10:34.872Z,29.35
2022-09-11T11:13:17.585Z,28.74
2022-09-11T11:16:06.957Z,28.09
2022-09-11T11:18:53.969Z,27.84
2022-09-11T11:21:32.979Z,28.44
2022-09-11T11:24:22.154Z,29.01
2022-09-11T11:26:56.035Z,28.03
2022-09-11T11:29:43.176Z,27.65
2022-09-11T11:32:41.686Z,26.88
2022-09-11T11:35:23.936Z,24.55
2022-09-11T11:37:55.875Z,23.27
2022-09-11T11:40:28.254Z,22.52
2022-09-11T11:43:01.236Z,22.18
2022-09-11T11:45:32.420Z,21.55
2022-09-11T11:48:08.149Z,20.77
2022-09-11T11:50:40.483Z,19.64
2022-09-11T11:53:18.140Z,18.56
2022-09-11T11:55:54.561Z,18.13
2022-09-11T11:58:30.328Z,17.64
2022-09-11T12:01:02.244Z,17.41
2022-09-11T12:03:38.881Z,17.33
2022-09-11T12:06:07.823Z,17.12
2022-09-11T12:08:43.439Z,17.20
2022-09-11T12:11:13.038Z,17.26
2022-09-11T12:13:43.816Z,17.31
2022-09-11T12:16:15.664Z,17.42
2022-09-11T12:19:04.229Z,17.55
2022-09-11T12:22:05.696Z,17.62
2022-09-11T12:24:55.097Z,17.81
2022-09-11T12:27:52.297Z,18.04
2022-09-11T12:30:23.505Z,18.26
2022-09-11T12:32:51.397Z,18.33
2022-09-11T12:35:25.174Z,18.37
2022-09-11T12:37:59.175Z,18.41
2022-09-11T12:40:34.318Z,18.50
2022-09-11T12:43:17.337Z,18.82
2022-09-11T12:45:47.795Z,19.11
2022-09-11T12:48:17.227Z,19.14
2022-09-11T12:50:55.200Z,19.19
2022-09-11T12:53:26.219Z,18.79
2022-09-11T12:55:58.257Z,18.70
2022-09-11T12:58:34.248Z,18.83
2022-09-11T13:01:06.413Z,18.94
2022-09-11T13:03:34.459Z,19.09
2022-09-11T13:06:06.921Z,19.50
2022-09-11T13:08:38.873Z,19.96
2022-09-11T13:11:38.879Z,20.23
2022-09-11T13:14:49.914Z,21.33
2022-09-11T13:17:26.313Z,21.38
2022-09-11T13:19:57.570Z,21.39
2022-09-11T13:22:27.846Z,21.12
2022-09-11T13:25:11.291Z,21.12
2022-09-11T13:27:41.510Z,20.99
2022-09-11T13:30:11.521Z,20.95
2022-09-11T13:32:38.803Z,20.91
2022-09-11T13:35:11.854Z,20.74
2022-09-11T13:37:45.556Z,20.89
2022-09-11T13:40:19.689Z,20.87
2022-09-11T13:42:47.004Z,20.90
2022-09-11T13:45:17.971Z,21.19
2022-09-11T13:47:47.390Z,20.76
2022-09-11T13:50:16.433Z,21.07
2022-09-11T13:52:46.107Z,21.24
2022-09-11T13:55:19.294Z,21.13
2022-09-11T13:57:52.530Z,21.18
2022-09-11T14:00:40.971Z,21.27
2022-09-11T14:03:17.100Z,21.46
2022-09-11T14:05:50.297Z,20.99
2022-09-11T14:08:25.018Z,21.10
2022-09-11T14:10:55.431Z,21.23
2022-09-11T14:13:27.823Z,21.25
2022-09-11T14:15:58.119Z,21.10
2022-09-11T14:18:30.565Z,21.26
2022-09-11T14:21:00.469Z,21.10
2022-09-11T14:23:30.090Z,21.37
2022-09-11T14:26:09.877Z,21.32
2022-09-11T14:28:43.228Z,21.40
2022-09-11T14:31:11.915Z,21.22
2022-09-11T14:33:38.775Z,21.41
2022-09-11T14:36:17.778Z,21.25
2022-09-11T14:38:47.735Z,21.28
2022-09-11T14:41:14.514Z,21.23
2022-09-11T14:43:41.904Z,21.35
2022-09-11T14:46:08.879Z,21.29
2022-09-11T14:48:36.083Z,21.52
2022-09-11T14:51:11.400Z,21.47
2022-09-11T14:53:43.746Z,21.35
2022-09-11T14:56:12.204Z,21.21
2022-09-11T14:58:39.108Z,21.15
2022-09-11T15:01:06.119Z,21.20
2022-09-11T15:03:32.972Z,21.27
2022-09-11T15:06:00.075Z,21.43
2022-09-11T15:08:26.884Z,21.44
2022-09-11T15:10:53.929Z,21.11
2022-09-11T15:13:22.982Z,21.42
2022-09-11T15:15:52.067Z,21.13
2022-09-11T15:18:19.186Z,20.90
2022-09-11T15:20:45.984Z,20.99
2022-09-11T15:23:12.938Z,20.75
2022-09-11T15:25:41.024Z,20.68
2022-09-11T15:28:10.227Z,20.68
2022-09-11T15:30:39.255Z,20.76
2022-09-11T15:33:06.456Z,20.69
2022-09-11T15:35:33.359Z,20.63
2022-09-11T15:38:00.575Z,20.50
2022-09-11T15:40:27.400Z,20.29
2022-09-11T15:42:56.648Z,20.10
2022-09-11T15:45:23.781Z,19.90
2022-09-11T15:47:51.996Z,19.80
2022-09-11T15:50:24.604Z,19.68
2022-09-11T15:52:51.465Z,19.45
2022-09-11T15:55:18.347Z,19.47
2022-09-11T15:57:45.093Z,19.39
2022-09-11T16:00:15.292Z,19.36
2022-09-11T16:02:42.674Z,19.39
2022-09-11T16:05:10.904Z,19.37
2022-09-11T16:07:37.729Z,19.48
2022-09-11T16:10:05.245Z,19.64
2022-09-11T16:12:33.746Z,19.76
2022-09-11T16:15:00.552Z,19.78
2022-09-11T16:17:31.151Z,19.82
2022-09-11T16:19:58.134Z,19.75
2022-09-11T16:22:30.946Z,19.57
2022-09-11T16:24:59.389Z,19.45
2022-09-11T16:27:26.428Z,19.53
2022-09-11T16:32:40.601Z,19.33
2022-09-11T16:35:08.629Z,19.26
2022-09-11T16:37:38.512Z,19.14
2022-09-11T16:40:06.669Z,19.08
2022-09-11T16:42:33.742Z,18.97
2022-09-11T16:45:00.697Z,18.89
2022-09-11T16:47:30.426Z,18.84
2022-09-11T16:50:12.571Z,18.82
2022-09-11T16:52:40.806Z,18.84
2022-09-11T16:55:09.831Z,18.78
2022-09-11T16:57:37.472Z,18.59
2022-09-11T17:00:05.774Z,18.44
2022-09-11T17:02:32.698Z,18.40
2022-09-11T17:04:59.677Z,18.28
2022-09-11T17:07:26.454Z,18.29
2022-09-11T17:09:54.855Z,18.26
2022-09-11T17:12:22.291Z,18.28
2022-09-11T17:14:50.096Z,18.19
2022-09-11T17:17:16.903Z,18.26
2022-09-11T17:19:43.629Z,18.24
2022-09-11T17:22:10.584Z,18.24
2022-09-11T17:24:37.492Z,18.17
2022-09-11T17:27:05.973Z,18.09
2022-09-11T17:29:32.736Z,18.00
2022-09-11T17:32:23.771Z,18.00
2022-09-11T17:34:47.910Z,17.91
2022-09-11T17:37:15.057Z,17.71
2022-09-11T17:39:42.750Z,17.70
2022-09-11T17:42:13.173Z,17.61
2022-09-11T17:44:41.483Z,17.48
2022-09-11T17:47:08.592Z,17.40
2022-09-11T17:49:35.483Z,17.32
2022-09-11T17:52:02.785Z,17.19
2022-09-11T17:54:29.738Z,17.04
2022-09-11T17:56:58.269Z,17.01
2022-09-11T17:59:26.458Z,16.87
2022-09-11T18:01:53.426Z,16.78
2022-09-11T18:04:20.725Z,16.71
2022-09-11T18:06:47.553Z,16.65
2022-09-11T18:09:19.907Z,16.54
2022-09-11T18:11:49.909Z,16.46
2022-09-11T18:14:18.384Z,16.35
2022-09-11T18:16:48.121Z,16.28
2022-09-11T18:19:16.532Z,16.22
2022-09-11T18:21:48.039Z,16.09
2022-09-11T18:24:20.016Z,16.10
2022-09-11T18:26:49.778Z,16.19
2022-09-11T18:29:20.122Z,16.14
2022-09-11T18:31:50.349Z,16.05
2022-09-11T18:34:19.263Z,15.98
2022-09-11T18:36:46.171Z,15.92
2022-09-11T18:39:14.127Z,15.86
2022-09-11T18:41:41.465Z,15.85
2022-09-11T18:44:10.937Z,15.78
2022-09-11T18:46:37.723Z,15.76
2022-09-11T18:49:06.278Z,15.71
2022-09-11T18:51:33.612Z,15.62
2022-09-11T18:54:01.006Z,15.57
2022-09-11T18:56:29.402Z,15.55
2022-09-11T18:58:56.464Z,15.61
2022-09-11T19:01:25.819Z,15.56
2022-09-11T19:03:53.539Z,15.51
2022-09-11T19:06:25.760Z,15.49
2022-09-11T19:08:54.847Z,15.47
2022-09-11T19:11:23.573Z,15.49
2022-09-11T19:13:51.577Z,15.39
2022-09-11T19:16:19.322Z,15.38
2022-09-11T19:18:46.169Z,15.36
2022-09-11T19:21:14.631Z,15.37
2022-09-11T19:23:45.120Z,15.33
2022-09-11T19:26:14.169Z,15.28
2022-09-11T19:28:42.594Z,15.35
2022-09-11T19:31:12.258Z,15.35
2022-09-11T19:33:39.637Z,15.29
2022-09-11T19:36:10.810Z,15.19
2022-09-11T19:38:42.409Z,15.16
2022-09-11T19:41:15.743Z,15.11
2022-09-11T19:43:43.890Z,15.12
2022-09-11T19:46:12.987Z,15.11
2022-09-11T19:48:40.460Z,15.09
2022-09-11T19:51:10.476Z,15.02
2022-09-11T19:53:39.153Z,14.98
2022-09-11T19:56:06.533Z,14.98
2022-09-11T19:58:35.062Z,14.92
2022-09-11T20:01:04.573Z,14.80
2022-09-11T20:03:31.977Z,14.73
2022-09-11T20:06:00.360Z,14.74
2022-09-11T20:08:27.348Z,14.69
2022-09-11T20:10:54.479Z,14.74
2022-09-11T20:13:21.549Z,14.72
2022-09-11T20:15:49.834Z,14.72
2022-09-11T20:18:16.543Z,14.73
2022-09-11T20:20:45.573Z,14.72
2022-09-11T20:23:12.657Z,14.73
2022-09-11T20:25:39.425Z,14.68
2022-09-11T20:28:06.302Z,14.60
2022-09-11T20:30:33.658Z,14.56
2022-09-11T20:33:01.860Z,14.56
2022-09-11T20:35:28.680Z,14.56
2022-09-11T20:37:55.658Z,14.48
2022-09-11T20:40:22.424Z,14.52
2022-09-11T20:42:49.300Z,14.49
2022-09-11T20:45:16.313Z,14.44
2022-09-11T20:47:43.181Z,14.44
2022-09-11T20:50:13.388Z,14.42
2022-09-11T20:52:41.183Z,14.38
2022-09-11T20:55:08.373Z,14.30
2022-09-11T20:57:35.156Z,14.28
2022-09-11T21:00:02.266Z,14.24
2022-09-11T21:02:29.236Z,14.30
2022-09-11T21:04:56.095Z,14.30
2022-09-11T21:07:24.267Z,14.28
2022-09-11T21:09:51.003Z,14.29
2022-09-11T21:12:18.038Z,14.26
2022-09-11T21:14:45.801Z,14.24
2022-09-11T21:17:12.657Z,14.20
2022-09-11T21:19:39.436Z,14.12
2022-09-11T21:22:06.249Z,13.99
2022-09-11T21:24:34.608Z,13.96
2022-09-11T21:27:01.462Z,13.98
2022-09-11T21:29:28.160Z,13.98
2022-09-11T21:31:55.041Z,13.93
2022-09-11T21:34:21.871Z,13.90
2022-09-11T21:36:48.689Z,13.89
2022-09-11T21:39:15.606Z,13.88
2022-09-11T21:41:43.660Z,13.87
2022-09-11T21:44:10.445Z,13.81
2022-09-11T21:46:37.217Z,13.79
2022-09-11T21:49:04.088Z,13.80
2022-09-11T21:51:30.921Z,13.82
2022-09-11T21:53:58.997Z,13.75
2022-09-11T21:56:29.582Z,13.75
2022-09-11T21:58:59.025Z,13.75
2022-09-11T22:01:27.196Z,13.91
2022-09-11T22:03:54.752Z,13.83
2022-09-11T22:06:24.546Z,13.88
2022-09-11T22:08:52.097Z,13.88
2022-09-11T22:11:19.862Z,13.83
2022-09-11T22:13:47.874Z,13.85
2022-09-11T22:16:18.607Z,13.79
2022-09-11T22:18:48.301Z,13.83
2022-09-11T22:21:15.827Z,13.79
2022-09-11T22:23:42.681Z,13.74
2022-09-11T22:26:12.463Z,13.72
2022-09-11T22:28:40.311Z,13.75
2022-09-11T22:31:08.153Z,13.77
2022-09-11T22:33:38.776Z,13.78
2022-09-11T22:36:11.039Z,13.70
2022-09-11T22:38:38.044Z,13.63
2022-09-11T22:41:05.311Z,13.71
2022-09-11T22:43:32.629Z,13.71
2022-09-11T22:45:59.701Z,13.78
2022-09-11T22:48:27.004Z,13.79
2022-09-11T22:50:57.589Z,13.80
2022-09-11T22:53:24.950Z,13.78
2022-09-11T22:55:53.257Z,13.79
2022-09-11T22:58:21.140Z,13.72
2022-09-11T23:00:49.574Z,13.69
2022-09-11T23:03:16.856Z,13.69
2022-09-11T23:06:02.563Z,13.64
2022-09-11T23:08:37.014Z,13.65
2022-09-11T23:11:06.148Z,13.65
2022-09-11T23:13:34.004Z,13.65
2022-09-11T23:16:01.140Z,13.48
2022-09-11T23:18:28.225Z,13.63
2022-09-11T23:20:58.525Z,13.59
2022-09-11T23:23:25.718Z,13.57
2022-09-11T23:25:54.022Z,13.63
2022-09-11T23:28:20.821Z,13.59
2022-09-11T23:30:47.619Z,13.59
2022-09-11T23:33:14.473Z,13.55
2022-09-11T23:35:41.169Z,13.52
2022-09-11T23:38:08.116Z,13.55
2022-09-11T23:40:34.864Z,13.54
2022-09-11T23:43:03.147Z,13.50
2022-09-11T23:45:30.139Z,13.51
2022-09-11T23:47:56.961Z,13.40
2022-09-11T23:50:26.188Z,13.52
2022-09-11T23:52:53.040Z,13.53
2022-09-11T23:55:19.874Z,13.51
2022-09-11T23:57:47.905Z,13.52
