createdAt,value
2018-11-04T00:01:24.615Z,47.47
2018-11-04T00:04:00.425Z,43.73
2018-11-04T00:06:36.811Z,47.30
2018-11-04T00:09:12.792Z,43.60
2018-11-04T00:11:48.702Z,44.97
2018-11-04T00:14:27.313Z,44.63
2018-11-04T00:17:03.561Z,43.90
2018-11-04T00:19:40.556Z,45.07
2018-11-04T00:22:16.987Z,45.07
2018-11-04T00:24:53.555Z,46.63
2018-11-04T00:27:29.755Z,44.40
2018-11-04T00:30:06.176Z,47.70
2018-11-04T00:32:42.883Z,45.73
2018-11-04T00:35:20.134Z,44.30
2018-11-04T00:37:56.187Z,46.80
2018-11-04T00:40:31.848Z,44.47
2018-11-04T00:43:07.603Z,47.47
2018-11-04T00:45:43.570Z,44.03
2018-11-04T00:48:19.426Z,43.57
2018-11-04T00:50:55.160Z,45.27
2018-11-04T00:53:31.114Z,45.50
2018-11-04T00:56:06.769Z,46.53
2018-11-04T00:58:42.553Z,46.07
2018-11-04T01:01:18.885Z,48.47
2018-11-04T01:03:55.229Z,46.27
2018-11-04T01:06:31.697Z,46.23
2018-11-04T01:09:08.756Z,43.70
2018-11-04T01:11:44.309Z,46.73
2018-11-04T01:14:21.048Z,44.97
2018-11-04T01:16:56.954Z,43.47
2018-11-04T01:19:32.682Z,44.37
2018-11-04T01:22:08.447Z,47.47
2018-11-04T01:24:44.316Z,45.13
2018-11-04T01:27:20.013Z,46.53
2018-11-04T01:29:55.714Z,46.33
2018-11-04T01:32:31.504Z,48.43
2018-11-04T01:35:07.821Z,48.73
2018-11-04T01:37:44.126Z,47.77
2018-11-04T01:40:20.010Z,47.93
2018-11-04T01:42:55.508Z,46.43
2018-11-04T01:45:31.385Z,47.67
2018-11-04T01:48:07.946Z,45.93
2018-11-04T01:50:43.633Z,44.93
2018-11-04T01:53:19.422Z,47.77
2018-11-04T01:55:55.414Z,47.77
2018-11-04T01:58:30.920Z,50.17
2018-11-04T02:01:06.791Z,44.00
2018-11-04T02:03:42.683Z,46.73
2018-11-04T02:06:18.558Z,44.33
2018-11-04T02:08:54.299Z,45.70
2018-11-04T02:11:30.021Z,45.00
2018-11-04T02:14:06.149Z,44.80
2018-11-04T02:16:41.794Z,43.50
2018-11-04T02:19:17.546Z,43.23
2018-11-04T02:21:53.669Z,44.40
2018-11-04T02:24:30.207Z,46.67
2018-11-04T02:27:06.287Z,46.93
2018-11-04T02:29:42.612Z,44.27
2018-11-04T02:32:18.981Z,42.87
2018-11-04T02:34:54.603Z,44.27
2018-11-04T02:37:30.221Z,43.77
2018-11-04T02:40:06.395Z,41.97
2018-11-04T02:42:42.738Z,46.07
2018-11-04T02:45:19.496Z,41.93
2018-11-04T02:47:55.584Z,42.33
2018-11-04T02:50:32.246Z,42.00
2018-11-04T02:53:08.154Z,40.37
2018-11-04T02:55:43.778Z,40.03
2018-11-04T02:58:19.487Z,40.27
2018-11-04T03:00:55.128Z,39.80
2018-11-04T03:03:30.971Z,42.67
2018-11-04T03:06:07.236Z,40.13
2018-11-04T03:08:42.805Z,40.23
2018-11-04T03:11:18.628Z,41.47
2018-11-04T03:13:54.537Z,42.17
2018-11-04T03:16:30.454Z,39.43
2018-11-04T03:19:06.430Z,42.50
2018-11-04T03:21:42.188Z,40.53
2018-11-04T03:24:19.155Z,41.30
2018-11-04T03:26:55.066Z,40.23
2018-11-04T03:29:31.027Z,39.53
2018-11-04T03:32:07.623Z,38.73
2018-11-04T03:34:43.699Z,40.70
2018-11-04T03:37:19.933Z,39.63
2018-11-04T03:39:57.103Z,40.07
2018-11-04T03:42:33.168Z,38.77
2018-11-04T03:45:09.568Z,37.83
2018-11-04T03:47:45.702Z,36.80
2018-11-04T03:50:23.149Z,37.20
2018-11-04T03:53:05.132Z,36.83
2018-11-04T03:55:41.104Z,37.70
2018-11-04T03:58:17.017Z,39.60
2018-11-04T04:00:53.072Z,37.07
2018-11-04T04:03:28.757Z,36.87
2018-11-04T04:06:04.685Z,34.87
2018-11-04T04:08:40.724Z,33.10
2018-11-04T04:11:17.629Z,35.67
2018-11-04T04:13:53.545Z,33.97
2018-11-04T04:16:29.511Z,34.50
2018-11-04T04:19:05.318Z,34.63
2018-11-04T04:21:41.148Z,34.67
2018-11-04T04:24:16.782Z,32.70
2018-11-04T04:26:52.524Z,31.53
2018-11-04T04:29:28.244Z,30.13
2018-11-04T04:32:04.273Z,29.30
2018-11-04T04:34:40.065Z,30.60
2018-11-04T04:37:16.836Z,27.37
2018-11-04T04:39:53.471Z,27.87
2018-11-04T04:42:29.359Z,28.13
2018-11-04T04:45:05.164Z,28.00
2018-11-04T04:47:40.831Z,28.60
2018-11-04T04:50:16.600Z,27.40
2018-11-04T04:52:52.708Z,28.37
2018-11-04T04:55:29.237Z,26.47
2018-11-04T04:58:05.725Z,26.50
2018-11-04T05:00:42.376Z,26.57
2018-11-04T05:03:18.556Z,28.47
2018-11-04T05:05:54.798Z,27.53
2018-11-04T05:08:30.652Z,26.50
2018-11-04T05:11:06.784Z,26.53
2018-11-04T05:13:42.420Z,27.07
2018-11-04T05:16:18.322Z,25.50
2018-11-04T05:18:54.734Z,25.10
2018-11-04T05:21:30.934Z,24.73
2018-11-04T05:24:07.027Z,26.67
2018-11-04T05:26:42.826Z,25.97
2018-11-04T05:29:19.375Z,25.47
2018-11-04T05:31:55.277Z,25.10
2018-11-04T05:34:31.118Z,24.50
2018-11-04T05:37:06.915Z,25.00
2018-11-04T05:39:44.215Z,23.87
2018-11-04T05:42:21.237Z,23.20
2018-11-04T05:44:57.360Z,25.60
2018-11-04T05:47:33.140Z,22.67
2018-11-04T05:50:08.851Z,24.90
2018-11-04T05:52:44.625Z,23.47
2018-11-04T05:55:21.453Z,24.67
2018-11-04T05:57:57.090Z,24.17
2018-11-04T06:00:33.017Z,24.27
2018-11-04T06:03:08.945Z,24.53
2018-11-04T06:05:44.663Z,25.43
2018-11-04T06:08:21.908Z,23.07
2018-11-04T06:10:58.424Z,23.40
2018-11-04T06:13:34.190Z,23.27
2018-11-04T06:16:10.970Z,25.03
2018-11-04T06:18:47.675Z,23.93
2018-11-04T06:21:23.578Z,23.67
2018-11-04T06:24:00.327Z,22.73
2018-11-04T06:26:36.999Z,22.90
2018-11-04T06:29:13.643Z,24.63
2018-11-04T06:31:49.405Z,23.33
2018-11-04T06:34:25.272Z,22.97
2018-11-04T06:37:01.804Z,22.33
2018-11-04T06:39:37.846Z,21.90
2018-11-04T06:42:14.344Z,22.40
2018-11-04T06:44:50.084Z,21.27
2018-11-04T06:47:26.051Z,19.37
2018-11-04T06:50:03.002Z,21.43
2018-11-04T06:52:39.483Z,22.27
2018-11-04T06:55:15.133Z,20.97
2018-11-04T06:57:51.061Z,23.43
2018-11-04T07:00:27.240Z,23.40
2018-11-04T07:03:03.901Z,23.63
2018-11-04T07:05:40.201Z,24.47
2018-11-04T07:08:16.396Z,25.67
2018-11-04T07:10:52.325Z,22.60
2018-11-04T07:13:28.041Z,23.90
2018-11-04T07:16:04.168Z,24.67
2018-11-04T07:18:40.551Z,24.63
2018-11-04T07:21:16.668Z,24.50
2018-11-04T07:23:52.465Z,19.97
2018-11-04T07:26:28.229Z,22.63
2018-11-04T07:29:05.276Z,19.90
2018-11-04T07:31:41.534Z,20.60
2018-11-04T07:34:17.310Z,21.33
2018-11-04T07:36:53.140Z,21.53
2018-11-04T07:39:28.860Z,23.27
2018-11-04T07:42:04.862Z,24.30
2018-11-04T07:44:41.768Z,23.17
2018-11-04T07:47:18.355Z,22.57
2018-11-04T07:49:54.213Z,22.33
2018-11-04T07:52:31.104Z,23.20
2018-11-04T07:55:08.879Z,23.53
2018-11-04T07:57:45.413Z,23.47
2018-11-04T08:00:22.241Z,22.23
2018-11-04T08:02:58.997Z,22.77
2018-11-04T08:05:35.848Z,23.10
2018-11-04T08:08:12.336Z,24.13
2018-11-04T08:10:48.204Z,22.20
2018-11-04T08:13:24.357Z,23.57
2018-11-04T08:16:01.581Z,23.20
2018-11-04T08:18:38.121Z,24.53
2018-11-04T08:21:14.430Z,24.50
2018-11-04T08:23:50.312Z,25.30
2018-11-04T08:26:26.186Z,24.80
2018-11-04T08:29:02.120Z,28.43
2018-11-04T08:31:38.371Z,26.00
2018-11-04T08:34:14.788Z,26.37
2018-11-04T08:36:51.618Z,25.83
2018-11-04T08:39:28.205Z,26.43
2018-11-04T08:42:03.966Z,23.87
2018-11-04T08:44:39.679Z,25.27
2018-11-04T08:47:16.924Z,25.23
2018-11-04T08:49:52.991Z,27.83
2018-11-04T08:52:28.890Z,24.23
2018-11-04T08:55:05.970Z,26.40
2018-11-04T08:57:42.311Z,26.97
2018-11-04T09:00:18.872Z,28.73
2018-11-04T09:02:54.782Z,28.40
2018-11-04T09:05:30.766Z,27.77
2018-11-04T09:08:07.485Z,27.40
2018-11-04T09:10:43.572Z,25.80
2018-11-04T09:13:21.243Z,27.23
2018-11-04T09:15:57.358Z,26.80
2018-11-04T09:18:35.981Z,26.63
2018-11-04T09:21:12.349Z,25.83
2018-11-04T09:23:48.779Z,27.10
2018-11-04T09:26:25.676Z,25.70
2018-11-04T09:29:02.541Z,23.47
2018-11-04T09:31:39.057Z,24.57
2018-11-04T09:34:14.982Z,25.10
2018-11-04T09:36:50.914Z,24.77
2018-11-04T09:39:27.480Z,25.53
2018-11-04T09:42:04.312Z,24.53
2018-11-04T09:44:41.086Z,23.40
2018-11-04T09:47:17.681Z,24.73
2018-11-04T09:49:54.494Z,23.47
2018-11-04T09:52:32.821Z,23.73
2018-11-04T09:55:10.097Z,23.17
2018-11-04T09:57:46.718Z,23.00
2018-11-04T10:00:22.583Z,24.20
2018-11-04T10:02:58.574Z,24.50
2018-11-04T10:05:35.237Z,24.20
2018-11-04T10:08:11.988Z,25.07
2018-11-04T10:10:48.712Z,26.30
2018-11-04T10:13:25.217Z,26.93
2018-11-04T10:16:00.962Z,24.97
2018-11-04T10:18:38.953Z,25.70
2018-11-04T10:21:16.004Z,22.63
2018-11-04T10:23:53.147Z,24.30
2018-11-04T10:26:29.896Z,24.30
2018-11-04T10:29:06.681Z,25.43
2018-11-04T10:31:43.304Z,24.47
2018-11-04T10:34:19.780Z,25.10
2018-11-04T10:36:56.331Z,25.40
2018-11-04T10:39:33.173Z,24.67
2018-11-04T10:42:09.666Z,26.03
2018-11-04T10:44:45.703Z,23.87
2018-11-04T10:47:23.083Z,24.00
2018-11-04T10:50:00.061Z,27.03
2018-11-04T10:52:36.670Z,26.90
2018-11-04T10:55:13.180Z,28.50
2018-11-04T10:57:49.345Z,26.57
2018-11-04T11:01:32.498Z,27.53
2018-11-04T11:04:08.572Z,25.73
2018-11-04T11:06:44.303Z,28.00
2018-11-04T11:09:20.763Z,28.93
2018-11-04T11:11:56.840Z,25.27
2018-11-04T11:14:32.738Z,25.37
2018-11-04T11:17:09.304Z,28.10
2018-11-04T11:19:45.374Z,26.67
2018-11-04T11:22:22.709Z,27.57
2018-11-04T11:24:59.014Z,29.00
2018-11-04T11:27:34.897Z,29.87
2018-11-04T11:30:11.577Z,30.03
2018-11-04T11:32:47.459Z,29.10
2018-11-04T11:35:24.097Z,28.93
2018-11-04T11:38:00.346Z,30.20
2018-11-04T11:40:36.907Z,31.33
2018-11-04T11:43:13.996Z,30.97
2018-11-04T11:45:51.675Z,33.23
2018-11-04T11:48:28.315Z,35.43
2018-11-04T11:51:05.532Z,31.90
2018-11-04T11:53:41.705Z,32.93
2018-11-04T11:56:17.411Z,28.63
2018-11-04T11:58:53.350Z,30.80
2018-11-04T12:01:29.507Z,30.40
2018-11-04T12:04:06.276Z,33.80
2018-11-04T12:06:43.205Z,33.33
2018-11-04T12:09:20.394Z,32.23
2018-11-04T12:11:57.321Z,35.03
2018-11-04T12:14:33.669Z,32.80
2018-11-04T12:17:10.384Z,34.13
2018-11-04T12:19:48.993Z,33.10
2018-11-04T12:22:25.628Z,31.73
2018-11-04T12:25:02.579Z,35.57
2018-11-04T12:27:39.493Z,34.37
2018-11-04T12:30:16.285Z,34.67
2018-11-04T12:32:52.946Z,32.30
2018-11-04T12:35:29.273Z,33.93
2018-11-04T12:38:05.999Z,33.17
2018-11-04T12:40:42.616Z,35.80
2018-11-04T12:43:19.160Z,36.50
2018-11-04T12:45:55.852Z,36.93
2018-11-04T12:48:32.852Z,34.43
2018-11-04T12:51:09.171Z,34.03
2018-11-04T12:53:46.645Z,35.00
2018-11-04T12:56:23.668Z,33.87
2018-11-04T12:58:59.659Z,34.97
2018-11-04T13:01:36.390Z,32.13
2018-11-04T13:04:13.232Z,36.63
2018-11-04T13:06:50.524Z,34.03
2018-11-04T13:09:26.594Z,37.07
2018-11-04T13:12:03.381Z,36.80
2018-11-04T13:14:39.194Z,36.17
2018-11-04T13:17:15.734Z,35.57
2018-11-04T13:19:51.636Z,33.97
2018-11-04T13:22:27.716Z,38.63
2018-11-04T13:25:05.294Z,39.20
2018-11-04T13:27:41.981Z,37.63
2018-11-04T13:30:18.070Z,36.20
2018-11-04T13:32:54.937Z,37.93
2018-11-04T13:35:31.363Z,36.87
2018-11-04T13:38:07.560Z,37.80
2018-11-04T13:40:43.297Z,39.97
2018-11-04T13:43:21.190Z,39.60
2018-11-04T13:46:00.489Z,39.47
2018-11-04T13:48:38.611Z,39.60
2018-11-04T13:51:14.682Z,40.30
2018-11-04T13:53:51.548Z,42.57
2018-11-04T13:56:28.296Z,36.60
2018-11-04T13:59:05.728Z,38.57
2018-11-04T14:01:46.312Z,38.57
2018-11-04T14:04:29.826Z,38.67
2018-11-04T14:07:06.532Z,40.20
2018-11-04T14:09:42.521Z,39.90
2018-11-04T14:12:19.229Z,41.23
2018-11-04T14:14:55.797Z,39.40
2018-11-04T14:17:33.208Z,41.23
2018-11-04T14:20:10.967Z,43.07
2018-11-04T14:22:47.340Z,38.73
2018-11-04T14:25:23.168Z,44.83
2018-11-04T14:28:02.828Z,45.97
2018-11-04T14:30:38.546Z,42.43
2018-11-04T14:33:15.429Z,45.03
2018-11-04T14:35:52.229Z,44.43
2018-11-04T14:38:28.840Z,42.63
2018-11-04T14:41:05.101Z,43.07
2018-11-04T14:43:41.667Z,43.27
2018-11-04T14:46:17.425Z,41.00
2018-11-04T14:48:53.323Z,43.13
2018-11-04T14:51:30.044Z,45.77
2018-11-04T14:54:06.491Z,45.80
2018-11-04T14:56:42.906Z,45.90
2018-11-04T14:59:18.725Z,46.73
2018-11-04T15:01:56.028Z,47.97
2018-11-04T15:04:32.539Z,46.80
2018-11-04T15:07:08.512Z,44.07
2018-11-04T15:09:45.216Z,44.53
2018-11-04T15:12:22.810Z,42.03
2018-11-04T15:14:58.709Z,44.20
2018-11-04T15:17:35.641Z,45.00
2018-11-04T15:20:13.327Z,45.03
2018-11-04T15:22:51.810Z,44.47
2018-11-04T15:25:27.397Z,47.83
2018-11-04T15:28:03.530Z,45.27
2018-11-04T15:30:41.549Z,46.10
2018-11-04T15:33:18.040Z,43.70
2018-11-04T15:35:55.346Z,44.67
2018-11-04T15:38:37.824Z,46.57
2018-11-04T15:41:29.934Z,45.30
2018-11-04T15:44:09.064Z,46.50
2018-11-04T15:46:45.641Z,44.50
2018-11-04T15:49:22.694Z,46.17
2018-11-04T15:51:58.569Z,48.23
2018-11-04T15:54:34.474Z,47.10
2018-11-04T15:57:14.410Z,50.20
2018-11-04T15:59:51.284Z,46.17
2018-11-04T16:02:27.690Z,44.10
2018-11-04T16:05:04.856Z,40.67
2018-11-04T16:07:41.487Z,43.67
2018-11-04T16:10:19.863Z,42.93
2018-11-04T16:12:58.657Z,42.33
2018-11-04T16:15:36.174Z,43.97
2018-11-04T16:18:13.275Z,41.83
2018-11-04T16:20:50.289Z,38.57
2018-11-04T16:23:26.709Z,41.40
2018-11-04T16:26:03.495Z,38.80
2018-11-04T16:28:41.073Z,38.47
2018-11-04T16:31:18.572Z,40.47
2018-11-04T16:33:54.965Z,38.37
2018-11-04T16:36:31.835Z,42.77
2018-11-04T16:39:09.478Z,42.77
2018-11-04T16:41:47.035Z,43.53
2018-11-04T16:44:23.432Z,45.77
2018-11-04T16:47:00.140Z,44.20
2018-11-04T16:49:36.877Z,45.83
2018-11-04T16:52:13.660Z,51.03
2018-11-04T16:54:51.912Z,45.87
2018-11-04T16:57:29.875Z,45.23
2018-11-04T17:00:07.532Z,47.67
2018-11-04T17:02:44.157Z,46.50
2018-11-04T17:05:20.879Z,44.77
2018-11-04T17:07:57.491Z,47.43
2018-11-04T17:10:35.923Z,47.03
2018-11-04T17:13:12.686Z,44.93
2018-11-04T17:15:49.968Z,44.37
2018-11-04T17:18:28.040Z,52.57
2018-11-04T17:21:04.539Z,46.70
2018-11-04T17:23:41.957Z,46.83
2018-11-04T17:26:18.453Z,47.53
2018-11-04T17:28:54.546Z,46.73
2018-11-04T17:31:30.867Z,51.63
2018-11-04T17:34:07.562Z,47.47
2018-11-04T17:36:43.709Z,47.17
2018-11-04T17:39:20.149Z,49.77
2018-11-04T17:41:56.458Z,46.20
2018-11-04T17:44:32.640Z,47.97
2018-11-04T17:47:09.362Z,47.10
2018-11-04T17:49:46.309Z,43.80
2018-11-04T17:52:24.724Z,48.67
2018-11-04T17:55:00.641Z,48.60
2018-11-04T17:57:37.461Z,50.80
2018-11-04T18:00:15.734Z,58.00
2018-11-04T18:02:51.902Z,46.80
2018-11-04T18:05:29.277Z,54.30
2018-11-04T18:08:06.204Z,55.93
2018-11-04T18:10:42.544Z,49.17
2018-11-04T18:13:19.177Z,48.00
2018-11-04T18:15:55.642Z,52.50
2018-11-04T18:18:32.952Z,50.17
2018-11-04T18:21:09.165Z,47.37
2018-11-04T18:23:45.963Z,48.90
2018-11-04T18:26:21.776Z,45.57
2018-11-04T18:28:57.413Z,45.23
2018-11-04T18:31:34.639Z,42.23
2018-11-04T18:34:11.331Z,49.53
2018-11-04T18:36:48.122Z,45.07
2018-11-04T18:39:24.713Z,48.47
2018-11-04T18:42:01.216Z,45.07
2018-11-04T18:44:37.424Z,47.13
2018-11-04T18:47:14.012Z,50.07
2018-11-04T18:49:50.234Z,47.40
2018-11-04T18:52:25.940Z,46.63
2018-11-04T18:55:04.352Z,50.17
2018-11-04T18:57:41.721Z,46.90
2018-11-04T19:00:19.415Z,48.47
2018-11-04T19:02:55.043Z,47.20
2018-11-04T19:05:31.074Z,45.77
2018-11-04T19:08:07.869Z,49.70
2018-11-04T19:10:44.820Z,50.30
2018-11-04T19:13:21.310Z,46.17
2018-11-04T19:15:57.352Z,48.17
2018-11-04T19:18:33.407Z,47.83
2018-11-04T19:21:10.526Z,48.00
2018-11-04T19:23:46.822Z,46.73
2018-11-04T19:26:23.363Z,48.23
2018-11-04T19:28:59.520Z,48.60
2018-11-04T19:31:36.079Z,49.93
2018-11-04T19:34:12.043Z,49.23
2018-11-04T19:36:47.880Z,46.70
2018-11-04T19:39:24.863Z,45.30
2018-11-04T19:42:01.429Z,46.47
2018-11-04T19:44:38.288Z,45.97
2018-11-04T19:47:14.902Z,44.00
2018-11-04T19:49:51.592Z,42.00
2018-11-04T19:52:28.121Z,41.27
2018-11-04T19:55:04.160Z,36.73
2018-11-04T19:57:44.115Z,36.43
2018-11-04T20:00:23.198Z,34.37
2018-11-04T20:03:02.704Z,36.30
2018-11-04T20:05:40.280Z,34.00
2018-11-04T20:08:16.517Z,32.30
2018-11-04T20:10:52.448Z,36.67
2018-11-04T20:13:33.583Z,36.57
2018-11-04T20:16:10.272Z,36.10
2018-11-04T20:18:51.816Z,36.87
2018-11-04T20:21:28.409Z,35.47
2018-11-04T20:24:09.234Z,38.63
2018-11-04T20:26:46.295Z,37.47
2018-11-04T20:29:23.750Z,38.50
2018-11-04T20:34:57.888Z,36.87
2018-11-04T20:37:34.020Z,38.30
2018-11-04T20:40:15.964Z,37.73
2018-11-04T20:42:52.809Z,37.13
2018-11-04T20:45:30.178Z,37.57
2018-11-04T20:48:15.185Z,38.57
2018-11-04T20:51:02.923Z,38.83
2018-11-04T20:53:39.725Z,37.73
2018-11-04T20:56:22.432Z,37.80
2018-11-04T20:58:58.983Z,38.80
2018-11-04T21:01:36.068Z,37.47
2018-11-04T21:04:12.610Z,39.87
2018-11-04T21:06:49.095Z,42.70
2018-11-04T21:09:26.362Z,44.37
2018-11-04T21:12:03.411Z,48.00
2018-11-04T21:14:39.489Z,47.67
2018-11-04T21:17:16.328Z,46.37
2018-11-04T21:19:52.890Z,45.80
2018-11-04T21:22:29.988Z,49.13
2018-11-04T21:25:07.457Z,49.43
2018-11-04T21:27:43.685Z,53.40
2018-11-04T21:30:19.897Z,51.40
2018-11-04T21:32:56.626Z,51.37
2018-11-04T21:35:32.983Z,50.40
2018-11-04T21:38:09.526Z,53.03
2018-11-04T21:40:46.142Z,54.80
2018-11-04T21:43:23.190Z,53.23
2018-11-04T21:45:59.578Z,51.33
2018-11-04T21:48:35.342Z,53.93
2018-11-04T21:51:11.219Z,51.77
2018-11-04T21:53:46.962Z,55.63
2018-11-04T21:56:24.304Z,55.80
2018-11-04T21:59:00.555Z,55.13
2018-11-04T22:01:36.320Z,50.50
2018-11-04T22:04:12.499Z,57.30
2018-11-04T22:06:49.991Z,56.97
2018-11-04T22:09:25.718Z,61.37
2018-11-04T22:12:01.516Z,59.23
2018-11-04T22:14:38.155Z,59.53
2018-11-04T22:17:13.845Z,60.63
2018-11-04T22:19:49.660Z,60.97
2018-11-04T22:22:25.535Z,60.53
2018-11-04T22:25:01.384Z,62.53
2018-11-04T22:27:37.180Z,59.87
2018-11-04T22:30:13.283Z,60.03
2018-11-04T22:32:49.745Z,62.67
2018-11-04T22:35:25.729Z,60.77
2018-11-04T22:38:02.416Z,58.53
2018-11-04T22:40:38.441Z,57.63
2018-11-04T22:43:14.517Z,56.87
2018-11-04T22:45:51.134Z,60.37
2018-11-04T22:48:27.872Z,57.77
2018-11-04T22:51:03.703Z,62.47
2018-11-04T22:53:39.385Z,56.63
2018-11-04T22:56:15.169Z,62.67
2018-11-04T22:58:50.830Z,60.83
2018-11-04T23:01:26.695Z,60.77
2018-11-04T23:04:02.462Z,62.67
2018-11-04T23:06:38.394Z,59.87
2018-11-04T23:09:14.155Z,59.53
2018-11-04T23:11:49.858Z,61.67
2018-11-04T23:14:25.816Z,61.23
2018-11-04T23:17:01.827Z,59.57
2018-11-04T23:19:38.366Z,62.07
2018-11-04T23:22:15.735Z,59.57
2018-11-04T23:24:51.891Z,60.00
2018-11-04T23:27:27.629Z,59.20
2018-11-04T23:30:03.660Z,55.33
2018-11-04T23:32:40.273Z,57.77
2018-11-04T23:35:15.784Z,57.30
2018-11-04T23:37:51.694Z,56.60
2018-11-04T23:40:27.417Z,58.43
2018-11-04T23:43:03.141Z,58.57
2018-11-04T23:45:39.191Z,56.83
2018-11-04T23:48:14.960Z,56.03
2018-11-04T23:50:50.618Z,56.00
2018-11-04T23:53:26.378Z,57.17
2018-11-04T23:56:02.315Z,58.33
2018-11-04T23:58:37.948Z,54.10
