createdAt,value
2023-02-02T00:00:23.400Z,10.23
2023-02-02T00:02:52.656Z,11.20
2023-02-02T00:05:29.874Z,11.45
2023-02-02T00:08:00.733Z,9.00
2023-02-02T00:10:31.007Z,13.98
2023-02-02T00:13:01.403Z,12.88
2023-02-02T00:15:31.862Z,10.35
2023-02-02T00:18:01.659Z,10.43
2023-02-02T00:20:31.434Z,11.57
2023-02-02T00:23:02.085Z,10.72
2023-02-02T00:25:33.430Z,16.32
2023-02-02T00:28:04.978Z,10.05
2023-02-02T00:30:36.813Z,11.35
2023-02-02T00:33:10.206Z,10.10
2023-02-02T00:35:41.753Z,12.03
2023-02-02T00:38:12.953Z,15.13
2023-02-02T00:40:42.937Z,10.85
2023-02-02T00:43:13.365Z,15.65
2023-02-02T00:45:43.200Z,13.68
2023-02-02T00:48:13.632Z,13.38
2023-02-02T00:50:43.820Z,12.63
2023-02-02T00:53:14.818Z,14.55
2023-02-02T00:55:46.930Z,10.55
2023-02-02T00:58:16.533Z,10.35
2023-02-02T01:00:47.217Z,11.25
2023-02-02T01:03:18.108Z,16.70
2023-02-02T01:05:49.936Z,11.38
2023-02-02T01:08:21.572Z,12.30
2023-02-02T01:10:51.109Z,11.68
2023-02-02T01:13:23.388Z,10.48
2023-02-02T01:15:59.989Z,9.58
2023-02-02T01:18:29.915Z,10.20
2023-02-02T01:21:07.368Z,11.60
2023-02-02T01:23:39.138Z,14.80
2023-02-02T01:26:10.593Z,11.93
2023-02-02T01:28:40.141Z,12.40
2023-02-02T01:31:13.339Z,10.80
2023-02-02T01:33:43.774Z,12.47
2023-02-02T01:36:16.834Z,11.65
2023-02-02T01:38:47.171Z,13.22
2023-02-02T01:41:20.365Z,11.08
2023-02-02T01:43:54.759Z,9.73
2023-02-02T01:46:28.790Z,13.50
2023-02-02T01:49:06.404Z,13.40
2023-02-02T01:51:56.734Z,13.18
2023-02-02T01:54:34.721Z,11.35
2023-02-02T01:57:09.138Z,12.43
2023-02-02T01:59:38.822Z,13.32
2023-02-02T02:02:09.776Z,12.68
2023-02-02T02:04:39.913Z,11.15
2023-02-02T02:07:10.061Z,9.98
2023-02-02T02:09:40.021Z,10.32
2023-02-02T02:12:14.348Z,14.03
2023-02-02T02:15:06.562Z,12.47
2023-02-02T02:18:01.058Z,14.95
2023-02-02T02:21:28.968Z,16.73
2023-02-02T02:24:39.738Z,10.55
2023-02-02T02:27:29.891Z,13.00
2023-02-02T02:30:07.568Z,11.95
2023-02-02T02:32:43.336Z,9.80
2023-02-02T02:35:34.885Z,12.07
2023-02-02T02:38:40.174Z,11.63
2023-02-02T02:41:18.057Z,13.13
2023-02-02T02:44:03.893Z,10.32
2023-02-02T02:46:33.583Z,16.02
2023-02-02T02:49:02.861Z,13.03
2023-02-02T02:51:52.641Z,14.18
2023-02-02T02:54:34.056Z,11.45
2023-02-02T02:57:29.794Z,12.30
2023-02-02T03:00:16.406Z,17.20
2023-02-02T03:03:19.088Z,11.78
2023-02-02T03:05:56.617Z,10.88
2023-02-02T03:08:34.237Z,13.55
2023-02-02T03:11:05.620Z,12.88
2023-02-02T03:13:35.282Z,16.62
2023-02-02T03:16:05.935Z,12.63
2023-02-02T03:18:35.464Z,11.57
2023-02-02T03:21:05.766Z,9.95
2023-02-02T03:23:34.930Z,11.97
2023-02-02T03:26:04.782Z,13.65
2023-02-02T03:28:34.770Z,16.50
2023-02-02T03:31:04.687Z,11.40
2023-02-02T03:33:35.821Z,11.70
2023-02-02T03:36:06.067Z,14.73
2023-02-02T03:38:36.412Z,14.68
2023-02-02T03:41:06.555Z,11.68
2023-02-02T03:43:36.496Z,11.83
2023-02-02T03:46:06.402Z,13.30
2023-02-02T03:48:37.190Z,12.58
2023-02-02T03:51:12.166Z,14.78
2023-02-02T03:53:48.269Z,11.43
2023-02-02T03:56:19.390Z,14.70
2023-02-02T03:58:51.307Z,14.95
2023-02-02T04:01:28.495Z,13.65
2023-02-02T04:03:58.957Z,14.10
2023-02-02T04:06:28.313Z,16.48
2023-02-02T04:08:57.735Z,14.28
2023-02-02T04:11:27.361Z,11.73
2023-02-02T04:13:58.480Z,17.02
2023-02-02T04:16:28.342Z,14.75
2023-02-02T04:18:58.067Z,14.93
2023-02-02T04:21:27.600Z,10.58
2023-02-02T04:23:57.410Z,13.03
2023-02-02T04:26:28.398Z,13.55
2023-02-02T04:28:58.669Z,10.98
2023-02-02T04:31:29.731Z,15.05
2023-02-02T04:34:01.150Z,14.60
2023-02-02T04:36:30.705Z,14.33
2023-02-02T04:39:01.445Z,11.43
2023-02-02T04:41:30.894Z,10.28
2023-02-02T04:44:00.160Z,14.65
2023-02-02T04:46:32.216Z,14.13
2023-02-02T04:49:03.228Z,11.83
2023-02-02T04:51:34.043Z,12.50
2023-02-02T04:54:04.441Z,13.43
2023-02-02T04:56:35.398Z,9.55
2023-02-02T04:59:05.571Z,15.25
2023-02-02T05:01:36.498Z,14.50
2023-02-02T05:04:06.237Z,12.55
2023-02-02T05:06:39.131Z,10.00
2023-02-02T05:09:08.690Z,14.03
2023-02-02T05:11:39.160Z,15.53
2023-02-02T05:14:10.718Z,13.38
2023-02-02T05:16:42.456Z,12.95
2023-02-02T05:19:13.057Z,14.05
2023-02-02T05:21:45.339Z,11.70
2023-02-02T05:24:17.375Z,11.22
2023-02-02T05:26:47.640Z,10.93
2023-02-02T05:29:17.353Z,15.10
2023-02-02T05:31:47.607Z,11.93
2023-02-02T05:34:17.113Z,12.13
2023-02-02T05:36:47.587Z,11.55
2023-02-02T05:39:17.604Z,11.20
2023-02-02T05:41:48.621Z,17.02
2023-02-02T05:44:18.851Z,10.48
2023-02-02T05:46:48.393Z,14.87
2023-02-02T05:49:19.318Z,12.88
2023-02-02T05:51:52.517Z,10.78
2023-02-02T05:54:21.910Z,14.47
2023-02-02T05:56:53.048Z,13.43
2023-02-02T05:59:25.906Z,13.50
2023-02-02T06:01:56.105Z,12.58
2023-02-02T06:04:26.084Z,9.63
2023-02-02T06:06:56.202Z,11.48
2023-02-02T06:09:32.404Z,14.70
2023-02-02T06:12:02.755Z,11.90
2023-02-02T06:14:32.640Z,20.05
2023-02-02T06:17:01.894Z,14.35
2023-02-02T06:19:31.914Z,17.60
2023-02-02T06:22:01.844Z,19.25
2023-02-02T06:24:32.027Z,14.55
2023-02-02T06:27:02.082Z,12.90
2023-02-02T06:29:31.905Z,15.75
2023-02-02T06:32:01.776Z,14.18
2023-02-02T06:34:32.085Z,14.68
2023-02-02T06:37:01.592Z,15.60
2023-02-02T06:39:31.636Z,16.12
2023-02-02T06:42:19.340Z,17.27
2023-02-02T06:44:34.730Z,21.17
2023-02-02T06:47:04.589Z,24.70
2023-02-02T06:49:34.125Z,21.15
2023-02-02T06:52:03.709Z,18.37
2023-02-02T06:54:33.085Z,23.22
2023-02-02T06:57:03.426Z,21.65
2023-02-02T06:59:33.175Z,23.83
2023-02-02T07:02:02.792Z,19.77
2023-02-02T07:04:33.874Z,74.10
2023-02-02T07:07:04.718Z,89.97
2023-02-02T07:09:35.144Z,59.95
2023-02-02T07:12:05.128Z,30.88
2023-02-02T07:14:36.228Z,74.20
2023-02-02T07:17:06.500Z,28.00
2023-02-02T07:19:36.789Z,19.98
2023-02-02T07:22:06.110Z,13.72
2023-02-02T07:24:35.613Z,14.55
2023-02-02T07:27:06.378Z,15.75
2023-02-02T07:29:35.829Z,40.33
2023-02-02T07:32:07.147Z,33.18
2023-02-02T07:34:42.419Z,34.95
2023-02-02T07:37:13.055Z,53.98
2023-02-02T07:39:43.293Z,23.40
2023-02-02T07:42:15.019Z,33.40
2023-02-02T07:44:44.546Z,14.25
2023-02-02T07:47:13.745Z,16.62
2023-02-02T07:49:46.331Z,16.62
2023-02-02T07:52:16.255Z,23.20
2023-02-02T07:54:46.897Z,22.40
2023-02-02T07:57:18.616Z,26.73
2023-02-02T07:59:49.736Z,20.52
2023-02-02T08:02:19.977Z,18.02
2023-02-02T08:04:49.043Z,21.80
2023-02-02T08:07:20.275Z,21.87
2023-02-02T08:09:50.454Z,20.00
2023-02-02T08:12:25.533Z,39.15
2023-02-02T08:14:56.341Z,20.80
2023-02-02T08:17:25.999Z,17.17
2023-02-02T08:19:58.847Z,16.20
2023-02-02T08:22:28.349Z,20.32
2023-02-02T08:24:57.991Z,17.00
2023-02-02T08:27:28.069Z,13.72
2023-02-02T08:29:59.011Z,20.52
2023-02-02T08:32:49.858Z,16.65
2023-02-02T08:35:19.813Z,30.00
2023-02-02T08:37:49.738Z,20.37
2023-02-02T08:40:20.343Z,29.37
2023-02-02T08:42:55.331Z,30.60
2023-02-02T08:46:03.005Z,20.85
2023-02-02T08:48:10.843Z,19.87
2023-02-02T08:50:28.090Z,13.13
2023-02-02T08:52:56.934Z,15.25
2023-02-02T08:55:26.624Z,10.75
2023-02-02T08:57:56.859Z,17.55
2023-02-02T09:00:27.025Z,11.30
2023-02-02T09:03:00.494Z,10.15
2023-02-02T09:05:33.076Z,16.52
2023-02-02T09:08:03.289Z,11.63
2023-02-02T09:10:36.427Z,9.63
2023-02-02T09:13:06.331Z,10.95
2023-02-02T09:15:36.346Z,16.20
2023-02-02T09:18:06.054Z,16.23
2023-02-02T09:20:36.145Z,20.90
2023-02-02T09:23:04.967Z,41.80
2023-02-02T09:25:35.272Z,30.72
2023-02-02T09:28:07.162Z,68.33
2023-02-02T09:30:39.470Z,70.42
2023-02-02T09:33:09.793Z,48.15
2023-02-02T09:35:39.340Z,26.62
2023-02-02T09:38:09.563Z,11.78
2023-02-02T09:40:40.334Z,11.22
2023-02-02T09:43:48.037Z,11.53
2023-02-02T09:46:37.624Z,12.40
2023-02-02T09:49:11.180Z,11.70
2023-02-02T09:51:53.927Z,12.88
2023-02-02T09:54:34.999Z,69.10
2023-02-02T09:57:20.325Z,54.48
2023-02-02T09:59:50.976Z,25.48
2023-02-02T10:02:34.367Z,16.80
2023-02-02T10:05:17.199Z,35.45
2023-02-02T10:07:52.149Z,38.75
2023-02-02T10:10:30.659Z,36.28
2023-02-02T10:13:06.660Z,24.02
2023-02-02T10:15:49.003Z,47.50
2023-02-02T10:18:50.507Z,64.15
2023-02-02T10:21:50.097Z,40.10
2023-02-02T10:24:27.050Z,37.55
2023-02-02T10:27:09.834Z,51.02
2023-02-02T10:30:02.674Z,20.92
2023-02-02T10:33:01.748Z,24.05
2023-02-02T10:36:12.941Z,13.45
2023-02-02T10:39:12.561Z,15.03
2023-02-02T10:42:22.245Z,25.60
2023-02-02T10:45:20.824Z,19.87
2023-02-02T10:47:55.371Z,25.32
2023-02-02T10:50:28.180Z,24.43
2023-02-02T10:53:02.591Z,23.40
2023-02-02T10:55:39.048Z,19.62
2023-02-02T10:58:40.906Z,17.35
2023-02-02T11:01:11.862Z,15.85
2023-02-02T11:03:55.852Z,18.62
2023-02-02T11:06:44.960Z,18.00
2023-02-02T11:09:15.445Z,43.45
2023-02-02T11:11:52.442Z,15.25
2023-02-02T11:14:45.043Z,32.35
2023-02-02T11:17:21.677Z,24.50
2023-02-02T11:19:52.852Z,19.92
2023-02-02T11:22:38.813Z,51.53
2023-02-02T11:25:25.539Z,29.72
2023-02-02T11:27:55.662Z,41.23
2023-02-02T11:30:38.414Z,138.85
2023-02-02T11:33:34.322Z,142.65
2023-02-02T11:36:20.020Z,51.98
2023-02-02T11:38:50.440Z,19.55
2023-02-02T11:41:21.756Z,19.55
2023-02-02T11:43:53.729Z,14.78
2023-02-02T11:46:32.803Z,12.47
2023-02-02T11:49:09.375Z,14.68
2023-02-02T11:51:40.837Z,13.55
2023-02-02T11:54:20.596Z,25.40
2023-02-02T11:56:53.071Z,19.40
2023-02-02T11:59:43.676Z,20.40
2023-02-02T12:02:31.352Z,20.62
2023-02-02T12:05:23.911Z,9.48
2023-02-02T12:07:54.291Z,21.00
2023-02-02T12:10:36.749Z,13.78
2023-02-02T12:13:12.555Z,21.23
2023-02-02T12:20:16.840Z,19.60
2023-02-02T12:23:08.562Z,22.95
2023-02-02T12:25:53.649Z,14.75
2023-02-02T12:28:43.491Z,20.15
2023-02-02T12:31:37.034Z,18.30
2023-02-02T12:35:00.517Z,29.95
2023-02-02T12:38:05.536Z,28.27
2023-02-02T12:40:46.792Z,14.75
2023-02-02T12:43:36.524Z,23.25
2023-02-02T12:46:35.249Z,19.10
2023-02-02T12:49:54.741Z,22.82
2023-02-02T12:53:01.002Z,22.13
2023-02-02T12:56:13.138Z,16.57
2023-02-02T12:59:07.089Z,16.37
2023-02-02T13:02:04.661Z,20.57
2023-02-02T13:04:54.807Z,9.53
2023-02-02T13:12:01.586Z,12.58
2023-02-02T13:15:14.610Z,12.00
2023-02-02T13:18:24.654Z,18.57
2023-02-02T13:21:09.210Z,18.75
2023-02-02T13:23:52.305Z,16.62
2023-02-02T13:26:36.095Z,10.93
2023-02-02T13:29:48.392Z,28.10
2023-02-02T13:32:41.189Z,11.78
2023-02-02T13:35:37.479Z,12.58
2023-02-02T13:38:23.027Z,12.28
2023-02-02T13:40:58.358Z,15.08
2023-02-02T13:43:51.272Z,14.15
2023-02-02T13:46:57.204Z,14.07
2023-02-02T13:49:40.806Z,13.68
2023-02-02T13:52:34.249Z,11.30
2023-02-02T13:55:48.532Z,18.77
2023-02-02T13:58:38.534Z,21.07
2023-02-02T14:01:10.990Z,22.27
2023-02-02T14:03:55.123Z,19.02
2023-02-02T14:06:26.412Z,20.70
2023-02-02T14:09:03.142Z,19.57
2023-02-02T14:11:38.162Z,11.80
2023-02-02T14:14:32.762Z,15.40
2023-02-02T14:17:19.706Z,15.53
2023-02-02T14:19:58.480Z,18.25
2023-02-02T14:22:43.589Z,16.27
2023-02-02T14:25:41.565Z,16.62
2023-02-02T14:28:40.319Z,18.50
2023-02-02T14:31:31.569Z,19.00
2023-02-02T14:34:28.286Z,15.43
2023-02-02T14:37:22.476Z,18.55
2023-02-02T14:39:59.912Z,21.42
2023-02-02T14:45:35.466Z,16.90
2023-02-02T14:48:23.634Z,15.50
2023-02-02T14:50:58.672Z,20.45
2023-02-02T14:53:37.365Z,16.95
2023-02-02T14:56:14.231Z,15.88
2023-02-02T14:58:59.343Z,16.23
2023-02-02T15:01:35.597Z,19.10
2023-02-02T15:04:22.305Z,18.73
2023-02-02T15:06:53.689Z,14.95
2023-02-02T15:09:26.979Z,18.05
2023-02-02T15:12:10.795Z,15.18
2023-02-02T15:14:58.447Z,14.80
2023-02-02T15:20:29.077Z,18.12
2023-02-02T15:23:24.828Z,18.07
2023-02-02T15:26:25.038Z,17.75
2023-02-02T15:29:04.186Z,19.02
2023-02-02T15:31:44.058Z,18.45
2023-02-02T15:34:39.262Z,18.30
2023-02-02T15:37:10.484Z,18.62
2023-02-02T15:39:41.959Z,20.23
2023-02-02T15:42:54.826Z,20.75
2023-02-02T15:45:47.646Z,19.42
2023-02-02T15:48:31.228Z,21.57
2023-02-02T15:51:04.092Z,23.12
2023-02-02T15:53:45.585Z,19.73
2023-02-02T15:56:32.473Z,22.37
2023-02-02T15:59:01.345Z,20.17
2023-02-02T16:01:31.935Z,18.05
2023-02-02T16:04:29.000Z,17.82
2023-02-02T16:06:58.176Z,21.12
2023-02-02T16:09:30.097Z,21.52
2023-02-02T16:12:01.447Z,19.20
2023-02-02T16:14:30.311Z,18.95
2023-02-02T16:17:24.733Z,20.68
2023-02-02T16:20:03.107Z,20.15
2023-02-02T16:22:32.615Z,24.60
2023-02-02T16:25:03.369Z,20.90
2023-02-02T16:27:32.862Z,22.25
2023-02-02T16:30:08.678Z,21.48
2023-02-02T16:32:40.124Z,18.87
2023-02-02T16:35:35.145Z,23.32
2023-02-02T16:38:33.142Z,21.30
2023-02-02T16:41:11.437Z,19.10
2023-02-02T16:43:42.585Z,22.90
2023-02-02T16:46:16.171Z,23.38
2023-02-02T16:48:59.612Z,32.50
2023-02-02T16:51:33.716Z,22.65
2023-02-02T16:54:13.342Z,20.82
2023-02-02T16:56:45.218Z,18.37
2023-02-02T16:59:34.099Z,19.80
2023-02-02T17:02:21.008Z,23.30
2023-02-02T17:04:55.814Z,21.02
2023-02-02T17:07:24.550Z,20.82
2023-02-02T17:10:20.255Z,20.25
2023-02-02T17:12:48.697Z,25.60
2023-02-02T17:15:23.594Z,20.27
2023-02-02T17:17:53.311Z,24.57
2023-02-02T17:20:22.560Z,19.07
2023-02-02T17:22:56.446Z,20.70
2023-02-02T17:25:36.982Z,20.97
2023-02-02T17:28:12.702Z,22.25
2023-02-02T17:30:45.987Z,25.85
2023-02-02T17:33:17.658Z,32.08
2023-02-02T17:35:54.835Z,33.88
2023-02-02T17:38:18.278Z,29.63
2023-02-02T17:40:48.078Z,28.05
2023-02-02T17:43:16.438Z,24.90
2023-02-02T17:45:47.223Z,23.27
2023-02-02T17:48:17.797Z,21.35
2023-02-02T17:50:47.573Z,20.70
2023-02-02T17:53:20.165Z,19.52
2023-02-02T17:55:52.080Z,21.33
2023-02-02T17:58:21.603Z,21.62
2023-02-02T18:00:53.444Z,21.75
2023-02-02T18:03:30.548Z,21.37
2023-02-02T18:06:01.649Z,20.95
2023-02-02T18:08:31.179Z,23.10
2023-02-02T18:11:01.466Z,21.65
2023-02-02T18:13:30.533Z,19.98
2023-02-02T18:15:59.480Z,21.52
2023-02-02T18:18:29.663Z,22.58
2023-02-02T18:20:58.980Z,21.77
2023-02-02T18:23:28.323Z,24.60
2023-02-02T18:25:58.412Z,23.00
2023-02-02T18:28:27.620Z,23.55
2023-02-02T18:30:57.795Z,24.10
2023-02-02T18:33:26.731Z,24.35
2023-02-02T18:35:58.387Z,26.15
2023-02-02T18:38:27.788Z,26.45
2023-02-02T18:41:01.823Z,22.55
2023-02-02T18:43:31.902Z,25.08
2023-02-02T18:46:08.571Z,25.10
2023-02-02T18:48:37.261Z,23.10
2023-02-02T18:51:08.273Z,20.00
2023-02-02T18:53:37.574Z,22.42
2023-02-02T18:56:07.925Z,24.20
2023-02-02T18:58:37.201Z,26.85
2023-02-02T19:01:15.187Z,26.62
2023-02-02T19:03:49.158Z,24.07
2023-02-02T19:06:36.475Z,22.60
2023-02-02T19:09:06.221Z,22.58
2023-02-02T19:11:38.866Z,24.23
2023-02-02T19:14:26.812Z,23.80
2023-02-02T19:17:16.626Z,27.85
2023-02-02T19:19:46.606Z,24.35
2023-02-02T19:22:26.667Z,24.45
2023-02-02T19:24:56.806Z,23.45
2023-02-02T19:27:28.861Z,25.52
2023-02-02T19:30:00.780Z,21.33
2023-02-02T19:32:33.343Z,21.52
2023-02-02T19:35:02.869Z,22.98
2023-02-02T19:37:32.936Z,23.67
2023-02-02T19:40:13.981Z,26.02
2023-02-02T19:42:45.651Z,23.70
2023-02-02T19:45:30.348Z,20.20
2023-02-02T19:48:01.910Z,18.23
2023-02-02T19:50:40.848Z,17.52
2023-02-02T19:53:38.215Z,21.62
2023-02-02T19:56:29.886Z,12.67
2023-02-02T19:58:59.265Z,18.67
2023-02-02T20:01:29.873Z,18.20
2023-02-02T20:03:58.874Z,17.20
2023-02-02T20:06:32.021Z,16.00
2023-02-02T20:09:04.603Z,20.72
2023-02-02T20:11:38.775Z,17.02
2023-02-02T20:14:32.971Z,16.00
2023-02-02T20:17:14.047Z,16.30
2023-02-02T20:19:42.770Z,17.00
2023-02-02T20:22:20.284Z,17.40
2023-02-02T20:24:49.950Z,17.07
2023-02-02T20:27:25.748Z,19.62
2023-02-02T20:29:57.312Z,17.52
2023-02-02T20:32:38.789Z,16.85
2023-02-02T20:35:24.880Z,15.60
2023-02-02T20:37:55.882Z,19.13
2023-02-02T20:40:29.172Z,15.98
2023-02-02T20:42:58.485Z,19.05
2023-02-02T20:45:28.842Z,15.98
2023-02-02T20:47:58.193Z,19.50
2023-02-02T20:50:27.595Z,16.55
2023-02-02T20:52:58.984Z,16.90
2023-02-02T20:55:28.136Z,18.50
2023-02-02T20:57:58.583Z,18.23
2023-02-02T21:00:28.067Z,17.77
2023-02-02T21:02:57.435Z,16.23
2023-02-02T21:05:26.457Z,16.67
2023-02-02T21:07:55.206Z,16.40
2023-02-02T21:10:25.218Z,19.52
2023-02-02T21:12:54.231Z,17.10
2023-02-02T21:15:23.213Z,17.07
2023-02-02T21:17:52.427Z,17.37
2023-02-02T21:20:21.503Z,18.07
2023-02-02T21:22:52.586Z,19.67
2023-02-02T21:25:21.367Z,19.77
2023-02-02T21:27:54.023Z,20.43
2023-02-02T21:30:22.607Z,17.50
2023-02-02T21:32:51.547Z,18.98
2023-02-02T21:35:22.763Z,19.98
2023-02-02T21:37:54.106Z,17.07
2023-02-02T21:40:30.062Z,18.92
2023-02-02T21:43:01.749Z,19.42
2023-02-02T21:45:34.845Z,18.52
2023-02-02T21:48:08.075Z,21.15
2023-02-02T21:50:41.138Z,24.20
2023-02-02T21:53:20.760Z,23.75
2023-02-02T21:55:55.650Z,26.42
2023-02-02T21:58:37.904Z,18.40
2023-02-02T22:01:36.942Z,22.77
2023-02-02T22:04:28.475Z,19.82
2023-02-02T22:07:02.251Z,15.90
2023-02-02T22:09:40.386Z,20.90
2023-02-02T22:12:21.428Z,18.98
2023-02-02T22:14:52.160Z,18.65
2023-02-02T22:17:28.166Z,19.98
2023-02-02T22:20:00.760Z,19.20
2023-02-02T22:22:35.537Z,22.37
2023-02-02T22:25:25.189Z,21.37
2023-02-02T22:27:57.392Z,22.60
2023-02-02T22:30:39.986Z,22.10
2023-02-02T22:33:10.545Z,24.32
2023-02-02T22:35:41.444Z,21.00
2023-02-02T22:38:10.880Z,23.02
2023-02-02T22:40:40.399Z,20.30
2023-02-02T22:43:09.565Z,21.55
2023-02-02T22:45:39.778Z,20.80
2023-02-02T22:48:09.387Z,21.62
2023-02-02T22:50:38.300Z,19.90
2023-02-02T22:53:08.008Z,17.77
2023-02-02T22:55:39.605Z,18.45
2023-02-02T22:58:12.357Z,21.30
2023-02-02T23:00:43.240Z,20.27
2023-02-02T23:03:18.728Z,17.70
2023-02-02T23:05:47.604Z,18.30
2023-02-02T23:08:16.230Z,17.62
2023-02-02T23:10:47.490Z,18.90
2023-02-02T23:13:17.711Z,18.77
2023-02-02T23:15:46.423Z,19.23
2023-02-02T23:18:15.426Z,19.20
2023-02-02T23:20:46.053Z,20.08
2023-02-02T23:23:15.029Z,18.55
2023-02-02T23:25:43.876Z,16.97
2023-02-02T23:28:13.478Z,16.32
2023-02-02T23:30:43.444Z,18.12
2023-02-02T23:33:12.137Z,19.48
2023-02-02T23:35:41.391Z,20.15
2023-02-02T23:38:09.999Z,18.50
2023-02-02T23:40:38.901Z,19.55
2023-02-02T23:43:07.431Z,18.70
2023-02-02T23:45:39.580Z,19.00
2023-02-02T23:48:08.309Z,18.87
2023-02-02T23:50:38.607Z,20.43
2023-02-02T23:53:08.209Z,23.52
2023-02-02T23:55:38.008Z,19.95
2023-02-02T23:58:06.729Z,20.62
