createdAt,value
2024-05-09T00:00:49.678Z,96268.44
2024-05-09T00:03:18.152Z,96269.00
2024-05-09T00:05:46.709Z,96258.69
2024-05-09T00:08:15.837Z,96256.78
2024-05-09T00:10:49.399Z,96257.59
2024-05-09T00:13:17.895Z,96257.31
2024-05-09T00:15:46.254Z,96254.88
2024-05-09T00:18:14.880Z,96255.69
2024-05-09T00:20:46.491Z,96257.31
2024-05-09T00:23:15.161Z,96258.41
2024-05-09T00:25:46.363Z,96253.78
2024-05-09T00:28:15.205Z,96249.72
2024-05-09T00:30:43.683Z,96246.19
2024-05-09T00:33:12.316Z,96239.13
2024-05-09T00:35:41.249Z,96246.44
2024-05-09T00:38:09.743Z,96240.75
2024-05-09T00:40:43.520Z,96237.22
2024-05-09T00:43:15.211Z,96238.31
2024-05-09T00:45:45.756Z,96242.38
2024-05-09T00:48:18.848Z,96241.28
2024-05-09T00:50:50.017Z,96242.09
2024-05-09T00:53:20.297Z,96238.56
2024-05-09T00:55:49.121Z,96231.25
2024-05-09T00:58:24.309Z,96226.63
2024-05-09T01:00:52.879Z,96227.19
2024-05-09T01:03:21.859Z,96232.63
2024-05-09T01:05:50.841Z,96229.34
2024-05-09T01:08:20.224Z,96235.84
2024-05-09T01:10:48.984Z,96233.97
2024-05-09T01:13:19.500Z,96232.31
2024-05-09T01:15:49.577Z,96233.69
2024-05-09T01:18:18.367Z,96233.13
2024-05-09T01:20:46.993Z,96236.13
2024-05-09T01:23:17.675Z,96241.56
2024-05-09T01:25:47.128Z,96239.09
2024-05-09T01:28:16.421Z,96243.97
2024-05-09T01:30:45.263Z,96240.44
2024-05-09T01:33:15.693Z,96236.09
2024-05-09T01:35:44.602Z,96235.28
2024-05-09T01:38:14.004Z,96236.09
2024-05-09T01:40:45.186Z,96240.97
2024-05-09T01:43:13.846Z,96245.03
2024-05-09T01:45:42.448Z,96239.34
2024-05-09T01:48:11.744Z,96241.53
2024-05-09T01:50:43.257Z,96242.34
2024-05-09T01:53:14.171Z,96238.00
2024-05-09T01:55:45.426Z,96244.25
2024-05-09T01:58:14.244Z,96233.38
2024-05-09T02:00:43.597Z,96238.53
2024-05-09T02:03:16.376Z,96236.38
2024-05-09T02:05:47.732Z,96238.28
2024-05-09T02:08:18.242Z,96239.91
2024-05-09T02:10:50.521Z,96236.13
2024-05-09T02:13:19.335Z,96235.31
2024-05-09T02:15:51.545Z,96236.13
2024-05-09T02:18:20.109Z,96236.13
2024-05-09T02:20:51.298Z,96238.84
2024-05-09T02:23:19.850Z,96230.69
2024-05-09T02:25:50.366Z,96231.50
2024-05-09T02:28:18.834Z,96235.03
2024-05-09T02:30:47.255Z,96235.84
2024-05-09T02:33:15.689Z,96235.59
2024-05-09T02:35:45.722Z,96236.16
2024-05-09T02:38:12.640Z,96232.03
2024-05-09T02:40:41.316Z,96233.69
2024-05-09T02:43:12.498Z,96236.41
2024-05-09T02:45:41.657Z,96235.84
2024-05-09T02:48:10.643Z,96233.94
2024-05-09T02:50:40.362Z,96234.75
2024-05-09T02:53:07.219Z,96232.31
2024-05-09T02:55:36.019Z,96233.44
2024-05-09T02:58:04.541Z,96235.59
2024-05-09T03:00:39.027Z,96229.34
2024-05-09T03:03:12.483Z,96233.69
2024-05-09T03:05:41.125Z,96224.72
2024-05-09T03:08:10.076Z,96229.34
2024-05-09T03:10:38.579Z,96230.41
2024-05-09T03:13:09.078Z,96227.69
2024-05-09T03:15:37.731Z,96229.34
2024-05-09T03:18:07.625Z,96238.28
2024-05-09T03:20:35.993Z,96226.63
2024-05-09T03:23:06.314Z,96233.69
2024-05-09T03:25:32.949Z,96231.22
2024-05-09T03:28:01.612Z,96225.81
2024-05-09T03:30:36.103Z,96231.78
2024-05-09T03:33:14.914Z,96229.63
2024-05-09T03:35:45.114Z,96225.81
2024-05-09T03:38:13.732Z,96227.47
2024-05-09T03:40:46.472Z,96230.16
2024-05-09T03:43:13.612Z,96223.09
2024-05-09T03:45:42.120Z,96225.00
2024-05-09T03:48:10.766Z,96227.47
2024-05-09T03:50:39.599Z,96223.91
2024-05-09T03:53:10.836Z,96224.47
2024-05-09T03:55:39.732Z,96229.91
2024-05-09T03:58:07.194Z,96230.97
2024-05-09T04:00:38.794Z,96233.13
2024-05-09T04:03:09.401Z,96230.16
2024-05-09T04:05:43.561Z,96235.84
2024-05-09T04:08:11.105Z,96239.13
2024-05-09T04:10:39.930Z,96238.31
2024-05-09T04:13:06.330Z,96239.13
2024-05-09T04:15:34.770Z,96241.56
2024-05-09T04:18:02.961Z,96242.66
2024-05-09T04:20:38.115Z,96240.19
2024-05-09T04:23:13.815Z,96247.25
2024-05-09T04:25:41.817Z,96249.97
2024-05-09T04:28:10.215Z,96249.72
2024-05-09T04:30:39.646Z,96251.31
2024-05-09T04:33:12.483Z,96253.22
2024-05-09T04:35:41.233Z,96257.31
2024-05-09T04:38:11.906Z,96253.50
2024-05-09T04:40:38.590Z,96258.94
2024-05-09T04:43:07.780Z,96255.69
2024-05-09T04:45:34.334Z,96263.28
2024-05-09T04:48:03.164Z,96265.44
2024-05-09T04:50:36.343Z,96273.59
2024-05-09T04:53:08.755Z,96270.06
2024-05-09T04:55:40.231Z,96277.97
2024-05-09T04:58:10.149Z,96273.34
2024-05-09T05:00:38.592Z,96270.38
2024-05-09T05:03:10.069Z,96270.69
2024-05-09T05:05:39.614Z,96272.06
2024-05-09T05:08:14.158Z,96269.84
2024-05-09T05:10:43.339Z,96275.56
2024-05-09T05:13:19.531Z,96278.31
2024-05-09T05:15:47.447Z,96278.31
2024-05-09T05:18:16.800Z,96276.97
2024-05-09T05:20:44.302Z,96278.34
2024-05-09T05:23:14.477Z,96285.66
2024-05-09T05:25:43.677Z,96281.59
2024-05-09T05:28:12.443Z,96281.84
2024-05-09T05:30:43.052Z,96281.31
2024-05-09T05:33:13.590Z,96276.94
2024-05-09T05:35:40.443Z,96282.13
2024-05-09T05:38:09.748Z,96279.16
2024-05-09T05:40:38.331Z,96277.53
2024-05-09T05:43:11.345Z,96288.66
2024-05-09T05:45:38.467Z,96281.63
2024-05-09T05:48:09.234Z,96290.59
2024-05-09T05:50:37.790Z,96284.63
2024-05-09T05:53:08.937Z,96285.97
2024-05-09T05:55:36.252Z,96290.59
2024-05-09T05:58:05.129Z,96288.97
2024-05-09T06:00:38.528Z,96296.84
2024-05-09T06:03:09.900Z,96298.47
2024-05-09T06:05:38.961Z,96294.97
2024-05-09T06:08:08.547Z,96297.09
2024-05-09T06:10:39.096Z,96300.09
2024-05-09T06:13:09.778Z,96294.41
2024-05-09T06:15:38.207Z,96288.41
2024-05-09T06:18:07.282Z,96288.38
2024-05-09T06:20:36.866Z,96284.03
2024-05-09T06:23:07.336Z,96288.94
2024-05-09T06:25:33.973Z,96288.06
2024-05-09T06:28:02.786Z,96283.75
2024-05-09T06:30:37.592Z,96289.97
2024-05-09T06:33:13.548Z,96284.50
2024-05-09T06:35:42.085Z,96285.03
2024-05-09T06:38:11.290Z,96289.38
2024-05-09T06:40:40.607Z,96291.00
2024-05-09T06:43:12.725Z,96297.31
2024-05-09T06:45:39.389Z,96300.28
2024-05-09T06:48:11.141Z,96300.28
2024-05-09T06:50:39.365Z,96302.72
2024-05-09T06:53:08.927Z,96305.44
2024-05-09T06:55:35.774Z,96302.69
2024-05-09T06:58:05.606Z,96297.16
2024-05-09T07:00:38.589Z,96300.13
2024-05-09T07:03:13.802Z,96295.44
2024-05-09T07:05:43.047Z,96300.28
2024-05-09T07:08:13.146Z,96312.28
2024-05-09T07:10:39.620Z,96301.63
2024-05-09T07:13:10.730Z,96311.72
2024-05-09T07:15:37.217Z,96298.63
2024-05-09T07:18:12.583Z,96298.63
2024-05-09T07:20:40.016Z,96300.16
2024-05-09T07:23:10.914Z,96296.00
2024-05-09T07:25:38.439Z,96296.38
2024-05-09T07:28:07.711Z,96292.97
2024-05-09T07:30:35.038Z,96291.66
2024-05-09T07:33:04.114Z,96293.41
2024-05-09T07:35:33.325Z,96300.34
2024-05-09T07:38:01.992Z,96294.09
2024-05-09T07:40:35.022Z,96291.78
2024-05-09T07:43:05.951Z,96294.72
2024-05-09T07:53:39.058Z,96272.97
2024-05-09T07:56:09.732Z,96276.75
2024-05-09T07:58:38.852Z,96281.44
2024-05-09T08:01:05.724Z,96278.34
2024-05-09T08:03:34.621Z,96277.81
2024-05-09T08:06:03.645Z,96277.56
2024-05-09T08:08:32.066Z,96280.34
2024-05-09T08:10:58.478Z,96284.09
2024-05-09T08:13:26.888Z,96276.88
2024-05-09T08:15:53.394Z,96272.91
2024-05-09T08:18:21.905Z,96279.75
2024-05-09T08:20:49.259Z,96271.44
2024-05-09T08:23:19.861Z,96275.84
2024-05-09T08:25:48.816Z,96277.94
2024-05-09T08:28:17.442Z,96270.06
2024-05-09T08:30:44.184Z,96274.75
2024-05-09T08:33:12.806Z,96265.06
2024-05-09T08:35:39.349Z,96264.53
2024-05-09T08:38:08.693Z,96260.94
2024-05-09T08:40:38.190Z,96241.28
2024-05-09T08:43:10.849Z,96240.06
2024-05-09T08:45:41.511Z,96236.75
2024-05-09T08:48:10.269Z,96241.06
2024-05-09T08:50:40.500Z,96252.03
2024-05-09T08:53:09.650Z,96252.94
2024-05-09T08:55:41.766Z,96243.41
2024-05-09T08:58:17.512Z,96241.84
2024-05-09T09:00:45.953Z,96239.50
2024-05-09T09:03:17.338Z,96219.09
2024-05-09T09:05:52.118Z,96227.72
2024-05-09T09:08:21.942Z,96232.50
2024-05-09T09:10:53.616Z,96223.53
2024-05-09T09:13:22.193Z,96218.44
2024-05-09T09:15:51.494Z,96207.44
2024-05-09T09:18:20.124Z,96212.75
2024-05-09T09:20:46.607Z,96215.88
2024-05-09T09:23:15.212Z,96218.66
2024-05-09T09:25:41.745Z,96194.22
2024-05-09T09:28:12.400Z,96194.59
2024-05-09T09:30:39.679Z,96204.06
2024-05-09T09:33:10.033Z,96198.19
2024-05-09T09:35:39.826Z,96207.44
2024-05-09T09:38:10.518Z,96223.09
2024-05-09T09:40:44.960Z,96224.44
2024-05-09T09:43:22.245Z,96227.84
2024-05-09T09:45:50.699Z,96230.13
2024-05-09T09:48:21.024Z,96235.06
2024-05-09T09:50:48.323Z,96235.78
2024-05-09T09:53:18.038Z,96227.78
2024-05-09T09:55:48.185Z,96237.56
2024-05-09T09:58:19.330Z,96241.84
2024-05-09T10:00:46.316Z,96247.78
2024-05-09T10:03:14.986Z,96244.38
2024-05-09T10:05:44.361Z,96239.81
2024-05-09T10:08:17.097Z,96221.91
2024-05-09T10:10:46.845Z,96230.25
2024-05-09T10:13:15.814Z,96229.38
2024-05-09T10:15:51.513Z,96218.44
2024-05-09T10:18:23.890Z,96228.03
2024-05-09T10:20:52.252Z,96210.47
2024-05-09T10:23:28.407Z,96213.34
2024-05-09T10:25:56.559Z,96216.91
2024-05-09T10:28:27.484Z,96208.03
2024-05-09T10:31:19.821Z,96205.41
2024-05-09T10:33:50.768Z,96208.16
2024-05-09T10:36:21.176Z,96214.13
2024-05-09T10:38:50.758Z,96221.44
2024-05-09T10:41:17.528Z,96214.75
2024-05-09T10:43:48.832Z,96223.97
2024-05-09T10:46:15.968Z,96222.34
2024-05-09T10:48:46.965Z,96215.50
2024-05-09T10:51:14.937Z,96214.41
2024-05-09T10:53:43.956Z,96214.22
2024-05-09T10:56:11.082Z,96210.00
2024-05-09T10:58:39.653Z,96208.94
2024-05-09T11:01:07.194Z,96204.50
2024-05-09T11:03:36.657Z,96204.22
2024-05-09T11:06:05.961Z,96196.09
2024-05-09T11:08:35.558Z,96207.22
2024-05-09T11:11:06.004Z,96210.66
2024-05-09T11:13:35.328Z,96208.66
2024-05-09T11:16:02.775Z,96196.03
2024-05-09T11:18:35.548Z,96192.94
2024-05-09T11:21:11.942Z,96185.56
2024-05-09T11:23:40.502Z,96201.75
2024-05-09T11:26:07.176Z,96191.31
2024-05-09T11:28:35.650Z,96196.22
2024-05-09T11:31:06.325Z,96192.56
2024-05-09T11:33:38.422Z,96186.22
2024-05-09T11:36:08.281Z,96184.00
2024-05-09T11:38:36.904Z,96183.19
2024-05-09T11:41:05.580Z,96187.97
2024-05-09T11:43:34.382Z,96184.09
2024-05-09T11:46:04.646Z,96180.25
2024-05-09T11:48:33.359Z,96182.69
2024-05-09T11:50:59.862Z,96182.22
2024-05-09T11:53:30.278Z,96180.69
2024-05-09T11:55:56.679Z,96175.94
2024-05-09T11:58:25.175Z,96187.63
2024-05-09T12:00:53.524Z,96184.31
2024-05-09T12:03:22.297Z,96177.06
2024-05-09T12:05:48.859Z,96170.09
2024-05-09T12:08:17.551Z,96171.28
2024-05-09T12:10:46.548Z,96167.78
2024-05-09T12:13:15.153Z,96156.97
2024-05-09T12:15:41.984Z,96160.00
2024-05-09T12:18:10.444Z,96152.19
2024-05-09T12:20:39.450Z,96143.50
2024-05-09T12:23:10.423Z,96136.06
2024-05-09T12:25:37.941Z,96144.16
2024-05-09T12:28:09.118Z,96145.47
2024-05-09T12:30:39.842Z,96133.47
2024-05-09T12:33:11.845Z,96129.16
2024-05-09T12:35:39.368Z,96133.66
2024-05-09T12:38:07.824Z,96130.03
2024-05-09T12:40:37.445Z,96129.44
2024-05-09T12:43:10.990Z,96126.06
2024-05-09T12:45:38.542Z,96125.59
2024-05-09T12:48:10.636Z,96121.38
2024-05-09T12:50:38.148Z,96119.28
2024-05-09T12:53:06.899Z,96116.56
2024-05-09T12:55:41.434Z,96102.28
2024-05-09T12:58:19.543Z,96106.00
2024-05-09T13:00:46.594Z,96109.72
2024-05-09T13:03:15.751Z,96106.78
2024-05-09T13:05:43.936Z,96100.53
2024-05-09T13:08:12.588Z,96101.09
2024-05-09T13:10:39.046Z,96095.94
2024-05-09T13:13:07.619Z,96092.81
2024-05-09T13:15:36.476Z,96089.00
2024-05-09T13:18:05.904Z,96091.78
2024-05-09T13:20:34.918Z,96083.03
2024-05-09T13:23:06.842Z,96086.88
2024-05-09T13:25:34.727Z,96083.41
2024-05-09T13:28:03.895Z,96077.22
2024-05-09T13:30:39.027Z,96076.94
2024-05-09T13:33:13.568Z,96080.31
2024-05-09T13:35:45.552Z,96078.81
2024-05-09T13:38:17.911Z,96082.78
2024-05-09T13:40:48.025Z,96087.22
2024-05-09T13:43:16.866Z,96072.56
2024-05-09T13:45:43.553Z,96075.84
2024-05-09T13:48:14.358Z,96065.03
2024-05-09T13:50:41.252Z,96074.41
2024-05-09T13:53:09.798Z,96063.84
2024-05-09T13:55:38.078Z,96067.06
2024-05-09T13:58:06.965Z,96057.81
2024-05-09T14:00:44.033Z,96057.94
2024-05-09T14:03:20.778Z,96049.22
2024-05-09T14:05:48.974Z,96053.31
2024-05-09T14:08:18.963Z,96052.31
2024-05-09T14:10:45.990Z,96054.38
2024-05-09T14:13:14.596Z,96058.94
2024-05-09T14:15:42.578Z,96049.47
2024-05-09T14:18:13.599Z,96047.03
2024-05-09T14:20:43.119Z,96039.72
2024-05-09T14:23:11.773Z,96046.53
2024-05-09T14:25:41.772Z,96044.13
2024-05-09T14:28:12.831Z,96040.13
2024-05-09T14:30:40.062Z,96042.75
2024-05-09T14:33:09.460Z,96036.59
2024-05-09T14:35:36.803Z,96041.63
2024-05-09T14:38:09.343Z,96040.44
2024-05-09T14:40:41.550Z,96041.38
2024-05-09T14:43:13.497Z,96035.22
2024-05-09T14:45:40.854Z,96035.72
2024-05-09T14:48:10.473Z,96030.56
2024-05-09T14:50:39.322Z,96027.38
2024-05-09T14:53:12.928Z,96023.31
2024-05-09T14:55:41.535Z,96012.50
2024-05-09T14:58:12.830Z,96015.06
2024-05-09T15:00:45.750Z,96028.19
2024-05-09T15:03:18.595Z,96017.78
2024-05-09T15:05:46.197Z,96017.78
2024-05-09T15:08:19.194Z,96020.31
2024-05-09T15:10:46.126Z,96013.38
2024-05-09T15:13:16.663Z,96013.56
2024-05-09T15:15:43.803Z,96008.72
2024-05-09T15:18:12.519Z,95998.78
2024-05-09T15:20:39.889Z,96001.34
2024-05-09T15:23:11.534Z,96001.69
2024-05-09T15:25:40.375Z,95995.69
2024-05-09T15:28:09.346Z,95994.41
2024-05-09T15:30:39.600Z,95994.25
2024-05-09T15:33:09.123Z,95989.03
2024-05-09T15:35:40.461Z,95991.47
2024-05-09T15:38:09.623Z,95994.53
2024-05-09T15:40:39.948Z,95986.16
2024-05-09T15:43:11.978Z,95985.50
2024-05-09T15:45:38.946Z,95989.84
2024-05-09T15:48:10.433Z,95989.84
2024-05-09T15:50:40.659Z,95987.06
2024-05-09T15:53:11.922Z,95992.88
2024-05-09T15:55:39.289Z,95992.22
2024-05-09T15:58:08.171Z,95994.16
2024-05-09T16:00:42.321Z,95986.22
2024-05-09T16:03:13.867Z,95992.38
2024-05-09T16:05:43.146Z,95994.16
2024-05-09T16:08:12.332Z,95986.09
2024-05-09T16:10:44.107Z,95996.09
2024-05-09T16:13:14.063Z,95990.28
2024-05-09T16:15:42.812Z,95983.94
2024-05-09T16:18:13.406Z,95985.56
2024-05-09T16:20:44.748Z,95987.63
2024-05-09T16:23:16.427Z,95980.19
2024-05-09T16:25:45.532Z,95984.22
2024-05-09T16:28:14.468Z,95985.81
2024-05-09T16:30:43.048Z,95979.66
2024-05-09T16:33:12.448Z,95980.91
2024-05-09T16:35:38.927Z,95978.16
2024-05-09T16:38:07.905Z,95977.53
2024-05-09T16:40:38.954Z,95976.88
2024-05-09T16:43:10.368Z,95974.16
2024-05-09T16:45:38.793Z,95977.69
2024-05-09T16:48:10.790Z,95974.47
2024-05-09T16:50:37.797Z,95975.09
2024-05-09T16:53:07.330Z,95971.53
2024-05-09T16:55:37.808Z,95970.91
2024-05-09T16:58:08.643Z,95972.34
2024-05-09T17:00:40.931Z,95974.31
2024-05-09T17:03:15.825Z,95968.50
2024-05-09T17:05:43.492Z,95967.84
2024-05-09T17:08:12.464Z,95969.63
2024-05-09T17:10:39.048Z,95967.47
2024-05-09T17:13:08.317Z,95962.00
2024-05-09T17:15:37.663Z,95957.38
2024-05-09T17:18:07.924Z,95959.56
2024-05-09T17:20:37.563Z,95953.66
2024-05-09T17:23:11.734Z,95960.06
2024-05-09T17:25:38.462Z,95964.34
2024-05-09T17:28:08.250Z,95964.25
2024-05-09T17:30:37.945Z,95970.09
2024-05-09T17:33:10.243Z,95967.38
2024-05-09T17:35:40.003Z,95970.97
2024-05-09T17:38:09.036Z,95977.31
2024-05-09T17:40:37.599Z,95978.81
2024-05-09T17:43:09.399Z,95980.88
2024-05-09T17:45:37.942Z,95981.22
2024-05-09T17:48:07.060Z,95986.53
2024-05-09T17:50:36.271Z,95985.84
2024-05-09T17:53:08.433Z,95989.91
2024-05-09T17:55:35.562Z,95986.03
2024-05-09T17:58:05.240Z,95994.25
2024-05-09T18:00:38.689Z,96001.56
2024-05-09T18:03:12.511Z,95999.38
2024-05-09T18:05:40.295Z,96011.97
2024-05-09T18:08:11.125Z,96007.38
2024-05-09T18:10:40.331Z,96013.69
2024-05-09T18:13:09.704Z,96017.13
2024-05-09T18:15:36.483Z,96018.47
2024-05-09T18:18:05.931Z,96032.94
2024-05-09T18:20:42.300Z,96037.31
2024-05-09T18:23:17.935Z,96033.66
2024-05-09T18:25:45.741Z,96034.16
2024-05-09T18:28:14.741Z,96044.06
2024-05-09T18:30:41.600Z,96040.16
2024-05-09T18:33:11.944Z,96040.59
2024-05-09T18:35:40.955Z,96045.34
2024-05-09T18:38:10.798Z,96041.13
2024-05-09T18:40:42.837Z,96050.28
2024-05-09T18:43:12.624Z,96063.72
2024-05-09T18:45:39.465Z,96057.75
2024-05-09T18:48:09.877Z,96053.22
2024-05-09T18:50:41.256Z,96058.22
2024-05-09T18:53:12.542Z,96060.47
2024-05-09T18:55:42.330Z,96064.09
2024-05-09T18:58:10.943Z,96067.09
2024-05-09T19:00:40.201Z,96062.53
2024-05-09T19:03:13.510Z,96072.91
2024-05-09T19:05:41.675Z,96076.19
2024-05-09T19:08:11.061Z,96072.94
2024-05-09T19:10:38.142Z,96080.03
2024-05-09T19:13:12.315Z,96079.75
2024-05-09T19:15:40.933Z,96081.94
2024-05-09T19:18:10.285Z,96095.22
2024-05-09T19:20:37.477Z,96102.56
2024-05-09T19:23:07.705Z,96101.75
2024-05-09T19:25:35.170Z,96103.91
2024-05-09T19:28:04.617Z,96109.34
2024-05-09T19:30:39.340Z,96118.00
2024-05-09T19:33:12.272Z,96115.03
2024-05-09T19:35:39.864Z,96113.09
2024-05-09T19:38:08.581Z,96120.41
2024-05-09T19:40:35.721Z,96122.03
2024-05-09T19:43:05.936Z,96114.91
2024-05-09T19:45:36.261Z,96114.09
2024-05-09T19:48:06.404Z,96118.66
2024-05-09T19:50:40.967Z,96121.59
2024-05-09T19:53:12.644Z,96119.94
2024-05-09T19:55:39.382Z,96116.91
2024-05-09T19:58:08.344Z,96122.28
2024-05-09T20:00:39.926Z,96126.34
2024-05-09T20:03:11.187Z,96128.47
2024-05-09T20:05:38.459Z,96130.06
2024-05-09T20:08:08.380Z,96131.97
2024-05-09T20:10:36.213Z,96137.06
2024-05-09T20:13:07.706Z,96130.28
2024-05-09T20:15:37.313Z,96132.13
2024-05-09T20:18:06.766Z,96134.84
2024-05-09T20:20:39.074Z,96140.72
2024-05-09T20:23:10.436Z,96133.06
2024-05-09T20:25:37.237Z,96137.34
2024-05-09T20:28:09.111Z,96135.94
2024-05-09T20:30:37.715Z,96144.00
2024-05-09T20:33:08.730Z,96139.66
2024-05-09T20:35:41.739Z,96139.59
2024-05-09T20:38:10.162Z,96140.59
2024-05-09T20:40:38.939Z,96147.88
2024-05-09T20:43:09.260Z,96144.66
2024-05-09T20:45:38.920Z,96140.28
2024-05-09T20:48:09.642Z,96142.66
2024-05-09T20:50:40.334Z,96138.28
2024-05-09T20:53:11.558Z,96133.91
2024-05-09T20:55:38.647Z,96144.47
2024-05-09T20:58:07.366Z,96136.81
2024-05-09T21:00:39.907Z,96136.50
2024-05-09T21:03:15.628Z,96131.88
2024-05-09T21:05:43.419Z,96130.25
2024-05-09T21:08:12.028Z,96138.78
2024-05-09T21:10:38.632Z,96137.66
2024-05-09T21:13:07.639Z,96133.28
2024-05-09T21:15:34.300Z,96137.56
2024-05-09T21:18:03.019Z,96137.25
2024-05-09T21:20:33.769Z,96139.09
2024-05-09T21:23:03.255Z,96134.94
2024-05-09T21:25:30.599Z,96129.53
2024-05-09T21:27:59.488Z,96128.66
2024-05-09T21:30:32.927Z,96125.09
2024-05-09T21:33:11.095Z,96131.84
2024-05-09T21:35:41.045Z,96130.75
2024-05-09T21:38:09.487Z,96127.97
2024-05-09T21:40:37.497Z,96126.84
2024-05-09T21:43:08.625Z,96124.09
2024-05-09T21:45:35.572Z,96129.19
2024-05-09T21:48:05.198Z,96127.47
2024-05-09T21:50:38.951Z,96129.84
2024-05-09T21:53:13.132Z,96120.31
2024-05-09T21:55:40.349Z,96113.69
2024-05-09T21:58:12.044Z,96115.81
2024-05-09T22:00:39.764Z,96123.06
2024-05-09T22:03:09.607Z,96122.72
2024-05-09T22:05:37.569Z,96125.09
2024-05-09T22:08:06.950Z,96122.63
2024-05-09T22:10:36.727Z,96121.78
2024-05-09T22:13:06.673Z,96118.75
2024-05-09T22:15:34.822Z,96124.97
2024-05-09T22:18:03.651Z,96116.78
2024-05-09T22:20:36.647Z,96121.53
2024-05-09T22:23:07.827Z,96114.75
2024-05-09T22:25:37.788Z,96111.97
2024-05-09T22:28:07.082Z,96115.16
2024-05-09T22:30:37.588Z,96111.25
2024-05-09T22:33:09.772Z,96112.81
2024-05-09T22:35:37.620Z,96111.66
2024-05-09T22:38:06.744Z,96115.91
2024-05-09T22:40:42.742Z,96121.19
2024-05-09T22:43:22.646Z,96117.69
2024-05-09T22:45:51.073Z,96119.72
2024-05-09T22:48:19.938Z,96120.69
2024-05-09T22:50:46.451Z,96112.34
2024-05-09T22:53:14.917Z,96113.88
2024-05-09T22:55:41.428Z,96112.09
2024-05-09T22:58:10.043Z,96109.81
2024-05-09T23:00:38.626Z,96111.69
2024-05-09T23:03:07.683Z,96112.97
2024-05-09T23:05:34.223Z,96111.97
2024-05-09T23:08:03.573Z,96111.53
2024-05-09T23:10:35.800Z,96105.25
2024-05-09T23:13:07.734Z,96107.03
2024-05-09T23:15:35.791Z,96095.69
2024-05-09T23:18:07.164Z,96100.97
2024-05-09T23:20:38.144Z,96094.91
2024-05-09T23:23:08.988Z,96095.13
2024-05-09T23:25:36.246Z,96089.19
2024-05-09T23:28:04.998Z,96082.41
2024-05-09T23:30:37.602Z,96083.72
2024-05-09T23:33:11.498Z,96079.38
2024-05-09T23:35:38.024Z,96071.19
2024-05-09T23:38:06.726Z,96075.75
2024-05-09T23:40:38.728Z,96071.09
2024-05-09T23:43:10.018Z,96072.88
2024-05-09T23:45:37.197Z,96074.66
2024-05-09T23:48:07.083Z,96069.97
2024-05-09T23:50:38.160Z,96070.69
2024-05-09T23:53:09.636Z,96068.25
2024-05-09T23:55:37.012Z,96068.84
2024-05-09T23:58:06.001Z,96067.66
