createdAt,value
2017-06-04T00:00:37.016Z,77.04
2017-06-04T00:01:17.605Z,77.13
2017-06-04T00:01:58.190Z,76.75
2017-06-04T00:02:38.773Z,76.84
2017-06-04T00:03:19.358Z,76.84
2017-06-04T00:03:59.936Z,76.65
2017-06-04T00:04:40.520Z,76.84
2017-06-04T00:05:21.109Z,76.84
2017-06-04T00:06:01.701Z,76.65
2017-06-04T00:06:42.289Z,77.61
2017-06-04T00:07:22.879Z,77.42
2017-06-04T00:08:03.461Z,77.33
2017-06-04T00:08:44.050Z,77.13
2017-06-04T00:09:24.642Z,77.23
2017-06-04T00:10:05.238Z,77.23
2017-06-04T00:10:45.837Z,77.61
2017-06-04T00:11:26.484Z,77.33
2017-06-04T00:12:07.041Z,77.42
2017-06-04T00:12:47.614Z,77.71
2017-06-04T00:13:28.220Z,77.42
2017-06-04T00:14:08.800Z,77.51
2017-06-04T00:14:49.401Z,78
2017-06-04T00:15:30.016Z,78
2017-06-04T00:16:10.611Z,77.71
2017-06-04T00:16:51.202Z,78
2017-06-04T00:17:31.861Z,77.71
2017-06-04T00:18:12.449Z,77.71
2017-06-04T00:18:53.033Z,77.9
2017-06-04T00:19:33.615Z,78.19
2017-06-04T00:20:14.205Z,78.19
2017-06-04T00:20:54.793Z,77.9
2017-06-04T00:21:35.379Z,77.9
2017-06-04T00:22:15.965Z,78.19
2017-06-04T00:22:56.547Z,78.09
2017-06-04T00:23:37.162Z,77.9
2017-06-04T00:24:17.787Z,78.19
2017-06-04T00:24:58.490Z,78.48
2017-06-04T00:25:39.073Z,78.28
2017-06-04T00:26:19.693Z,78
2017-06-04T00:27:00.281Z,78.86
2017-06-04T00:27:40.869Z,78.86
2017-06-04T00:28:21.462Z,78.67
2017-06-04T00:29:02.046Z,78.58
2017-06-04T00:29:42.648Z,78.58
2017-06-04T00:30:23.236Z,79.05
2017-06-04T00:31:03.821Z,78.58
2017-06-04T00:31:44.552Z,78.67
2017-06-04T00:32:25.136Z,78.77
2017-06-04T00:33:05.754Z,78.58
2017-06-04T00:33:46.463Z,78.77
2017-06-04T00:34:27.092Z,79.05
2017-06-04T00:35:07.693Z,78.77
2017-06-04T00:35:48.373Z,79.15
2017-06-04T00:36:28.948Z,79.15
2017-06-04T00:37:09.536Z,78.73
2017-06-04T00:37:50.121Z,78.73
2017-06-04T00:38:30.728Z,78.96
2017-06-04T00:39:11.329Z,79.6
2017-06-04T00:39:51.931Z,79.25
2017-06-04T00:40:32.514Z,79.4
2017-06-04T00:41:13.101Z,79.35
2017-06-04T00:41:53.691Z,79.21
2017-06-04T00:42:34.281Z,79.21
2017-06-04T00:43:14.878Z,79.6
2017-06-04T00:43:55.465Z,79.5
2017-06-04T00:44:36.069Z,79.3
2017-06-04T00:45:16.650Z,79.4
2017-06-04T00:45:57.238Z,79.5
2017-06-04T00:46:37.834Z,79.6
2017-06-04T00:47:24.966Z,79.79
2017-06-04T00:48:05.557Z,79.98
2017-06-04T00:48:46.157Z,79.69
2017-06-04T00:49:26.783Z,79.98
2017-06-04T00:50:07.420Z,79.79
2017-06-04T00:50:47.996Z,79.79
2017-06-04T00:51:28.583Z,79.79
2017-06-04T00:52:09.160Z,79.69
2017-06-04T00:52:49.741Z,79.79
2017-06-04T00:53:30.329Z,79.98
2017-06-04T00:54:10.915Z,80.17
2017-06-04T00:54:51.508Z,79.79
2017-06-04T00:55:32.092Z,79.6
2017-06-04T00:56:12.676Z,79.6
2017-06-04T00:56:53.261Z,79.6
2017-06-04T00:57:33.844Z,79.88
2017-06-04T00:58:14.442Z,79.69
2017-06-04T00:58:55.035Z,79.69
2017-06-04T00:59:35.613Z,79.88
2017-06-04T01:00:16.206Z,80.27
2017-06-04T01:00:56.799Z,80.17
2017-06-04T01:01:37.384Z,79.69
2017-06-04T01:02:17.973Z,80.07
2017-06-04T01:02:58.559Z,79.88
2017-06-04T01:03:39.158Z,79.88
2017-06-04T01:04:19.759Z,79.98
2017-06-04T01:05:00.341Z,79.98
2017-06-04T01:05:40.936Z,80.17
2017-06-04T01:06:21.510Z,79.98
2017-06-04T01:07:02.101Z,79.98
2017-06-04T01:07:42.685Z,79.79
2017-06-04T01:08:23.272Z,80.27
2017-06-04T01:09:03.912Z,80.07
2017-06-04T01:09:44.466Z,80.27
2017-06-04T01:10:25.050Z,79.98
2017-06-04T01:11:05.646Z,80.27
2017-06-04T01:11:46.231Z,80.17
2017-06-04T01:12:26.823Z,80.27
2017-06-04T01:13:07.406Z,79.6
2017-06-04T01:13:47.984Z,79.88
2017-06-04T01:14:28.571Z,79.98
2017-06-04T01:15:09.155Z,79.98
2017-06-04T01:15:49.745Z,80.17
2017-06-04T01:16:30.329Z,79.98
2017-06-04T01:17:10.907Z,79.88
2017-06-04T01:17:51.523Z,80.17
2017-06-04T01:18:32.100Z,80.46
2017-06-04T01:19:12.698Z,79.98
2017-06-04T01:19:53.270Z,80.36
2017-06-04T01:20:33.873Z,80.17
2017-06-04T01:21:14.478Z,79.98
2017-06-04T01:21:55.056Z,80.07
2017-06-04T01:22:35.651Z,80.36
2017-06-04T01:23:16.221Z,79.98
2017-06-04T01:23:56.805Z,79.98
2017-06-04T01:24:37.404Z,79.88
2017-06-04T01:25:18.008Z,80.17
2017-06-04T01:25:58.623Z,79.69
2017-06-04T01:26:39.205Z,79.69
2017-06-04T01:27:19.804Z,80.07
2017-06-04T01:28:00.386Z,80.07
2017-06-04T01:28:40.970Z,80.17
2017-06-04T01:29:21.565Z,79.98
2017-06-04T01:30:02.169Z,80.36
2017-06-04T01:30:42.737Z,80.07
2017-06-04T01:31:23.317Z,80.17
2017-06-04T01:32:03.915Z,80.36
2017-06-04T01:32:44.495Z,80.27
2017-06-04T01:33:25.102Z,80.17
2017-06-04T01:34:05.690Z,80.07
2017-06-04T01:34:46.281Z,80.17
2017-06-04T01:35:26.878Z,80.36
2017-06-04T01:36:07.476Z,80.17
2017-06-04T01:36:48.066Z,80.27
2017-06-04T01:37:28.651Z,80.17
2017-06-04T01:38:09.226Z,80.36
2017-06-04T01:38:49.806Z,80.27
2017-06-04T01:39:30.396Z,80.17
2017-06-04T01:40:10.985Z,79.98
2017-06-04T01:40:51.585Z,80.07
2017-06-04T01:41:32.146Z,79.69
2017-06-04T01:42:12.741Z,80.55
2017-06-04T01:42:53.314Z,80.65
2017-06-04T01:43:33.917Z,79.98
2017-06-04T01:44:14.501Z,80.27
2017-06-04T01:44:55.083Z,80.55
2017-06-04T01:45:35.675Z,80.65
2017-06-04T01:46:16.268Z,80.55
2017-06-04T01:46:56.865Z,80.27
2017-06-04T01:47:37.461Z,80.55
2017-06-04T01:48:18.049Z,80.65
2017-06-04T01:48:58.703Z,80.36
2017-06-04T01:49:39.304Z,80.36
2017-06-04T01:50:19.917Z,80.46
2017-06-04T01:51:00.507Z,80.36
2017-06-04T01:51:41.105Z,80.46
2017-06-04T01:52:21.685Z,80.55
2017-06-04T01:53:02.283Z,80.55
2017-06-04T01:53:42.875Z,80.65
2017-06-04T01:54:23.453Z,80.46
2017-06-04T01:55:04.043Z,80.55
2017-06-04T01:55:44.631Z,80.55
2017-06-04T01:56:25.236Z,80.46
2017-06-04T01:57:05.809Z,80.36
2017-06-04T01:57:46.402Z,80.36
2017-06-04T01:58:26.991Z,80.27
2017-06-04T01:59:07.575Z,80.27
2017-06-04T01:59:48.245Z,80.27
2017-06-04T02:00:28.832Z,80.36
2017-06-04T02:01:09.419Z,80.36
2017-06-04T02:01:49.998Z,80.75
2017-06-04T02:02:30.600Z,80.65
2017-06-04T02:03:11.189Z,80.65
2017-06-04T02:03:51.789Z,80.65
2017-06-04T02:04:32.377Z,80.65
2017-06-04T02:05:12.990Z,80.65
2017-06-04T02:05:53.596Z,80.84
2017-06-04T02:06:34.204Z,80.36
2017-06-04T02:07:14.825Z,80.27
2017-06-04T02:07:55.425Z,80.27
2017-06-04T02:08:36.027Z,80.75
2017-06-04T02:09:16.590Z,80.27
2017-06-04T02:09:57.170Z,80.75
2017-06-04T02:10:37.777Z,80.27
2017-06-04T02:11:18.363Z,80.27
2017-06-04T02:11:58.985Z,80.65
2017-06-04T02:12:39.571Z,80.27
2017-06-04T02:13:20.170Z,80.36
2017-06-04T02:14:00.760Z,80.27
2017-06-04T02:14:41.344Z,80.36
2017-06-04T02:15:21.924Z,80.46
2017-06-04T02:16:02.525Z,80.46
2017-06-04T02:16:43.129Z,80.55
2017-06-04T02:17:23.756Z,80.46
2017-06-04T02:18:04.344Z,80.27
2017-06-04T02:18:44.930Z,80.27
2017-06-04T02:19:25.546Z,80.55
2017-06-04T02:20:06.141Z,80.27
2017-06-04T02:20:46.724Z,80.55
2017-06-04T02:21:27.312Z,80.36
2017-06-04T02:22:07.897Z,80.36
2017-06-04T02:22:48.495Z,80.84
2017-06-04T02:23:29.089Z,80.75
2017-06-04T02:24:09.677Z,80.65
2017-06-04T02:24:50.268Z,80.55
2017-06-04T02:25:30.844Z,80.65
2017-06-04T02:26:11.429Z,80.84
2017-06-04T02:26:52.011Z,81.32
2017-06-04T02:27:32.613Z,81.04
2017-06-04T02:28:13.228Z,80.94
2017-06-04T02:28:53.813Z,81.13
2017-06-04T02:29:34.409Z,80.94
2017-06-04T02:30:14.998Z,81.13
2017-06-04T02:30:55.589Z,81.28
2017-06-04T02:31:36.200Z,81.13
2017-06-04T02:32:16.798Z,80.75
2017-06-04T02:32:57.389Z,80.94
2017-06-04T02:33:37.979Z,81.23
2017-06-04T02:34:18.626Z,81.52
2017-06-04T02:34:59.207Z,81.38
2017-06-04T02:35:39.799Z,81.52
2017-06-04T02:36:20.402Z,80.99
2017-06-04T02:37:00.986Z,81.09
2017-06-04T02:37:41.578Z,81.13
2017-06-04T02:38:22.163Z,81.13
2017-06-04T02:39:02.762Z,81.28
2017-06-04T02:39:43.347Z,81.09
2017-06-04T02:40:23.956Z,81.13
2017-06-04T02:41:04.551Z,81.09
2017-06-04T02:41:45.153Z,81.09
2017-06-04T02:42:25.717Z,81.09
2017-06-04T02:43:06.307Z,81.28
2017-06-04T02:43:46.910Z,81.38
2017-06-04T02:44:27.498Z,81.76
2017-06-04T02:45:08.089Z,81.67
2017-06-04T02:45:48.678Z,81.48
2017-06-04T02:46:29.265Z,81.52
2017-06-04T02:47:09.903Z,81.48
2017-06-04T02:47:50.489Z,81.48
2017-06-04T02:48:31.077Z,81.28
2017-06-04T02:49:11.657Z,81.48
2017-06-04T02:49:52.261Z,81.67
2017-06-04T02:50:32.857Z,81.28
2017-06-04T02:51:13.453Z,81.57
2017-06-04T02:51:54.038Z,81.48
2017-06-04T02:52:34.760Z,81.57
2017-06-04T02:53:15.375Z,81.38
2017-06-04T02:53:55.979Z,81.67
2017-06-04T02:54:36.561Z,81.48
2017-06-04T02:55:17.143Z,81.67
2017-06-04T02:55:57.729Z,81.67
2017-06-04T02:56:38.308Z,82.05
2017-06-04T02:57:18.893Z,81.71
2017-06-04T02:57:59.483Z,81.76
2017-06-04T02:58:40.080Z,81.67
2017-06-04T02:59:20.677Z,82.05
2017-06-04T03:00:01.284Z,82.05
2017-06-04T03:00:41.921Z,81.76
2017-06-04T03:01:22.506Z,81.86
2017-06-04T03:02:03.093Z,81.96
2017-06-04T03:02:43.685Z,81.76
2017-06-04T03:03:24.296Z,81.86
2017-06-04T03:04:04.912Z,81.76
2017-06-04T03:04:45.505Z,82.15
2017-06-04T03:05:26.089Z,82.05
2017-06-04T03:06:06.687Z,81.86
2017-06-04T03:06:47.288Z,81.76
2017-06-04T03:07:27.900Z,82.05
2017-06-04T03:08:08.490Z,81.67
2017-06-04T03:08:49.087Z,81.67
2017-06-04T03:09:29.715Z,81.86
2017-06-04T03:10:10.311Z,82.05
2017-06-04T03:10:50.901Z,82.05
2017-06-04T03:11:31.484Z,82.05
2017-06-04T03:12:12.062Z,81.96
2017-06-04T03:12:52.674Z,82.05
2017-06-04T03:13:33.274Z,81.76
2017-06-04T03:14:14.041Z,82.05
2017-06-04T03:14:54.629Z,81.86
2017-06-04T03:15:35.234Z,82.09
2017-06-04T03:16:15.822Z,82.05
2017-06-04T03:16:56.411Z,81.86
2017-06-04T03:17:36.998Z,82.05
2017-06-04T03:18:17.682Z,81.67
2017-06-04T03:18:58.323Z,82.05
2017-06-04T03:19:38.914Z,82.15
2017-06-04T03:20:19.501Z,81.86
2017-06-04T03:21:00.115Z,81.76
2017-06-04T03:21:40.707Z,81.67
2017-06-04T03:22:21.289Z,81.76
2017-06-04T03:23:01.875Z,82.05
2017-06-04T03:23:42.462Z,82.05
2017-06-04T03:24:23.058Z,81.76
2017-06-04T03:25:03.631Z,81.76
2017-06-04T03:25:44.218Z,82.15
2017-06-04T03:26:24.812Z,81.96
2017-06-04T03:27:05.391Z,82.19
2017-06-04T03:27:45.972Z,81.76
2017-06-04T03:28:26.554Z,81.99
2017-06-04T03:29:07.173Z,82.05
2017-06-04T03:29:47.759Z,81.71
2017-06-04T03:30:28.356Z,82.05
2017-06-04T03:31:08.940Z,81.86
2017-06-04T03:31:49.617Z,82.05
2017-06-04T03:32:30.215Z,82.09
2017-06-04T03:33:10.812Z,81.86
2017-06-04T03:33:51.405Z,81.81
2017-06-04T03:34:31.991Z,81.76
2017-06-04T03:35:12.579Z,81.9
2017-06-04T03:35:53.171Z,81.9
2017-06-04T03:36:33.760Z,81.96
2017-06-04T03:37:14.350Z,82.15
2017-06-04T03:37:54.956Z,81.81
2017-06-04T03:38:35.595Z,81.81
2017-06-04T03:39:16.173Z,81.67
2017-06-04T03:39:56.790Z,81.76
2017-06-04T03:40:37.389Z,82.05
2017-06-04T03:41:17.987Z,81.81
2017-06-04T03:41:58.582Z,81.96
2017-06-04T03:42:39.196Z,82.15
2017-06-04T03:43:19.812Z,81.96
2017-06-04T03:44:00.413Z,81.86
2017-06-04T03:44:40.996Z,81.71
2017-06-04T03:45:21.638Z,81.76
2017-06-04T03:46:02.218Z,81.81
2017-06-04T03:46:42.799Z,81.99
2017-06-04T03:47:23.525Z,81.99
2017-06-04T03:48:04.154Z,81.81
2017-06-04T03:48:45.519Z,81.99
2017-06-04T03:49:27.576Z,81.96
2017-06-04T03:50:08.966Z,81.76
2017-06-04T03:50:51.851Z,82.09
2017-06-04T03:51:33.973Z,81.86
2017-06-04T03:52:17.831Z,82.19
2017-06-04T03:53:01.652Z,81.96
2017-06-04T03:53:45.242Z,81.76
2017-06-04T03:54:53.756Z,82.09
2017-06-04T03:55:34.348Z,81.99
2017-06-04T03:56:14.939Z,82.05
2017-06-04T03:56:55.547Z,82.09
2017-06-04T03:57:36.154Z,82.15
2017-06-04T03:58:16.737Z,82.38
2017-06-04T03:58:57.400Z,81.96
2017-06-04T03:59:38.004Z,81.76
2017-06-04T04:00:18.593Z,82.24
2017-06-04T04:00:59.175Z,82.24
2017-06-04T04:01:39.784Z,82.24
2017-06-04T04:02:20.364Z,82.05
2017-06-04T04:03:00.960Z,81.76
2017-06-04T04:03:41.542Z,82.09
2017-06-04T04:04:22.131Z,82.05
2017-06-04T04:05:02.814Z,82.05
2017-06-04T04:05:43.415Z,82.15
2017-06-04T04:06:24.002Z,82.73
2017-06-04T04:07:04.626Z,82.73
2017-06-04T04:07:45.222Z,82.48
2017-06-04T04:08:25.843Z,82.73
2017-06-04T04:09:06.431Z,82.05
2017-06-04T04:09:47.018Z,82.76
2017-06-04T04:10:27.603Z,82.63
2017-06-04T04:11:08.202Z,82.48
2017-06-04T04:11:48.799Z,82.63
2017-06-04T04:12:29.426Z,82.76
2017-06-04T04:13:10.053Z,82.76
2017-06-04T04:13:50.647Z,82.53
2017-06-04T04:14:31.226Z,82.57
2017-06-04T04:15:11.862Z,82.57
2017-06-04T04:15:52.455Z,82.53
2017-06-04T04:16:33.069Z,82.76
2017-06-04T04:17:13.652Z,82.48
2017-06-04T04:17:54.310Z,82.73
2017-06-04T04:18:34.899Z,82.76
2017-06-04T04:19:15.551Z,82.53
2017-06-04T04:19:56.146Z,82.57
2017-06-04T04:20:36.735Z,82.57
2017-06-04T04:21:17.380Z,82.57
2017-06-04T04:21:58.013Z,82.76
2017-06-04T04:22:38.600Z,82.43
2017-06-04T04:23:19.196Z,82.57
2017-06-04T04:23:59.810Z,82.76
2017-06-04T04:24:40.409Z,82.76
2017-06-04T04:25:21.008Z,82.76
2017-06-04T04:26:01.600Z,81.9
2017-06-04T04:26:42.190Z,82.29
2017-06-04T04:27:22.789Z,82.29
2017-06-04T04:28:03.388Z,82.29
2017-06-04T04:28:43.979Z,82.19
2017-06-04T04:29:24.565Z,82.76
2017-06-04T04:30:05.157Z,82.48
2017-06-04T04:30:45.758Z,82.57
2017-06-04T04:31:26.359Z,82.57
2017-06-04T04:32:06.940Z,82.57
2017-06-04T04:32:47.523Z,82.57
2017-06-04T04:33:28.123Z,82.57
2017-06-04T04:34:08.755Z,82.76
2017-06-04T04:34:49.414Z,82.57
2017-06-04T04:35:30.068Z,82.76
2017-06-04T04:36:10.681Z,82.09
2017-06-04T04:36:51.282Z,82.09
2017-06-04T04:37:31.872Z,81.9
2017-06-04T04:38:12.457Z,81.9
2017-06-04T04:38:53.042Z,81.9
2017-06-04T04:39:33.656Z,82.19
2017-06-04T04:40:14.266Z,82.19
2017-06-04T04:40:54.856Z,81.81
2017-06-04T04:41:35.445Z,82.09
2017-06-04T04:42:16.054Z,81.81
2017-06-04T04:42:56.679Z,82.19
2017-06-04T04:43:37.265Z,82.29
2017-06-04T04:44:17.864Z,82.38
2017-06-04T04:44:58.452Z,82.67
2017-06-04T04:45:39.059Z,82.67
2017-06-04T04:46:19.641Z,82.57
2017-06-04T04:47:00.231Z,82.38
2017-06-04T04:47:40.839Z,82.38
2017-06-04T04:48:21.432Z,82.67
2017-06-04T04:49:02.019Z,82.48
2017-06-04T04:49:42.608Z,82.96
2017-06-04T04:50:23.206Z,82.86
2017-06-04T04:51:03.815Z,82.86
2017-06-04T04:51:44.419Z,82.38
2017-06-04T04:52:25.011Z,82.76
2017-06-04T04:53:05.639Z,82.86
2017-06-04T04:53:46.225Z,82.57
2017-06-04T04:54:26.823Z,82.76
2017-06-04T04:55:07.431Z,82.76
2017-06-04T04:55:48.025Z,82.38
2017-06-04T04:56:28.606Z,82.48
2017-06-04T04:57:09.199Z,82.76
2017-06-04T04:57:49.780Z,82.29
2017-06-04T04:58:30.381Z,82.38
2017-06-04T04:59:10.986Z,81.81
2017-06-04T04:59:51.647Z,81.81
2017-06-04T05:00:32.249Z,82.19
2017-06-04T05:01:12.914Z,81.81
2017-06-04T05:01:53.706Z,81.9
2017-06-04T05:02:34.345Z,81.9
2017-06-04T05:03:14.953Z,82.09
2017-06-04T05:03:55.550Z,82.38
2017-06-04T05:04:36.127Z,81.81
2017-06-04T05:05:16.895Z,82.09
2017-06-04T05:05:57.549Z,82.29
2017-06-04T05:06:38.274Z,82.19
2017-06-04T05:07:18.874Z,81.99
2017-06-04T05:07:59.606Z,81.9
2017-06-04T05:08:40.197Z,82.38
2017-06-04T05:09:20.808Z,82.19
2017-06-04T05:10:01.415Z,82.29
2017-06-04T05:10:42.029Z,81.9
2017-06-04T05:11:22.656Z,82.19
2017-06-04T05:12:03.271Z,82.19
2017-06-04T05:12:43.892Z,82.09
2017-06-04T05:13:24.571Z,82.57
2017-06-04T05:14:05.170Z,82.67
2017-06-04T05:14:45.781Z,82.48
2017-06-04T05:15:26.403Z,82.67
2017-06-04T05:16:07.073Z,82.48
2017-06-04T05:16:47.731Z,82.76
2017-06-04T05:17:28.322Z,82.57
2017-06-04T05:18:08.912Z,82.76
2017-06-04T05:18:49.500Z,82.57
2017-06-04T05:19:30.114Z,82.86
2017-06-04T05:20:10.692Z,82.48
2017-06-04T05:20:51.328Z,82.48
2017-06-04T05:21:31.889Z,82.57
2017-06-04T05:22:12.485Z,82.48
2017-06-04T05:22:53.084Z,82.86
2017-06-04T05:23:33.696Z,82.57
2017-06-04T05:24:14.307Z,82.48
2017-06-04T05:24:54.901Z,82.48
2017-06-04T05:25:35.482Z,82.57
2017-06-04T05:26:16.095Z,82.48
2017-06-04T05:26:56.690Z,82.57
2017-06-04T05:27:37.307Z,82.48
2017-06-04T05:28:17.954Z,82.48
2017-06-04T05:28:58.533Z,82.57
2017-06-04T05:29:39.132Z,82.48
2017-06-04T05:30:19.750Z,82.57
2017-06-04T05:31:00.437Z,82.86
2017-06-04T05:31:41.051Z,82.76
2017-06-04T05:32:21.705Z,82.48
2017-06-04T05:33:02.286Z,82.57
2017-06-04T05:33:42.884Z,82.57
2017-06-04T05:34:23.573Z,82.48
2017-06-04T05:35:04.135Z,82.57
2017-06-04T05:35:44.725Z,82.57
2017-06-04T05:36:25.311Z,82.76
2017-06-04T05:37:05.888Z,82.67
2017-06-04T05:37:46.474Z,82.67
2017-06-04T05:38:27.075Z,83.06
2017-06-04T05:39:07.673Z,83.25
2017-06-04T05:39:48.269Z,82.86
2017-06-04T05:40:28.853Z,83.34
2017-06-04T05:41:09.457Z,83.15
2017-06-04T05:41:50.054Z,83.06
2017-06-04T05:42:30.692Z,82.86
2017-06-04T05:43:11.292Z,83.44
2017-06-04T05:43:51.886Z,83.44
2017-06-04T05:44:32.487Z,83.34
2017-06-04T05:45:13.066Z,83.34
2017-06-04T05:45:53.661Z,83.53
2017-06-04T05:46:34.257Z,83.73
2017-06-04T05:47:14.851Z,83.15
2017-06-04T05:47:55.514Z,83.73
2017-06-04T05:48:36.118Z,83.63
2017-06-04T05:49:16.727Z,83.83
2017-06-04T05:49:57.330Z,83.73
2017-06-04T05:50:37.922Z,83.44
2017-06-04T05:51:18.526Z,83.92
2017-06-04T05:51:59.132Z,83.83
2017-06-04T05:52:39.731Z,83.73
2017-06-04T05:53:20.330Z,83.53
2017-06-04T05:54:00.978Z,83.25
2017-06-04T05:54:41.622Z,83.44
2017-06-04T05:55:22.231Z,83.34
2017-06-04T05:56:02.851Z,83.25
2017-06-04T05:56:43.448Z,83.73
2017-06-04T05:57:24.128Z,83.63
2017-06-04T05:58:04.719Z,83.63
2017-06-04T05:58:45.346Z,83.63
2017-06-04T05:59:25.921Z,83.63
2017-06-04T06:00:06.621Z,83.92
2017-06-04T06:00:47.226Z,83.25
2017-06-04T06:01:27.831Z,83.53
2017-06-04T06:02:08.419Z,83.44
2017-06-04T06:02:49.053Z,83.63
2017-06-04T06:03:31.837Z,83.63
2017-06-04T06:04:12.430Z,83.83
2017-06-04T06:04:53.063Z,83.63
2017-06-04T06:05:33.822Z,83.63
2017-06-04T06:06:14.498Z,83.63
2017-06-04T06:06:55.092Z,84.11
2017-06-04T06:07:35.677Z,83.63
2017-06-04T06:09:07.051Z,84.11
2017-06-04T06:09:47.644Z,84.11
2017-06-04T06:10:28.243Z,83.83
2017-06-04T06:11:11.227Z,84.21
2017-06-04T06:11:51.871Z,84.4
2017-06-04T06:12:34.178Z,84.11
2017-06-04T06:13:14.798Z,84.11
2017-06-04T06:13:55.384Z,84.5
2017-06-04T06:14:35.970Z,84.21
2017-06-04T06:15:17.142Z,84.11
2017-06-04T06:15:57.738Z,84.11
2017-06-04T06:16:38.678Z,84.5
2017-06-04T06:17:19.265Z,84.3
2017-06-04T06:17:59.881Z,84.78
2017-06-04T06:18:40.488Z,84.78
2017-06-04T06:19:21.142Z,84.98
2017-06-04T06:20:02.597Z,84.88
2017-06-04T06:20:43.214Z,84.88
2017-06-04T06:21:23.837Z,84.69
2017-06-04T06:22:04.938Z,84.59
2017-06-04T06:22:45.576Z,84.59
2017-06-04T06:23:26.205Z,84.3
2017-06-04T06:24:07.851Z,84.5
2017-06-04T06:25:02.908Z,84.3
2017-06-04T06:26:07.525Z,84.11
2017-06-04T06:29:20.016Z,84.59
2017-06-04T06:30:00.617Z,84.63
2017-06-04T06:30:41.210Z,84.59
2017-06-04T06:31:21.806Z,84.59
2017-06-04T06:32:02.423Z,84.69
2017-06-04T06:32:43.090Z,84.69
2017-06-04T06:33:23.693Z,84.69
2017-06-04T06:34:04.288Z,84.5
2017-06-04T06:34:44.889Z,84.59
2017-06-04T06:35:25.469Z,84.4
2017-06-04T06:36:06.061Z,84.54
2017-06-04T06:36:46.666Z,84.73
2017-06-04T06:37:27.256Z,84.78
2017-06-04T06:38:07.923Z,84.59
2017-06-04T06:38:48.509Z,84.59
2017-06-04T06:39:29.128Z,84.59
2017-06-04T06:40:09.706Z,85.07
2017-06-04T06:40:50.303Z,85.07
2017-06-04T06:41:30.919Z,85.46
2017-06-04T06:42:11.485Z,84.3
2017-06-04T06:42:52.081Z,83.34
2017-06-04T06:43:32.727Z,82.61
2017-06-04T06:44:13.389Z,82.14
2017-06-04T06:44:53.988Z,81.84
2017-06-04T06:45:34.601Z,81.65
2017-06-04T06:46:15.767Z,81.84
2017-06-04T06:46:56.347Z,81.75
2017-06-04T06:47:36.944Z,81.37
2017-06-04T06:48:17.553Z,81.17
2017-06-04T06:48:58.143Z,80.21
2017-06-04T06:49:38.723Z,79.73
2017-06-04T06:50:19.309Z,80.11
2017-06-04T06:51:00.009Z,80.54
2017-06-04T06:51:40.603Z,79.77
2017-06-04T06:52:21.189Z,79.86
2017-06-04T06:53:01.782Z,80.06
2017-06-04T06:53:42.566Z,80.4
2017-06-04T06:54:23.189Z,79.86
2017-06-04T06:55:03.768Z,80.06
2017-06-04T06:55:45.995Z,79.58
2017-06-04T06:56:39.810Z,79.67
2017-06-04T06:57:20.444Z,79.77
2017-06-04T06:58:01.034Z,79.48
2017-06-04T06:58:41.660Z,79.38
2017-06-04T06:59:22.265Z,79.86
2017-06-04T07:00:02.902Z,79.86
2017-06-04T07:00:43.542Z,80.15
2017-06-04T07:01:24.160Z,80.44
2017-06-04T07:02:05.374Z,80.44
2017-06-04T07:03:02.115Z,80.44
2017-06-04T07:03:48.284Z,79.96
2017-06-04T07:04:28.891Z,80.15
2017-06-04T07:05:11.018Z,80.06
2017-06-04T07:05:55.788Z,79.67
2017-06-04T07:06:39.675Z,80.44
2017-06-04T07:07:20.413Z,79.77
2017-06-04T07:08:02.762Z,80.44
2017-06-04T07:08:44.298Z,80.25
2017-06-04T07:09:36.715Z,80.15
2017-06-04T07:10:20.320Z,80.35
2017-06-04T07:11:00.956Z,80.44
2017-06-04T07:11:42.953Z,80.35
2017-06-04T07:12:24.066Z,80.35
2017-06-04T07:13:05.478Z,80.92
2017-06-04T07:13:46.145Z,81.21
2017-06-04T07:14:26.743Z,81.12
2017-06-04T07:15:07.347Z,81.21
2017-06-04T07:15:47.963Z,81.12
2017-06-04T07:16:28.605Z,80.35
2017-06-04T07:17:09.453Z,80.21
2017-06-04T07:17:50.083Z,80.73
2017-06-04T07:18:30.688Z,79.86
2017-06-04T07:19:11.368Z,80.25
2017-06-04T07:19:52.020Z,81.02
2017-06-04T07:20:32.688Z,81.02
2017-06-04T07:21:13.364Z,81.12
2017-06-04T07:21:54.004Z,81.21
2017-06-04T07:22:34.623Z,81.12
2017-06-04T07:23:15.922Z,80.88
2017-06-04T07:23:56.546Z,81.17
2017-06-04T07:24:37.151Z,81.27
2017-06-04T07:25:17.780Z,81.02
2017-06-04T07:25:58.456Z,80.63
2017-06-04T07:26:39.120Z,80.54
2017-06-04T07:27:19.717Z,80.63
2017-06-04T07:28:00.419Z,80.44
2017-06-04T07:28:41.041Z,81.02
2017-06-04T07:29:21.723Z,81.12
2017-06-04T07:30:02.509Z,81.3
2017-06-04T07:30:43.286Z,80.92
2017-06-04T07:31:24.021Z,81.12
2017-06-04T07:32:04.854Z,81.5
2017-06-04T07:32:45.726Z,81.56
2017-06-04T07:33:26.338Z,81.07
2017-06-04T07:34:06.931Z,81.4
2017-06-04T07:34:47.591Z,81.46
2017-06-04T07:35:28.233Z,81.07
2017-06-04T07:36:08.873Z,81.17
2017-06-04T07:36:49.466Z,80.35
2017-06-04T07:37:30.084Z,79.96
2017-06-04T07:38:10.663Z,80.25
2017-06-04T07:38:51.266Z,80.25
2017-06-04T07:39:31.847Z,80.06
2017-06-04T07:40:25.557Z,80.83
2017-06-04T07:41:29.901Z,81.6
2017-06-04T07:42:12.997Z,81.4
2017-06-04T07:42:56.338Z,81.4
2017-06-04T07:43:49.204Z,81.6
2017-06-04T07:44:31.265Z,81.65
2017-06-04T07:45:17.331Z,81.7
2017-06-04T07:46:08.844Z,82.14
2017-06-04T07:47:15.399Z,82.14
2017-06-04T07:48:14.996Z,81.84
2017-06-04T07:49:00.643Z,81.75
2017-06-04T07:49:41.241Z,82.23
2017-06-04T07:50:21.842Z,82.52
2017-06-04T07:51:02.428Z,81.94
2017-06-04T07:51:43.103Z,81.94
2017-06-04T07:52:23.856Z,82.81
2017-06-04T07:53:04.865Z,82.52
2017-06-04T07:53:45.451Z,82.71
2017-06-04T07:54:26.066Z,82.61
2017-06-04T07:55:06.662Z,82.52
2017-06-04T07:55:47.243Z,82.52
2017-06-04T07:56:27.832Z,82.42
2017-06-04T07:57:08.446Z,82.52
2017-06-04T07:57:49.037Z,83.39
2017-06-04T07:58:29.643Z,82.9
2017-06-04T07:59:10.234Z,82.42
2017-06-04T07:59:50.822Z,82.61
2017-06-04T08:00:31.426Z,82.76
2017-06-04T08:01:12.020Z,81.9
2017-06-04T08:01:52.609Z,82.23
2017-06-04T08:02:33.190Z,81.99
2017-06-04T08:03:13.785Z,81.99
2017-06-04T08:03:54.375Z,81.81
2017-06-04T08:04:34.976Z,81.13
2017-06-04T08:05:15.625Z,81.52
2017-06-04T08:05:56.211Z,81.52
2017-06-04T08:06:36.802Z,81.04
2017-06-04T08:07:17.386Z,80.46
2017-06-04T08:07:57.972Z,81.04
2017-06-04T08:08:38.559Z,80.55
2017-06-04T08:09:19.153Z,80.07
2017-06-04T08:09:59.856Z,80.36
2017-06-04T08:10:40.574Z,79.79
2017-06-04T08:11:21.172Z,80.65
2017-06-04T08:12:01.759Z,80.13
2017-06-04T08:12:42.349Z,80.22
2017-06-04T08:13:22.932Z,80.17
2017-06-04T08:14:03.517Z,80.27
2017-06-04T08:14:44.113Z,79.88
2017-06-04T08:15:24.724Z,80.04
2017-06-04T08:16:05.328Z,79.94
2017-06-04T08:16:45.946Z,80.8
2017-06-04T08:17:26.540Z,79.84
2017-06-04T08:18:07.126Z,80.42
2017-06-04T08:18:47.763Z,80.51
2017-06-04T08:19:29.008Z,80.32
2017-06-04T08:20:09.101Z,80.61
2017-06-04T08:20:49.668Z,81.09
2017-06-04T08:21:30.290Z,80.9
2017-06-04T08:22:10.875Z,81.48
2017-06-04T08:22:51.460Z,81.28
2017-06-04T08:23:32.053Z,80.8
2017-06-04T08:24:12.633Z,80.99
2017-06-04T08:24:53.220Z,80.99
2017-06-04T08:25:33.837Z,81.09
2017-06-04T08:26:14.458Z,80.9
2017-06-04T08:26:55.061Z,81.32
2017-06-04T08:27:35.652Z,81.09
2017-06-04T08:28:16.236Z,81.38
2017-06-04T08:28:56.819Z,81.28
2017-06-04T08:29:37.403Z,81.28
2017-06-04T08:30:17.989Z,81.19
2017-06-04T08:30:58.586Z,80.99
2017-06-04T08:31:39.161Z,81.23
2017-06-04T08:32:19.741Z,80.94
2017-06-04T08:33:00.328Z,80.65
2017-06-04T08:33:40.917Z,80.71
2017-06-04T08:34:21.522Z,80.36
2017-06-04T08:35:02.128Z,80.27
2017-06-04T08:35:42.722Z,80.32
2017-06-04T08:36:23.316Z,80.36
2017-06-04T08:37:03.913Z,80.46
2017-06-04T08:37:44.490Z,80.55
2017-06-04T08:38:25.084Z,80.61
2017-06-04T08:39:05.668Z,80.36
2017-06-04T08:39:46.253Z,80.46
2017-06-04T08:40:26.841Z,80.04
2017-06-04T08:41:07.427Z,79.98
2017-06-04T08:41:48.034Z,80.42
2017-06-04T08:42:28.615Z,80.22
2017-06-04T08:43:09.202Z,79.84
2017-06-04T08:43:49.793Z,80.13
2017-06-04T08:44:30.406Z,80.22
2017-06-04T08:45:10.991Z,80.22
2017-06-04T08:45:51.572Z,81.09
2017-06-04T08:46:32.156Z,81.09
2017-06-04T08:47:12.766Z,81.38
2017-06-04T08:47:53.347Z,81.96
2017-06-04T08:48:33.940Z,81.48
2017-06-04T08:49:14.538Z,81.57
2017-06-04T08:49:55.123Z,81.09
2017-06-04T08:50:35.987Z,81.09
2017-06-04T08:51:16.567Z,81.76
2017-06-04T08:51:57.160Z,81.19
2017-06-04T08:52:37.741Z,80.99