createdAt,value
2023-01-11T00:04:51.061Z,54.28
2023-01-11T00:09:53.959Z,54.63
2023-01-11T00:14:56.719Z,54.71
2023-01-11T00:20:00.848Z,54.73
2023-01-11T00:25:03.723Z,54.96
2023-01-11T00:30:07.473Z,54.96
2023-01-11T00:35:11.892Z,55.14
2023-01-11T00:40:15.180Z,55.02
2023-01-11T00:45:35.611Z,55.23
2023-01-11T00:50:41.840Z,55.18
2023-01-11T00:55:44.913Z,55.25
2023-01-11T01:00:47.674Z,55.35
2023-01-11T01:05:55.357Z,55.33
2023-01-11T01:10:58.102Z,55.49
2023-01-11T01:16:00.988Z,55.49
2023-01-11T01:21:05.169Z,55.55
2023-01-11T01:26:08.134Z,55.52
2023-01-11T01:31:10.987Z,55.70
2023-01-11T01:36:15.136Z,55.64
2023-01-11T01:41:18.165Z,55.66
2023-01-11T01:46:22.355Z,55.73
2023-01-11T01:51:31.561Z,55.56
2023-01-11T01:56:37.486Z,55.63
2023-01-11T02:01:49.701Z,55.90
2023-01-11T02:06:58.928Z,55.91
2023-01-11T02:12:02.082Z,56.03
2023-01-11T02:17:05.188Z,56.24
2023-01-11T02:22:28.260Z,56.50
2023-01-11T02:27:55.591Z,56.67
2023-01-11T02:33:09.300Z,57.03
2023-01-11T02:38:18.263Z,57.56
2023-01-11T02:43:46.001Z,58.16
2023-01-11T02:48:59.958Z,58.59
2023-01-11T02:54:07.141Z,59.03
2023-01-11T02:59:13.243Z,59.33
2023-01-11T03:04:28.444Z,59.69
2023-01-11T03:09:45.125Z,59.97
2023-01-11T03:15:00.203Z,60.35
2023-01-11T03:20:11.946Z,60.86
2023-01-11T03:25:21.012Z,61.22
2023-01-11T03:30:31.567Z,61.25
2023-01-11T03:35:41.859Z,61.63
2023-01-11T03:40:49.094Z,61.91
2023-01-11T03:45:55.861Z,62.31
2023-01-11T03:51:02.113Z,62.49
2023-01-11T03:56:10.791Z,62.81
2023-01-11T04:01:14.806Z,63.35
2023-01-11T04:06:20.186Z,63.50
2023-01-11T04:11:23.059Z,63.59
2023-01-11T04:16:25.906Z,63.68
2023-01-11T04:21:30.186Z,63.93
2023-01-11T04:26:33.160Z,64.15
2023-01-11T04:31:35.978Z,64.06
2023-01-11T04:36:40.172Z,64.01
2023-01-11T04:42:00.597Z,63.85
2023-01-11T04:47:03.372Z,63.78
2023-01-11T04:52:08.002Z,63.84
2023-01-11T04:57:14.186Z,63.81
2023-01-11T05:02:17.431Z,63.82
2023-01-11T05:07:21.535Z,63.81
2023-01-11T05:12:24.631Z,63.85
2023-01-11T05:17:27.441Z,63.90
2023-01-11T05:22:31.670Z,63.95
2023-01-11T05:27:34.531Z,63.77
2023-01-11T05:32:37.260Z,63.77
2023-01-11T05:37:41.410Z,63.79
2023-01-11T05:42:46.872Z,63.74
2023-01-11T05:47:49.671Z,63.67
2023-01-11T05:52:54.131Z,63.73
2023-01-11T05:57:56.896Z,63.69
2023-01-11T06:03:01.808Z,63.70
2023-01-11T06:08:06.324Z,63.79
2023-01-11T06:13:28.036Z,63.79
2023-01-11T06:18:32.697Z,63.86
2023-01-11T06:23:39.051Z,63.74
2023-01-11T06:28:42.456Z,63.83
2023-01-11T06:33:45.807Z,63.70
2023-01-11T06:38:50.121Z,63.60
2023-01-11T06:43:52.868Z,63.71
2023-01-11T06:48:55.629Z,63.66
2023-01-11T06:53:59.732Z,63.78
2023-01-11T06:59:02.490Z,63.84
2023-01-11T07:04:05.686Z,63.79
2023-01-11T07:09:09.954Z,63.83
2023-01-11T07:14:15.050Z,63.85
2023-01-11T07:19:18.510Z,63.82
2023-01-11T07:24:24.303Z,63.92
2023-01-11T07:29:27.073Z,64.07
2023-01-11T07:34:29.807Z,64.08
2023-01-11T07:39:43.123Z,64.08
2023-01-11T07:44:46.510Z,63.97
2023-01-11T07:49:49.509Z,63.56
2023-01-11T07:54:53.815Z,63.32
2023-01-11T07:59:56.603Z,63.53
2023-01-11T08:05:00.006Z,63.42
2023-01-11T08:10:06.099Z,63.29
2023-01-11T08:15:10.394Z,63.26
2023-01-11T08:20:13.541Z,63.36
2023-01-11T08:25:17.894Z,63.17
2023-01-11T08:30:20.880Z,63.25
2023-01-11T08:35:23.805Z,63.11
2023-01-11T08:40:28.228Z,63.15
2023-01-11T08:45:31.367Z,63.25
2023-01-11T08:50:34.149Z,63.03
2023-01-11T08:55:38.275Z,63.35
2023-01-11T09:00:41.130Z,63.33
2023-01-11T09:05:43.856Z,63.26
2023-01-11T09:10:47.965Z,63.19
2023-01-11T09:15:52.250Z,63.31
2023-01-11T09:20:55.035Z,63.20
2023-01-11T09:25:59.197Z,63.24
2023-01-11T09:31:01.972Z,59.37
2023-01-11T09:36:05.191Z,58.49
2023-01-11T09:41:24.084Z,57.28
2023-01-11T09:46:29.349Z,58.84
2023-01-11T09:51:37.399Z,60.08
2023-01-11T09:56:49.971Z,61.04
2023-01-11T10:02:05.434Z,59.83
2023-01-11T10:07:24.962Z,60.24
2023-01-11T10:18:52.891Z,58.92
2023-01-11T10:23:54.191Z,59.01
2023-01-11T10:29:21.879Z,58.86
2023-01-11T10:34:42.677Z,58.87
2023-01-11T10:40:15.403Z,58.89
2023-01-11T10:45:25.339Z,59.08
2023-01-11T10:50:34.763Z,59.09
2023-01-11T10:55:47.340Z,59.22
2023-01-11T11:00:58.662Z,59.29
2023-01-11T11:06:09.494Z,59.18
2023-01-11T11:11:18.933Z,59.24
2023-01-11T11:16:39.324Z,59.31
2023-01-11T11:21:43.757Z,59.40
2023-01-11T11:26:54.864Z,59.44
2023-01-11T11:32:02.012Z,59.45
2023-01-11T11:37:04.849Z,59.46
2023-01-11T11:42:15.941Z,61.96
2023-01-11T11:47:20.156Z,63.02
2023-01-11T11:52:22.980Z,61.66
2023-01-11T11:57:28.678Z,61.74
2023-01-11T12:02:35.497Z,62.55
2023-01-11T12:07:54.258Z,63.14
2023-01-11T12:13:00.021Z,63.02
2023-01-11T12:18:26.429Z,63.05
2023-01-11T12:23:29.477Z,63.02
2023-01-11T12:29:07.707Z,62.88
2023-01-11T12:34:22.804Z,63.15
2023-01-11T12:39:36.965Z,63.15
2023-01-11T12:45:02.762Z,62.98
2023-01-11T12:50:16.594Z,62.81
2023-01-11T12:55:40.184Z,62.92
2023-01-11T13:01:12.635Z,62.94
2023-01-11T13:06:23.829Z,62.97
2023-01-11T13:11:40.228Z,62.91
2023-01-11T13:16:51.853Z,62.91
2023-01-11T13:21:57.809Z,63.08
2023-01-11T13:27:04.421Z,63.14
2023-01-11T13:32:13.308Z,63.17
2023-01-11T13:37:25.199Z,63.30
2023-01-11T13:42:35.857Z,63.36
2023-01-11T13:47:43.384Z,63.34
2023-01-11T13:53:00.743Z,63.54
2023-01-11T13:58:10.994Z,63.41
2023-01-11T14:03:28.250Z,63.32
2023-01-11T14:08:57.755Z,62.83
2023-01-11T14:14:18.451Z,62.63
2023-01-11T14:19:29.623Z,62.35
2023-01-11T14:24:38.957Z,62.40
2023-01-11T14:30:07.173Z,62.48
2023-01-11T14:35:40.969Z,62.39
2023-01-11T14:41:14.893Z,62.23
2023-01-11T14:46:33.038Z,61.80
2023-01-11T14:51:47.865Z,61.39
2023-01-11T14:56:55.254Z,61.16
2023-01-11T15:02:24.906Z,60.68
2023-01-11T15:07:36.575Z,60.70
2023-01-11T15:12:42.176Z,60.66
2023-01-11T15:18:03.437Z,60.29
2023-01-11T15:23:06.932Z,60.12
2023-01-11T15:28:39.243Z,59.97
2023-01-11T15:33:50.839Z,59.74
2023-01-11T15:39:00.970Z,59.42
2023-01-11T15:44:24.095Z,59.36
2023-01-11T15:50:06.536Z,59.06
2023-01-11T15:55:29.335Z,58.77
2023-01-11T16:01:08.838Z,58.68
2023-01-11T16:06:19.431Z,58.46
2023-01-11T16:11:32.505Z,58.32
2023-01-11T16:16:41.333Z,58.22
2023-01-11T16:21:48.557Z,58.16
2023-01-11T16:26:55.753Z,57.92
2023-01-11T16:32:02.007Z,57.89
2023-01-11T16:37:21.798Z,57.81
2023-01-11T16:42:27.584Z,57.79
2023-01-11T16:47:31.687Z,57.75
2023-01-11T16:52:40.006Z,57.61
2023-01-11T16:57:47.247Z,57.63
2023-01-11T17:03:02.104Z,57.99
2023-01-11T17:08:25.724Z,58.22
2023-01-11T17:14:10.175Z,58.31
2023-01-11T17:19:17.172Z,58.52
2023-01-11T17:24:24.718Z,58.31
2023-01-11T17:29:31.163Z,58.25
2023-01-11T17:34:37.202Z,58.06
2023-01-11T17:39:44.192Z,57.87
2023-01-11T17:45:05.900Z,57.83
2023-01-11T17:50:22.171Z,57.92
2023-01-11T17:55:27.967Z,57.88
2023-01-11T18:00:30.819Z,57.76
2023-01-11T18:05:35.698Z,57.69
2023-01-11T18:10:41.068Z,57.68
2023-01-11T18:15:48.464Z,57.49
2023-01-11T18:20:52.733Z,57.48
2023-01-11T18:26:26.020Z,57.51
2023-01-11T18:31:28.918Z,57.33
2023-01-11T18:36:33.089Z,57.36
2023-01-11T18:41:54.207Z,57.33
2023-01-11T18:46:56.971Z,57.03
2023-01-11T18:52:01.218Z,57.07
2023-01-11T18:57:04.153Z,57.14
2023-01-11T19:02:17.955Z,57.10
2023-01-11T19:07:23.203Z,56.99
2023-01-11T19:12:26.212Z,56.89
2023-01-11T19:17:29.018Z,56.91
2023-01-11T19:22:33.126Z,56.86
2023-01-11T19:27:36.758Z,56.86
2023-01-11T19:32:39.574Z,56.75
2023-01-11T19:37:43.995Z,56.89
2023-01-11T19:42:47.558Z,56.95
2023-01-11T19:47:50.314Z,56.85
2023-01-11T19:52:54.490Z,56.97
2023-01-11T19:57:57.295Z,56.96
2023-01-11T20:03:05.708Z,56.75
2023-01-11T20:08:09.868Z,56.52
2023-01-11T20:13:12.690Z,56.35
2023-01-11T20:18:15.522Z,56.14
2023-01-11T20:23:19.617Z,56.11
2023-01-11T20:28:22.328Z,56.07
2023-01-11T20:33:25.444Z,56.08
2023-01-11T20:38:29.620Z,56.55
2023-01-11T20:43:32.779Z,56.12
2023-01-11T20:48:36.539Z,55.95
2023-01-11T20:53:41.389Z,55.91
2023-01-11T20:58:46.585Z,55.88
2023-01-11T21:03:49.346Z,56.17
2023-01-11T21:08:56.929Z,55.99
2023-01-11T21:14:00.960Z,56.23
2023-01-11T21:19:05.397Z,56.13
2023-01-11T21:24:13.000Z,56.46
2023-01-11T21:29:15.935Z,56.14
2023-01-11T21:34:19.172Z,56.25
2023-01-11T21:39:23.421Z,56.20
2023-01-11T21:44:30.586Z,56.45
2023-01-11T21:49:34.398Z,56.43
2023-01-11T21:54:38.610Z,56.42
2023-01-11T21:59:41.504Z,56.54
2023-01-11T22:04:44.265Z,56.74
2023-01-11T22:10:03.796Z,56.55
2023-01-11T22:15:08.742Z,56.63
2023-01-11T22:20:15.020Z,56.58
2023-01-11T22:25:19.274Z,56.64
2023-01-11T22:30:22.160Z,56.66
2023-01-11T22:35:24.942Z,56.80
2023-01-11T22:40:29.056Z,56.75
2023-01-11T22:45:31.865Z,57.05
2023-01-11T22:50:34.751Z,56.93
2023-01-11T22:55:38.887Z,56.83
2023-01-11T23:00:41.642Z,56.96
2023-01-11T23:05:46.179Z,56.96
2023-01-11T23:10:50.310Z,56.93
2023-01-11T23:15:53.607Z,57.03
2023-01-11T23:20:56.364Z,57.02
2023-01-11T23:26:00.508Z,57.02
2023-01-11T23:31:09.190Z,57.21
2023-01-11T23:36:12.183Z,57.39
2023-01-11T23:41:36.235Z,57.20
2023-01-11T23:46:57.266Z,57.21
2023-01-11T23:52:00.905Z,57.31
2023-01-11T23:57:05.829Z,57.31
