createdAt,value
2023-02-20T00:01:46.804Z,-1.43
2023-02-20T00:04:15.139Z,-1.43
2023-02-20T00:06:47.140Z,-1.42
2023-02-20T00:09:15.368Z,-1.42
2023-02-20T00:11:51.483Z,-1.45
2023-02-20T00:14:23.496Z,-1.46
2023-02-20T00:16:51.786Z,-1.47
2023-02-20T00:19:22.852Z,-1.47
2023-02-20T00:21:54.843Z,-1.49
2023-02-20T00:24:23.264Z,-1.49
2023-02-20T00:26:53.008Z,-1.50
2023-02-20T00:29:25.045Z,-1.51
2023-02-20T00:31:57.767Z,-1.52
2023-02-20T00:34:27.434Z,-1.53
2023-02-20T00:36:55.742Z,-1.51
2023-02-20T00:39:24.084Z,-1.52
2023-02-20T00:41:52.381Z,-1.54
2023-02-20T00:44:25.398Z,-1.56
2023-02-20T00:46:55.171Z,-1.59
2023-02-20T00:49:23.491Z,-1.61
2023-02-20T00:51:53.626Z,-1.61
2023-02-20T00:54:21.710Z,-1.61
2023-02-20T00:56:50.326Z,-1.61
2023-02-20T00:59:18.379Z,-1.63
2023-02-20T01:02:06.396Z,-1.67
2023-02-20T01:04:36.256Z,-1.71
2023-02-20T01:07:04.276Z,-1.75
2023-02-20T01:09:33.519Z,-1.76
2023-02-20T01:12:01.606Z,-1.78
2023-02-20T01:14:30.379Z,-1.80
2023-02-20T01:17:01.980Z,-1.80
2023-02-20T01:19:30.393Z,-1.79
2023-02-20T01:21:58.811Z,-1.80
2023-02-20T01:24:28.043Z,-1.81
2023-02-20T01:26:56.312Z,-1.82
2023-02-20T01:29:24.361Z,-1.80
2023-02-20T01:31:53.283Z,-1.79
2023-02-20T01:34:21.640Z,-1.80
2023-02-20T01:36:51.110Z,-1.79
2023-02-20T01:39:20.141Z,-1.79
2023-02-20T01:41:54.489Z,-1.78
2023-02-20T01:44:29.305Z,-1.74
2023-02-20T01:46:58.748Z,-1.75
2023-02-20T01:49:36.473Z,-1.76
2023-02-20T01:52:12.155Z,-1.73
2023-02-20T01:54:40.883Z,-1.72
2023-02-20T01:57:14.281Z,-1.71
2023-02-20T01:59:42.810Z,-1.73
2023-02-20T02:02:11.091Z,-1.73
2023-02-20T02:04:41.597Z,-1.75
2023-02-20T02:07:09.963Z,-1.77
2023-02-20T02:09:59.928Z,-1.78
2023-02-20T02:12:30.278Z,-1.78
2023-02-20T02:14:58.721Z,-1.77
2023-02-20T02:17:58.050Z,-1.78
2023-02-20T02:20:49.749Z,-1.80
2023-02-20T02:24:00.888Z,-1.80
2023-02-20T02:26:48.268Z,-1.85
2023-02-20T02:29:55.047Z,-1.83
2023-02-20T02:32:47.410Z,-1.83
2023-02-20T02:35:34.660Z,-1.83
2023-02-20T02:38:26.925Z,-1.85
2023-02-20T02:41:05.175Z,-1.90
2023-02-20T02:43:34.833Z,-1.94
2023-02-20T02:46:43.008Z,-1.93
2023-02-20T02:49:21.950Z,-1.89
2023-02-20T02:51:50.380Z,-1.88
2023-02-20T02:54:24.401Z,-1.92
2023-02-20T02:56:52.944Z,-1.94
2023-02-20T02:59:27.442Z,-1.93
2023-02-20T03:01:59.482Z,-1.92
2023-02-20T03:04:28.807Z,-1.92
2023-02-20T03:07:02.651Z,-1.92
2023-02-20T03:09:44.092Z,-1.92
2023-02-20T03:12:12.074Z,-1.93
2023-02-20T03:15:07.046Z,-1.94
2023-02-20T03:17:38.492Z,-1.96
2023-02-20T03:20:12.494Z,-1.95
2023-02-20T03:22:47.807Z,-1.99
2023-02-20T03:25:29.075Z,-2.03
2023-02-20T03:28:03.715Z,-2.03
2023-02-20T03:30:43.098Z,-2.00
2023-02-20T03:34:00.862Z,-1.99
2023-02-20T03:37:04.647Z,-2.01
2023-02-20T03:39:53.659Z,-2.01
2023-02-20T03:42:41.489Z,-2.02
2023-02-20T03:45:14.949Z,-2.00
2023-02-20T03:47:44.817Z,-2.01
2023-02-20T03:50:13.166Z,-2.01
2023-02-20T03:52:42.127Z,-2.03
2023-02-20T03:55:13.875Z,-2.05
2023-02-20T03:57:44.949Z,-2.04
2023-02-20T04:00:21.135Z,-2.04
2023-02-20T04:02:54.427Z,-2.03
2023-02-20T04:05:26.615Z,-2.04
2023-02-20T04:07:59.190Z,-2.07
2023-02-20T04:10:52.927Z,-2.10
2023-02-20T04:13:25.855Z,-2.11
2023-02-20T04:15:54.529Z,-2.14
2023-02-20T04:18:23.432Z,-2.14
2023-02-20T04:20:53.533Z,-2.17
2023-02-20T04:23:36.583Z,-2.20
2023-02-20T04:26:19.642Z,-2.21
2023-02-20T04:28:48.986Z,-2.22
2023-02-20T04:31:18.688Z,-2.21
2023-02-20T04:33:47.473Z,-2.20
2023-02-20T04:36:20.313Z,-2.21
2023-02-20T04:38:49.806Z,-2.25
2023-02-20T04:41:20.022Z,-2.25
2023-02-20T04:43:49.402Z,-2.25
2023-02-20T04:46:17.794Z,-2.26
2023-02-20T04:48:46.759Z,-2.26
2023-02-20T04:51:16.571Z,-2.29
2023-02-20T04:53:45.070Z,-2.32
2023-02-20T04:56:16.824Z,-2.32
2023-02-20T04:58:49.681Z,-2.31
2023-02-20T05:01:21.494Z,-2.33
2023-02-20T05:03:49.838Z,-2.34
2023-02-20T05:06:17.862Z,-2.32
2023-02-20T05:08:49.969Z,-2.29
2023-02-20T05:11:18.452Z,-2.26
2023-02-20T05:13:46.808Z,-2.25
2023-02-20T05:16:15.267Z,-2.24
2023-02-20T05:18:43.814Z,-2.26
2023-02-20T05:21:34.091Z,-2.26
2023-02-20T05:24:04.548Z,-2.27
2023-02-20T05:26:34.067Z,-2.28
2023-02-20T05:29:02.306Z,-2.28
2023-02-20T05:31:30.811Z,-2.27
2023-02-20T05:33:59.390Z,-2.25
2023-02-20T05:36:27.565Z,-2.24
2023-02-20T05:39:00.001Z,-2.21
2023-02-20T05:41:28.076Z,-2.19
2023-02-20T05:43:57.798Z,-2.18
2023-02-20T05:46:26.620Z,-2.18
2023-02-20T05:48:55.014Z,-2.17
2023-02-20T05:51:30.658Z,-2.15
2023-02-20T05:53:59.790Z,-2.12
2023-02-20T05:56:30.216Z,-2.08
2023-02-20T05:58:58.661Z,-2.03
2023-02-20T06:01:31.404Z,-1.99
2023-02-20T06:04:01.582Z,-1.94
2023-02-20T06:06:34.414Z,-1.92
2023-02-20T06:09:02.530Z,-1.86
2023-02-20T06:11:32.330Z,-1.80
2023-02-20T06:14:00.466Z,-1.74
2023-02-20T06:16:32.782Z,-1.71
2023-02-20T06:19:07.126Z,-1.67
2023-02-20T06:21:36.233Z,-1.63
2023-02-20T06:24:06.688Z,-1.57
2023-02-20T06:26:39.866Z,-1.55
2023-02-20T06:29:09.418Z,-1.48
2023-02-20T06:31:39.561Z,-1.44
2023-02-20T06:34:08.647Z,-1.40
2023-02-20T06:36:38.337Z,-1.36
2023-02-20T06:39:08.206Z,-1.31
2023-02-20T06:41:36.430Z,-1.27
2023-02-20T06:44:05.831Z,-1.23
2023-02-20T06:46:33.986Z,-1.18
2023-02-20T06:49:02.063Z,-1.16
2023-02-20T06:51:32.744Z,-1.13
2023-02-20T06:54:01.717Z,-1.11
2023-02-20T06:56:33.624Z,-1.07
2023-02-20T06:59:06.889Z,-1.00
2023-02-20T07:01:40.755Z,-0.94
2023-02-20T07:04:27.951Z,-0.93
2023-02-20T07:06:56.477Z,-0.89
2023-02-20T07:09:25.390Z,-0.87
2023-02-20T07:11:54.656Z,-0.83
2023-02-20T07:14:23.191Z,-0.80
2023-02-20T07:16:51.374Z,-0.77
2023-02-20T07:19:21.916Z,-0.73
2023-02-20T07:21:50.878Z,-0.69
2023-02-20T07:24:18.895Z,-0.65
2023-02-20T07:26:47.623Z,-0.60
2023-02-20T07:29:15.702Z,-0.56
2023-02-20T07:31:43.822Z,-0.53
2023-02-20T07:34:12.096Z,-0.47
2023-02-20T07:36:41.385Z,-0.40
2023-02-20T07:39:10.835Z,-0.35
2023-02-20T07:41:42.794Z,-0.33
2023-02-20T07:44:33.362Z,-0.33
2023-02-20T07:47:02.079Z,-0.33
2023-02-20T07:49:30.875Z,-0.27
2023-02-20T07:51:58.923Z,-0.18
2023-02-20T07:54:27.340Z,-0.12
2023-02-20T07:56:55.468Z,-0.08
2023-02-20T07:59:23.856Z,-0.06
2023-02-20T08:01:52.007Z,0.00
2023-02-20T08:04:20.268Z,0.04
2023-02-20T08:06:48.958Z,0.10
2023-02-20T08:09:17.451Z,0.14
2023-02-20T08:11:46.050Z,0.18
2023-02-20T08:14:14.811Z,0.20
2023-02-20T08:16:43.083Z,0.25
2023-02-20T08:19:11.208Z,0.26
2023-02-20T08:21:41.194Z,0.39
2023-02-20T08:24:09.537Z,0.53
2023-02-20T08:26:45.675Z,0.64
2023-02-20T08:29:14.757Z,0.69
2023-02-20T08:31:43.385Z,0.65
2023-02-20T08:34:11.885Z,0.64
2023-02-20T08:36:41.033Z,0.69
2023-02-20T08:39:09.303Z,0.75
2023-02-20T08:41:47.406Z,0.87
2023-02-20T08:44:15.607Z,0.95
2023-02-20T08:46:48.173Z,1.03
2023-02-20T08:49:18.240Z,1.10
2023-02-20T08:51:49.266Z,1.22
2023-02-20T08:54:17.323Z,1.40
2023-02-20T08:56:45.628Z,1.58
2023-02-20T08:59:13.719Z,1.73
2023-02-20T09:01:45.661Z,1.82
2023-02-20T09:04:13.830Z,2.23
2023-02-20T09:06:41.901Z,2.65
2023-02-20T09:09:10.459Z,2.93
2023-02-20T09:11:38.741Z,2.80
2023-02-20T09:14:07.398Z,2.88
2023-02-20T09:16:36.172Z,3.07
2023-02-20T09:19:04.970Z,3.43
2023-02-20T09:21:33.354Z,3.47
2023-02-20T09:24:08.795Z,3.57
2023-02-20T09:26:37.087Z,3.43
2023-02-20T09:29:05.412Z,3.57
2023-02-20T09:31:34.127Z,3.78
2023-02-20T09:34:04.520Z,4.15
2023-02-20T09:36:33.590Z,4.66
2023-02-20T09:39:07.491Z,4.99
2023-02-20T09:41:45.592Z,5.02
2023-02-20T09:44:33.090Z,5.06
2023-02-20T09:47:09.353Z,5.14
2023-02-20T09:49:38.589Z,5.30
2023-02-20T09:52:12.361Z,5.55
2023-02-20T09:54:49.341Z,5.83
2023-02-20T09:57:21.590Z,6.13
2023-02-20T09:59:57.931Z,6.49
2023-02-20T10:02:41.901Z,6.78
2023-02-20T10:05:23.156Z,6.40
2023-02-20T10:07:51.364Z,5.92
2023-02-20T10:10:34.312Z,5.56
2023-02-20T10:13:18.753Z,5.27
2023-02-20T10:15:52.534Z,5.16
2023-02-20T10:18:38.151Z,5.12
2023-02-20T10:21:12.882Z,4.83
2023-02-20T10:24:22.125Z,4.68
2023-02-20T10:26:53.931Z,5.11
2023-02-20T10:29:29.443Z,5.21
2023-02-20T10:32:04.966Z,4.89
2023-02-20T10:34:40.332Z,4.53
2023-02-20T10:37:17.384Z,4.61
2023-02-20T10:39:53.329Z,4.88
2023-02-20T10:42:38.758Z,4.76
2023-02-20T10:45:40.738Z,4.76
2023-02-20T10:48:10.801Z,4.62
2023-02-20T10:51:06.315Z,4.45
2023-02-20T10:53:51.197Z,4.53
2023-02-20T10:56:26.882Z,4.53
2023-02-20T10:59:00.668Z,4.48
2023-02-20T11:01:29.090Z,4.64
2023-02-20T11:04:00.511Z,4.42
2023-02-20T11:07:15.779Z,4.31
2023-02-20T11:09:44.160Z,4.26
2023-02-20T11:12:26.810Z,3.84
2023-02-20T11:14:56.766Z,3.59
2023-02-20T11:17:27.240Z,3.38
2023-02-20T11:20:00.855Z,3.52
2023-02-20T11:22:48.212Z,3.81
2023-02-20T11:25:21.841Z,3.78
2023-02-20T11:28:19.958Z,3.86
2023-02-20T11:30:50.198Z,3.83
2023-02-20T11:33:24.966Z,3.88
2023-02-20T11:35:56.605Z,3.89
2023-02-20T11:38:30.132Z,3.75
2023-02-20T11:41:01.831Z,3.86
2023-02-20T11:44:00.788Z,3.96
2023-02-20T11:46:33.359Z,3.63
2023-02-20T11:49:10.125Z,3.45
2023-02-20T11:51:48.594Z,3.29
2023-02-20T11:54:17.769Z,3.30
2023-02-20T11:56:57.141Z,3.61
2023-02-20T11:59:26.700Z,3.92
2023-02-20T12:02:00.846Z,3.96
2023-02-20T12:04:29.786Z,3.81
2023-02-20T12:06:58.068Z,3.84
2023-02-20T12:09:26.507Z,3.92
2023-02-20T12:11:58.958Z,4.08
2023-02-20T12:14:27.509Z,4.07
2023-02-20T12:16:59.572Z,4.13
2023-02-20T12:19:39.828Z,4.07
2023-02-20T12:22:33.868Z,3.89
2023-02-20T12:25:22.434Z,3.59
2023-02-20T12:27:50.523Z,3.53
2023-02-20T12:30:21.849Z,3.42
2023-02-20T12:33:05.674Z,3.25
2023-02-20T12:35:35.661Z,3.11
2023-02-20T12:38:32.919Z,2.98
2023-02-20T12:41:07.152Z,2.93
2023-02-20T12:44:12.932Z,2.86
2023-02-20T12:46:54.222Z,2.67
2023-02-20T12:49:40.821Z,2.59
2023-02-20T12:52:24.389Z,2.57
2023-02-20T12:55:19.289Z,2.61
2023-02-20T12:58:09.559Z,2.60
2023-02-20T13:00:43.684Z,2.55
2023-02-20T13:03:31.597Z,2.48
2023-02-20T13:06:02.623Z,2.41
2023-02-20T13:08:34.114Z,2.28
2023-02-20T13:11:05.617Z,2.27
2023-02-20T13:13:49.705Z,2.24
2023-02-20T13:16:33.232Z,2.24
2023-02-20T13:19:08.625Z,2.24
2023-02-20T13:21:36.738Z,2.24
2023-02-20T13:24:20.150Z,2.20
2023-02-20T13:26:58.057Z,2.16
2023-02-20T13:29:28.067Z,2.11
2023-02-20T13:32:19.613Z,2.09
2023-02-20T13:34:48.097Z,2.10
2023-02-20T13:37:37.514Z,2.09
2023-02-20T13:40:28.380Z,2.09
2023-02-20T13:43:15.514Z,2.06
2023-02-20T13:45:45.118Z,2.02
2023-02-20T13:48:34.175Z,2.05
2023-02-20T13:51:15.314Z,2.04
2023-02-20T13:53:49.657Z,2.05
2023-02-20T13:56:28.192Z,2.05
2023-02-20T13:58:57.906Z,2.03
2023-02-20T14:01:29.119Z,2.04
2023-02-20T14:04:02.144Z,2.04
2023-02-20T14:06:31.498Z,2.04
2023-02-20T14:09:16.660Z,2.03
2023-02-20T14:11:45.849Z,2.01
2023-02-20T14:14:28.581Z,2.01
2023-02-20T14:17:07.865Z,2.01
2023-02-20T14:19:40.278Z,2.00
2023-02-20T14:22:21.045Z,1.99
2023-02-20T14:25:11.732Z,1.95
2023-02-20T14:27:41.202Z,1.95
2023-02-20T14:30:14.732Z,1.92
2023-02-20T14:32:47.731Z,1.95
2023-02-20T14:35:34.894Z,1.94
2023-02-20T14:38:18.534Z,1.85
2023-02-20T14:40:51.206Z,1.79
2023-02-20T14:43:20.806Z,1.71
2023-02-20T14:46:00.132Z,1.62
2023-02-20T14:48:30.924Z,1.56
2023-02-20T14:51:22.458Z,1.51
2023-02-20T14:54:01.591Z,1.46
2023-02-20T14:56:33.985Z,1.42
2023-02-20T14:59:33.822Z,1.43
2023-02-20T15:02:06.337Z,1.42
2023-02-20T15:04:35.178Z,1.38
2023-02-20T15:07:04.764Z,1.35
2023-02-20T15:09:43.813Z,1.35
2023-02-20T15:12:39.822Z,1.36
2023-02-20T15:15:13.367Z,1.36
2023-02-20T15:17:42.786Z,1.35
2023-02-20T15:20:19.098Z,1.31
2023-02-20T15:22:47.182Z,1.33
2023-02-20T15:25:27.740Z,1.32
2023-02-20T15:28:18.270Z,1.32
2023-02-20T15:31:25.485Z,1.32
2023-02-20T15:33:54.178Z,1.27
2023-02-20T15:36:24.730Z,1.27
2023-02-20T15:38:56.391Z,1.26
2023-02-20T15:41:25.255Z,1.25
2023-02-20T15:43:53.769Z,1.25
2023-02-20T15:46:21.858Z,1.21
2023-02-20T15:48:51.013Z,1.18
2023-02-20T15:51:21.053Z,1.17
2023-02-20T15:53:51.329Z,1.17
2023-02-20T15:56:20.543Z,1.14
2023-02-20T15:58:48.836Z,1.14
2023-02-20T16:01:20.393Z,1.16
2023-02-20T16:03:52.827Z,1.16
2023-02-20T16:06:22.525Z,1.16
2023-02-20T16:08:51.333Z,1.17
2023-02-20T16:11:25.990Z,1.16
2023-02-20T16:13:58.532Z,1.15
2023-02-20T16:16:48.317Z,1.12
2023-02-20T16:19:18.456Z,1.11
2023-02-20T16:21:58.192Z,1.13
2023-02-20T16:24:28.013Z,1.12
2023-02-20T16:26:56.678Z,1.13
2023-02-20T16:29:30.588Z,1.12
2023-02-20T16:32:00.107Z,1.07
2023-02-20T16:34:32.964Z,1.02
2023-02-20T16:37:01.540Z,0.95
2023-02-20T16:39:29.861Z,0.89
2023-02-20T16:41:58.519Z,0.81
2023-02-20T16:44:36.910Z,0.76
2023-02-20T16:47:07.200Z,0.70
2023-02-20T16:49:40.532Z,0.68
2023-02-20T16:52:26.092Z,0.66
2023-02-20T16:54:55.041Z,0.63
2023-02-20T16:57:23.868Z,0.57
2023-02-20T16:59:56.013Z,0.53
2023-02-20T17:02:30.005Z,0.51
2023-02-20T17:04:58.432Z,0.47
2023-02-20T17:07:26.676Z,0.43
2023-02-20T17:09:59.029Z,0.40
2023-02-20T17:12:27.220Z,0.37
2023-02-20T17:14:57.905Z,0.35
2023-02-20T17:17:26.798Z,0.32
2023-02-20T17:19:56.781Z,0.28
2023-02-20T17:22:25.441Z,0.27
2023-02-20T17:24:54.721Z,0.24
2023-02-20T17:27:22.994Z,0.23
2023-02-20T17:29:54.670Z,0.21
2023-02-20T17:32:22.990Z,0.19
2023-02-20T17:34:51.122Z,0.18
2023-02-20T17:37:20.302Z,0.17
2023-02-20T17:39:50.507Z,0.18
2023-02-20T17:42:18.529Z,0.16
2023-02-20T17:44:51.294Z,0.14
2023-02-20T17:47:20.144Z,0.11
2023-02-20T17:49:52.142Z,0.05
2023-02-20T17:52:26.055Z,0.05
2023-02-20T17:54:57.166Z,0.03
2023-02-20T17:57:26.607Z,-0.01
2023-02-20T17:59:54.602Z,-0.01
2023-02-20T18:02:26.036Z,0.00
2023-02-20T18:04:54.228Z,-0.02
2023-02-20T18:07:22.397Z,-0.02
2023-02-20T18:09:51.004Z,-0.03
2023-02-20T18:12:22.366Z,-0.04
2023-02-20T18:14:51.220Z,-0.05
2023-02-20T18:17:19.400Z,-0.05
2023-02-20T18:19:50.372Z,-0.06
2023-02-20T18:22:18.895Z,-0.07
2023-02-20T18:24:48.674Z,-0.08
2023-02-20T18:27:16.814Z,-0.08
2023-02-20T18:29:44.938Z,-0.09
2023-02-20T18:32:17.165Z,-0.09
2023-02-20T18:34:45.302Z,-0.08
2023-02-20T18:37:14.691Z,-0.08
2023-02-20T18:39:45.870Z,-0.06
2023-02-20T18:42:14.624Z,-0.06
2023-02-20T18:44:47.161Z,-0.07
2023-02-20T18:47:16.250Z,-0.08
2023-02-20T18:49:47.538Z,-0.10
2023-02-20T18:52:20.565Z,-0.11
2023-02-20T18:54:50.185Z,-0.11
2023-02-20T18:57:18.222Z,-0.12
2023-02-20T18:59:49.772Z,-0.15
2023-02-20T19:02:18.749Z,-0.16
2023-02-20T19:04:49.714Z,-0.17
2023-02-20T19:07:18.229Z,-0.18
2023-02-20T19:09:46.324Z,-0.19
2023-02-20T19:12:14.840Z,-0.20
2023-02-20T19:14:42.873Z,-0.21
2023-02-20T19:17:12.571Z,-0.22
2023-02-20T19:19:42.555Z,-0.23
2023-02-20T19:22:11.210Z,-0.23
2023-02-20T19:24:39.590Z,-0.22
2023-02-20T19:27:07.680Z,-0.21
2023-02-20T19:29:36.686Z,-0.21
2023-02-20T19:32:06.980Z,-0.19
2023-02-20T19:34:36.634Z,-0.17
2023-02-20T19:37:07.884Z,-0.18
2023-02-20T19:39:36.507Z,-0.18
2023-02-20T19:42:04.927Z,-0.20
2023-02-20T19:44:36.245Z,-0.19
2023-02-20T19:47:07.422Z,-0.20
2023-02-20T19:49:35.516Z,-0.21
2023-02-20T19:52:06.217Z,-0.22
2023-02-20T19:54:34.613Z,-0.23
2023-02-20T19:57:04.957Z,-0.24
2023-02-20T19:59:33.843Z,-0.27
2023-02-20T20:02:02.181Z,-0.26
2023-02-20T20:04:32.155Z,-0.24
2023-02-20T20:07:01.147Z,-0.26
2023-02-20T20:09:36.618Z,-0.26
2023-02-20T20:12:26.755Z,-0.24
2023-02-20T20:14:55.311Z,-0.19
2023-02-20T20:17:25.995Z,-0.18
2023-02-20T20:20:01.162Z,-0.18
2023-02-20T20:22:31.060Z,-0.15
2023-02-20T20:24:59.502Z,-0.10
2023-02-20T20:27:28.278Z,-0.09
2023-02-20T20:29:57.026Z,-0.08
2023-02-20T20:32:25.317Z,-0.05
2023-02-20T20:34:55.651Z,0.00
2023-02-20T20:37:30.185Z,0.05
2023-02-20T20:39:59.656Z,0.08
2023-02-20T20:42:28.493Z,0.09
2023-02-20T20:45:02.160Z,0.07
2023-02-20T20:47:35.588Z,0.08
2023-02-20T20:50:04.127Z,0.09
2023-02-20T20:52:32.529Z,0.10
2023-02-20T20:55:05.027Z,0.10
2023-02-20T20:57:38.148Z,0.09
2023-02-20T21:00:19.202Z,0.07
2023-02-20T21:02:47.822Z,0.06
2023-02-20T21:05:17.390Z,0.06
2023-02-20T21:07:45.397Z,0.10
2023-02-20T21:10:13.566Z,0.12
2023-02-20T21:12:41.830Z,0.12
2023-02-20T21:15:23.685Z,0.11
2023-02-20T21:18:01.747Z,0.10
2023-02-20T21:20:39.231Z,0.12
2023-02-20T21:23:09.403Z,0.15
2023-02-20T21:25:38.765Z,0.16
2023-02-20T21:28:06.839Z,0.17
2023-02-20T21:30:35.199Z,0.18
2023-02-20T21:33:03.906Z,0.22
2023-02-20T21:35:31.964Z,0.27
2023-02-20T21:38:00.455Z,0.32
2023-02-20T21:40:28.875Z,0.39
2023-02-20T21:43:15.951Z,0.48
2023-02-20T21:45:44.641Z,0.55
2023-02-20T21:48:13.273Z,0.61
2023-02-20T21:50:42.105Z,0.62
2023-02-20T21:53:16.163Z,0.64
2023-02-20T21:55:44.806Z,0.66
2023-02-20T21:58:17.856Z,0.70
2023-02-20T22:00:47.168Z,0.70
2023-02-20T22:03:15.224Z,0.71
2023-02-20T22:05:43.551Z,0.72
2023-02-20T22:08:30.365Z,0.72
2023-02-20T22:11:18.865Z,0.71
2023-02-20T22:14:05.627Z,0.71
2023-02-20T22:16:52.470Z,0.71
2023-02-20T22:19:39.093Z,0.71
2023-02-20T22:22:26.073Z,0.70
2023-02-20T22:25:12.741Z,0.69
2023-02-20T22:28:01.946Z,0.69
2023-02-20T22:30:50.751Z,0.68
2023-02-20T22:33:38.297Z,0.69
2023-02-20T22:36:25.104Z,0.68
2023-02-20T22:39:11.854Z,0.69
2023-02-20T22:41:58.876Z,0.70
2023-02-20T22:44:45.716Z,0.72
2023-02-20T22:47:32.454Z,0.73
2023-02-20T22:50:19.611Z,0.76
2023-02-20T22:53:09.164Z,0.80
2023-02-20T22:55:56.022Z,0.82
2023-02-20T22:58:42.709Z,0.83
2023-02-20T23:01:30.053Z,0.85
2023-02-20T23:04:16.861Z,0.86
2023-02-20T23:07:04.475Z,0.88
2023-02-20T23:09:50.969Z,0.91
2023-02-20T23:12:38.512Z,0.90
2023-02-20T23:15:25.982Z,0.92
2023-02-20T23:18:15.846Z,0.95
2023-02-20T23:21:02.921Z,0.99
2023-02-20T23:23:50.474Z,1.03
2023-02-20T23:26:37.733Z,1.07
2023-02-20T23:29:25.873Z,1.09
2023-02-20T23:32:12.906Z,1.11
2023-02-20T23:34:59.730Z,1.17
2023-02-20T23:37:47.485Z,1.21
2023-02-20T23:40:36.698Z,1.27
2023-02-20T23:43:25.641Z,1.33
2023-02-20T23:46:13.563Z,1.37
2023-02-20T23:49:00.154Z,1.42
2023-02-20T23:51:47.148Z,1.45
2023-02-20T23:54:33.955Z,1.48
2023-02-20T23:57:21.105Z,1.53
