createdAt,value
2023-01-18T00:01:11.207Z,1.70
2023-01-18T00:03:42.923Z,1.73
2023-01-18T00:06:13.881Z,1.60
2023-01-18T00:08:47.104Z,1.47
2023-01-18T00:11:19.114Z,1.40
2023-01-18T00:13:50.461Z,1.13
2023-01-18T00:16:22.980Z,1.20
2023-01-18T00:18:55.106Z,1.83
2023-01-18T00:21:28.596Z,2.13
2023-01-18T00:24:01.035Z,1.10
2023-01-18T00:26:31.072Z,1.03
2023-01-18T00:29:00.904Z,2.20
2023-01-18T00:31:31.209Z,1.50
2023-01-18T00:34:01.012Z,2.10
2023-01-18T00:36:32.432Z,1.33
2023-01-18T00:39:04.948Z,1.47
2023-01-18T00:41:35.163Z,1.97
2023-01-18T00:44:02.543Z,1.30
2023-01-18T00:46:32.765Z,2.13
2023-01-18T00:49:02.967Z,2.27
2023-01-18T00:51:33.894Z,1.83
2023-01-18T00:54:07.100Z,1.57
2023-01-18T00:56:36.919Z,1.47
2023-01-18T00:59:07.501Z,3.00
2023-01-18T01:01:37.386Z,1.70
2023-01-18T01:04:20.134Z,1.60
2023-01-18T01:06:49.923Z,1.87
2023-01-18T01:09:27.814Z,1.53
2023-01-18T01:12:10.989Z,2.43
2023-01-18T01:14:56.755Z,1.53
2023-01-18T01:17:39.275Z,1.20
2023-01-18T01:20:23.568Z,1.60
2023-01-18T01:23:06.293Z,4.10
2023-01-18T01:25:52.286Z,1.60
2023-01-18T01:28:22.114Z,1.33
2023-01-18T01:30:52.702Z,2.60
2023-01-18T01:33:22.759Z,1.47
2023-01-18T01:35:54.540Z,1.40
2023-01-18T01:38:24.955Z,2.47
2023-01-18T01:41:07.237Z,1.80
2023-01-18T01:43:42.520Z,3.13
2023-01-18T01:46:32.837Z,1.50
2023-01-18T01:49:07.656Z,1.60
2023-01-18T01:51:40.629Z,2.70
2023-01-18T01:54:15.530Z,1.93
2023-01-18T01:56:50.364Z,2.50
2023-01-18T01:59:22.178Z,1.50
2023-01-18T02:01:54.952Z,1.83
2023-01-18T02:04:25.647Z,1.57
2023-01-18T02:06:55.400Z,2.43
2023-01-18T02:09:25.975Z,1.53
2023-01-18T02:11:59.345Z,2.33
2023-01-18T02:14:31.051Z,1.77
2023-01-18T02:17:15.230Z,2.97
2023-01-18T02:20:24.210Z,1.40
2023-01-18T02:23:26.067Z,1.80
2023-01-18T02:26:31.454Z,1.87
2023-01-18T02:29:15.053Z,1.73
2023-01-18T02:31:54.891Z,2.83
2023-01-18T02:34:33.400Z,1.07
2023-01-18T02:37:12.821Z,1.53
2023-01-18T02:39:54.461Z,1.90
2023-01-18T02:42:39.884Z,1.17
2023-01-18T02:45:48.558Z,1.57
2023-01-18T02:48:18.982Z,2.70
2023-01-18T02:50:48.782Z,3.13
2023-01-18T02:53:19.279Z,1.17
2023-01-18T02:56:03.731Z,1.57
2023-01-18T02:58:37.895Z,2.87
2023-01-18T03:01:14.749Z,1.53
2023-01-18T03:03:49.438Z,1.13
2023-01-18T03:06:19.437Z,1.37
2023-01-18T03:08:52.204Z,2.00
2023-01-18T03:11:31.342Z,1.33
2023-01-18T03:14:09.676Z,1.30
2023-01-18T03:17:00.621Z,1.20
2023-01-18T03:19:52.244Z,0.93
2023-01-18T03:22:42.425Z,1.20
2023-01-18T03:25:13.246Z,1.50
2023-01-18T03:27:58.038Z,1.33
2023-01-18T03:30:40.760Z,2.57
2023-01-18T03:33:26.886Z,1.43
2023-01-18T03:36:02.052Z,1.67
2023-01-18T03:38:34.991Z,1.63
2023-01-18T03:41:05.857Z,1.80
2023-01-18T03:43:38.815Z,1.60
2023-01-18T03:46:10.380Z,1.67
2023-01-18T03:48:43.607Z,1.20
2023-01-18T03:51:20.860Z,1.27
2023-01-18T03:53:58.596Z,3.10
2023-01-18T03:56:34.586Z,1.57
2023-01-18T03:59:07.827Z,0.93
2023-01-18T04:01:38.486Z,1.90
2023-01-18T04:04:11.312Z,1.20
2023-01-18T04:06:41.265Z,5.13
2023-01-18T04:09:11.928Z,4.13
2023-01-18T04:11:41.758Z,1.20
2023-01-18T04:14:12.243Z,0.93
2023-01-18T04:16:42.004Z,1.73
2023-01-18T04:19:17.284Z,1.13
2023-01-18T04:21:47.233Z,2.30
2023-01-18T04:24:17.671Z,1.43
2023-01-18T04:26:47.457Z,1.17
2023-01-18T04:29:18.138Z,1.30
2023-01-18T04:31:48.333Z,1.83
2023-01-18T04:34:22.247Z,2.70
2023-01-18T04:36:52.304Z,2.27
2023-01-18T04:39:23.133Z,1.17
2023-01-18T04:41:52.929Z,1.10
2023-01-18T04:44:23.336Z,3.80
2023-01-18T04:46:53.267Z,1.27
2023-01-18T04:49:25.856Z,1.20
2023-01-18T04:51:55.676Z,1.80
2023-01-18T04:54:26.786Z,1.40
2023-01-18T04:56:56.889Z,1.57
2023-01-18T04:59:29.209Z,2.30
2023-01-18T05:01:59.002Z,1.13
2023-01-18T05:04:32.055Z,2.63
2023-01-18T05:07:02.363Z,4.40
2023-01-18T05:09:33.381Z,1.93
2023-01-18T05:12:05.452Z,1.80
2023-01-18T05:14:35.900Z,2.33
2023-01-18T05:17:05.676Z,1.17
2023-01-18T05:19:40.849Z,1.20
2023-01-18T05:22:10.826Z,2.70
2023-01-18T05:24:41.117Z,3.93
2023-01-18T05:27:13.353Z,1.30
2023-01-18T05:29:44.451Z,5.47
2023-01-18T05:32:14.265Z,3.07
2023-01-18T05:34:47.453Z,1.73
2023-01-18T05:37:20.692Z,1.50
2023-01-18T05:39:53.550Z,5.63
2023-01-18T05:42:23.515Z,3.53
2023-01-18T05:44:53.742Z,5.17
2023-01-18T05:47:23.511Z,3.97
2023-01-18T05:49:58.188Z,5.20
2023-01-18T05:52:27.950Z,4.20
2023-01-18T05:54:58.526Z,3.20
2023-01-18T05:57:28.408Z,2.63
2023-01-18T05:59:59.121Z,2.50
2023-01-18T06:02:29.013Z,3.37
2023-01-18T06:05:01.754Z,3.40
2023-01-18T06:07:34.864Z,2.40
2023-01-18T06:10:05.286Z,1.93
2023-01-18T06:12:35.412Z,4.17
2023-01-18T06:15:05.304Z,1.53
2023-01-18T06:17:38.138Z,2.40
2023-01-18T06:20:14.386Z,1.93
2023-01-18T06:22:45.712Z,1.60
2023-01-18T06:25:16.372Z,1.77
2023-01-18T06:27:46.200Z,2.30
2023-01-18T06:30:17.593Z,2.17
2023-01-18T06:32:48.551Z,2.33
2023-01-18T06:35:21.858Z,3.97
2023-01-18T06:37:52.514Z,2.07
2023-01-18T06:40:25.119Z,2.40
2023-01-18T06:42:55.073Z,2.13
2023-01-18T06:45:26.022Z,1.53
2023-01-18T06:47:56.205Z,1.43
2023-01-18T06:50:28.667Z,1.53
2023-01-18T06:52:58.779Z,1.50
2023-01-18T06:55:29.199Z,2.60
2023-01-18T06:57:59.313Z,1.43
2023-01-18T07:00:29.386Z,2.20
2023-01-18T07:02:59.543Z,4.77
2023-01-18T07:05:32.215Z,2.50
2023-01-18T07:08:01.977Z,1.67
2023-01-18T07:10:31.776Z,1.37
2023-01-18T07:13:01.808Z,4.50
2023-01-18T07:15:31.722Z,3.00
2023-01-18T07:18:01.496Z,4.90
2023-01-18T07:20:34.269Z,2.20
2023-01-18T07:23:05.029Z,4.50
2023-01-18T07:25:35.628Z,7.03
2023-01-18T07:28:05.470Z,1.60
2023-01-18T07:30:35.683Z,6.20
2023-01-18T07:33:07.034Z,2.20
2023-01-18T07:35:40.405Z,2.57
2023-01-18T07:38:10.209Z,2.80
2023-01-18T07:40:40.143Z,5.23
2023-01-18T07:43:09.943Z,3.50
2023-01-18T07:45:40.256Z,4.80
2023-01-18T07:48:10.400Z,3.97
2023-01-18T07:50:43.174Z,9.80
2023-01-18T07:53:13.110Z,6.47
2023-01-18T07:55:43.459Z,6.00
2023-01-18T07:58:13.303Z,2.37
2023-01-18T08:00:43.478Z,4.00
2023-01-18T08:03:17.260Z,4.67
2023-01-18T08:05:49.997Z,4.20
2023-01-18T08:08:20.665Z,9.00
2023-01-18T08:10:50.772Z,4.83
2023-01-18T08:13:20.587Z,8.97
2023-01-18T08:15:50.884Z,7.60
2023-01-18T08:18:20.774Z,4.13
2023-01-18T08:20:55.169Z,2.57
2023-01-18T08:23:25.690Z,10.10
2023-01-18T08:25:55.924Z,6.63
2023-01-18T08:28:25.841Z,8.57
2023-01-18T08:30:55.752Z,5.30
2023-01-18T08:33:25.687Z,4.63
2023-01-18T08:35:59.116Z,5.97
2023-01-18T08:38:28.968Z,13.77
2023-01-18T08:40:59.281Z,8.10
2023-01-18T08:43:29.110Z,7.00
2023-01-18T08:46:00.184Z,5.00
2023-01-18T08:48:30.131Z,5.87
2023-01-18T08:51:06.781Z,7.90
2023-01-18T08:53:36.584Z,9.03
2023-01-18T08:56:08.518Z,7.87
2023-01-18T08:58:38.686Z,8.63
2023-01-18T09:01:09.788Z,5.70
2023-01-18T09:03:40.568Z,8.73
2023-01-18T09:06:13.333Z,5.87
2023-01-18T09:08:43.761Z,8.33
2023-01-18T09:11:13.784Z,5.23
2023-01-18T09:13:59.446Z,6.63
2023-01-18T09:16:30.448Z,6.17
2023-01-18T09:19:00.379Z,5.93
2023-01-18T09:21:33.847Z,4.17
2023-01-18T09:24:03.687Z,5.77
2023-01-18T09:26:33.847Z,6.20
2023-01-18T09:29:03.673Z,6.87
2023-01-18T09:31:33.862Z,4.70
2023-01-18T09:34:18.524Z,7.80
2023-01-18T09:36:53.939Z,6.27
2023-01-18T09:39:24.761Z,14.73
2023-01-18T09:41:57.319Z,11.57
2023-01-18T09:44:32.097Z,6.47
2023-01-18T09:47:05.611Z,5.83
2023-01-18T09:49:39.971Z,8.80
2023-01-18T09:52:34.037Z,6.07
2023-01-18T09:55:16.200Z,8.87
2023-01-18T09:58:09.670Z,7.00
2023-01-18T10:00:45.540Z,5.50
2023-01-18T10:03:20.831Z,5.17
2023-01-18T10:06:08.592Z,5.53
2023-01-18T10:08:50.629Z,8.33
2023-01-18T10:11:28.520Z,7.70
2023-01-18T10:14:05.934Z,7.57
2023-01-18T10:16:38.217Z,5.60
2023-01-18T10:19:18.274Z,6.90
2023-01-18T10:21:57.947Z,7.17
2023-01-18T10:24:38.415Z,5.57
2023-01-18T10:27:31.963Z,11.93
2023-01-18T10:30:14.630Z,8.13
2023-01-18T10:32:51.281Z,8.30
2023-01-18T10:35:32.336Z,8.43
2023-01-18T10:38:04.837Z,6.10
2023-01-18T10:40:39.928Z,7.70
2023-01-18T10:43:15.812Z,8.43
2023-01-18T10:45:46.230Z,6.00
2023-01-18T10:48:29.471Z,8.00
2023-01-18T10:51:01.940Z,10.27
2023-01-18T10:53:34.358Z,6.50
2023-01-18T10:56:10.112Z,5.87
2023-01-18T10:58:46.760Z,6.30
2023-01-18T11:01:20.182Z,7.20
2023-01-18T11:03:53.377Z,7.63
2023-01-18T11:06:26.112Z,6.10
2023-01-18T11:08:57.101Z,5.47
2023-01-18T11:11:49.265Z,3.73
2023-01-18T11:14:27.600Z,4.70
2023-01-18T11:17:02.279Z,6.73
2023-01-18T11:19:33.330Z,6.50
2023-01-18T11:22:04.249Z,7.50
2023-01-18T11:24:34.898Z,3.73
2023-01-18T11:27:15.660Z,5.50
2023-01-18T11:29:47.620Z,3.17
2023-01-18T11:32:25.951Z,3.17
2023-01-18T11:34:58.923Z,4.33
2023-01-18T11:37:34.471Z,3.13
2023-01-18T11:40:29.039Z,2.40
2023-01-18T11:43:05.614Z,5.70
2023-01-18T11:45:40.535Z,3.43
2023-01-18T11:48:15.854Z,3.63
2023-01-18T11:50:48.150Z,6.00
2023-01-18T11:53:31.272Z,3.93
2023-01-18T11:56:08.994Z,3.00
2023-01-18T11:58:42.699Z,2.63
2023-01-18T12:01:28.967Z,3.63
2023-01-18T12:04:03.622Z,6.97
2023-01-18T12:06:41.789Z,3.43
2023-01-18T12:09:34.969Z,4.20
2023-01-18T12:12:21.628Z,2.30
2023-01-18T12:15:13.645Z,2.53
2023-01-18T12:18:12.532Z,2.37
2023-01-18T12:20:54.771Z,2.87
2023-01-18T12:23:46.590Z,1.50
2023-01-18T12:26:32.681Z,3.13
2023-01-18T12:29:15.862Z,2.17
2023-01-18T12:32:06.674Z,4.87
2023-01-18T12:34:44.232Z,1.27
2023-01-18T12:37:36.900Z,6.50
2023-01-18T12:40:29.083Z,0.93
2023-01-18T12:43:10.940Z,6.00
2023-01-18T12:45:43.981Z,1.93
2023-01-18T12:48:24.732Z,2.10
2023-01-18T12:50:56.242Z,1.23
2023-01-18T12:53:35.943Z,1.60
2023-01-18T12:56:12.014Z,1.90
2023-01-18T12:58:44.144Z,1.20
2023-01-18T13:01:22.224Z,1.77
2023-01-18T13:03:59.446Z,2.37
2023-01-18T13:06:31.543Z,1.87
2023-01-18T13:09:05.904Z,2.10
2023-01-18T13:11:39.136Z,2.70
2023-01-18T13:14:17.764Z,2.43
2023-01-18T13:16:53.841Z,2.27
2023-01-18T13:19:30.664Z,2.10
2023-01-18T13:22:09.306Z,3.13
2023-01-18T13:24:54.774Z,3.60
2023-01-18T13:27:25.466Z,4.70
2023-01-18T13:29:55.391Z,8.40
2023-01-18T13:32:31.915Z,4.07
2023-01-18T13:35:20.137Z,5.40
2023-01-18T13:37:56.078Z,3.30
2023-01-18T13:40:30.734Z,5.03
2023-01-18T13:43:00.995Z,6.23
2023-01-18T13:45:32.921Z,3.40
2023-01-18T13:48:06.050Z,3.50
2023-01-18T13:50:47.263Z,10.90
2023-01-18T13:53:25.798Z,4.60
2023-01-18T13:56:24.431Z,7.53
2023-01-18T13:59:23.392Z,4.07
2023-01-18T14:01:54.520Z,3.33
2023-01-18T14:04:33.732Z,4.03
2023-01-18T14:07:09.688Z,3.80
2023-01-18T14:09:42.962Z,3.20
2023-01-18T14:12:14.855Z,5.80
2023-01-18T14:14:58.985Z,4.50
2023-01-18T14:17:29.586Z,4.00
2023-01-18T14:20:36.252Z,4.20
2023-01-18T14:23:26.461Z,6.37
2023-01-18T14:26:01.485Z,5.20
2023-01-18T14:28:37.080Z,3.93
2023-01-18T14:31:10.412Z,6.03
2023-01-18T14:33:42.258Z,3.70
2023-01-18T14:36:23.192Z,4.10
2023-01-18T14:39:17.969Z,4.03
2023-01-18T14:41:51.005Z,3.50
2023-01-18T14:44:24.258Z,5.10
2023-01-18T14:46:57.336Z,7.03
2023-01-18T14:49:29.746Z,5.83
2023-01-18T14:52:01.578Z,6.63
2023-01-18T14:54:35.236Z,4.30
2023-01-18T14:57:09.330Z,5.53
2023-01-18T14:59:39.726Z,3.87
2023-01-18T15:02:22.932Z,5.10
2023-01-18T15:04:54.694Z,4.10
2023-01-18T15:07:30.994Z,4.70
2023-01-18T15:10:03.966Z,5.33
2023-01-18T15:12:35.793Z,4.77
2023-01-18T15:15:10.679Z,4.73
2023-01-18T15:17:41.084Z,4.90
2023-01-18T15:20:17.172Z,6.00
2023-01-18T15:22:50.633Z,4.87
2023-01-18T15:25:28.887Z,3.97
2023-01-18T15:28:18.432Z,6.07
2023-01-18T15:30:54.362Z,5.07
2023-01-18T15:33:26.520Z,6.37
2023-01-18T15:36:00.693Z,5.10
2023-01-18T15:38:31.084Z,6.43
2023-01-18T15:41:10.713Z,7.00
2023-01-18T15:43:44.425Z,5.37
2023-01-18T15:46:16.849Z,8.40
2023-01-18T15:48:53.461Z,6.87
2023-01-18T15:51:44.165Z,6.27
2023-01-18T15:54:20.451Z,11.93
2023-01-18T15:56:53.307Z,8.20
2023-01-18T15:59:25.877Z,5.70
2023-01-18T16:02:20.621Z,8.77
2023-01-18T16:04:50.576Z,8.20
2023-01-18T16:07:42.131Z,5.20
2023-01-18T16:10:28.171Z,6.60
2023-01-18T16:13:24.586Z,5.40
2023-01-18T16:16:14.432Z,7.20
2023-01-18T16:18:46.737Z,9.50
2023-01-18T16:21:24.049Z,6.57
2023-01-18T16:23:56.633Z,9.43
2023-01-18T16:26:33.165Z,6.07
2023-01-18T16:29:13.932Z,6.53
2023-01-18T16:31:46.591Z,7.20
2023-01-18T16:34:24.644Z,7.83
2023-01-18T16:36:55.921Z,6.10
2023-01-18T16:39:26.159Z,7.17
2023-01-18T16:41:59.839Z,7.10
2023-01-18T16:44:32.705Z,9.53
2023-01-18T16:47:02.555Z,6.13
2023-01-18T16:49:32.395Z,7.00
2023-01-18T16:52:02.187Z,5.80
2023-01-18T16:54:32.008Z,7.30
2023-01-18T16:57:01.847Z,5.70
2023-01-18T16:59:34.352Z,4.77
2023-01-18T17:02:04.212Z,7.20
2023-01-18T17:04:34.676Z,5.83
2023-01-18T17:07:06.746Z,6.63
2023-01-18T17:09:47.335Z,7.20
2023-01-18T17:12:18.082Z,6.07
2023-01-18T17:14:50.536Z,7.10
2023-01-18T17:17:20.516Z,9.33
2023-01-18T17:19:51.652Z,8.67
2023-01-18T17:22:21.772Z,7.13
2023-01-18T17:24:54.482Z,8.73
2023-01-18T17:27:24.695Z,9.97
2023-01-18T17:29:57.126Z,8.60
2023-01-18T17:34:58.091Z,7.80
2023-01-18T17:37:28.020Z,4.93
2023-01-18T17:40:12.022Z,6.50
2023-01-18T17:42:43.857Z,6.70
2023-01-18T17:45:17.444Z,5.07
2023-01-18T17:47:47.336Z,5.77
2023-01-18T17:50:25.128Z,6.73
2023-01-18T17:52:58.978Z,7.00
2023-01-18T17:55:34.610Z,5.53
2023-01-18T17:58:05.391Z,9.63
2023-01-18T18:00:37.693Z,11.10
2023-01-18T18:03:08.774Z,9.53
2023-01-18T18:05:38.880Z,6.70
2023-01-18T18:08:10.073Z,7.60
2023-01-18T18:10:41.830Z,6.70
2023-01-18T18:13:11.829Z,5.63
2023-01-18T18:15:48.115Z,5.40
2023-01-18T18:18:23.131Z,4.70
2023-01-18T18:20:53.690Z,5.03
2023-01-18T18:23:23.508Z,6.73
2023-01-18T18:25:53.277Z,7.00
2023-01-18T18:28:24.439Z,4.50
2023-01-18T18:30:57.803Z,7.30
2023-01-18T18:33:29.079Z,5.03
2023-01-18T18:35:59.495Z,4.50
2023-01-18T18:38:29.912Z,6.63
2023-01-18T18:41:05.568Z,5.80
2023-01-18T18:43:35.984Z,5.40
2023-01-18T18:46:08.719Z,5.50
2023-01-18T18:48:38.831Z,4.87
2023-01-18T18:51:09.861Z,4.57
2023-01-18T18:53:40.711Z,10.10
2023-01-18T18:56:11.989Z,4.73
2023-01-18T18:58:42.533Z,5.00
2023-01-18T19:01:23.227Z,5.73
2023-01-18T19:03:55.607Z,4.23
2023-01-18T19:06:26.371Z,3.90
2023-01-18T19:08:57.346Z,4.40
2023-01-18T19:11:27.300Z,6.27
2023-01-18T19:13:58.981Z,6.37
2023-01-18T19:16:33.801Z,4.40
2023-01-18T19:19:04.229Z,3.23
2023-01-18T19:21:34.287Z,5.50
2023-01-18T19:24:04.416Z,4.20
2023-01-18T19:26:34.332Z,5.13
2023-01-18T19:29:04.442Z,5.97
2023-01-18T19:31:36.830Z,4.50
2023-01-18T19:34:06.599Z,5.03
2023-01-18T19:36:36.598Z,5.47
2023-01-18T19:39:14.744Z,3.70
2023-01-18T19:41:52.501Z,3.23
2023-01-18T19:44:23.034Z,6.40
2023-01-18T19:46:57.147Z,4.17
2023-01-18T19:49:28.214Z,5.97
2023-01-18T19:51:58.290Z,4.23
2023-01-18T19:54:28.699Z,7.47
2023-01-18T19:56:58.430Z,4.10
2023-01-18T19:59:29.090Z,4.63
2023-01-18T20:02:01.700Z,4.50
2023-01-18T20:04:34.304Z,3.70
2023-01-18T20:07:04.037Z,3.13
2023-01-18T20:09:42.807Z,4.63
2023-01-18T20:12:14.523Z,4.00
2023-01-18T20:14:46.566Z,3.67
2023-01-18T20:17:19.281Z,9.20
2023-01-18T20:19:51.141Z,5.37
2023-01-18T20:22:21.117Z,4.23
2023-01-18T20:24:51.399Z,4.17
2023-01-18T20:27:23.832Z,5.80
2023-01-18T20:29:54.446Z,4.00
2023-01-18T20:32:27.193Z,5.67
2023-01-18T20:34:57.801Z,5.53
2023-01-18T20:37:29.140Z,4.03
2023-01-18T20:39:59.892Z,4.43
2023-01-18T20:42:29.694Z,3.47
2023-01-18T20:45:00.776Z,3.60
2023-01-18T20:47:33.256Z,4.50
2023-01-18T20:50:03.445Z,4.20
2023-01-18T20:52:33.277Z,5.27
2023-01-18T20:55:03.495Z,6.73
2023-01-18T20:57:33.957Z,4.20
2023-01-18T21:00:03.869Z,4.77
2023-01-18T21:02:37.149Z,5.03
2023-01-18T21:05:08.683Z,5.97
2023-01-18T21:07:40.786Z,5.97
2023-01-18T21:10:12.789Z,5.67
2023-01-18T21:12:43.469Z,4.27
2023-01-18T21:15:17.148Z,7.27
2023-01-18T21:17:51.507Z,3.60
2023-01-18T21:20:21.882Z,3.30
2023-01-18T21:22:51.674Z,6.43
2023-01-18T21:25:21.509Z,3.70
2023-01-18T21:27:51.669Z,4.27
2023-01-18T21:30:22.402Z,5.57
2023-01-18T21:32:54.933Z,4.33
2023-01-18T21:35:24.694Z,6.57
2023-01-18T21:37:54.553Z,5.00
2023-01-18T21:40:24.833Z,5.13
2023-01-18T21:43:16.194Z,4.90
2023-01-18T21:45:58.903Z,6.80
2023-01-18T21:48:33.158Z,4.30
2023-01-18T21:51:16.742Z,5.13
2023-01-18T21:53:59.147Z,5.63
2023-01-18T21:56:31.892Z,3.80
2023-01-18T21:59:02.764Z,5.80
2023-01-18T22:01:39.008Z,5.00
2023-01-18T22:04:26.103Z,5.20
2023-01-18T22:06:59.527Z,5.90
2023-01-18T22:09:30.978Z,6.70
2023-01-18T22:12:01.266Z,4.10
2023-01-18T22:14:30.965Z,5.47
2023-01-18T22:17:01.809Z,5.43
2023-01-18T22:19:34.236Z,4.90
2023-01-18T22:22:04.554Z,8.43
2023-01-18T22:24:34.342Z,4.13
2023-01-18T22:27:04.949Z,4.13
2023-01-18T22:29:35.548Z,5.40
2023-01-18T22:32:05.415Z,4.90
2023-01-18T22:34:37.764Z,5.30
2023-01-18T22:37:08.446Z,5.70
2023-01-18T22:39:38.146Z,4.17
2023-01-18T22:42:08.034Z,5.00
2023-01-18T22:44:37.883Z,6.73
2023-01-18T22:47:07.808Z,6.30
2023-01-18T22:49:40.141Z,5.63
2023-01-18T22:52:10.033Z,5.17
2023-01-18T22:54:39.786Z,5.87
2023-01-18T22:57:10.020Z,5.47
2023-01-18T22:59:39.804Z,4.93
2023-01-18T23:02:09.620Z,4.80
2023-01-18T23:04:41.971Z,4.63
2023-01-18T23:07:14.284Z,4.67
2023-01-18T23:09:44.191Z,5.07
2023-01-18T23:12:17.328Z,4.80
2023-01-18T23:15:02.252Z,4.73
2023-01-18T23:17:44.530Z,7.47
2023-01-18T23:20:23.929Z,6.10
2023-01-18T23:22:53.750Z,4.93
2023-01-18T23:25:23.701Z,6.40
2023-01-18T23:27:53.465Z,4.13
2023-01-18T23:30:23.776Z,5.97
2023-01-18T23:32:53.624Z,9.10
2023-01-18T23:35:26.817Z,5.80
2023-01-18T23:37:57.557Z,5.43
2023-01-18T23:40:40.240Z,4.63
2023-01-18T23:43:22.443Z,6.03
2023-01-18T23:46:05.166Z,4.83
2023-01-18T23:48:47.429Z,5.30
2023-01-18T23:51:33.042Z,5.53
2023-01-18T23:54:18.811Z,4.60
2023-01-18T23:56:49.986Z,5.23
2023-01-18T23:59:19.741Z,5.43
