createdAt,value
2019-01-02T06:06:58.392Z,97.40
2019-01-02T06:09:25.641Z,97.80
2019-01-02T06:11:52.893Z,97.80
2019-01-02T06:14:20.411Z,98.10
2019-01-02T06:16:48.396Z,97.90
2019-01-02T06:19:15.646Z,98.40
2019-01-02T06:21:42.841Z,98.40
2019-01-02T06:24:10.153Z,98.40
2019-01-02T06:26:37.374Z,98.00
2019-01-02T06:29:04.608Z,98.40
2019-01-02T06:31:31.885Z,98.10
2019-01-02T06:33:59.170Z,98.60
2019-01-02T06:36:27.159Z,98.10
2019-01-02T06:38:54.501Z,99.20
2019-01-02T06:41:21.781Z,98.50
2019-01-02T06:43:49.243Z,98.40
2019-01-02T06:46:17.072Z,98.70
2019-01-02T06:48:44.339Z,99.30
2019-01-02T06:51:11.615Z,98.90
2019-01-02T06:53:38.812Z,99.00
2019-01-02T06:56:06.218Z,99.60
2019-01-02T06:58:33.402Z,99.90
2019-01-02T07:01:00.728Z,99.90
2019-01-02T07:03:28.117Z,99.90
2019-01-02T07:05:55.525Z,99.90
2019-01-02T07:08:23.008Z,99.80
2019-01-02T07:10:50.410Z,99.90
2019-01-02T07:13:17.658Z,99.90
2019-01-02T07:15:45.022Z,99.90
2019-01-02T07:18:12.197Z,99.90
2019-01-02T07:20:39.508Z,99.90
2019-01-02T07:23:06.886Z,99.90
2019-01-02T07:25:34.772Z,99.90
2019-01-02T07:28:02.042Z,99.90
2019-01-02T07:30:29.585Z,99.90
2019-01-02T07:32:57.621Z,99.90
2019-01-02T07:36:05.724Z,99.90
2019-01-02T07:39:28.238Z,99.90
2019-01-02T07:42:30.891Z,99.90
2019-01-02T07:45:48.620Z,99.90
2019-01-02T16:08:01.111Z,66.10
2019-01-02T16:10:39.085Z,66.80
2019-01-02T16:13:05.084Z,68.80
2019-01-02T16:18:10.495Z,69.90
2019-01-02T16:20:42.578Z,69.80
2019-01-02T16:23:14.947Z,67.80
2019-01-02T16:25:44.063Z,70.90
2019-01-02T16:28:15.144Z,73.20
2019-01-02T16:30:42.900Z,73.00
2019-01-02T16:33:17.238Z,72.10
2019-01-02T16:35:53.042Z,74.30
2019-01-02T16:38:23.537Z,71.30
2019-01-02T16:40:54.412Z,76.50
2019-01-02T16:43:28.480Z,72.50
2019-01-02T16:46:21.551Z,74.90
2019-01-02T16:48:51.599Z,74.00
2019-01-02T16:51:22.719Z,75.10
2019-01-02T16:53:54.299Z,77.00
2019-01-02T16:56:26.311Z,76.10
2019-01-02T16:58:56.182Z,76.60
2019-01-02T17:01:26.406Z,75.10
2019-01-02T17:03:54.685Z,72.10
2019-01-02T17:06:22.485Z,75.90
2019-01-02T17:08:59.722Z,73.80
2019-01-02T17:11:28.902Z,76.00
2019-01-02T17:14:03.214Z,75.50
2019-01-02T17:16:31.291Z,73.20
2019-01-02T17:19:00.093Z,75.90
2019-01-02T17:21:28.380Z,74.40
2019-01-02T17:23:56.125Z,77.50
2019-01-02T17:26:26.487Z,74.80
2019-01-02T17:32:43.621Z,70.60
2019-01-02T17:35:15.372Z,74.50
2019-01-02T17:37:44.021Z,76.00
2019-01-02T17:40:15.300Z,72.90
2019-01-02T17:42:47.135Z,75.50
2019-01-02T17:45:17.428Z,73.80
2019-01-02T17:47:51.748Z,73.20
2019-01-02T17:50:24.030Z,76.10
2019-01-02T17:52:52.339Z,77.10
2019-01-02T17:55:21.695Z,78.80
2019-01-02T17:57:49.784Z,75.90
2019-01-02T18:00:20.151Z,78.20
2019-01-02T18:05:25.851Z,81.40
2019-01-02T18:08:18.187Z,81.50
2019-01-02T18:11:34.267Z,80.40
2019-01-02T18:14:30.552Z,80.10
2019-01-02T18:17:02.134Z,79.20
2019-01-02T18:23:15.326Z,79.60
2019-01-02T18:25:48.179Z,82.60
2019-01-02T18:28:17.740Z,81.60
2019-01-02T18:31:07.874Z,79.60
2019-01-02T18:33:44.744Z,81.90
2019-01-02T18:36:15.639Z,81.30
2019-01-02T18:39:44.280Z,80.20
2019-01-02T18:46:49.592Z,81.60
2019-01-02T18:50:11.596Z,81.40
2019-01-02T18:52:43.199Z,81.00
2019-01-02T18:55:22.844Z,81.70
2019-01-02T18:57:56.655Z,85.20
2019-01-02T19:00:25.561Z,87.60
2019-01-02T19:02:55.497Z,89.90
2019-01-02T19:05:24.733Z,90.50
2019-01-02T19:07:55.444Z,90.20
2019-01-02T19:10:27.845Z,90.80
2019-01-02T19:12:58.795Z,91.30
2019-01-02T19:15:28.607Z,91.60
2019-01-02T19:21:35.169Z,91.70
2019-01-02T19:24:04.933Z,91.80
2019-01-02T19:26:33.603Z,92.90
2019-01-02T19:29:06.421Z,93.20
2019-01-02T19:31:38.706Z,93.60
2019-01-02T19:34:13.970Z,93.80
2019-01-02T19:36:50.509Z,92.60
2019-01-02T19:39:20.313Z,93.30
2019-01-02T19:41:48.881Z,93.70
2019-01-02T19:44:19.823Z,93.30
2019-01-02T19:46:49.055Z,94.40
2019-01-02T19:49:18.622Z,94.20
2019-01-02T19:51:47.553Z,93.80
2019-01-02T19:54:17.357Z,94.40
2019-01-02T19:57:00.704Z,94.00
2019-01-02T19:59:33.543Z,94.10
2019-01-02T20:02:10.529Z,93.70
2019-01-02T20:04:40.369Z,94.30
2019-01-02T20:07:14.881Z,93.80
2019-01-02T20:09:45.194Z,93.40
2019-01-02T20:12:13.898Z,93.30
2019-01-02T20:14:42.970Z,93.30
2019-01-02T20:17:12.838Z,93.40
2019-01-02T20:19:45.725Z,94.20
2019-01-02T20:22:18.906Z,92.50
2019-01-02T20:24:52.275Z,92.30
2019-01-02T20:27:22.910Z,93.20
2019-01-02T20:29:52.547Z,92.30
2019-01-02T20:32:22.302Z,92.90
2019-01-02T20:34:56.800Z,93.50
2019-01-02T20:37:26.457Z,92.70
2019-01-02T20:39:57.888Z,93.20
2019-01-02T20:42:29.489Z,93.40
2019-01-02T20:45:02.487Z,93.10
2019-01-02T20:47:27.658Z,92.60
2019-01-02T20:49:55.861Z,93.10
2019-01-02T20:52:23.872Z,92.20
2019-01-02T20:54:52.119Z,92.40
2019-01-02T20:57:20.053Z,92.60
2019-01-02T20:59:49.418Z,91.20
2019-01-02T21:02:18.043Z,91.50
2019-01-02T21:04:46.833Z,91.70
2019-01-02T21:07:21.561Z,91.80
2019-01-02T21:09:50.043Z,92.00
2019-01-02T21:12:20.208Z,91.40
2019-01-02T21:14:48.484Z,91.20
2019-01-02T21:17:16.395Z,90.80
2019-01-02T21:19:44.276Z,88.80
2019-01-02T21:22:12.262Z,90.80
2019-01-02T21:24:40.122Z,89.60
2019-01-02T21:27:08.359Z,90.60
2019-01-02T21:29:37.991Z,90.30
2019-01-02T21:32:09.032Z,89.50
2019-01-02T21:34:38.032Z,90.30
2019-01-02T21:37:06.942Z,89.70
2019-01-02T21:39:35.279Z,89.00
2019-01-02T21:42:03.974Z,90.40
2019-01-02T21:44:34.208Z,88.70
2019-01-02T21:47:21.731Z,90.30
2019-01-02T21:49:49.628Z,90.40
2019-01-02T21:52:23.384Z,88.50
2019-01-02T21:54:52.899Z,87.80
2019-01-02T21:57:22.929Z,90.50
2019-01-02T21:59:51.529Z,90.40
2019-01-02T22:02:19.346Z,91.20
2019-01-02T22:04:47.905Z,90.20
2019-01-02T22:07:15.767Z,90.00
2019-01-02T22:09:43.628Z,91.20
