createdAt,value
2022-08-24T00:02:02.718Z,100.00
2022-08-24T00:04:32.013Z,100.00
2022-08-24T00:07:00.912Z,100.00
2022-08-24T00:09:29.622Z,100.00
2022-08-24T00:11:59.359Z,100.00
2022-08-24T00:14:27.817Z,100.00
2022-08-24T00:16:56.327Z,100.00
2022-08-24T00:19:24.919Z,100.00
2022-08-24T00:21:53.260Z,100.00
2022-08-24T00:24:21.979Z,100.00
2022-08-24T00:26:50.463Z,100.00
2022-08-24T00:29:20.901Z,100.00
2022-08-24T00:31:49.418Z,100.00
2022-08-24T00:34:18.224Z,100.00
2022-08-24T00:36:46.874Z,100.00
2022-08-24T00:39:15.273Z,100.00
2022-08-24T00:41:46.037Z,100.00
2022-08-24T00:44:16.631Z,100.00
2022-08-24T00:46:47.277Z,100.00
2022-08-24T00:49:26.627Z,100.00
2022-08-24T00:51:59.585Z,100.00
2022-08-24T00:54:30.459Z,100.00
2022-08-24T00:57:01.238Z,100.00
2022-08-24T00:59:32.955Z,100.00
2022-08-24T01:02:15.657Z,100.00
2022-08-24T01:04:49.093Z,100.00
2022-08-24T01:07:17.960Z,100.00
2022-08-24T01:09:46.448Z,100.00
2022-08-24T01:12:14.825Z,100.00
2022-08-24T01:14:43.448Z,100.00
2022-08-24T01:17:33.917Z,100.00
2022-08-24T01:20:07.295Z,100.00
2022-08-24T01:22:45.521Z,100.00
2022-08-24T01:25:15.582Z,100.00
2022-08-24T01:27:44.823Z,100.00
2022-08-24T01:30:16.936Z,100.00
2022-08-24T01:32:54.055Z,100.00
2022-08-24T01:35:23.039Z,100.00
2022-08-24T01:37:52.585Z,100.00
2022-08-24T01:40:22.564Z,100.00
2022-08-24T01:42:52.100Z,100.00
2022-08-24T01:45:21.741Z,100.00
2022-08-24T01:47:50.082Z,100.00
2022-08-24T01:50:18.447Z,100.00
2022-08-24T01:53:04.421Z,100.00
2022-08-24T01:55:35.685Z,100.00
2022-08-24T01:58:05.412Z,100.00
2022-08-24T02:00:35.085Z,100.00
2022-08-24T02:03:03.938Z,100.00
2022-08-24T02:05:33.223Z,100.00
2022-08-24T02:08:01.547Z,100.00
2022-08-24T02:10:30.602Z,100.00
2022-08-24T02:13:00.557Z,100.00
2022-08-24T02:15:30.200Z,100.00
2022-08-24T02:17:59.146Z,100.00
2022-08-24T02:20:27.753Z,100.00
2022-08-24T02:22:56.145Z,100.00
2022-08-24T02:25:26.286Z,100.00
2022-08-24T02:27:54.625Z,100.00
2022-08-24T02:30:24.308Z,100.00
2022-08-24T02:32:52.662Z,100.00
2022-08-24T02:35:21.176Z,100.00
2022-08-24T02:37:49.513Z,100.00
2022-08-24T02:40:17.974Z,100.00
2022-08-24T02:42:46.356Z,100.00
2022-08-24T02:45:15.215Z,100.00
2022-08-24T02:47:45.179Z,100.00
2022-08-24T02:50:16.064Z,100.00
2022-08-24T02:52:44.712Z,100.00
2022-08-24T02:55:15.169Z,100.00
2022-08-24T02:57:43.323Z,100.00
2022-08-24T03:00:14.936Z,100.00
2022-08-24T03:02:45.641Z,100.00
2022-08-24T03:05:15.399Z,100.00
2022-08-24T03:07:43.935Z,100.00
2022-08-24T03:10:12.332Z,100.00
2022-08-24T03:12:42.360Z,100.00
2022-08-24T03:15:12.093Z,100.00
2022-08-24T03:17:41.127Z,100.00
2022-08-24T03:20:16.056Z,100.00
2022-08-24T03:22:44.771Z,100.00
2022-08-24T03:25:13.848Z,100.00
2022-08-24T03:27:42.238Z,100.00
2022-08-24T03:30:13.831Z,100.00
2022-08-24T03:32:43.173Z,100.00
2022-08-24T03:35:13.989Z,100.00
2022-08-24T03:37:42.405Z,100.00
2022-08-24T03:40:22.162Z,100.00
2022-08-24T03:42:51.021Z,100.00
2022-08-24T03:45:20.660Z,100.00
2022-08-24T03:47:49.051Z,100.00
2022-08-24T03:50:19.356Z,100.00
2022-08-24T03:52:47.702Z,100.00
2022-08-24T03:55:16.063Z,100.00
2022-08-24T03:57:45.025Z,100.00
2022-08-24T04:00:14.531Z,100.00
2022-08-24T04:02:44.342Z,100.00
2022-08-24T04:05:13.390Z,100.00
2022-08-24T04:07:43.585Z,100.00
2022-08-24T04:10:14.524Z,100.00
2022-08-24T04:12:42.869Z,100.00
2022-08-24T04:15:12.606Z,100.00
2022-08-24T04:17:40.900Z,100.00
2022-08-24T04:20:10.384Z,100.00
2022-08-24T04:22:38.857Z,100.00
2022-08-24T04:25:10.122Z,100.00
2022-08-24T04:27:39.008Z,100.00
2022-08-24T04:30:08.416Z,100.00
2022-08-24T04:32:36.758Z,100.00
2022-08-24T04:35:06.812Z,100.00
2022-08-24T04:37:35.107Z,100.00
2022-08-24T04:40:04.089Z,100.00
2022-08-24T04:42:34.282Z,100.00
2022-08-24T04:45:02.954Z,100.00
2022-08-24T04:47:31.265Z,100.00
2022-08-24T04:50:00.263Z,100.00
2022-08-24T04:52:29.764Z,100.00
2022-08-24T04:54:58.034Z,100.00
2022-08-24T04:57:26.344Z,100.00
2022-08-24T04:59:59.174Z,100.00
2022-08-24T05:02:27.923Z,100.00
2022-08-24T05:04:57.823Z,100.00
2022-08-24T05:07:26.803Z,100.00
2022-08-24T05:09:56.015Z,100.00
2022-08-24T05:12:24.278Z,100.00
2022-08-24T05:14:52.843Z,100.00
2022-08-24T05:17:22.539Z,100.00
2022-08-24T05:19:51.326Z,100.00
2022-08-24T05:22:19.864Z,100.00
2022-08-24T05:24:48.204Z,100.00
2022-08-24T05:27:16.875Z,100.00
2022-08-24T05:29:47.352Z,100.00
2022-08-24T05:32:18.063Z,100.00
2022-08-24T05:34:48.077Z,100.00
2022-08-24T05:37:16.369Z,100.00
2022-08-24T05:39:44.770Z,100.00
2022-08-24T05:42:13.589Z,100.00
2022-08-24T05:44:41.874Z,100.00
2022-08-24T05:47:10.459Z,100.00
2022-08-24T05:49:41.497Z,100.00
2022-08-24T05:52:11.497Z,100.00
2022-08-24T05:54:40.829Z,100.00
2022-08-24T05:57:11.437Z,100.00
2022-08-24T05:59:41.030Z,100.00
2022-08-24T06:02:09.546Z,100.00
2022-08-24T06:04:38.243Z,100.00
2022-08-24T06:07:09.229Z,100.00
2022-08-24T06:09:39.485Z,100.00
2022-08-24T06:12:09.129Z,100.00
2022-08-24T06:14:37.743Z,100.00
2022-08-24T06:17:07.575Z,100.00
2022-08-24T06:19:36.755Z,100.00
2022-08-24T06:22:05.207Z,100.00
2022-08-24T06:24:51.150Z,100.00
2022-08-24T06:27:23.925Z,100.00
2022-08-24T06:29:54.104Z,100.00
2022-08-24T06:32:22.872Z,100.00
2022-08-24T06:34:51.356Z,100.00
2022-08-24T06:37:19.703Z,100.00
2022-08-24T06:39:48.986Z,100.00
2022-08-24T06:42:25.626Z,100.00
2022-08-24T06:44:53.725Z,100.00
2022-08-24T06:47:22.179Z,100.00
2022-08-24T06:49:50.589Z,100.00
2022-08-24T06:52:19.212Z,100.00
2022-08-24T06:54:47.525Z,100.00
2022-08-24T06:57:15.926Z,100.00
2022-08-24T06:59:46.370Z,100.00
2022-08-24T07:02:16.194Z,100.00
2022-08-24T07:04:44.475Z,100.00
2022-08-24T07:07:12.965Z,100.00
2022-08-24T07:09:41.282Z,100.00
2022-08-24T07:12:09.798Z,100.00
2022-08-24T07:14:38.246Z,100.00
2022-08-24T07:17:07.911Z,100.00
2022-08-24T07:19:36.615Z,100.00
2022-08-24T07:22:05.003Z,100.00
2022-08-24T07:24:33.858Z,100.00
2022-08-24T07:27:02.163Z,100.00
2022-08-24T07:29:48.434Z,100.00
2022-08-24T07:32:20.511Z,100.00
2022-08-24T07:34:49.287Z,100.00
2022-08-24T07:37:17.845Z,100.00
2022-08-24T07:39:46.182Z,100.00
2022-08-24T07:42:20.714Z,100.00
2022-08-24T07:44:51.772Z,100.00
2022-08-24T07:47:37.539Z,100.00
2022-08-24T07:50:07.700Z,100.00
2022-08-24T07:52:36.012Z,100.00
2022-08-24T07:55:05.634Z,100.00
2022-08-24T07:57:34.826Z,100.00
2022-08-24T08:00:04.922Z,100.00
2022-08-24T08:02:36.128Z,100.00
2022-08-24T08:05:05.719Z,100.00
2022-08-24T08:07:34.167Z,100.00
2022-08-24T08:10:03.250Z,100.00
2022-08-24T08:12:31.619Z,100.00
2022-08-24T08:14:59.913Z,100.00
2022-08-24T08:17:28.377Z,100.00
2022-08-24T08:19:58.037Z,100.00
2022-08-24T08:22:43.883Z,100.00
2022-08-24T08:25:12.291Z,100.00
2022-08-24T08:27:40.706Z,100.00
2022-08-24T08:30:10.397Z,100.00
2022-08-24T08:32:39.415Z,100.00
2022-08-24T08:35:10.078Z,100.00
2022-08-24T08:37:38.563Z,100.00
2022-08-24T08:40:09.378Z,100.00
2022-08-24T08:43:01.905Z,100.00
2022-08-24T08:45:41.548Z,100.00
2022-08-24T08:48:49.231Z,100.00
2022-08-24T08:51:56.725Z,100.00
2022-08-24T08:54:43.847Z,100.00
2022-08-24T08:57:38.087Z,100.00
2022-08-24T09:00:17.953Z,100.00
2022-08-24T09:03:09.703Z,100.00
2022-08-24T09:05:58.754Z,100.00
2022-08-24T09:08:38.087Z,100.00
2022-08-24T09:11:11.043Z,100.00
2022-08-24T09:13:49.851Z,100.00
2022-08-24T09:16:31.558Z,100.00
2022-08-24T09:19:18.824Z,100.00
2022-08-24T09:21:57.479Z,100.00
2022-08-24T09:24:40.131Z,100.00
2022-08-24T09:27:15.858Z,100.00
2022-08-24T09:29:56.734Z,100.00
2022-08-24T09:32:36.816Z,100.00
2022-08-24T09:35:08.603Z,100.00
2022-08-24T09:37:57.046Z,100.00
2022-08-24T09:40:38.099Z,100.00
2022-08-24T09:43:54.071Z,100.00
2022-08-24T09:46:41.259Z,100.00
2022-08-24T09:49:51.312Z,100.00
2022-08-24T09:52:53.796Z,100.00
2022-08-24T09:55:58.502Z,100.00
2022-08-24T09:58:37.214Z,99.60
2022-08-24T10:01:11.450Z,90.04
2022-08-24T10:03:51.493Z,95.97
2022-08-24T10:06:29.106Z,94.85
2022-08-24T10:09:35.290Z,100.00
2022-08-24T10:12:08.091Z,97.27
2022-08-24T10:14:46.621Z,95.82
2022-08-24T10:17:19.916Z,87.61
2022-08-24T10:19:58.565Z,100.00
2022-08-24T10:22:37.423Z,94.74
2022-08-24T10:25:15.744Z,76.14
2022-08-24T10:27:52.464Z,74.60
2022-08-24T10:30:48.334Z,73.66
2022-08-24T10:33:22.512Z,71.80
2022-08-24T10:36:05.159Z,59.69
2022-08-24T10:38:53.663Z,58.24
2022-08-24T10:41:46.984Z,62.18
2022-08-24T10:44:30.299Z,64.13
2022-08-24T10:47:02.106Z,55.03
2022-08-24T10:50:03.572Z,59.78
2022-08-24T10:52:58.829Z,59.17
2022-08-24T10:55:29.910Z,63.02
2022-08-24T10:58:11.633Z,64.50
2022-08-24T11:00:40.577Z,58.40
2022-08-24T11:03:13.634Z,53.17
2022-08-24T11:05:45.524Z,56.40
2022-08-24T11:08:21.732Z,63.62
2022-08-24T11:11:07.003Z,57.84
2022-08-24T11:13:37.079Z,50.04
2022-08-24T11:16:07.539Z,56.87
2022-08-24T11:18:51.583Z,57.22
2022-08-24T11:21:33.992Z,52.51
2022-08-24T11:24:04.105Z,55.86
2022-08-24T11:26:32.536Z,54.87
2022-08-24T11:29:02.357Z,52.28
2022-08-24T11:31:35.918Z,49.92
2022-08-24T11:34:08.109Z,48.02
2022-08-24T11:36:39.073Z,48.88
2022-08-24T11:39:18.805Z,50.42
2022-08-24T11:41:54.984Z,49.51
2022-08-24T11:44:41.775Z,51.53
2022-08-24T11:47:45.352Z,51.34
2022-08-24T11:50:22.914Z,54.79
2022-08-24T11:53:12.218Z,56.41
2022-08-24T11:55:47.087Z,55.52
2022-08-24T11:58:28.253Z,57.75
2022-08-24T12:01:00.196Z,61.33
2022-08-24T12:03:42.011Z,55.96
2022-08-24T12:06:19.675Z,57.54
2022-08-24T12:08:52.405Z,54.54
2022-08-24T12:11:32.902Z,58.18
2022-08-24T12:14:05.050Z,62.74
2022-08-24T12:16:37.287Z,61.19
2022-08-24T12:19:09.888Z,61.64
2022-08-24T12:21:42.433Z,68.47
2022-08-24T12:24:16.039Z,71.84
2022-08-24T12:26:48.941Z,71.80
2022-08-24T12:29:21.838Z,73.45
2022-08-24T12:31:53.104Z,64.13
2022-08-24T12:34:24.935Z,59.46
2022-08-24T12:37:01.709Z,58.30
2022-08-24T12:39:36.508Z,57.14
2022-08-24T12:42:10.565Z,57.98
2022-08-24T12:44:47.309Z,62.64
2022-08-24T12:47:22.347Z,67.59
2022-08-24T12:49:55.634Z,71.05
2022-08-24T12:53:13.341Z,75.13
2022-08-24T12:56:15.683Z,71.54
2022-08-24T12:58:57.529Z,69.38
2022-08-24T13:01:29.742Z,71.57
2022-08-24T13:04:20.452Z,69.90
2022-08-24T13:06:55.303Z,76.33
2022-08-24T13:09:32.594Z,74.33
2022-08-24T13:12:48.289Z,68.41
2022-08-24T13:15:47.768Z,65.28
2022-08-24T13:18:57.706Z,60.34
2022-08-24T13:21:46.562Z,61.29
2022-08-24T13:24:42.816Z,58.29
2022-08-24T13:27:49.815Z,59.36
2022-08-24T13:30:26.149Z,60.61
2022-08-24T13:33:01.046Z,59.02
2022-08-24T13:35:50.232Z,59.63
2022-08-24T13:38:42.808Z,60.86
2022-08-24T13:41:17.552Z,61.65
2022-08-24T13:43:53.107Z,62.44
2022-08-24T13:46:28.087Z,53.97
2022-08-24T13:49:01.706Z,59.90
2022-08-24T13:51:42.841Z,66.42
2022-08-24T13:54:22.549Z,68.29
2022-08-24T13:57:20.896Z,63.27
2022-08-24T14:00:41.253Z,65.71
2022-08-24T14:03:39.357Z,66.14
2022-08-24T14:06:23.060Z,62.62
2022-08-24T14:08:59.836Z,60.10
2022-08-24T14:11:40.271Z,58.04
2022-08-24T14:14:13.584Z,59.88
2022-08-24T14:17:19.679Z,61.37
2022-08-24T14:19:57.888Z,63.03
2022-08-24T14:22:33.519Z,65.45
2022-08-24T14:25:17.933Z,60.52
2022-08-24T14:27:50.031Z,62.76
2022-08-24T14:30:46.784Z,68.26
2022-08-24T14:33:27.209Z,65.66
2022-08-24T14:36:16.893Z,65.38
2022-08-24T14:38:57.213Z,68.29
2022-08-24T14:41:34.670Z,68.30
2022-08-24T14:44:20.971Z,68.27
2022-08-24T14:46:55.509Z,66.63
2022-08-24T14:49:30.837Z,57.89
2022-08-24T14:52:12.334Z,58.95
2022-08-24T14:54:49.012Z,59.86
2022-08-24T14:57:51.654Z,58.12
2022-08-24T15:00:23.237Z,57.25
2022-08-24T15:03:12.493Z,59.14
2022-08-24T15:05:45.568Z,59.85
2022-08-24T15:08:34.674Z,60.47
2022-08-24T15:11:08.582Z,64.29
2022-08-24T15:13:46.757Z,69.10
2022-08-24T15:16:19.912Z,65.55
2022-08-24T15:18:51.267Z,63.00
2022-08-24T15:21:27.509Z,65.71
2022-08-24T15:24:09.836Z,72.73
2022-08-24T15:26:49.516Z,68.49
2022-08-24T15:29:20.826Z,68.15
2022-08-24T15:32:00.772Z,68.21
2022-08-24T15:34:39.093Z,66.98
2022-08-24T15:37:07.509Z,69.62
2022-08-24T15:39:35.796Z,67.23
2022-08-24T15:42:10.162Z,67.18
2022-08-24T15:44:41.134Z,67.13
2022-08-24T15:47:21.677Z,70.71
2022-08-24T15:49:52.603Z,63.63
2022-08-24T15:52:43.496Z,63.39
2022-08-24T15:55:27.872Z,61.46
2022-08-24T15:57:56.685Z,61.37
2022-08-24T16:00:53.754Z,62.41
2022-08-24T16:03:45.212Z,58.09
2022-08-24T16:06:20.323Z,63.94
2022-08-24T16:08:58.512Z,63.48
2022-08-24T16:11:33.592Z,64.54
2022-08-24T16:14:03.126Z,66.89
2022-08-24T16:16:34.588Z,62.79
2022-08-24T16:19:08.818Z,65.94
2022-08-24T16:21:39.861Z,63.35
2022-08-24T16:24:11.061Z,62.80
2022-08-24T16:26:56.359Z,62.81
2022-08-24T16:29:55.645Z,63.65
2022-08-24T16:32:32.192Z,61.58
2022-08-24T16:35:19.406Z,63.65
2022-08-24T16:37:47.444Z,62.59
2022-08-24T16:40:16.310Z,61.40
2022-08-24T16:42:44.734Z,59.71
2022-08-24T16:45:17.360Z,58.98
2022-08-24T16:47:46.936Z,59.92
2022-08-24T16:50:18.491Z,63.47
2022-08-24T16:52:46.964Z,64.75
2022-08-24T16:55:15.258Z,59.96
2022-08-24T16:57:43.766Z,61.76
2022-08-24T17:00:16.106Z,58.05
2022-08-24T17:02:45.023Z,61.50
2022-08-24T17:05:13.514Z,62.99
2022-08-24T17:07:43.855Z,60.82
2022-08-24T17:10:14.079Z,65.21
2022-08-24T17:12:42.128Z,64.87
2022-08-24T17:15:12.732Z,65.93
2022-08-24T17:17:41.745Z,62.25
2022-08-24T17:20:11.627Z,65.52
2022-08-24T17:22:39.897Z,71.16
2022-08-24T17:25:09.620Z,70.54
2022-08-24T17:27:37.982Z,65.06
2022-08-24T17:30:11.222Z,62.77
2022-08-24T17:32:39.542Z,60.33
2022-08-24T17:35:08.324Z,59.29
2022-08-24T17:37:38.602Z,61.49
2022-08-24T17:40:12.202Z,62.14
2022-08-24T17:42:50.948Z,63.92
2022-08-24T17:45:28.938Z,63.34
2022-08-24T17:47:57.390Z,71.61
2022-08-24T17:50:26.680Z,74.05
2022-08-24T17:52:56.292Z,76.92
2022-08-24T17:55:29.959Z,85.16
2022-08-24T17:57:59.106Z,95.49
2022-08-24T18:00:27.422Z,96.27
2022-08-24T18:02:55.765Z,98.30
2022-08-24T18:05:24.261Z,100.00
2022-08-24T18:07:54.760Z,100.00
2022-08-24T18:10:25.506Z,100.00
2022-08-24T18:12:55.271Z,100.00
2022-08-24T18:15:32.582Z,100.00
2022-08-24T18:18:08.375Z,100.00
2022-08-24T18:20:39.321Z,100.00
2022-08-24T18:23:11.389Z,100.00
2022-08-24T18:25:44.118Z,100.00
2022-08-24T18:28:14.344Z,100.00
2022-08-24T18:30:43.998Z,100.00
2022-08-24T18:33:12.372Z,100.00
2022-08-24T18:35:40.696Z,100.00
2022-08-24T18:38:09.024Z,100.00
2022-08-24T18:40:37.451Z,100.00
2022-08-24T18:43:06.084Z,100.00
2022-08-24T18:45:36.252Z,100.00
2022-08-24T18:48:05.553Z,100.00
2022-08-24T18:50:37.681Z,100.00
2022-08-24T18:53:08.653Z,100.00
2022-08-24T18:55:38.710Z,100.00
2022-08-24T18:58:07.459Z,100.00
2022-08-24T19:00:37.476Z,100.00
2022-08-24T19:03:07.800Z,100.00
2022-08-24T19:05:36.461Z,100.00
2022-08-24T19:08:06.509Z,100.00
2022-08-24T19:10:37.879Z,100.00
2022-08-24T19:13:09.211Z,100.00
2022-08-24T19:15:40.379Z,100.00
2022-08-24T19:18:11.268Z,100.00
2022-08-24T19:20:44.672Z,100.00
2022-08-24T19:23:19.420Z,100.00
2022-08-24T19:25:48.237Z,100.00
2022-08-24T19:28:17.108Z,100.00
2022-08-24T19:30:46.903Z,100.00
2022-08-24T19:33:20.883Z,100.00
2022-08-24T19:35:49.202Z,100.00
2022-08-24T19:38:19.136Z,100.00
2022-08-24T19:40:49.751Z,100.00
2022-08-24T19:43:18.089Z,100.00
2022-08-24T19:46:03.199Z,100.00
2022-08-24T19:48:32.304Z,100.00
2022-08-24T19:51:02.658Z,100.00
2022-08-24T19:53:32.416Z,100.00
2022-08-24T19:56:00.764Z,100.00
2022-08-24T19:58:31.571Z,100.00
2022-08-24T20:01:05.338Z,100.00
2022-08-24T20:03:33.751Z,100.00
2022-08-24T20:06:02.073Z,100.00
2022-08-24T20:08:30.514Z,100.00
2022-08-24T20:11:00.518Z,100.00
2022-08-24T20:13:29.056Z,100.00
2022-08-24T20:15:57.825Z,100.00
2022-08-24T20:18:31.003Z,100.00
2022-08-24T20:20:59.391Z,100.00
2022-08-24T20:23:28.272Z,100.00
2022-08-24T20:25:57.667Z,100.00
2022-08-24T20:28:30.554Z,100.00
2022-08-24T20:31:00.643Z,100.00
2022-08-24T20:33:30.449Z,100.00
2022-08-24T20:35:59.482Z,100.00
2022-08-24T20:38:29.424Z,100.00
2022-08-24T20:41:01.111Z,100.00
2022-08-24T20:43:29.710Z,100.00
2022-08-24T20:45:58.118Z,100.00
2022-08-24T20:48:28.947Z,100.00
2022-08-24T20:50:58.887Z,100.00
2022-08-24T20:53:27.786Z,100.00
2022-08-24T20:55:57.066Z,100.00
2022-08-24T20:58:25.684Z,100.00
2022-08-24T21:00:54.016Z,100.00
2022-08-24T21:03:22.397Z,100.00
2022-08-24T21:05:52.425Z,100.00
2022-08-24T21:08:22.143Z,100.00
2022-08-24T21:10:50.802Z,100.00
2022-08-24T21:13:19.355Z,100.00
2022-08-24T21:15:48.105Z,100.00
2022-08-24T21:18:16.810Z,100.00
2022-08-24T21:21:03.981Z,100.00
2022-08-24T21:23:35.073Z,100.00
2022-08-24T21:26:05.327Z,100.00
2022-08-24T21:28:34.635Z,100.00
2022-08-24T21:31:06.226Z,100.00
2022-08-24T21:33:52.924Z,100.00
2022-08-24T21:36:23.411Z,100.00
2022-08-24T21:38:54.476Z,100.00
2022-08-24T21:41:23.235Z,100.00
2022-08-24T21:43:51.884Z,100.00
2022-08-24T21:46:20.201Z,100.00
2022-08-24T21:48:48.579Z,100.00
2022-08-24T21:51:16.898Z,100.00
2022-08-24T21:53:45.213Z,100.00
2022-08-24T21:56:16.203Z,100.00
2022-08-24T21:58:47.549Z,100.00
2022-08-24T22:01:16.390Z,100.00
2022-08-24T22:03:44.852Z,100.00
2022-08-24T22:06:13.964Z,100.00
2022-08-24T22:08:43.672Z,100.00
2022-08-24T22:11:14.916Z,100.00
2022-08-24T22:13:43.351Z,100.00
2022-08-24T22:16:13.352Z,100.00
2022-08-24T22:18:41.949Z,100.00
2022-08-24T22:21:12.643Z,100.00
2022-08-24T22:23:41.161Z,100.00
2022-08-24T22:26:10.358Z,100.00
2022-08-24T22:28:41.710Z,100.00
2022-08-24T22:31:18.021Z,100.00
2022-08-24T22:33:46.697Z,100.00
2022-08-24T22:36:15.597Z,100.00
2022-08-24T22:38:44.436Z,100.00
2022-08-24T22:41:12.897Z,100.00
2022-08-24T22:44:00.423Z,100.00
2022-08-24T22:46:29.197Z,100.00
2022-08-24T22:48:57.960Z,100.00
2022-08-24T22:51:26.618Z,100.00
2022-08-24T22:53:55.035Z,100.00
2022-08-24T22:56:25.987Z,100.00
2022-08-24T22:58:56.617Z,100.00
2022-08-24T23:01:27.471Z,100.00
2022-08-24T23:03:56.943Z,100.00
2022-08-24T23:06:25.500Z,100.00
2022-08-24T23:08:53.828Z,100.00
2022-08-24T23:11:23.229Z,100.00
2022-08-24T23:13:52.040Z,100.00
2022-08-24T23:16:21.845Z,100.00
2022-08-24T23:19:07.946Z,100.00
2022-08-24T23:21:37.599Z,100.00
2022-08-24T23:24:06.985Z,100.00
2022-08-24T23:26:35.416Z,100.00
2022-08-24T23:29:04.557Z,100.00
2022-08-24T23:31:34.205Z,100.00
2022-08-24T23:34:03.483Z,100.00
2022-08-24T23:36:32.542Z,100.00
2022-08-24T23:39:01.365Z,100.00
2022-08-24T23:41:32.051Z,100.00
2022-08-24T23:44:01.407Z,100.00
2022-08-24T23:46:29.853Z,100.00
2022-08-24T23:49:03.332Z,100.00
2022-08-24T23:51:32.386Z,100.00
2022-08-24T23:54:01.150Z,100.00
2022-08-24T23:56:32.097Z,100.00
2022-08-24T23:59:02.584Z,100.00
