createdAt,value
2022-11-17T00:01:51.345Z,97546.19
2022-11-17T00:04:25.225Z,97545.59
2022-11-17T00:06:56.964Z,97545.64
2022-11-17T00:09:29.473Z,97547.08
2022-11-17T00:12:22.526Z,97553.48
2022-11-17T00:14:54.417Z,97554.81
2022-11-17T00:17:26.045Z,97555.72
2022-11-17T00:20:15.504Z,97551.61
2022-11-17T00:22:47.272Z,97545.45
2022-11-17T00:25:18.798Z,97540.96
2022-11-17T00:27:50.469Z,97543.14
2022-11-17T00:30:43.689Z,97540.98
2022-11-17T00:33:33.844Z,97541.24
2022-11-17T00:36:06.244Z,97536.29
2022-11-17T00:38:37.971Z,97533.48
2022-11-17T00:41:09.891Z,97538.77
2022-11-17T00:43:41.504Z,97543.88
2022-11-17T00:46:13.153Z,97548.81
2022-11-17T00:48:44.703Z,97547.51
2022-11-17T00:51:16.261Z,97552.98
2022-11-17T00:53:47.913Z,97551.23
2022-11-17T00:56:19.993Z,97550.94
2022-11-17T00:58:51.818Z,97551.61
2022-11-17T01:01:24.363Z,97549.73
2022-11-17T01:04:03.329Z,97544.58
2022-11-17T01:06:37.588Z,97544.52
2022-11-17T01:09:12.399Z,97541.13
2022-11-17T01:11:44.784Z,97541.54
2022-11-17T01:14:19.927Z,97539.34
2022-11-17T01:16:51.695Z,97539.43
2022-11-17T01:19:24.464Z,97536.73
2022-11-17T01:21:56.312Z,97541.23
2022-11-17T01:24:27.920Z,97536.02
2022-11-17T01:26:59.491Z,97528.25
2022-11-17T01:29:31.067Z,97528.84
2022-11-17T01:32:02.682Z,97533.55
2022-11-17T01:34:34.384Z,97531.94
2022-11-17T01:37:21.438Z,97527.59
2022-11-17T01:39:53.263Z,97526.20
2022-11-17T01:42:26.992Z,97526.46
2022-11-17T01:44:58.562Z,97522.08
2022-11-17T01:47:36.840Z,97519.13
2022-11-17T01:50:14.073Z,97517.48
2022-11-17T01:52:47.919Z,97515.94
2022-11-17T01:55:21.224Z,97512.29
2022-11-17T01:57:56.982Z,97505.91
2022-11-17T02:00:28.706Z,97504.82
2022-11-17T02:03:01.016Z,97512.27
2022-11-17T02:05:41.516Z,97513.79
2022-11-17T02:08:22.754Z,97513.34
2022-11-17T02:10:55.062Z,97518.21
2022-11-17T02:13:27.565Z,97524.79
2022-11-17T02:15:59.150Z,97520.42
2022-11-17T02:18:31.197Z,97521.20
2022-11-17T02:21:22.053Z,97519.27
2022-11-17T02:24:18.561Z,97519.77
2022-11-17T02:27:27.750Z,97520.47
2022-11-17T02:30:04.463Z,97524.59
2022-11-17T02:32:47.302Z,97523.42
2022-11-17T02:35:27.258Z,97520.91
2022-11-17T02:38:08.329Z,97517.69
2022-11-17T02:40:45.745Z,97517.96
2022-11-17T02:43:39.070Z,97518.06
2022-11-17T02:46:15.141Z,97524.23
2022-11-17T02:48:52.334Z,97523.67
2022-11-17T02:51:25.696Z,97525.25
2022-11-17T02:54:00.178Z,97526.75
2022-11-17T02:56:31.750Z,97527.95
2022-11-17T02:59:06.437Z,97527.73
2022-11-17T03:01:58.249Z,97525.38
2022-11-17T03:04:41.192Z,97521.39
2022-11-17T03:07:27.868Z,97521.39
2022-11-17T03:10:13.169Z,97518.28
2022-11-17T03:12:55.023Z,97515.44
2022-11-17T03:15:38.395Z,97521.44
2022-11-17T03:18:18.947Z,97519.23
2022-11-17T03:20:59.014Z,97516.05
2022-11-17T03:23:36.335Z,97508.23
2022-11-17T03:26:12.476Z,97508.52
2022-11-17T03:28:47.325Z,97506.75
2022-11-17T03:31:21.800Z,97504.75
2022-11-17T03:33:54.226Z,97506.13
2022-11-17T03:36:31.621Z,97511.14
2022-11-17T03:39:08.463Z,97510.10
2022-11-17T03:41:44.124Z,97513.77
2022-11-17T03:44:18.834Z,97521.20
2022-11-17T03:46:54.473Z,97519.92
2022-11-17T03:49:34.913Z,97518.96
2022-11-17T03:52:07.094Z,97523.62
2022-11-17T03:54:40.160Z,97519.41
2022-11-17T03:57:19.646Z,97514.72
2022-11-17T03:59:56.944Z,97509.58
2022-11-17T04:02:29.462Z,97509.78
2022-11-17T04:05:06.932Z,97512.29
2022-11-17T04:07:41.187Z,97508.92
2022-11-17T04:10:15.365Z,97515.88
2022-11-17T04:13:04.840Z,97514.77
2022-11-17T04:15:54.364Z,97515.42
2022-11-17T04:18:26.618Z,97514.77
2022-11-17T04:20:59.245Z,97514.66
2022-11-17T04:23:30.771Z,97512.24
2022-11-17T04:26:20.151Z,97508.65
2022-11-17T04:28:52.983Z,97514.17
2022-11-17T04:31:25.932Z,97511.75
2022-11-17T04:33:58.857Z,97514.21
2022-11-17T04:36:32.237Z,97510.12
2022-11-17T04:39:04.676Z,97506.75
2022-11-17T04:41:57.482Z,97505.42
2022-11-17T04:44:30.886Z,97510.52
2022-11-17T04:47:03.729Z,97508.92
2022-11-17T04:49:35.601Z,97515.48
2022-11-17T04:52:07.430Z,97519.30
2022-11-17T04:54:39.002Z,97523.28
2022-11-17T04:57:10.630Z,97516.00
2022-11-17T04:59:42.208Z,97523.50
2022-11-17T05:02:13.709Z,97519.80
2022-11-17T05:04:57.427Z,97516.32
2022-11-17T05:07:29.034Z,97523.48
2022-11-17T05:10:01.313Z,97522.89
2022-11-17T05:12:50.892Z,97526.98
2022-11-17T05:15:43.030Z,97527.08
2022-11-17T05:18:14.529Z,97532.15
2022-11-17T05:20:46.070Z,97537.30
2022-11-17T05:23:49.979Z,97536.64
2022-11-17T05:26:22.397Z,97538.88
2022-11-17T05:28:55.423Z,97535.88
2022-11-17T05:31:27.887Z,97534.75
2022-11-17T05:33:59.737Z,97534.59
2022-11-17T05:36:31.540Z,97534.16
2022-11-17T05:39:03.593Z,97535.30
2022-11-17T05:41:35.248Z,97541.63
2022-11-17T05:44:07.723Z,97544.92
2022-11-17T05:46:39.266Z,97553.66
2022-11-17T05:49:10.792Z,97559.38
2022-11-17T05:51:42.330Z,97560.98
2022-11-17T05:54:14.172Z,97558.48
2022-11-17T05:56:50.777Z,97556.77
2022-11-17T05:59:28.172Z,97556.29
2022-11-17T06:02:04.524Z,97559.95
2022-11-17T06:04:37.125Z,97562.88
2022-11-17T06:07:09.529Z,97563.02
2022-11-17T06:09:43.303Z,97561.34
2022-11-17T06:12:13.580Z,97567.59
2022-11-17T06:14:45.197Z,97573.55
2022-11-17T06:17:22.964Z,97573.07
2022-11-17T06:19:59.546Z,97577.60
2022-11-17T06:22:32.454Z,97579.96
2022-11-17T06:25:06.667Z,97575.19
2022-11-17T06:27:40.218Z,97580.50
2022-11-17T06:30:13.474Z,97578.44
2022-11-17T06:32:46.720Z,97583.84
2022-11-17T06:35:19.680Z,97587.92
2022-11-17T06:37:51.317Z,97588.64
2022-11-17T06:40:22.929Z,97591.55
2022-11-17T06:43:10.518Z,97585.52
2022-11-17T06:45:44.073Z,97596.01
2022-11-17T06:48:18.369Z,97601.67
2022-11-17T06:50:51.009Z,97604.44
2022-11-17T06:53:26.417Z,97600.19
2022-11-17T06:56:14.737Z,97601.45
2022-11-17T06:58:46.308Z,97594.20
2022-11-17T07:01:18.343Z,97586.86
2022-11-17T07:03:49.896Z,97590.30
2022-11-17T07:06:21.432Z,97589.23
2022-11-17T07:08:52.988Z,97585.11
2022-11-17T07:11:24.662Z,97591.45
2022-11-17T07:13:56.315Z,97589.23
2022-11-17T07:16:29.231Z,97588.37
2022-11-17T07:19:03.389Z,97590.81
2022-11-17T07:21:35.429Z,97598.34
2022-11-17T07:24:07.847Z,97596.67
2022-11-17T07:26:39.413Z,97594.68
2022-11-17T07:29:11.056Z,97602.88
2022-11-17T07:31:43.360Z,97601.02
2022-11-17T07:34:14.836Z,97604.90
2022-11-17T07:36:46.386Z,97600.00
2022-11-17T07:39:21.421Z,97603.71
2022-11-17T07:41:53.644Z,97607.11
2022-11-17T07:44:25.421Z,97606.41
2022-11-17T07:46:57.149Z,97608.70
2022-11-17T07:49:29.425Z,97605.60
2022-11-17T07:52:01.569Z,97593.15
2022-11-17T07:54:33.071Z,97588.94
2022-11-17T07:57:04.692Z,97591.89
2022-11-17T07:59:36.187Z,97590.23
2022-11-17T08:02:07.843Z,97597.38
2022-11-17T08:04:39.437Z,97598.71
2022-11-17T08:07:11.037Z,97598.27
2022-11-17T08:09:42.706Z,97602.41
2022-11-17T08:12:14.218Z,97601.11
2022-11-17T08:14:45.732Z,97607.45
2022-11-17T08:17:17.570Z,97607.10
2022-11-17T08:19:49.072Z,97606.63
2022-11-17T08:22:21.076Z,97604.86
2022-11-17T08:24:52.573Z,97606.41
2022-11-17T08:27:25.204Z,97610.91
2022-11-17T08:29:56.695Z,97612.52
2022-11-17T08:32:29.449Z,97613.77
2022-11-17T08:35:01.101Z,97609.48
2022-11-17T08:37:32.868Z,97610.30
2022-11-17T08:40:04.783Z,97611.46
2022-11-17T08:42:36.437Z,97610.59
2022-11-17T08:45:09.929Z,97613.91
2022-11-17T08:47:42.032Z,97618.13
2022-11-17T08:50:13.796Z,97618.40
2022-11-17T08:52:45.356Z,97624.48
2022-11-17T08:55:16.990Z,97625.11
2022-11-17T08:57:48.486Z,97625.96
2022-11-17T09:00:21.815Z,97633.88
2022-11-17T09:02:53.466Z,97637.75
2022-11-17T09:05:25.077Z,97638.31
2022-11-17T09:08:10.443Z,97632.85
2022-11-17T09:10:51.486Z,97638.95
2022-11-17T09:13:23.057Z,97642.98
2022-11-17T09:15:54.574Z,97643.59
2022-11-17T09:18:26.159Z,97641.54
2022-11-17T09:21:03.317Z,97642.55
2022-11-17T09:23:35.314Z,97645.67
2022-11-17T09:26:10.311Z,97645.28
2022-11-17T09:28:42.131Z,97643.92
2022-11-17T09:31:16.142Z,97643.07
2022-11-17T09:33:48.398Z,97643.52
2022-11-17T09:36:20.199Z,97647.17
2022-11-17T09:38:51.809Z,97646.38
2022-11-17T09:41:28.060Z,97642.92
2022-11-17T09:44:09.364Z,97643.77
2022-11-17T09:46:53.510Z,97640.48
2022-11-17T09:49:35.319Z,97638.66
2022-11-17T09:52:15.132Z,97637.93
2022-11-17T09:54:53.142Z,97640.13
2022-11-17T09:57:31.547Z,97641.14
2022-11-17T10:00:14.328Z,97642.01
2022-11-17T10:02:46.182Z,97637.77
2022-11-17T10:05:21.830Z,97641.58
2022-11-17T10:07:55.799Z,97640.09
2022-11-17T10:10:37.477Z,97640.36
2022-11-17T10:13:23.085Z,97639.95
2022-11-17T10:15:59.389Z,97643.45
2022-11-17T10:18:37.692Z,97645.91
2022-11-17T10:21:11.383Z,97646.05
2022-11-17T10:23:47.749Z,97644.83
2022-11-17T10:26:19.508Z,97647.15
2022-11-17T10:29:08.519Z,97644.40
2022-11-17T10:31:45.702Z,97650.92
2022-11-17T10:34:38.859Z,97655.45
2022-11-17T10:37:30.112Z,97652.73
2022-11-17T10:40:24.749Z,97647.87
2022-11-17T10:43:19.613Z,97645.91
2022-11-17T10:45:53.786Z,97648.70
2022-11-17T10:48:29.863Z,97653.40
2022-11-17T10:51:03.010Z,97650.36
2022-11-17T10:53:45.671Z,97642.39
2022-11-17T10:56:21.531Z,97639.41
2022-11-17T10:59:13.604Z,97643.25
2022-11-17T11:01:47.410Z,97635.92
2022-11-17T11:04:39.404Z,97634.25
2022-11-17T11:07:13.811Z,97632.34
2022-11-17T11:09:50.687Z,97641.54
2022-11-17T11:12:33.949Z,97643.05
2022-11-17T11:15:30.839Z,97647.93
2022-11-17T11:18:02.824Z,97636.96
2022-11-17T11:20:47.118Z,97637.02
2022-11-17T11:23:27.249Z,97636.35
2022-11-17T11:26:12.623Z,97634.92
2022-11-17T11:29:00.650Z,97633.70
2022-11-17T11:31:42.766Z,97634.45
2022-11-17T11:34:30.080Z,97628.45
2022-11-17T11:37:07.982Z,97634.95
2022-11-17T11:39:51.399Z,97633.42
2022-11-17T11:42:43.733Z,97631.83
2022-11-17T11:45:25.257Z,97635.27
2022-11-17T11:48:21.867Z,97640.16
2022-11-17T11:50:58.972Z,97638.70
2022-11-17T11:53:43.925Z,97635.64
2022-11-17T11:56:23.069Z,97636.80
2022-11-17T11:59:00.121Z,97634.25
2022-11-17T12:01:40.369Z,97635.36
2022-11-17T12:04:26.792Z,97636.63
2022-11-17T12:07:07.810Z,97633.80
2022-11-17T12:09:54.415Z,97635.93
2022-11-17T12:12:33.209Z,97636.21
2022-11-17T12:15:34.330Z,97641.71
2022-11-17T12:18:12.777Z,97643.15
2022-11-17T12:21:12.568Z,97646.72
2022-11-17T12:23:59.003Z,97658.36
2022-11-17T12:26:32.623Z,97671.43
2022-11-17T12:29:19.844Z,97677.13
2022-11-17T12:31:52.424Z,97674.17
2022-11-17T12:34:32.637Z,97671.15
2022-11-17T12:37:21.672Z,97669.05
2022-11-17T12:40:05.558Z,97668.38
2022-11-17T12:42:36.082Z,97679.48
2022-11-17T12:45:12.863Z,97684.59
2022-11-17T12:47:54.786Z,97688.66
2022-11-17T12:51:04.455Z,97690.15
2022-11-17T12:53:49.479Z,97690.54
2022-11-17T12:56:46.228Z,97687.30
2022-11-17T12:59:52.077Z,97685.05
2022-11-17T13:02:39.171Z,97682.66
2022-11-17T13:05:16.587Z,97686.96
2022-11-17T13:07:48.440Z,97685.13
2022-11-17T13:10:30.803Z,97677.33
2022-11-17T13:13:17.748Z,97671.86
2022-11-17T13:15:52.806Z,97665.23
2022-11-17T13:18:33.249Z,97658.28
2022-11-17T13:21:05.934Z,97654.05
2022-11-17T13:23:43.934Z,97654.66
2022-11-17T13:26:23.367Z,97658.61
2022-11-17T13:29:07.961Z,97659.21
2022-11-17T13:31:39.516Z,97662.75
2022-11-17T13:34:18.215Z,97672.02
2022-11-17T13:36:57.422Z,97675.14
2022-11-17T13:39:29.689Z,97675.88
2022-11-17T13:42:04.195Z,97682.98
2022-11-17T13:44:36.476Z,97677.14
2022-11-17T13:47:23.005Z,97678.80
2022-11-17T13:49:54.523Z,97680.33
2022-11-17T13:52:41.946Z,97677.45
2022-11-17T13:55:21.223Z,97678.75
2022-11-17T13:58:00.228Z,97673.90
2022-11-17T14:00:32.353Z,97669.48
2022-11-17T14:03:06.121Z,97662.02
2022-11-17T14:05:37.665Z,97663.40
2022-11-17T14:08:23.817Z,97660.48
2022-11-17T14:11:08.389Z,97661.30
2022-11-17T14:13:44.815Z,97663.06
2022-11-17T14:16:25.872Z,97660.56
2022-11-17T14:19:04.685Z,97661.80
2022-11-17T14:21:36.171Z,97663.08
2022-11-17T14:24:13.717Z,97658.59
2022-11-17T14:26:46.364Z,97659.80
2022-11-17T14:29:18.381Z,97653.47
2022-11-17T14:31:49.914Z,97656.59
2022-11-17T14:34:21.487Z,97659.52
2022-11-17T14:36:56.293Z,97670.02
2022-11-17T14:39:28.030Z,97670.64
2022-11-17T14:41:59.955Z,97667.35
2022-11-17T14:44:31.572Z,97665.22
2022-11-17T14:47:03.251Z,97664.02
2022-11-17T14:49:34.857Z,97658.33
2022-11-17T14:52:06.778Z,97654.00
2022-11-17T14:54:38.446Z,97650.37
2022-11-17T14:57:10.010Z,97646.02
2022-11-17T14:59:41.599Z,97645.09
2022-11-17T15:02:13.486Z,97638.80
2022-11-17T15:04:52.737Z,97638.11
2022-11-17T15:07:24.818Z,97631.05
2022-11-17T15:09:57.184Z,97634.12
2022-11-17T15:12:29.880Z,97630.46
2022-11-17T15:15:01.457Z,97627.28
2022-11-17T15:17:33.241Z,97624.71
2022-11-17T15:20:05.532Z,97624.57
2022-11-17T15:22:37.156Z,97621.55
2022-11-17T15:25:10.783Z,97623.64
2022-11-17T15:27:40.766Z,97617.05
2022-11-17T15:30:13.876Z,97626.46
2022-11-17T15:32:45.374Z,97620.67
2022-11-17T15:35:17.896Z,97608.41
2022-11-17T15:37:49.544Z,97608.66
2022-11-17T15:40:21.257Z,97598.67
2022-11-17T15:42:55.224Z,97595.43
2022-11-17T15:45:27.937Z,97591.55
2022-11-17T15:48:00.025Z,97591.40
2022-11-17T15:50:31.525Z,97588.22
2022-11-17T15:53:04.806Z,97585.38
2022-11-17T15:55:37.506Z,97581.52
2022-11-17T15:58:09.017Z,97579.86
2022-11-17T16:00:41.073Z,97573.77
2022-11-17T16:03:12.857Z,97576.48
2022-11-17T16:05:44.531Z,97579.77
2022-11-17T16:08:16.016Z,97582.21
2022-11-17T16:10:47.565Z,97590.14
2022-11-17T16:13:19.172Z,97592.13
2022-11-17T16:15:51.832Z,97597.43
2022-11-17T16:18:23.845Z,97595.82
2022-11-17T16:20:57.878Z,97597.97
2022-11-17T16:23:31.659Z,97602.27
2022-11-17T16:26:04.224Z,97604.80
2022-11-17T16:28:36.027Z,97598.55
2022-11-17T16:31:18.829Z,97602.54
2022-11-17T16:33:51.695Z,97609.04
2022-11-17T16:36:25.183Z,97603.69
2022-11-17T16:39:13.440Z,97609.83
2022-11-17T16:41:46.444Z,97613.88
2022-11-17T16:44:19.370Z,97617.16
2022-11-17T16:46:51.489Z,97622.47
2022-11-17T16:49:23.105Z,97626.15
2022-11-17T16:51:55.341Z,97628.15
2022-11-17T16:54:26.817Z,97628.45
2022-11-17T16:56:58.319Z,97628.45
2022-11-17T16:59:29.836Z,97629.42
2022-11-17T17:02:01.364Z,97627.81
2022-11-17T17:04:33.159Z,97630.85
2022-11-17T17:07:10.377Z,97626.17
2022-11-17T17:09:42.120Z,97629.55
2022-11-17T17:12:14.028Z,97632.33
2022-11-17T17:14:45.723Z,97635.54
2022-11-17T17:17:17.491Z,97639.94
2022-11-17T17:19:48.982Z,97633.77
2022-11-17T17:22:20.695Z,97637.39
2022-11-17T17:24:52.258Z,97630.52
2022-11-17T17:27:24.240Z,97633.79
2022-11-17T17:29:57.011Z,97630.64
2022-11-17T17:32:28.698Z,97624.77
2022-11-17T17:35:00.238Z,97618.64
2022-11-17T17:37:34.143Z,97616.29
2022-11-17T17:40:06.994Z,97618.58
2022-11-17T17:42:38.513Z,97620.77
2022-11-17T17:45:11.010Z,97619.02
2022-11-17T17:47:42.541Z,97613.61
2022-11-17T17:50:14.233Z,97616.11
2022-11-17T17:52:45.816Z,97609.06
2022-11-17T17:55:17.784Z,97606.75
2022-11-17T17:57:49.319Z,97609.55
2022-11-17T18:00:22.573Z,97607.68
2022-11-17T18:02:54.309Z,97609.51
2022-11-17T18:05:26.499Z,97608.70
2022-11-17T18:07:58.021Z,97604.70
2022-11-17T18:10:29.502Z,97608.35
2022-11-17T18:13:01.807Z,97607.83
2022-11-17T18:15:34.720Z,97610.83
2022-11-17T18:18:06.410Z,97602.77
2022-11-17T18:20:38.187Z,97589.91
2022-11-17T18:23:09.778Z,97587.86
2022-11-17T18:25:41.315Z,97589.96
2022-11-17T18:28:13.216Z,97591.59
2022-11-17T18:30:45.918Z,97595.66
2022-11-17T18:33:17.437Z,97591.15
2022-11-17T18:35:48.953Z,97581.92
2022-11-17T18:38:20.440Z,97563.71
2022-11-17T18:40:56.796Z,97554.58
2022-11-17T18:43:33.991Z,97560.89
2022-11-17T18:46:07.380Z,97571.14
2022-11-17T18:48:40.738Z,97565.25
2022-11-17T18:51:21.526Z,97561.27
2022-11-17T18:53:54.760Z,97556.50
2022-11-17T18:56:32.076Z,97560.64
2022-11-17T18:59:06.362Z,97562.99
2022-11-17T19:01:38.947Z,97560.56
2022-11-17T19:04:11.267Z,97569.16
2022-11-17T19:06:42.999Z,97569.73
2022-11-17T19:09:15.606Z,97571.91
2022-11-17T19:11:47.460Z,97568.58
2022-11-17T19:14:18.969Z,97576.65
2022-11-17T19:16:50.753Z,97583.06
2022-11-17T19:19:22.395Z,97576.35
2022-11-17T19:21:53.927Z,97580.71
2022-11-17T19:24:25.412Z,97584.09
2022-11-17T19:26:59.369Z,97585.61
2022-11-17T19:29:30.928Z,97585.39
2022-11-17T19:32:02.434Z,97594.60
2022-11-17T19:34:33.973Z,97600.55
2022-11-17T19:37:05.724Z,97599.15
2022-11-17T19:39:37.209Z,97598.88
2022-11-17T19:42:12.516Z,97595.95
2022-11-17T19:44:44.110Z,97598.31
2022-11-17T19:47:15.751Z,97602.28
2022-11-17T19:49:47.254Z,97601.33
2022-11-17T19:52:19.185Z,97601.42
2022-11-17T19:54:50.669Z,97603.50
2022-11-17T19:57:22.389Z,97605.00
2022-11-17T19:59:53.930Z,97602.30
2022-11-17T20:02:25.423Z,97603.55
2022-11-17T20:04:57.009Z,97598.52
2022-11-17T20:07:28.536Z,97590.77
2022-11-17T20:10:00.090Z,97593.60
2022-11-17T20:12:34.158Z,97597.42
2022-11-17T20:15:06.425Z,97603.55
2022-11-17T20:17:37.992Z,97596.86
2022-11-17T20:20:12.050Z,97595.55
2022-11-17T20:22:45.067Z,97596.75
2022-11-17T20:25:17.132Z,97595.73
2022-11-17T20:27:48.628Z,97584.47
2022-11-17T20:30:20.198Z,97581.98
2022-11-17T20:32:51.720Z,97574.42
2022-11-17T20:35:23.265Z,97572.16
2022-11-17T20:37:54.953Z,97567.85
2022-11-17T20:40:26.596Z,97569.02
2022-11-17T20:42:58.503Z,97567.71
2022-11-17T20:45:29.964Z,97560.60
2022-11-17T20:48:01.525Z,97557.33
2022-11-17T20:50:33.044Z,97556.66
2022-11-17T20:53:04.634Z,97552.16
2022-11-17T20:55:36.949Z,97551.52
2022-11-17T20:58:08.392Z,97542.74
2022-11-17T21:00:40.037Z,97539.65
2022-11-17T21:03:11.828Z,97540.61
2022-11-17T21:05:43.446Z,97535.94
2022-11-17T21:08:14.924Z,97541.90
2022-11-17T21:10:46.450Z,97541.81
2022-11-17T21:13:17.982Z,97540.51
2022-11-17T21:15:49.588Z,97533.98
2022-11-17T21:18:27.686Z,97526.67
2022-11-17T21:21:00.426Z,97519.48
2022-11-17T21:23:32.316Z,97522.30
2022-11-17T21:26:07.494Z,97520.80
2022-11-17T21:28:40.827Z,97518.27
2022-11-17T21:31:14.299Z,97513.65
2022-11-17T21:33:46.437Z,97520.70
2022-11-17T21:36:19.012Z,97520.48
2022-11-17T21:38:50.519Z,97515.98
2022-11-17T21:41:23.906Z,97517.91
2022-11-17T21:43:58.722Z,97517.23
2022-11-17T21:46:32.144Z,97510.52
2022-11-17T21:49:04.106Z,97513.02
2022-11-17T21:51:38.497Z,97508.02
2022-11-17T21:54:11.081Z,97508.05
2022-11-17T21:56:42.671Z,97508.80
2022-11-17T21:59:17.014Z,97509.09
2022-11-17T22:01:48.769Z,97506.81
2022-11-17T22:04:20.601Z,97504.52
2022-11-17T22:06:52.206Z,97496.20
2022-11-17T22:09:23.816Z,97492.52
2022-11-17T22:11:55.808Z,97494.63
2022-11-17T22:14:27.670Z,97490.11
2022-11-17T22:17:00.532Z,97487.41
2022-11-17T22:19:33.803Z,97488.19
2022-11-17T22:22:05.319Z,97486.73
2022-11-17T22:24:39.530Z,97485.55
2022-11-17T22:27:11.349Z,97486.30
2022-11-17T22:29:42.791Z,97487.99
2022-11-17T22:32:14.243Z,97485.31
2022-11-17T22:34:45.916Z,97487.06
2022-11-17T22:37:17.417Z,97485.16
2022-11-17T22:39:49.096Z,97483.84
2022-11-17T22:42:21.750Z,97483.60
2022-11-17T22:44:53.254Z,97486.20
2022-11-17T22:47:24.761Z,97482.38
2022-11-17T22:49:56.245Z,97482.23
2022-11-17T22:52:27.871Z,97483.20
2022-11-17T22:54:59.402Z,97473.56
2022-11-17T22:57:30.872Z,97470.34
2022-11-17T23:00:02.587Z,97470.89
2022-11-17T23:02:34.087Z,97473.74
2022-11-17T23:05:06.326Z,97466.29
2022-11-17T23:07:38.045Z,97459.20
2022-11-17T23:10:11.227Z,97453.64
2022-11-17T23:12:42.874Z,97444.15
2022-11-17T23:15:14.412Z,97440.98
2022-11-17T23:17:45.995Z,97445.86
2022-11-17T23:20:18.598Z,97444.46
2022-11-17T23:22:50.079Z,97443.21
2022-11-17T23:25:22.010Z,97440.05
2022-11-17T23:27:53.521Z,97439.32
2022-11-17T23:30:25.033Z,97439.65
2022-11-17T23:32:57.635Z,97444.23
2022-11-17T23:35:29.596Z,97439.10
2022-11-17T23:38:01.282Z,97438.37
2022-11-17T23:40:32.774Z,97444.23
2022-11-17T23:43:04.337Z,97445.80
2022-11-17T23:45:35.847Z,97447.58
2022-11-17T23:48:07.840Z,97453.08
2022-11-17T23:50:40.921Z,97452.48
2022-11-17T23:53:12.436Z,97456.84
2022-11-17T23:55:43.974Z,97459.71
2022-11-17T23:58:15.471Z,97454.94
