createdAt,value
2019-05-20T00:00:57.324Z,0.00
2019-05-20T00:01:57.544Z,0.00
2019-05-20T00:02:57.771Z,0.00
2019-05-20T00:03:58.003Z,0.00
2019-05-20T00:04:58.231Z,0.00
2019-05-20T00:05:58.479Z,0.00
2019-05-20T00:06:58.689Z,0.00
2019-05-20T00:07:58.916Z,0.00
2019-05-20T00:08:59.143Z,0.00
2019-05-20T00:09:59.371Z,0.00
2019-05-20T00:10:59.601Z,0.00
2019-05-20T00:11:59.828Z,0.00
2019-05-20T00:13:00.057Z,0.00
2019-05-20T00:14:00.283Z,0.00
2019-05-20T00:15:00.508Z,0.00
2019-05-20T00:16:00.739Z,0.00
2019-05-20T00:17:00.960Z,0.00
2019-05-20T00:18:01.184Z,0.00
2019-05-20T00:19:01.408Z,0.00
2019-05-20T00:20:01.672Z,0.00
2019-05-20T00:21:01.860Z,0.00
2019-05-20T00:22:02.086Z,0.00
2019-05-20T00:23:02.313Z,0.00
2019-05-20T00:24:02.550Z,0.00
2019-05-20T00:25:02.763Z,0.00
2019-05-20T00:26:02.996Z,0.00
2019-05-20T00:27:03.214Z,0.00
2019-05-20T00:28:03.440Z,0.00
2019-05-20T00:29:03.665Z,0.00
2019-05-20T00:30:03.896Z,0.00
2019-05-20T00:31:04.123Z,0.00
2019-05-20T00:32:04.347Z,0.00
2019-05-20T00:33:04.575Z,0.00
2019-05-20T00:34:04.801Z,0.00
2019-05-20T00:35:05.033Z,0.00
2019-05-20T00:36:05.251Z,0.00
2019-05-20T00:37:05.480Z,0.00
2019-05-20T00:38:05.729Z,0.00
2019-05-20T00:39:05.949Z,0.00
2019-05-20T00:40:06.175Z,0.00
2019-05-20T00:41:06.389Z,0.00
2019-05-20T00:42:06.616Z,0.00
2019-05-20T00:43:06.841Z,0.00
2019-05-20T00:44:07.085Z,0.00
2019-05-20T00:45:07.302Z,0.00
2019-05-20T00:46:07.532Z,0.00
2019-05-20T00:47:07.763Z,0.00
2019-05-20T00:48:07.980Z,0.00
2019-05-20T00:49:08.213Z,0.00
2019-05-20T00:50:08.434Z,0.00
2019-05-20T00:51:08.663Z,0.00
2019-05-20T00:52:08.893Z,0.00
2019-05-20T00:53:09.120Z,0.00
2019-05-20T00:54:09.342Z,0.00
2019-05-20T00:55:09.573Z,0.00
2019-05-20T00:56:09.799Z,0.00
2019-05-20T00:57:10.024Z,0.00
2019-05-20T00:58:10.247Z,0.00
2019-05-20T00:59:10.482Z,0.00
2019-05-20T01:00:10.717Z,0.00
2019-05-20T01:01:11.286Z,0.00
2019-05-20T01:02:11.150Z,0.00
2019-05-20T01:03:11.375Z,0.00
2019-05-20T01:04:11.600Z,0.00
2019-05-20T01:05:11.825Z,0.00
2019-05-20T01:06:12.046Z,0.00
2019-05-20T01:07:12.281Z,0.00
2019-05-20T01:08:12.502Z,0.00
2019-05-20T01:09:12.729Z,0.00
2019-05-20T01:10:12.957Z,0.00
2019-05-20T01:11:13.183Z,0.00
2019-05-20T01:12:13.405Z,0.00
2019-05-20T01:13:13.630Z,0.00
2019-05-20T01:14:13.860Z,0.00
2019-05-20T01:15:14.086Z,0.00
2019-05-20T01:16:14.313Z,0.00
2019-05-20T01:17:14.540Z,0.00
2019-05-20T01:18:14.771Z,0.00
2019-05-20T01:19:14.998Z,0.00
2019-05-20T01:20:15.226Z,0.00
2019-05-20T01:21:15.456Z,0.00
2019-05-20T01:22:15.679Z,0.00
2019-05-20T01:23:15.909Z,0.00
2019-05-20T01:24:16.135Z,0.00
2019-05-20T01:25:16.395Z,0.00
2019-05-20T01:26:16.593Z,0.00
2019-05-20T01:27:16.824Z,0.00
2019-05-20T01:28:17.044Z,0.00
2019-05-20T01:29:17.271Z,0.00
2019-05-20T01:30:17.502Z,0.00
2019-05-20T01:31:17.731Z,0.00
2019-05-20T01:32:17.953Z,0.00
2019-05-20T01:33:18.180Z,0.00
2019-05-20T01:34:18.407Z,0.00
2019-05-20T01:35:18.628Z,0.00
2019-05-20T01:36:18.857Z,0.00
2019-05-20T01:37:19.084Z,0.00
2019-05-20T01:38:19.311Z,0.00
2019-05-20T01:39:19.539Z,0.00
2019-05-20T01:40:19.769Z,0.00
2019-05-20T01:41:19.995Z,0.00
2019-05-20T01:42:20.225Z,0.00
2019-05-20T01:43:20.446Z,0.00
2019-05-20T01:44:20.673Z,0.00
2019-05-20T01:45:20.899Z,0.00
2019-05-20T01:46:21.123Z,0.00
2019-05-20T01:47:21.355Z,0.00
2019-05-20T01:48:21.582Z,0.00
2019-05-20T01:49:21.808Z,0.00
2019-05-20T01:50:22.041Z,0.00
2019-05-20T01:51:22.287Z,0.00
2019-05-20T01:52:22.485Z,0.00
2019-05-20T01:53:22.713Z,0.00
2019-05-20T01:54:22.935Z,0.00
2019-05-20T01:55:23.161Z,0.00
2019-05-20T01:56:23.389Z,0.00
2019-05-20T01:57:23.614Z,0.00
2019-05-20T01:58:23.843Z,0.00
2019-05-20T01:59:24.069Z,0.00
2019-05-20T02:00:24.295Z,0.00
2019-05-20T02:01:24.521Z,0.00
2019-05-20T02:02:24.745Z,0.00
2019-05-20T02:03:31.691Z,0.00
2019-05-20T02:04:25.200Z,0.00
2019-05-20T02:05:25.426Z,0.00
2019-05-20T02:06:25.653Z,0.00
2019-05-20T02:07:25.879Z,0.00
2019-05-20T02:08:26.124Z,0.00
2019-05-20T02:09:26.337Z,0.00
2019-05-20T02:10:26.572Z,0.00
2019-05-20T02:11:26.792Z,0.00
2019-05-20T02:12:27.027Z,0.00
2019-05-20T02:13:27.250Z,0.00
2019-05-20T02:14:27.477Z,0.00
2019-05-20T02:15:27.703Z,0.00
2019-05-20T02:16:27.935Z,0.00
2019-05-20T02:17:28.155Z,0.00
2019-05-20T02:18:28.396Z,0.00
2019-05-20T02:19:28.610Z,0.00
2019-05-20T02:20:28.840Z,0.00
2019-05-20T02:21:29.070Z,0.00
2019-05-20T02:22:29.296Z,0.00
2019-05-20T02:23:29.526Z,0.00
2019-05-20T02:24:29.747Z,0.00
2019-05-20T02:25:29.974Z,0.00
2019-05-20T02:26:30.201Z,0.00
2019-05-20T02:27:30.431Z,0.00
2019-05-20T02:28:30.659Z,0.00
2019-05-20T02:29:30.898Z,0.00
2019-05-20T02:30:31.112Z,0.00
2019-05-20T02:31:31.350Z,0.00
2019-05-20T02:32:31.566Z,0.00
2019-05-20T02:33:50.114Z,0.00
2019-05-20T02:34:32.049Z,0.00
2019-05-20T02:35:32.245Z,0.00
2019-05-20T02:36:32.473Z,0.00
2019-05-20T02:37:32.703Z,0.00
2019-05-20T02:38:32.928Z,0.00
2019-05-20T02:39:33.158Z,0.00
2019-05-20T02:40:33.378Z,0.00
2019-05-20T02:41:33.605Z,0.00
2019-05-20T02:42:33.831Z,0.00
2019-05-20T02:43:34.058Z,0.00
2019-05-20T02:44:34.274Z,0.00
2019-05-20T02:45:34.502Z,0.00
2019-05-20T02:46:34.734Z,0.00
2019-05-20T02:47:34.951Z,0.00
2019-05-20T02:48:35.176Z,0.00
2019-05-20T02:49:35.405Z,0.00
2019-05-20T02:50:35.629Z,0.00
2019-05-20T02:51:35.886Z,0.00
2019-05-20T02:52:36.087Z,4.00
2019-05-20T02:53:36.310Z,4.00
2019-05-20T02:54:36.541Z,0.00
2019-05-20T02:55:36.767Z,0.00
2019-05-20T02:56:36.994Z,4.00
2019-05-20T02:57:37.214Z,4.00
2019-05-20T02:58:37.460Z,4.00
2019-05-20T02:59:37.667Z,4.00
2019-05-20T03:00:37.896Z,8.00
2019-05-20T03:01:38.125Z,4.00
2019-05-20T03:02:38.350Z,8.00
2019-05-20T03:03:38.577Z,8.00
2019-05-20T03:04:38.802Z,8.00
2019-05-20T03:05:39.026Z,12.00
2019-05-20T03:06:39.257Z,12.00
2019-05-20T03:07:39.493Z,12.00
2019-05-20T03:08:39.709Z,16.00
2019-05-20T03:09:39.933Z,20.00
2019-05-20T03:10:40.165Z,20.00
2019-05-20T03:11:40.383Z,24.00
2019-05-20T03:12:40.615Z,24.00
2019-05-20T03:13:40.837Z,24.00
2019-05-20T03:14:41.120Z,32.00
2019-05-20T03:15:41.287Z,32.00
2019-05-20T03:16:41.515Z,40.00
2019-05-20T03:17:41.742Z,44.00
2019-05-20T03:18:41.980Z,48.00
2019-05-20T03:19:42.197Z,52.00
2019-05-20T03:20:42.426Z,60.00
2019-05-20T03:21:42.672Z,64.00
2019-05-20T03:22:42.882Z,72.00
2019-05-20T03:23:43.104Z,76.00
2019-05-20T03:24:43.328Z,84.00
2019-05-20T03:25:43.559Z,92.00
2019-05-20T03:26:43.790Z,100.00
2019-05-20T03:27:44.009Z,104.00
2019-05-20T03:28:44.236Z,116.00
2019-05-20T03:29:44.460Z,124.00
2019-05-20T03:30:44.695Z,132.00
2019-05-20T03:31:44.918Z,144.00
2019-05-20T03:32:45.146Z,164.00
2019-05-20T03:33:45.372Z,180.00
2019-05-20T03:34:54.020Z,200.00
2019-05-20T03:35:45.834Z,224.00
2019-05-20T03:36:46.057Z,244.00
2019-05-20T03:37:46.282Z,272.00
2019-05-20T03:38:46.504Z,300.00
2019-05-20T03:39:46.733Z,324.00
2019-05-20T03:40:46.958Z,348.00
2019-05-20T03:41:47.178Z,372.00
2019-05-20T03:42:47.413Z,396.00
2019-05-20T03:43:47.632Z,420.00
2019-05-20T03:44:47.861Z,444.00
2019-05-20T03:45:48.086Z,472.00
2019-05-20T03:46:48.316Z,496.00
2019-05-20T03:47:48.543Z,536.00
2019-05-20T03:48:48.770Z,576.00
2019-05-20T03:49:48.998Z,624.00
2019-05-20T03:50:49.224Z,668.00
2019-05-20T03:51:52.460Z,716.00
2019-05-20T03:52:49.681Z,764.00
2019-05-20T03:53:49.964Z,808.00
2019-05-20T03:54:50.127Z,868.00
2019-05-20T03:55:50.354Z,944.00
2019-05-20T03:56:50.581Z,948.00
2019-05-20T03:57:50.809Z,936.00
2019-05-20T03:58:51.037Z,956.00
2019-05-20T03:59:51.261Z,984.00
2019-05-20T04:00:51.491Z,1028.00
2019-05-20T04:01:51.721Z,1068.00
2019-05-20T04:02:51.952Z,1116.00
2019-05-20T04:03:52.182Z,1172.00
2019-05-20T04:05:02.461Z,1216.00
2019-05-20T04:05:52.632Z,1256.00
2019-05-20T04:06:52.863Z,1308.00
2019-05-20T04:07:53.094Z,1360.00
2019-05-20T04:08:53.313Z,1420.00
2019-05-20T04:09:53.544Z,1492.00
2019-05-20T04:10:53.780Z,1588.00
2019-05-20T04:11:53.992Z,1712.00
2019-05-20T04:12:54.226Z,1824.00
2019-05-20T04:13:54.446Z,1920.00
2019-05-20T04:14:54.676Z,1952.00
2019-05-20T04:15:54.904Z,1992.00
2019-05-20T04:16:55.134Z,2048.00
2019-05-20T04:17:55.369Z,2092.00
2019-05-20T04:18:55.623Z,2120.00
2019-05-20T04:19:55.799Z,2164.00
2019-05-20T04:20:56.033Z,2220.00
2019-05-20T04:21:56.247Z,2276.00
2019-05-20T04:22:56.477Z,2332.00
2019-05-20T04:24:00.820Z,2404.00
2019-05-20T04:24:56.935Z,2500.00
2019-05-20T04:25:57.154Z,2608.00
2019-05-20T04:26:57.385Z,2708.00
2019-05-20T04:27:57.620Z,2796.00
2019-05-20T04:28:57.844Z,2880.00
2019-05-20T04:29:58.074Z,2964.00
2019-05-20T04:30:58.308Z,3060.00
2019-05-20T04:31:58.523Z,3160.00
2019-05-20T04:32:58.753Z,3252.00
2019-05-20T04:33:58.981Z,3380.00
2019-05-20T04:34:59.209Z,3516.00
2019-05-20T04:35:59.441Z,3672.00
2019-05-20T04:36:59.665Z,3836.00
2019-05-20T04:37:59.892Z,4008.00
2019-05-20T04:39:00.124Z,4144.00
2019-05-20T04:40:00.342Z,4296.00
2019-05-20T04:41:00.566Z,4460.00
2019-05-20T04:42:00.807Z,4640.00
2019-05-20T04:43:01.029Z,4864.00
2019-05-20T04:44:01.256Z,5064.00
2019-05-20T04:45:01.607Z,5304.00
2019-05-20T04:46:01.714Z,5536.00
2019-05-20T04:47:01.938Z,5760.00
2019-05-20T04:48:02.167Z,6012.00
2019-05-20T04:49:02.393Z,6388.00
2019-05-20T04:50:02.634Z,6768.00
2019-05-20T04:51:02.851Z,7088.00
2019-05-20T04:52:03.080Z,7028.00
2019-05-20T04:53:03.307Z,7268.00
2019-05-20T04:54:03.538Z,7692.00
2019-05-20T04:55:03.755Z,8588.00
2019-05-20T04:56:03.989Z,9400.00
2019-05-20T04:57:04.213Z,9988.00
2019-05-20T04:58:04.450Z,10720.00
2019-05-20T04:59:04.689Z,11388.00
2019-05-20T05:00:04.921Z,12288.00
2019-05-20T05:01:05.146Z,12852.00
2019-05-20T05:02:05.371Z,14144.00
2019-05-20T05:03:05.599Z,15008.00
2019-05-20T05:04:05.830Z,15200.00
2019-05-20T05:05:06.057Z,13120.00
2019-05-20T05:06:06.283Z,11848.00
2019-05-20T05:07:06.518Z,11608.00
2019-05-20T05:08:06.742Z,10784.00
2019-05-20T05:09:06.971Z,10052.00
2019-05-20T05:10:07.196Z,10248.00
2019-05-20T05:11:07.423Z,10700.00
2019-05-20T05:12:07.653Z,11040.00
2019-05-20T05:13:07.889Z,10968.00
2019-05-20T05:14:08.114Z,9432.00
2019-05-20T05:15:08.425Z,8804.00
2019-05-20T05:16:08.569Z,8460.00
2019-05-20T05:17:08.801Z,8264.00
2019-05-20T05:18:09.036Z,8196.00
2019-05-20T05:19:09.267Z,8168.00
2019-05-20T05:20:17.511Z,8220.00
2019-05-20T05:21:09.728Z,8308.00
2019-05-20T05:22:09.956Z,8392.00
2019-05-20T05:23:10.189Z,8364.00
2019-05-20T05:24:10.420Z,8240.00
2019-05-20T05:25:10.647Z,8068.00
2019-05-20T05:26:10.875Z,7904.00
2019-05-20T05:27:11.102Z,7788.00
2019-05-20T05:28:11.332Z,7684.00
2019-05-20T05:29:11.560Z,7608.00
2019-05-20T05:30:11.792Z,7584.00
2019-05-20T05:31:12.019Z,7580.00
2019-05-20T05:32:12.269Z,7604.00
2019-05-20T05:33:12.478Z,7636.00
2019-05-20T05:34:12.737Z,7532.00
2019-05-20T05:35:12.945Z,7452.00
2019-05-20T05:36:13.173Z,7340.00
2019-05-20T05:37:13.407Z,7320.00
2019-05-20T05:38:13.639Z,7292.00
2019-05-20T05:39:13.869Z,7296.00
2019-05-20T05:40:14.098Z,7312.00
2019-05-20T05:41:14.332Z,7300.00
2019-05-20T05:42:14.563Z,7344.00
2019-05-20T05:43:14.787Z,7456.00
2019-05-20T05:44:15.016Z,7484.00
2019-05-20T05:45:15.245Z,7432.00
2019-05-20T05:46:15.475Z,7348.00
2019-05-20T05:47:15.704Z,7316.00
2019-05-20T05:48:15.938Z,7352.00
2019-05-20T05:49:16.163Z,7456.00
2019-05-20T05:50:16.392Z,7656.00
2019-05-20T05:51:16.619Z,7964.00
2019-05-20T05:52:16.851Z,8904.00
2019-05-20T05:53:17.077Z,10256.00
2019-05-20T05:54:17.309Z,14784.00
2019-05-20T05:55:17.540Z,13040.00
2019-05-20T05:56:17.765Z,11164.00
2019-05-20T05:57:17.998Z,12084.00
2019-05-20T05:58:18.228Z,11972.00
2019-05-20T05:59:18.457Z,12904.00
2019-05-20T06:00:18.686Z,13968.00
2019-05-20T06:01:18.921Z,12420.00
2019-05-20T06:02:19.146Z,11612.00
2019-05-20T06:03:19.380Z,12008.00
2019-05-20T06:04:19.608Z,12940.00
2019-05-20T06:05:19.841Z,13644.00
2019-05-20T06:06:20.068Z,13900.00
2019-05-20T06:07:20.304Z,14060.00
2019-05-20T06:08:20.526Z,14428.00
2019-05-20T06:09:20.762Z,13404.00
2019-05-20T06:10:20.991Z,13112.00
2019-05-20T06:11:21.233Z,12912.00
2019-05-20T06:12:21.441Z,12932.00
2019-05-20T06:13:21.669Z,12828.00
2019-05-20T06:14:21.907Z,12876.00
2019-05-20T06:15:22.130Z,12888.00
2019-05-20T06:16:36.038Z,13192.00
2019-05-20T06:17:22.594Z,12960.00
2019-05-20T06:18:22.821Z,13208.00
2019-05-20T06:19:23.057Z,13680.00
2019-05-20T06:20:23.283Z,14508.00
2019-05-20T06:21:23.513Z,17504.00
2019-05-20T06:22:23.743Z,17952.00
2019-05-20T06:23:23.973Z,14984.00
2019-05-20T06:24:24.251Z,16416.00
2019-05-20T06:25:24.442Z,17792.00
2019-05-20T06:26:24.668Z,17664.00
2019-05-20T06:27:24.891Z,17728.00
2019-05-20T06:28:25.123Z,15680.00
2019-05-20T06:29:25.359Z,15552.00
2019-05-20T06:30:25.591Z,17216.00
2019-05-20T06:31:25.830Z,16480.00
2019-05-20T06:32:26.062Z,13448.00
2019-05-20T06:33:26.281Z,12208.00
2019-05-20T06:34:26.517Z,11236.00
2019-05-20T06:35:26.749Z,11412.00
2019-05-20T06:36:27.416Z,11156.00
2019-05-20T06:37:27.212Z,11832.00
2019-05-20T06:38:27.448Z,11388.00
2019-05-20T06:39:27.682Z,11924.00
2019-05-20T06:40:27.911Z,12704.00
2019-05-20T06:41:28.140Z,16032.00
2019-05-20T06:42:28.373Z,13932.00
2019-05-20T06:43:28.608Z,13248.00
2019-05-20T06:44:28.838Z,12344.00
2019-05-20T06:45:29.072Z,12484.00
2019-05-20T06:46:29.311Z,13352.00
2019-05-20T06:47:29.540Z,14008.00
2019-05-20T06:48:29.771Z,15744.00
2019-05-20T06:49:30.006Z,12624.00
2019-05-20T06:50:30.249Z,12596.00
2019-05-20T06:51:30.474Z,13288.00
2019-05-20T06:52:36.005Z,12312.00
2019-05-20T06:53:30.940Z,12232.00
2019-05-20T06:54:31.173Z,12820.00
2019-05-20T06:55:31.410Z,12676.00
2019-05-20T06:56:31.640Z,14828.00
2019-05-20T06:57:31.877Z,12908.00
2019-05-20T06:58:32.103Z,13004.00
2019-05-20T06:59:32.333Z,13492.00
2019-05-20T07:00:32.569Z,12788.00
2019-05-20T07:01:32.804Z,13276.00
2019-05-20T07:02:33.044Z,13332.00
2019-05-20T07:03:33.273Z,13048.00
2019-05-20T07:04:33.502Z,11924.00
2019-05-20T07:05:33.742Z,11468.00
2019-05-20T07:06:45.404Z,11088.00
2019-05-20T07:07:34.204Z,11368.00
2019-05-20T07:08:34.452Z,10636.00
2019-05-20T07:09:34.670Z,10644.00
2019-05-20T07:10:34.903Z,10812.00
2019-05-20T07:11:35.138Z,10480.00
2019-05-20T07:12:41.318Z,10812.00
2019-05-20T07:13:35.593Z,10992.00
2019-05-20T07:14:35.829Z,11108.00
2019-05-20T07:15:36.060Z,10296.00
2019-05-20T07:16:36.307Z,10536.00
2019-05-20T07:17:36.534Z,9800.00
2019-05-20T07:18:36.759Z,9376.00
2019-05-20T07:19:36.990Z,9212.00
2019-05-20T07:20:37.218Z,9276.00
2019-05-20T07:21:37.453Z,9508.00
2019-05-20T07:22:54.562Z,9840.00
2019-05-20T07:23:37.925Z,10100.00
2019-05-20T07:24:38.158Z,10256.00
2019-05-20T07:25:38.390Z,10424.00
2019-05-20T07:26:38.623Z,10568.00
2019-05-20T07:27:38.855Z,10672.00
2019-05-20T07:28:39.108Z,10784.00
2019-05-20T07:29:39.327Z,10940.00
2019-05-20T07:30:39.584Z,11080.00
2019-05-20T07:31:39.793Z,11460.00
2019-05-20T07:32:40.016Z,12148.00
2019-05-20T07:33:40.252Z,11968.00
2019-05-20T07:34:40.501Z,11808.00
2019-05-20T07:35:40.726Z,12392.00
2019-05-20T07:36:40.956Z,11676.00
2019-05-20T07:37:41.191Z,11076.00
2019-05-20T07:38:41.426Z,11052.00
2019-05-20T07:39:41.662Z,11308.00
2019-05-20T07:40:41.896Z,11372.00
2019-05-20T07:41:42.129Z,12964.00
2019-05-20T07:42:42.448Z,13468.00
2019-05-20T07:43:42.601Z,13572.00
2019-05-20T07:44:42.828Z,14096.00
2019-05-20T07:45:43.066Z,14564.00
2019-05-20T07:46:43.299Z,14964.00
2019-05-20T07:47:43.537Z,15128.00
2019-05-20T07:48:43.771Z,15840.00
2019-05-20T07:49:43.997Z,15872.00
2019-05-20T07:50:44.266Z,15968.00
2019-05-20T07:51:44.459Z,16160.00
2019-05-20T07:52:44.692Z,16128.00
2019-05-20T07:53:44.931Z,15840.00
2019-05-20T07:54:45.154Z,15392.00
2019-05-20T07:55:45.403Z,14776.00
2019-05-20T07:56:45.614Z,13612.00
2019-05-20T07:57:45.857Z,13428.00
2019-05-20T07:58:46.088Z,13548.00
2019-05-20T07:59:46.333Z,13768.00
2019-05-20T08:00:46.554Z,13560.00
2019-05-20T08:01:46.788Z,13276.00
2019-05-20T08:02:47.023Z,13352.00
2019-05-20T08:03:47.255Z,13664.00
2019-05-20T08:04:47.536Z,13168.00
2019-05-20T08:05:47.719Z,12840.00
2019-05-20T08:06:47.975Z,12684.00
2019-05-20T08:07:52.532Z,12572.00
2019-05-20T08:08:48.416Z,12276.00
2019-05-20T08:09:48.658Z,11916.00
2019-05-20T08:10:48.883Z,12140.00
2019-05-20T08:11:49.120Z,12340.00
2019-05-20T08:12:49.357Z,12936.00
2019-05-20T08:13:49.587Z,13352.00
2019-05-20T08:14:49.816Z,12828.00
2019-05-20T08:15:50.108Z,13116.00
2019-05-20T08:16:50.431Z,11948.00
2019-05-20T08:17:50.517Z,12496.00
2019-05-20T08:18:50.763Z,12900.00
2019-05-20T08:19:50.978Z,12300.00
2019-05-20T08:20:51.215Z,12132.00
2019-05-20T08:21:51.451Z,13032.00
2019-05-20T08:22:51.680Z,12020.00
2019-05-20T08:23:51.926Z,12396.00
2019-05-20T08:24:52.148Z,11840.00
2019-05-20T08:25:52.373Z,12040.00
2019-05-20T08:26:52.607Z,11608.00
2019-05-20T08:27:52.842Z,11332.00
2019-05-20T08:28:53.074Z,10452.00
2019-05-20T08:29:53.307Z,10252.00
2019-05-20T08:30:53.554Z,10356.00
2019-05-20T08:31:53.778Z,10268.00
2019-05-20T08:32:54.012Z,10396.00
2019-05-20T08:33:54.270Z,9996.00
2019-05-20T08:34:54.491Z,10480.00
2019-05-20T08:35:54.722Z,11640.00
2019-05-20T08:36:54.953Z,10800.00
2019-05-20T08:37:55.190Z,10172.00
2019-05-20T08:38:55.419Z,9452.00
2019-05-20T08:39:55.652Z,9224.00
2019-05-20T08:40:55.887Z,9576.00
2019-05-20T08:41:56.126Z,10844.00
2019-05-20T08:42:56.354Z,9492.00
2019-05-20T08:43:56.580Z,9468.00
2019-05-20T08:44:56.819Z,9992.00
2019-05-20T08:45:57.065Z,10256.00
2019-05-20T08:46:57.278Z,11824.00
2019-05-20T08:47:57.515Z,11860.00
2019-05-20T08:48:57.746Z,11908.00
2019-05-20T08:49:58.045Z,11912.00
2019-05-20T08:50:58.214Z,11128.00
2019-05-20T08:51:58.464Z,10764.00
2019-05-20T08:52:58.677Z,11632.00
2019-05-20T08:53:58.905Z,12572.00
2019-05-20T08:54:59.144Z,12920.00
2019-05-20T08:55:59.380Z,13040.00
2019-05-20T08:56:59.610Z,12868.00
2019-05-20T08:57:59.860Z,12936.00
2019-05-20T08:59:00.074Z,12776.00
2019-05-20T09:00:00.316Z,12576.00
2019-05-20T09:01:00.540Z,11624.00
2019-05-20T09:02:00.775Z,11548.00
2019-05-20T09:03:01.006Z,10076.00
2019-05-20T09:04:01.242Z,9868.00
2019-05-20T09:05:01.475Z,9988.00
2019-05-20T09:06:01.715Z,10140.00
2019-05-20T09:07:01.948Z,10272.00
2019-05-20T09:08:03.931Z,10396.00
2019-05-20T09:09:02.422Z,10528.00
2019-05-20T09:10:02.655Z,10644.00
2019-05-20T09:11:02.877Z,10736.00
2019-05-20T09:12:03.140Z,10868.00
2019-05-20T09:13:03.349Z,11048.00
2019-05-20T09:14:03.612Z,11200.00
2019-05-20T09:15:03.812Z,11280.00
2019-05-20T09:16:04.049Z,11304.00
2019-05-20T09:17:04.277Z,11144.00
2019-05-20T09:18:04.516Z,10972.00
2019-05-20T09:19:04.747Z,10800.00
2019-05-20T09:20:04.977Z,10736.00
2019-05-20T09:21:05.244Z,10724.00
2019-05-20T09:22:05.453Z,10668.00
2019-05-20T09:23:05.674Z,10520.00
2019-05-20T09:24:05.916Z,10412.00
2019-05-20T09:25:06.173Z,10324.00
2019-05-20T09:26:06.373Z,10264.00
2019-05-20T09:27:06.612Z,10176.00
2019-05-20T09:28:06.840Z,10088.00
2019-05-20T09:29:11.019Z,10144.00
2019-05-20T09:30:07.351Z,10160.00
2019-05-20T09:31:07.541Z,10220.00
2019-05-20T09:32:07.781Z,10376.00
2019-05-20T09:33:07.992Z,10352.00
2019-05-20T09:34:08.243Z,10348.00
2019-05-20T09:35:08.470Z,10296.00
2019-05-20T09:36:08.693Z,10376.00
2019-05-20T09:37:08.927Z,10444.00
2019-05-20T09:38:19.543Z,10576.00
2019-05-20T09:39:09.416Z,10728.00
2019-05-20T09:40:09.628Z,10916.00
2019-05-20T09:41:09.862Z,11012.00
2019-05-20T09:42:10.142Z,11072.00
2019-05-20T09:43:10.323Z,11160.00
2019-05-20T09:44:10.578Z,11228.00
2019-05-20T09:45:10.816Z,11356.00
2019-05-20T09:46:11.026Z,11440.00
2019-05-20T09:47:11.258Z,11388.00
2019-05-20T09:48:11.532Z,11260.00
2019-05-20T09:49:11.757Z,11088.00
2019-05-20T09:50:11.994Z,10876.00
2019-05-20T09:51:12.226Z,10632.00
2019-05-20T09:52:12.470Z,10520.00
2019-05-20T09:53:12.706Z,10528.00
2019-05-20T09:54:12.936Z,10628.00
2019-05-20T09:55:13.166Z,10680.00
2019-05-20T09:56:13.403Z,10736.00
2019-05-20T09:57:13.634Z,10840.00
2019-05-20T09:58:13.866Z,11016.00
2019-05-20T09:59:16.320Z,11200.00
2019-05-20T10:00:14.332Z,11328.00
2019-05-20T10:01:14.565Z,11388.00
2019-05-20T10:02:14.806Z,11416.00
2019-05-20T10:03:15.036Z,11476.00
2019-05-20T10:04:15.270Z,11608.00
2019-05-20T10:05:15.505Z,11872.00
2019-05-20T10:06:15.738Z,12332.00
2019-05-20T10:07:15.994Z,12748.00
2019-05-20T10:08:16.210Z,14268.00
2019-05-20T10:09:16.441Z,13828.00
2019-05-20T10:10:16.677Z,12936.00
2019-05-20T10:11:16.916Z,13444.00
2019-05-20T10:12:17.155Z,14084.00
2019-05-20T10:13:17.377Z,13244.00
2019-05-20T10:14:17.614Z,14096.00
2019-05-20T10:15:17.853Z,13960.00
2019-05-20T10:16:18.090Z,12656.00
2019-05-20T10:17:18.321Z,12956.00
2019-05-20T10:18:35.620Z,13780.00
2019-05-20T10:19:18.791Z,13552.00
2019-05-20T10:20:19.029Z,14528.00
2019-05-20T10:21:19.257Z,14624.00
2019-05-20T10:22:19.492Z,14752.00
2019-05-20T10:23:19.727Z,14308.00
2019-05-20T10:24:19.963Z,14624.00
2019-05-20T10:25:20.201Z,14880.00
2019-05-20T10:26:20.428Z,14880.00
2019-05-20T10:27:20.660Z,14120.00
2019-05-20T10:28:20.942Z,13952.00
2019-05-20T10:29:21.161Z,13528.00
2019-05-20T10:30:21.371Z,13592.00
2019-05-20T10:31:21.702Z,13356.00
2019-05-20T10:32:21.833Z,13980.00
2019-05-20T10:33:22.066Z,12664.00
2019-05-20T10:34:22.295Z,12756.00
2019-05-20T10:35:22.536Z,12652.00
2019-05-20T10:36:22.770Z,12672.00
2019-05-20T10:37:23.009Z,13048.00
2019-05-20T10:38:23.243Z,12944.00
2019-05-20T10:39:23.507Z,13752.00
2019-05-20T10:40:23.730Z,13092.00
2019-05-20T10:41:24.006Z,13312.00
2019-05-20T10:42:24.205Z,13152.00
2019-05-20T10:43:24.426Z,13708.00
2019-05-20T10:44:24.658Z,13240.00
2019-05-20T10:45:24.889Z,13816.00
2019-05-20T10:46:25.130Z,12888.00
2019-05-20T10:47:25.356Z,13276.00
2019-05-20T10:48:25.591Z,13336.00
2019-05-20T10:49:25.827Z,13968.00
2019-05-20T10:50:26.061Z,13432.00
2019-05-20T10:51:26.302Z,11868.00
2019-05-20T10:52:26.525Z,11680.00
2019-05-20T10:53:28.442Z,11636.00
2019-05-20T10:54:26.992Z,11628.00
2019-05-20T10:55:27.223Z,11708.00
2019-05-20T10:56:27.458Z,11860.00
2019-05-20T10:57:27.689Z,11960.00
2019-05-20T10:58:27.924Z,11996.00
2019-05-20T10:59:28.157Z,11876.00
2019-05-20T11:00:28.392Z,12124.00
2019-05-20T11:01:28.629Z,11712.00
2019-05-20T11:02:31.353Z,11448.00
2019-05-20T11:03:29.116Z,11464.00
2019-05-20T11:04:29.358Z,11396.00
2019-05-20T11:05:29.581Z,11316.00
2019-05-20T11:06:29.815Z,11336.00
2019-05-20T11:07:30.048Z,11452.00
2019-05-20T11:08:30.291Z,11564.00
2019-05-20T11:09:30.517Z,11684.00
2019-05-20T11:10:30.756Z,11816.00
2019-05-20T11:11:30.987Z,11920.00
2019-05-20T11:12:31.228Z,12024.00
2019-05-20T11:13:31.454Z,12164.00
2019-05-20T11:14:31.685Z,12280.00
2019-05-20T11:15:31.965Z,12340.00
2019-05-20T11:16:32.155Z,12372.00
2019-05-20T11:17:32.390Z,12424.00
2019-05-20T11:18:32.624Z,12512.00
2019-05-20T11:19:32.860Z,12688.00
2019-05-20T11:20:33.089Z,12820.00
2019-05-20T11:21:33.341Z,12800.00
2019-05-20T11:22:33.551Z,12948.00
2019-05-20T11:23:33.787Z,13104.00
2019-05-20T11:24:34.018Z,13564.00
2019-05-20T11:25:34.252Z,13576.00
2019-05-20T11:26:34.488Z,13532.00
2019-05-20T11:27:34.724Z,13716.00
2019-05-20T11:28:34.952Z,13948.00
2019-05-20T11:29:35.183Z,13960.00
2019-05-20T11:30:35.421Z,15360.00
2019-05-20T11:31:35.663Z,15456.00
2019-05-20T11:32:35.886Z,15616.00
2019-05-20T11:33:36.118Z,15392.00
2019-05-20T11:34:36.751Z,15232.00
2019-05-20T11:35:36.587Z,15136.00
2019-05-20T11:36:36.823Z,14976.00
2019-05-20T11:37:37.060Z,14564.00
2019-05-20T11:38:37.291Z,13736.00
2019-05-20T11:39:37.524Z,13228.00
2019-05-20T11:40:37.754Z,12952.00
2019-05-20T11:41:52.936Z,12860.00
2019-05-20T11:42:38.224Z,12552.00
2019-05-20T11:43:38.452Z,12064.00
2019-05-20T11:44:38.716Z,11580.00
2019-05-20T11:45:38.997Z,11232.00
2019-05-20T11:46:39.160Z,10608.00
2019-05-20T11:47:39.397Z,10424.00
2019-05-20T11:48:39.629Z,9564.00
2019-05-20T11:49:39.869Z,9372.00
2019-05-20T11:50:40.102Z,8272.00
2019-05-20T11:51:40.332Z,7468.00
2019-05-20T11:52:40.575Z,6688.00
2019-05-20T11:53:40.805Z,6868.00
2019-05-20T11:54:41.040Z,6200.00
2019-05-20T11:55:41.269Z,5480.00
2019-05-20T11:56:41.515Z,5112.00
2019-05-20T11:57:41.734Z,4824.00
2019-05-20T11:58:41.977Z,4464.00
2019-05-20T11:59:42.203Z,4192.00
2019-05-20T12:00:42.439Z,4016.00
2019-05-20T12:01:42.719Z,3880.00
2019-05-20T12:02:42.906Z,3764.00
2019-05-20T12:03:43.146Z,3696.00
2019-05-20T12:04:43.376Z,3632.00
2019-05-20T12:05:43.633Z,3572.00
2019-05-20T12:06:43.836Z,3536.00
2019-05-20T12:07:44.080Z,3532.00
2019-05-20T12:08:44.303Z,3556.00
2019-05-20T12:09:49.641Z,3632.00
2019-05-20T12:10:44.769Z,3744.00
2019-05-20T12:11:45.008Z,3928.00
2019-05-20T12:12:46.182Z,4132.00
2019-05-20T12:13:45.468Z,4344.00
2019-05-20T12:14:45.696Z,4592.00
2019-05-20T12:15:45.926Z,4896.00
2019-05-20T12:16:46.156Z,5256.00
2019-05-20T12:17:46.392Z,5716.00