createdAt,value
2023-02-11T00:00:40.523Z,90.32
2023-02-11T00:03:10.155Z,89.73
2023-02-11T00:05:38.132Z,89.99
2023-02-11T00:08:06.580Z,90.65
2023-02-11T00:10:34.487Z,90.44
2023-02-11T00:13:02.386Z,89.94
2023-02-11T00:15:30.306Z,90.16
2023-02-11T00:17:58.136Z,90.29
2023-02-11T00:20:27.390Z,90.15
2023-02-11T00:22:55.211Z,90.59
2023-02-11T00:25:23.022Z,90.87
2023-02-11T00:27:50.924Z,91.26
2023-02-11T00:30:18.845Z,91.17
2023-02-11T00:32:46.897Z,90.57
2023-02-11T00:35:14.836Z,90.63
2023-02-11T00:37:44.030Z,90.27
2023-02-11T00:40:12.859Z,90.97
2023-02-11T00:42:40.718Z,91.67
2023-02-11T00:45:10.112Z,92.02
2023-02-11T00:47:38.470Z,92.20
2023-02-11T00:50:08.390Z,92.15
2023-02-11T00:52:36.801Z,92.26
2023-02-11T00:55:06.901Z,91.95
2023-02-11T00:57:35.283Z,92.58
2023-02-11T01:00:03.871Z,92.18
2023-02-11T01:02:32.213Z,92.25
2023-02-11T01:05:00.864Z,92.57
2023-02-11T01:07:29.657Z,92.18
2023-02-11T01:09:58.019Z,92.74
2023-02-11T01:12:27.426Z,92.97
2023-02-11T01:14:55.310Z,93.05
2023-02-11T01:17:23.256Z,93.46
2023-02-11T01:19:51.121Z,93.27
2023-02-11T01:22:19.222Z,93.20
2023-02-11T01:24:48.612Z,93.09
2023-02-11T01:27:16.436Z,93.61
2023-02-11T01:29:47.124Z,93.58
2023-02-11T01:32:14.987Z,93.58
2023-02-11T01:34:42.843Z,93.73
2023-02-11T01:37:10.754Z,94.24
2023-02-11T01:39:38.725Z,94.44
2023-02-11T01:42:07.293Z,94.17
2023-02-11T01:44:39.072Z,94.01
2023-02-11T01:47:08.373Z,93.72
2023-02-11T01:49:39.790Z,93.36
2023-02-11T01:52:13.854Z,93.84
2023-02-11T01:55:02.527Z,93.46
2023-02-11T01:57:33.308Z,93.03
2023-02-11T02:00:09.458Z,93.24
2023-02-11T02:02:53.722Z,92.67
2023-02-11T02:05:30.168Z,93.38
2023-02-11T02:08:06.009Z,93.74
2023-02-11T02:10:35.076Z,94.81
2023-02-11T02:13:03.010Z,95.27
2023-02-11T02:15:33.108Z,94.86
2023-02-11T02:18:16.143Z,95.39
2023-02-11T02:21:14.373Z,95.53
2023-02-11T02:24:35.782Z,95.41
2023-02-11T02:27:42.206Z,95.79
2023-02-11T02:30:41.567Z,96.22
2023-02-11T02:33:44.742Z,96.07
2023-02-11T02:36:21.049Z,95.98
2023-02-11T02:38:55.001Z,95.89
2023-02-11T02:41:26.150Z,95.88
2023-02-11T02:43:54.994Z,95.93
2023-02-11T02:46:25.213Z,96.24
2023-02-11T02:48:54.285Z,96.40
2023-02-11T02:52:01.069Z,96.43
2023-02-11T02:55:13.348Z,96.74
2023-02-11T02:57:58.719Z,97.42
2023-02-11T03:00:33.206Z,96.93
2023-02-11T03:03:16.734Z,97.83
2023-02-11T03:05:54.134Z,99.00
2023-02-11T03:08:29.921Z,99.38
2023-02-11T03:10:58.528Z,100.00
2023-02-11T03:13:33.443Z,100.00
2023-02-11T03:16:05.783Z,100.00
2023-02-11T03:18:37.015Z,100.00
2023-02-11T03:21:08.447Z,100.00
2023-02-11T03:23:40.938Z,100.00
2023-02-11T03:26:15.997Z,100.00
2023-02-11T03:28:47.900Z,100.00
2023-02-11T03:31:20.377Z,100.00
2023-02-11T03:33:56.733Z,100.00
2023-02-11T03:36:29.715Z,100.00
2023-02-11T03:39:01.539Z,100.00
2023-02-11T03:41:31.430Z,99.99
2023-02-11T03:44:00.502Z,99.19
2023-02-11T03:46:33.484Z,98.35
2023-02-11T03:49:06.244Z,98.01
2023-02-11T03:51:34.828Z,97.77
2023-02-11T03:54:07.337Z,97.78
2023-02-11T03:56:42.276Z,98.14
2023-02-11T03:59:10.065Z,99.09
2023-02-11T04:01:37.942Z,99.15
2023-02-11T04:04:06.408Z,98.94
2023-02-11T04:06:34.214Z,99.07
2023-02-11T04:09:02.147Z,99.36
2023-02-11T04:11:31.304Z,99.46
2023-02-11T04:13:59.154Z,99.16
2023-02-11T04:16:28.113Z,98.92
2023-02-11T04:18:55.970Z,99.08
2023-02-11T04:21:24.135Z,99.36
2023-02-11T04:23:51.956Z,99.19
2023-02-11T04:26:19.818Z,99.46
2023-02-11T04:28:49.003Z,98.95
2023-02-11T04:31:16.925Z,99.15
2023-02-11T04:33:44.744Z,98.36
2023-02-11T04:36:12.589Z,97.96
2023-02-11T04:38:40.502Z,98.51
2023-02-11T04:41:08.324Z,98.90
2023-02-11T04:43:36.255Z,98.89
2023-02-11T04:46:05.701Z,98.93
2023-02-11T04:48:34.820Z,99.40
2023-02-11T04:51:02.786Z,99.64
2023-02-11T04:53:30.594Z,99.74
2023-02-11T04:55:59.221Z,99.86
2023-02-11T04:58:27.824Z,99.81
2023-02-11T05:00:56.019Z,99.58
2023-02-11T05:03:25.215Z,100.00
2023-02-11T05:05:53.272Z,100.00
2023-02-11T05:08:21.264Z,100.00
2023-02-11T05:10:49.130Z,100.00
2023-02-11T05:13:16.901Z,99.95
2023-02-11T05:15:45.070Z,100.00
2023-02-11T05:18:14.825Z,100.00
2023-02-11T05:20:45.020Z,99.95
2023-02-11T05:23:13.177Z,100.00
2023-02-11T05:25:41.054Z,100.00
2023-02-11T05:28:08.888Z,100.00
2023-02-11T05:30:36.752Z,100.00
2023-02-11T05:33:07.917Z,100.00
2023-02-11T05:35:36.031Z,99.79
2023-02-11T05:38:05.217Z,100.00
2023-02-11T05:40:33.179Z,100.00
2023-02-11T05:43:01.336Z,100.00
2023-02-11T05:45:29.708Z,100.00
2023-02-11T05:47:58.395Z,100.00
2023-02-11T05:50:26.869Z,100.00
2023-02-11T05:52:54.821Z,100.00
2023-02-11T05:55:24.453Z,100.00
2023-02-11T05:57:53.605Z,99.90
2023-02-11T06:00:21.846Z,100.00
2023-02-11T06:02:50.301Z,100.00
2023-02-11T06:05:18.392Z,100.00
2023-02-11T06:07:46.233Z,99.82
2023-02-11T06:10:14.177Z,99.81
2023-02-11T06:12:44.753Z,99.24
2023-02-11T06:15:13.075Z,99.72
2023-02-11T06:17:40.945Z,99.74
2023-02-11T06:20:10.778Z,100.00
2023-02-11T06:22:38.688Z,100.00
2023-02-11T06:25:07.424Z,100.00
2023-02-11T06:27:35.670Z,100.00
2023-02-11T06:30:06.309Z,100.00
2023-02-11T06:32:43.912Z,100.00
2023-02-11T06:35:13.846Z,99.78
2023-02-11T06:37:42.074Z,100.00
2023-02-11T06:40:10.338Z,99.85
2023-02-11T06:42:39.689Z,99.75
2023-02-11T06:45:11.219Z,99.26
2023-02-11T06:47:40.065Z,98.69
2023-02-11T06:50:10.544Z,98.99
2023-02-11T06:52:38.541Z,99.53
2023-02-11T06:55:07.018Z,99.36
2023-02-11T06:57:34.808Z,98.77
2023-02-11T07:00:02.765Z,99.05
2023-02-11T07:02:32.099Z,98.89
2023-02-11T07:04:59.942Z,98.89
2023-02-11T07:07:28.819Z,98.62
2023-02-11T07:09:56.732Z,98.30
2023-02-11T07:12:24.627Z,98.92
2023-02-11T07:14:52.964Z,98.61
2023-02-11T07:17:20.794Z,98.43
2023-02-11T07:19:50.019Z,97.88
2023-02-11T07:22:17.923Z,98.17
2023-02-11T07:24:46.338Z,98.04
2023-02-11T07:27:14.187Z,97.78
2023-02-11T07:29:43.448Z,97.55
2023-02-11T07:32:11.364Z,97.67
2023-02-11T07:34:39.224Z,98.00
2023-02-11T07:37:08.853Z,97.91
2023-02-11T07:39:36.688Z,98.18
2023-02-11T07:42:05.028Z,98.27
2023-02-11T07:44:33.249Z,97.81
2023-02-11T07:47:01.281Z,97.88
2023-02-11T07:49:29.338Z,97.99
2023-02-11T07:51:57.186Z,98.46
2023-02-11T07:54:26.388Z,98.50
2023-02-11T07:56:54.594Z,98.27
2023-02-11T07:59:22.456Z,97.52
2023-02-11T08:01:51.439Z,97.59
2023-02-11T08:04:19.567Z,97.53
2023-02-11T08:06:47.496Z,97.81
2023-02-11T08:09:17.442Z,97.57
2023-02-11T08:11:46.871Z,97.36
2023-02-11T08:14:14.719Z,97.73
2023-02-11T08:16:42.823Z,98.02
2023-02-11T08:19:13.570Z,98.00
2023-02-11T08:21:42.011Z,99.25
2023-02-11T08:24:10.372Z,99.81
2023-02-11T08:26:38.741Z,99.75
2023-02-11T08:29:11.607Z,99.44
2023-02-11T08:31:42.911Z,99.51
2023-02-11T08:34:11.638Z,100.00
2023-02-11T08:36:40.946Z,99.88
2023-02-11T08:39:19.288Z,99.94
2023-02-11T08:41:49.394Z,99.83
2023-02-11T08:44:18.703Z,99.82
2023-02-11T08:46:46.612Z,99.70
2023-02-11T08:49:15.046Z,99.54
2023-02-11T08:51:43.866Z,99.73
2023-02-11T08:54:12.426Z,99.58
2023-02-11T08:56:40.686Z,99.18
2023-02-11T08:59:10.140Z,99.33
2023-02-11T09:01:39.488Z,98.81
2023-02-11T09:04:07.753Z,98.35
2023-02-11T09:06:35.594Z,98.39
2023-02-11T09:09:03.597Z,98.71
2023-02-11T09:11:33.530Z,98.53
2023-02-11T09:14:02.217Z,98.12
2023-02-11T09:16:31.706Z,98.31
2023-02-11T09:19:02.879Z,97.89
2023-02-11T09:21:31.402Z,97.54
2023-02-11T09:23:59.285Z,97.26
2023-02-11T09:26:28.800Z,97.75
2023-02-11T09:28:57.009Z,97.32
2023-02-11T09:31:27.592Z,97.72
2023-02-11T09:33:58.246Z,97.83
2023-02-11T09:36:29.948Z,97.65
2023-02-11T09:39:00.551Z,97.05
2023-02-11T09:41:50.290Z,97.48
2023-02-11T09:44:21.162Z,97.65
2023-02-11T09:46:54.715Z,97.67
2023-02-11T09:49:28.239Z,97.72
2023-02-11T09:52:02.669Z,96.63
2023-02-11T09:54:35.397Z,97.35
2023-02-11T09:57:03.267Z,97.59
2023-02-11T09:59:31.466Z,98.24
2023-02-11T10:02:03.653Z,97.15
2023-02-11T10:04:51.020Z,97.39
2023-02-11T10:07:27.602Z,96.93
2023-02-11T10:10:08.721Z,96.69
2023-02-11T10:12:49.713Z,96.85
2023-02-11T10:15:26.255Z,97.13
2023-02-11T10:18:05.721Z,96.44
2023-02-11T10:20:37.767Z,96.50
2023-02-11T10:23:16.877Z,96.33
2023-02-11T10:25:47.789Z,96.74
2023-02-11T10:28:18.288Z,96.21
2023-02-11T10:31:00.483Z,96.99
2023-02-11T10:33:34.343Z,96.34
2023-02-11T10:36:02.641Z,96.83
2023-02-11T10:38:32.997Z,96.89
2023-02-11T10:41:00.857Z,97.36
2023-02-11T10:43:31.560Z,96.53
2023-02-11T10:46:01.508Z,96.61
2023-02-11T10:48:44.943Z,96.52
2023-02-11T10:51:20.829Z,96.73
2023-02-11T10:53:51.665Z,96.30
2023-02-11T10:56:27.287Z,96.70
2023-02-11T10:58:57.140Z,96.79
2023-02-11T11:01:38.378Z,96.94
2023-02-11T11:04:07.556Z,97.02
2023-02-11T11:06:36.296Z,95.96
2023-02-11T11:09:05.772Z,96.77
2023-02-11T11:11:33.589Z,96.16
2023-02-11T11:14:03.242Z,96.59
2023-02-11T11:16:39.569Z,96.16
2023-02-11T11:19:24.316Z,96.79
2023-02-11T11:21:54.313Z,96.91
2023-02-11T11:24:29.845Z,96.30
2023-02-11T11:27:07.201Z,96.50
2023-02-11T11:29:40.893Z,97.43
2023-02-11T11:32:19.551Z,97.10
2023-02-11T11:34:52.496Z,96.59
2023-02-11T11:37:35.051Z,96.28
2023-02-11T11:40:23.487Z,96.62
2023-02-11T11:43:10.945Z,96.44
2023-02-11T11:45:41.006Z,96.19
2023-02-11T11:48:22.067Z,95.01
2023-02-11T11:50:59.510Z,95.75
2023-02-11T11:53:37.592Z,95.51
2023-02-11T11:56:18.836Z,94.92
2023-02-11T11:58:46.916Z,94.70
2023-02-11T12:01:28.179Z,95.80
2023-02-11T12:04:15.779Z,95.56
2023-02-11T12:06:56.272Z,95.47
2023-02-11T12:09:33.434Z,95.80
2023-02-11T12:12:26.383Z,95.20
2023-02-11T12:15:04.182Z,95.80
2023-02-11T12:17:49.186Z,96.19
2023-02-11T12:20:32.543Z,95.50
2023-02-11T12:23:21.887Z,96.15
2023-02-11T12:25:58.263Z,96.03
2023-02-11T12:28:41.753Z,98.44
2023-02-11T12:31:24.998Z,96.88
2023-02-11T12:34:06.827Z,96.05
2023-02-11T12:36:54.343Z,95.54
2023-02-11T12:39:33.810Z,95.43
2023-02-11T12:42:43.905Z,95.81
2023-02-11T12:45:27.482Z,96.42
2023-02-11T12:48:09.452Z,96.48
2023-02-11T12:50:50.559Z,96.27
2023-02-11T12:53:37.872Z,96.65
2023-02-11T12:56:21.928Z,96.81
2023-02-11T12:58:58.761Z,96.79
2023-02-11T13:01:35.660Z,97.55
2023-02-11T13:04:13.836Z,97.45
2023-02-11T13:06:50.177Z,98.29
2023-02-11T13:09:23.640Z,98.26
2023-02-11T13:11:56.303Z,98.83
2023-02-11T13:14:28.621Z,98.08
2023-02-11T13:16:58.820Z,98.97
2023-02-11T13:19:33.838Z,100.00
2023-02-11T13:22:11.619Z,100.00
2023-02-11T13:24:45.430Z,100.00
2023-02-11T13:27:25.820Z,100.00
2023-02-11T13:30:23.360Z,100.00
2023-02-11T13:33:08.114Z,100.00
2023-02-11T13:35:37.380Z,100.00
2023-02-11T13:38:09.121Z,100.00
2023-02-11T13:40:39.720Z,100.00
2023-02-11T13:43:22.485Z,100.00
2023-02-11T13:45:52.612Z,100.00
2023-02-11T13:48:26.011Z,100.00
2023-02-11T13:50:56.952Z,100.00
2023-02-11T13:53:25.548Z,100.00
2023-02-11T13:56:06.193Z,100.00
2023-02-11T13:58:40.071Z,100.00
2023-02-11T14:01:11.784Z,100.00
2023-02-11T14:04:37.802Z,100.00
2023-02-11T14:07:46.097Z,100.00
2023-02-11T14:10:52.334Z,100.00
2023-02-11T14:13:25.767Z,100.00
2023-02-11T14:16:10.212Z,100.00
2023-02-11T14:18:41.384Z,100.00
2023-02-11T14:21:17.122Z,100.00
2023-02-11T14:23:45.906Z,100.00
2023-02-11T14:26:40.932Z,100.00
2023-02-11T14:29:18.202Z,100.00
2023-02-11T14:31:56.385Z,100.00
2023-02-11T14:34:48.635Z,100.00
2023-02-11T14:37:31.493Z,100.00
2023-02-11T14:40:06.603Z,100.00
2023-02-11T14:42:38.302Z,100.00
2023-02-11T14:45:10.926Z,100.00
2023-02-11T14:47:44.549Z,100.00
2023-02-11T14:50:27.426Z,100.00
2023-02-11T14:53:00.451Z,100.00
2023-02-11T14:55:33.210Z,100.00
2023-02-11T14:58:16.997Z,100.00
2023-02-11T15:00:50.983Z,100.00
2023-02-11T15:03:39.710Z,100.00
2023-02-11T15:06:18.447Z,100.00
2023-02-11T15:08:54.135Z,100.00
2023-02-11T15:11:27.180Z,100.00
2023-02-11T15:14:09.541Z,100.00
2023-02-11T15:16:55.544Z,100.00
2023-02-11T15:19:47.401Z,100.00
2023-02-11T15:22:25.936Z,100.00
2023-02-11T15:25:24.084Z,100.00
2023-02-11T15:27:59.849Z,100.00
2023-02-11T15:30:30.848Z,100.00
2023-02-11T15:33:03.236Z,100.00
2023-02-11T15:38:44.560Z,100.00
2023-02-11T15:41:39.905Z,100.00
2023-02-11T15:44:35.743Z,100.00
2023-02-11T15:50:27.422Z,100.00
2023-02-11T15:53:22.451Z,100.00
2023-02-11T15:56:11.904Z,100.00
2023-02-11T15:58:51.519Z,100.00
2023-02-11T16:01:21.387Z,100.00
2023-02-11T16:03:54.680Z,100.00
2023-02-11T16:06:53.074Z,100.00
2023-02-11T16:10:07.189Z,100.00
2023-02-11T16:13:06.214Z,100.00
2023-02-11T16:16:05.693Z,100.00
2023-02-11T16:18:45.274Z,100.00
2023-02-11T16:21:39.624Z,100.00
2023-02-11T16:24:22.663Z,100.00
2023-02-11T16:27:14.199Z,100.00
2023-02-11T16:29:51.868Z,100.00
2023-02-11T16:32:32.719Z,100.00
2023-02-11T16:35:27.943Z,100.00
2023-02-11T16:38:11.722Z,100.00
2023-02-11T16:41:02.954Z,100.00
2023-02-11T16:43:37.815Z,100.00
2023-02-11T16:46:26.233Z,100.00
2023-02-11T16:49:10.373Z,100.00
2023-02-11T16:51:42.390Z,100.00
2023-02-11T16:54:26.302Z,100.00
2023-02-11T16:57:19.349Z,100.00
2023-02-11T16:59:51.166Z,100.00
2023-02-11T17:02:29.485Z,100.00
2023-02-11T17:05:53.144Z,100.00
2023-02-11T17:08:39.979Z,100.00
2023-02-11T17:12:24.993Z,100.00
2023-02-11T17:17:22.555Z,100.00
2023-02-11T17:19:54.143Z,100.00
2023-02-11T17:22:35.419Z,100.00
2023-02-11T17:25:21.266Z,100.00
2023-02-11T17:27:57.122Z,100.00
2023-02-11T17:30:35.586Z,100.00
2023-02-11T17:33:08.624Z,100.00
2023-02-11T17:35:42.761Z,100.00
2023-02-11T17:38:13.180Z,100.00
2023-02-11T17:40:41.747Z,100.00
2023-02-11T17:43:26.804Z,100.00
2023-02-11T17:46:28.910Z,100.00
2023-02-11T17:49:03.573Z,100.00
2023-02-11T17:51:49.988Z,100.00
2023-02-11T17:54:37.894Z,100.00
2023-02-11T17:57:14.090Z,100.00
2023-02-11T18:00:13.928Z,100.00
2023-02-11T18:02:52.078Z,100.00
2023-02-11T18:05:32.291Z,100.00
2023-02-11T18:08:31.018Z,100.00
2023-02-11T18:11:08.882Z,100.00
2023-02-11T18:14:15.063Z,100.00
2023-02-11T18:16:51.728Z,100.00
2023-02-11T18:19:24.799Z,100.00
2023-02-11T18:21:54.404Z,100.00
2023-02-11T18:24:24.883Z,100.00
2023-02-11T18:26:56.286Z,100.00
2023-02-11T18:29:25.915Z,100.00
2023-02-11T18:32:00.089Z,100.00
2023-02-11T18:34:29.240Z,100.00
2023-02-11T18:37:01.911Z,100.00
2023-02-11T18:39:30.746Z,100.00
2023-02-11T18:42:16.273Z,100.00
2023-02-11T18:44:47.979Z,100.00
2023-02-11T18:47:17.431Z,100.00
2023-02-11T18:49:47.800Z,100.00
2023-02-11T18:52:18.912Z,100.00
2023-02-11T18:54:47.980Z,100.00
2023-02-11T18:57:17.962Z,100.00
2023-02-11T18:59:48.727Z,100.00
2023-02-11T19:02:17.710Z,100.00
2023-02-11T19:04:48.869Z,100.00
2023-02-11T19:07:25.748Z,100.00
2023-02-11T19:09:57.869Z,100.00
2023-02-11T19:12:29.765Z,100.00
2023-02-11T19:15:00.997Z,100.00
2023-02-11T19:17:30.646Z,100.00
2023-02-11T19:19:59.866Z,100.00
2023-02-11T19:22:30.936Z,100.00
2023-02-11T19:25:03.099Z,100.00
2023-02-11T19:27:38.420Z,100.00
2023-02-11T19:30:13.154Z,100.00
2023-02-11T19:32:41.643Z,100.00
2023-02-11T19:35:11.767Z,100.00
2023-02-11T19:37:40.093Z,100.00
2023-02-11T19:40:09.627Z,100.00
2023-02-11T19:42:46.961Z,100.00
2023-02-11T19:45:16.164Z,100.00
2023-02-11T19:47:44.632Z,100.00
2023-02-11T19:50:13.411Z,100.00
2023-02-11T19:52:41.864Z,100.00
2023-02-11T19:55:10.672Z,100.00
2023-02-11T19:57:39.884Z,100.00
2023-02-11T20:00:11.003Z,100.00
2023-02-11T20:02:42.122Z,100.00
2023-02-11T20:05:11.854Z,100.00
2023-02-11T20:07:42.824Z,100.00
2023-02-11T20:10:13.413Z,100.00
2023-02-11T20:12:52.231Z,100.00
2023-02-11T20:15:23.138Z,100.00
2023-02-11T20:17:52.248Z,100.00
2023-02-11T20:20:22.093Z,100.00
2023-02-11T20:22:52.051Z,100.00
2023-02-11T20:25:21.448Z,100.00
2023-02-11T20:27:54.233Z,100.00
2023-02-11T20:30:23.007Z,100.00
2023-02-11T20:32:54.367Z,100.00
2023-02-11T20:35:23.620Z,100.00
2023-02-11T20:37:53.492Z,100.00
2023-02-11T20:40:24.965Z,100.00
2023-02-11T20:42:58.327Z,100.00
2023-02-11T20:45:27.635Z,100.00
2023-02-11T20:47:57.642Z,100.00
2023-02-11T20:50:27.342Z,100.00
2023-02-11T20:52:59.620Z,100.00
2023-02-11T20:55:28.349Z,100.00
2023-02-11T20:57:59.559Z,100.00
2023-02-11T21:00:28.660Z,100.00
2023-02-11T21:03:00.255Z,100.00
2023-02-11T21:05:32.016Z,100.00
2023-02-11T21:08:01.051Z,100.00
2023-02-11T21:10:31.667Z,100.00
2023-02-11T21:13:06.957Z,100.00
2023-02-11T21:15:36.912Z,100.00
2023-02-11T21:18:08.574Z,100.00
2023-02-11T21:20:38.216Z,100.00
2023-02-11T21:23:17.676Z,100.00
2023-02-11T21:25:47.997Z,100.00
2023-02-11T21:28:18.046Z,100.00
2023-02-11T21:30:47.150Z,100.00
2023-02-11T21:33:16.739Z,100.00
2023-02-11T21:35:45.511Z,100.00
2023-02-11T21:38:14.181Z,100.00
2023-02-11T21:40:44.715Z,100.00
2023-02-11T21:43:16.011Z,100.00
2023-02-11T21:45:52.653Z,100.00
2023-02-11T21:48:23.963Z,100.00
2023-02-11T21:50:53.086Z,100.00
2023-02-11T21:53:21.415Z,100.00
2023-02-11T21:55:51.390Z,100.00
2023-02-11T21:58:25.743Z,100.00
2023-02-11T22:00:56.616Z,100.00
2023-02-11T22:03:27.397Z,100.00
2023-02-11T22:06:01.114Z,100.00
2023-02-11T22:08:33.171Z,100.00
2023-02-11T22:11:07.652Z,100.00
2023-02-11T22:13:38.555Z,100.00
2023-02-11T22:16:11.343Z,100.00
2023-02-11T22:18:46.577Z,100.00
2023-02-11T22:21:17.325Z,100.00
2023-02-11T22:23:50.088Z,100.00
2023-02-11T22:26:27.885Z,100.00
2023-02-11T22:29:00.049Z,100.00
2023-02-11T22:31:32.189Z,100.00
2023-02-11T22:34:08.647Z,100.00
2023-02-11T22:36:46.956Z,100.00
2023-02-11T22:39:17.611Z,100.00
2023-02-11T22:41:47.355Z,100.00
2023-02-11T22:44:20.083Z,100.00
2023-02-11T22:46:51.391Z,100.00
2023-02-11T22:49:23.738Z,100.00
2023-02-11T22:51:52.571Z,100.00
2023-02-11T22:54:21.994Z,100.00
2023-02-11T22:56:52.720Z,100.00
2023-02-11T22:59:21.949Z,100.00
2023-02-11T23:01:57.904Z,100.00
2023-02-11T23:04:26.717Z,100.00
2023-02-11T23:06:57.271Z,100.00
2023-02-11T23:09:25.155Z,100.00
2023-02-11T23:11:54.337Z,100.00
2023-02-11T23:14:22.608Z,100.00
2023-02-11T23:16:51.813Z,100.00
2023-02-11T23:19:21.032Z,100.00
2023-02-11T23:21:52.489Z,100.00
2023-02-11T23:24:20.380Z,100.00
2023-02-11T23:26:48.269Z,100.00
2023-02-11T23:29:16.394Z,100.00
2023-02-11T23:31:46.588Z,100.00
2023-02-11T23:34:17.128Z,100.00
2023-02-11T23:36:46.415Z,100.00
2023-02-11T23:39:15.999Z,100.00
2023-02-11T23:41:44.030Z,100.00
2023-02-11T23:44:11.904Z,100.00
2023-02-11T23:46:40.144Z,100.00
2023-02-11T23:49:08.011Z,100.00
2023-02-11T23:51:35.820Z,100.00
2023-02-11T23:54:05.370Z,100.00
2023-02-11T23:56:33.396Z,100.00
2023-02-11T23:59:01.297Z,100.00
