createdAt,value
2023-02-06T00:01:30.253Z,28.08
2023-02-06T00:03:57.617Z,29.63
2023-02-06T00:06:24.951Z,32.58
2023-02-06T00:08:52.299Z,33.63
2023-02-06T00:11:21.248Z,27.05
2023-02-06T00:13:48.662Z,26.77
2023-02-06T00:16:17.234Z,34.60
2023-02-06T00:18:44.698Z,29.92
2023-02-06T00:21:12.136Z,37.72
2023-02-06T00:23:39.134Z,32.80
2023-02-06T00:26:07.668Z,29.38
2023-02-06T00:28:34.632Z,29.50
2023-02-06T00:31:01.569Z,30.77
2023-02-06T00:33:28.526Z,30.25
2023-02-06T00:35:55.874Z,32.33
2023-02-06T00:38:23.188Z,31.65
2023-02-06T00:40:50.597Z,30.95
2023-02-06T00:43:17.492Z,37.13
2023-02-06T00:45:44.817Z,30.70
2023-02-06T00:48:16.436Z,31.08
2023-02-06T00:50:43.589Z,33.83
2023-02-06T00:53:10.808Z,33.75
2023-02-06T00:55:37.740Z,32.30
2023-02-06T00:58:04.635Z,33.70
2023-02-06T01:00:31.888Z,34.63
2023-02-06T01:02:59.374Z,36.40
2023-02-06T01:05:26.793Z,30.17
2023-02-06T01:07:53.746Z,33.83
2023-02-06T01:10:21.079Z,31.27
2023-02-06T01:12:48.135Z,32.78
2023-02-06T01:15:15.256Z,32.13
2023-02-06T01:17:42.498Z,31.95
2023-02-06T01:20:14.278Z,39.85
2023-02-06T01:22:41.646Z,30.08
2023-02-06T01:25:09.227Z,30.88
2023-02-06T01:27:38.005Z,27.30
2023-02-06T01:30:07.186Z,31.42
2023-02-06T01:32:41.294Z,28.70
2023-02-06T01:35:09.998Z,30.05
2023-02-06T01:37:37.246Z,36.88
2023-02-06T01:40:06.977Z,32.45
2023-02-06T01:42:40.258Z,29.48
2023-02-06T01:45:26.026Z,33.75
2023-02-06T01:47:57.147Z,32.83
2023-02-06T01:50:24.683Z,26.52
2023-02-06T01:52:52.079Z,31.65
2023-02-06T01:55:19.510Z,27.95
2023-02-06T01:57:46.862Z,31.52
2023-02-06T02:00:14.088Z,25.95
2023-02-06T02:02:45.290Z,29.80
2023-02-06T02:05:13.184Z,34.63
2023-02-06T02:07:51.115Z,27.15
2023-02-06T02:10:18.451Z,26.08
2023-02-06T02:12:45.366Z,25.50
2023-02-06T02:15:12.802Z,26.00
2023-02-06T02:18:24.943Z,28.02
2023-02-06T02:20:59.978Z,22.05
2023-02-06T02:23:40.857Z,25.15
2023-02-06T02:26:52.689Z,27.67
2023-02-06T02:29:27.986Z,25.48
2023-02-06T02:32:19.067Z,30.90
2023-02-06T02:34:45.906Z,24.60
2023-02-06T02:38:01.589Z,28.55
2023-02-06T02:41:09.840Z,25.83
2023-02-06T02:43:57.289Z,23.48
2023-02-06T02:46:34.927Z,25.42
2023-02-06T02:49:07.476Z,27.38
2023-02-06T02:51:36.597Z,25.23
2023-02-06T02:54:04.057Z,23.15
2023-02-06T02:56:33.579Z,23.15
2023-02-06T02:59:07.811Z,25.48
2023-02-06T03:01:52.745Z,20.20
2023-02-06T03:04:25.297Z,24.65
2023-02-06T03:07:31.215Z,24.20
2023-02-06T03:10:29.977Z,19.65
2023-02-06T03:13:20.236Z,25.25
2023-02-06T03:16:21.609Z,28.90
2023-02-06T03:19:01.237Z,23.42
2023-02-06T03:21:29.419Z,28.15
2023-02-06T03:23:59.888Z,23.65
2023-02-06T03:29:01.103Z,25.17
2023-02-06T03:31:52.441Z,25.33
2023-02-06T03:34:25.397Z,21.98
2023-02-06T03:36:53.476Z,21.92
2023-02-06T03:39:21.529Z,25.27
2023-02-06T03:41:49.697Z,24.45
2023-02-06T03:44:24.972Z,23.38
2023-02-06T03:46:54.461Z,21.75
2023-02-06T03:49:25.445Z,26.13
2023-02-06T03:52:01.860Z,22.80
2023-02-06T03:54:29.584Z,25.08
2023-02-06T03:57:04.739Z,30.58
2023-02-06T03:59:32.627Z,28.17
2023-02-06T04:02:02.637Z,24.88
2023-02-06T04:04:36.897Z,25.05
2023-02-06T04:07:28.451Z,27.38
2023-02-06T04:09:55.888Z,25.70
2023-02-06T04:12:23.612Z,22.98
2023-02-06T04:14:51.025Z,23.77
2023-02-06T04:17:32.628Z,24.95
2023-02-06T04:20:06.490Z,25.15
2023-02-06T04:22:33.687Z,24.90
2023-02-06T04:25:01.207Z,28.10
2023-02-06T04:27:28.192Z,24.60
2023-02-06T04:29:55.554Z,24.52
2023-02-06T04:32:22.895Z,26.65
2023-02-06T04:34:50.238Z,25.83
2023-02-06T04:37:17.519Z,25.38
2023-02-06T04:39:44.989Z,25.00
2023-02-06T04:42:12.313Z,27.25
2023-02-06T04:44:39.587Z,25.25
2023-02-06T04:47:06.989Z,18.90
2023-02-06T04:49:34.227Z,19.08
2023-02-06T04:52:01.122Z,25.67
2023-02-06T04:54:28.469Z,23.88
2023-02-06T04:56:55.963Z,23.33
2023-02-06T04:59:23.401Z,22.73
2023-02-06T05:01:50.510Z,22.88
2023-02-06T05:04:17.369Z,17.45
2023-02-06T05:06:44.311Z,25.67
2023-02-06T05:09:11.250Z,24.20
2023-02-06T05:11:38.209Z,21.48
2023-02-06T05:14:05.192Z,24.08
2023-02-06T05:16:32.493Z,20.88
2023-02-06T05:18:59.588Z,17.70
2023-02-06T05:21:27.233Z,26.38
2023-02-06T05:23:54.705Z,17.63
2023-02-06T05:26:21.774Z,16.00
2023-02-06T05:28:48.683Z,17.23
2023-02-06T05:31:19.790Z,13.75
2023-02-06T05:33:51.847Z,19.58
2023-02-06T05:36:25.050Z,13.20
2023-02-06T05:38:57.527Z,19.48
2023-02-06T05:41:33.740Z,15.70
2023-02-06T05:44:04.679Z,17.58
2023-02-06T05:46:40.669Z,12.55
2023-02-06T05:49:25.774Z,19.75
2023-02-06T05:52:01.990Z,16.33
2023-02-06T05:57:37.437Z,14.50
2023-02-06T06:00:42.638Z,17.05
2023-02-06T06:03:19.994Z,14.52
2023-02-06T06:06:01.860Z,18.35
2023-02-06T06:08:42.553Z,14.10
2023-02-06T06:11:48.521Z,15.75
2023-02-06T06:14:26.147Z,16.10
2023-02-06T06:19:40.419Z,15.77
2023-02-06T06:22:26.156Z,17.08
2023-02-06T06:25:15.634Z,20.33
2023-02-06T06:28:01.420Z,19.63
2023-02-06T06:30:43.490Z,18.17
2023-02-06T06:33:15.964Z,20.27
2023-02-06T06:35:55.469Z,19.15
2023-02-06T06:38:40.353Z,20.17
2023-02-06T06:41:28.661Z,17.15
2023-02-06T06:44:42.711Z,17.92
2023-02-06T06:47:15.947Z,14.30
2023-02-06T06:49:46.571Z,16.00
2023-02-06T06:52:24.915Z,18.85
2023-02-06T06:55:05.023Z,19.02
2023-02-06T06:57:45.214Z,20.92
2023-02-06T07:00:16.459Z,15.13
2023-02-06T07:02:51.933Z,16.92
2023-02-06T07:05:27.110Z,22.65
2023-02-06T07:08:01.816Z,18.25
2023-02-06T07:11:01.761Z,26.27
2023-02-06T07:13:43.583Z,24.40
2023-02-06T07:16:15.344Z,19.73
2023-02-06T07:18:57.984Z,18.50
2023-02-06T07:21:41.136Z,15.65
2023-02-06T07:24:21.545Z,16.77
2023-02-06T07:26:59.509Z,22.67
2023-02-06T07:29:36.713Z,14.20
2023-02-06T07:32:17.716Z,12.25
2023-02-06T07:34:51.904Z,20.70
2023-02-06T07:37:26.166Z,27.27
2023-02-06T07:40:04.600Z,16.50
2023-02-06T07:42:43.636Z,16.35
2023-02-06T07:45:29.962Z,15.98
2023-02-06T07:48:02.651Z,15.43
2023-02-06T07:50:40.980Z,24.42
2023-02-06T07:53:17.469Z,21.50
2023-02-06T07:55:55.388Z,21.02
2023-02-06T07:58:54.814Z,13.82
2023-02-06T08:01:42.644Z,16.35
2023-02-06T08:16:58.670Z,22.05
2023-02-06T08:19:25.817Z,19.85
2023-02-06T08:21:52.903Z,13.55
2023-02-06T08:24:20.193Z,19.15
2023-02-06T08:26:47.033Z,18.38
2023-02-06T08:29:14.419Z,19.05
2023-02-06T08:31:42.760Z,22.48
2023-02-06T08:34:13.040Z,11.50
2023-02-06T08:39:08.190Z,11.65
2023-02-06T08:41:37.821Z,19.23
2023-02-06T08:44:07.379Z,16.60
2023-02-06T08:46:35.342Z,12.73
2023-02-06T08:49:08.605Z,19.38
2023-02-06T08:51:36.830Z,16.30
2023-02-06T08:54:06.449Z,15.13
2023-02-06T08:56:34.746Z,21.13
2023-02-06T08:59:02.386Z,14.77
2023-02-06T09:01:33.629Z,17.98
2023-02-06T09:04:03.917Z,20.65
2023-02-06T09:08:57.762Z,23.08
2023-02-06T09:11:26.396Z,21.58
2023-02-06T09:13:56.366Z,21.17
2023-02-06T09:16:24.390Z,13.30
2023-02-06T09:18:54.184Z,14.10
2023-02-06T09:21:25.586Z,15.32
2023-02-06T09:23:55.482Z,15.10
2023-02-06T09:26:29.132Z,14.73
2023-02-06T09:28:58.190Z,22.05
2023-02-06T09:31:26.363Z,21.73
2023-02-06T09:33:54.022Z,17.38
2023-02-06T09:36:21.953Z,17.33
2023-02-06T09:38:53.776Z,13.57
2023-02-06T09:41:40.462Z,17.95
2023-02-06T09:44:10.406Z,11.63
2023-02-06T09:46:46.928Z,23.17
2023-02-06T09:49:31.655Z,10.02
2023-02-06T09:52:04.066Z,14.43
2023-02-06T09:55:06.000Z,11.25
2023-02-06T09:57:45.902Z,16.23
2023-02-06T10:00:37.599Z,13.70
2023-02-06T10:03:25.671Z,12.80
2023-02-06T10:06:17.847Z,15.00
2023-02-06T10:09:05.976Z,15.73
2023-02-06T10:11:59.615Z,19.58
2023-02-06T10:14:46.757Z,29.35
2023-02-06T10:17:27.134Z,16.15
2023-02-06T10:23:15.929Z,16.70
2023-02-06T10:25:49.766Z,19.05
2023-02-06T10:28:27.088Z,11.55
2023-02-06T10:31:07.559Z,14.73
2023-02-06T10:34:06.459Z,13.13
2023-02-06T10:36:40.793Z,11.65
2023-02-06T10:39:32.895Z,19.83
2023-02-06T10:42:14.767Z,18.98
2023-02-06T10:45:20.279Z,13.95
2023-02-06T10:47:56.164Z,12.63
2023-02-06T10:50:30.749Z,25.02
2023-02-06T10:53:01.823Z,24.55
2023-02-06T10:55:44.577Z,19.20
2023-02-06T10:58:19.093Z,15.07
2023-02-06T11:00:49.340Z,16.70
2023-02-06T11:05:46.697Z,20.00
2023-02-06T11:08:13.501Z,27.73
2023-02-06T11:10:40.959Z,15.48
2023-02-06T11:13:33.203Z,18.25
2023-02-06T11:16:02.782Z,16.10
2023-02-06T11:18:39.552Z,20.50
2023-02-06T11:21:09.282Z,20.10
2023-02-06T11:23:36.500Z,20.45
2023-02-06T11:26:13.997Z,21.25
2023-02-06T11:34:31.051Z,18.92
2023-02-06T11:37:53.598Z,18.40
2023-02-06T11:40:32.516Z,16.10
2023-02-06T11:43:21.089Z,15.55
2023-02-06T11:45:52.526Z,18.30
2023-02-06T11:48:39.329Z,16.13
2023-02-06T11:55:21.766Z,24.35
2023-02-06T11:58:20.920Z,23.80
2023-02-06T12:00:56.703Z,16.27
2023-02-06T12:03:32.648Z,13.10
2023-02-06T12:06:11.419Z,27.80
2023-02-06T12:08:47.482Z,12.63
2023-02-06T12:11:49.280Z,17.40
2023-02-06T12:14:54.317Z,17.52
2023-02-06T12:17:31.056Z,11.27
2023-02-06T12:20:05.045Z,14.40
2023-02-06T12:22:39.422Z,17.48
2023-02-06T12:25:35.686Z,17.00
2023-02-06T12:28:26.014Z,15.98
2023-02-06T12:31:02.398Z,11.77
2023-02-06T12:33:58.077Z,15.27
2023-02-06T12:37:04.818Z,10.88
2023-02-06T12:39:35.300Z,15.77
2023-02-06T12:42:23.960Z,13.30
2023-02-06T12:45:22.768Z,28.40
2023-02-06T12:48:14.879Z,15.40
2023-02-06T12:50:51.448Z,22.30
2023-02-06T12:53:43.029Z,14.45
2023-02-06T12:56:10.328Z,16.55
2023-02-06T12:58:47.246Z,23.75
2023-02-06T13:01:41.941Z,17.67
2023-02-06T13:04:36.001Z,15.45
2023-02-06T13:10:31.243Z,13.57
2023-02-06T13:12:59.847Z,11.63
2023-02-06T13:15:31.972Z,12.13
2023-02-06T13:18:00.039Z,13.48
2023-02-06T13:20:27.379Z,16.63
2023-02-06T13:23:21.380Z,19.92
2023-02-06T13:25:49.051Z,12.68
2023-02-06T13:28:22.155Z,10.73
2023-02-06T13:30:58.903Z,17.75
2023-02-06T13:33:37.926Z,12.48
2023-02-06T13:36:15.693Z,11.73
2023-02-06T13:38:43.620Z,22.42
2023-02-06T13:41:16.140Z,12.18
2023-02-06T13:43:51.363Z,12.27
2023-02-06T13:46:21.870Z,14.70
2023-02-06T13:48:51.460Z,15.55
2023-02-06T13:51:36.412Z,17.90
2023-02-06T13:54:15.208Z,20.58
2023-02-06T13:57:33.023Z,20.08
2023-02-06T14:00:15.857Z,15.73
2023-02-06T14:02:49.675Z,20.42
2023-02-06T14:05:20.854Z,13.50
2023-02-06T14:07:59.631Z,16.15
2023-02-06T14:10:57.201Z,14.77
2023-02-06T14:13:39.372Z,18.65
2023-02-06T14:16:25.883Z,15.23
2023-02-06T14:19:08.916Z,14.98
2023-02-06T14:21:55.894Z,18.35
2023-02-06T14:24:35.199Z,16.30
2023-02-06T14:27:17.178Z,13.10
2023-02-06T14:29:49.881Z,18.55
2023-02-06T14:32:32.625Z,9.82
2023-02-06T14:35:27.485Z,14.18
2023-02-06T14:38:13.153Z,14.68
2023-02-06T14:40:42.811Z,7.38
2023-02-06T14:43:22.246Z,10.77
2023-02-06T14:46:08.591Z,15.63
2023-02-06T14:49:16.990Z,8.90
2023-02-06T14:51:58.647Z,15.05
2023-02-06T14:54:52.033Z,8.57
2023-02-06T14:57:40.337Z,8.82
2023-02-06T15:00:21.333Z,15.68
2023-02-06T15:06:42.363Z,9.15
2023-02-06T15:16:15.324Z,10.10
2023-02-06T15:19:04.898Z,11.13
2023-02-06T15:21:44.015Z,9.30
2023-02-06T15:28:26.593Z,14.80
2023-02-06T15:31:31.975Z,9.48
2023-02-06T15:34:14.029Z,8.13
2023-02-06T15:37:02.159Z,5.32
2023-02-06T15:45:56.299Z,9.63
2023-02-06T15:48:54.388Z,8.07
2023-02-06T15:52:57.937Z,7.60
2023-02-06T15:56:38.889Z,12.05
2023-02-06T15:59:28.055Z,7.05
2023-02-06T16:01:58.716Z,7.90
2023-02-06T16:04:42.607Z,8.80
2023-02-06T16:07:33.898Z,8.18
2023-02-06T16:10:52.598Z,13.75
2023-02-06T16:13:26.513Z,11.60
2023-02-06T16:16:18.855Z,10.05
2023-02-06T16:18:52.175Z,11.02
2023-02-06T16:21:26.933Z,11.60
2023-02-06T16:23:58.100Z,7.63
2023-02-06T16:26:32.322Z,12.15
2023-02-06T16:29:15.206Z,10.65
2023-02-06T16:31:54.061Z,7.82
2023-02-06T16:34:42.097Z,10.15
2023-02-06T16:37:17.892Z,13.35
2023-02-06T16:39:45.678Z,7.90
2023-02-06T16:42:15.722Z,6.20
2023-02-06T16:45:00.201Z,15.98
2023-02-06T16:47:27.867Z,8.57
2023-02-06T16:49:57.902Z,13.05
2023-02-06T16:52:35.206Z,6.65
2023-02-06T16:55:06.861Z,12.32
2023-02-06T16:57:54.324Z,8.68
2023-02-06T17:00:32.091Z,8.95
2023-02-06T17:03:06.147Z,8.75
2023-02-06T17:05:42.088Z,15.68
2023-02-06T17:08:21.719Z,6.50
2023-02-06T17:10:49.312Z,8.95
2023-02-06T17:13:22.187Z,10.23
2023-02-06T17:15:52.193Z,11.07
2023-02-06T17:18:21.403Z,7.22
2023-02-06T17:20:52.735Z,11.68
2023-02-06T17:23:20.281Z,7.80
2023-02-06T17:25:47.183Z,6.35
2023-02-06T17:28:16.798Z,12.73
2023-02-06T17:30:44.327Z,7.53
2023-02-06T17:33:11.260Z,8.90
2023-02-06T17:35:38.628Z,10.93
2023-02-06T17:38:07.627Z,10.40
2023-02-06T17:40:39.119Z,10.48
2023-02-06T17:43:07.129Z,11.52
2023-02-06T17:45:37.231Z,8.55
2023-02-06T17:50:31.886Z,8.82
2023-02-06T17:53:00.317Z,9.60
2023-02-06T17:55:28.188Z,7.35
2023-02-06T17:57:55.518Z,8.65
2023-02-06T18:00:24.028Z,10.52
2023-02-06T18:02:52.392Z,8.80
2023-02-06T18:05:19.968Z,7.78
2023-02-06T18:07:49.546Z,10.05
2023-02-06T18:10:18.070Z,13.27
2023-02-06T18:12:45.303Z,9.57
2023-02-06T18:15:14.099Z,6.50
2023-02-06T18:17:42.443Z,11.98
2023-02-06T18:20:11.388Z,9.27
2023-02-06T18:22:41.278Z,12.30
2023-02-06T18:27:38.318Z,7.55
2023-02-06T18:30:06.270Z,12.93
2023-02-06T18:32:34.227Z,7.30
2023-02-06T18:35:01.150Z,10.32
2023-02-06T18:37:30.315Z,15.38
2023-02-06T18:40:02.080Z,10.63
2023-02-06T18:42:58.030Z,9.05
2023-02-06T18:46:27.908Z,7.50
2023-02-06T18:48:52.392Z,6.82
2023-02-06T18:58:54.593Z,5.85
2023-02-06T19:01:31.092Z,6.38
2023-02-06T19:04:28.465Z,8.98
2023-02-06T19:07:16.372Z,6.30
2023-02-06T19:10:22.288Z,6.15
2023-02-06T19:13:14.790Z,5.32
2023-02-06T19:15:44.436Z,9.80
2023-02-06T19:18:14.283Z,3.83
2023-02-06T19:20:51.029Z,4.32
2023-02-06T19:23:18.778Z,3.85
2023-02-06T19:25:46.124Z,4.95
2023-02-06T19:28:13.612Z,4.85
2023-02-06T19:30:50.486Z,3.85
2023-02-06T19:33:20.078Z,3.97
2023-02-06T19:35:47.420Z,4.18
2023-02-06T19:38:15.055Z,5.35
2023-02-06T19:40:46.951Z,8.68
2023-02-06T19:43:15.220Z,5.53
2023-02-06T19:45:42.615Z,4.25
2023-02-06T19:48:13.166Z,3.35
2023-02-06T19:50:41.893Z,3.88
2023-02-06T19:53:16.873Z,5.95
2023-02-06T19:55:51.579Z,3.47
2023-02-06T19:58:20.593Z,5.03
2023-02-06T20:00:58.166Z,3.38
2023-02-06T20:03:27.521Z,3.47
2023-02-06T20:05:55.016Z,3.17
2023-02-06T20:08:24.660Z,5.22
2023-02-06T20:10:55.559Z,4.95
2023-02-06T20:13:23.617Z,3.38
2023-02-06T20:15:53.368Z,4.15
2023-02-06T20:18:20.854Z,4.32
2023-02-06T20:20:50.826Z,7.63
2023-02-06T20:23:20.624Z,6.50
2023-02-06T20:25:48.348Z,5.07
2023-02-06T20:28:26.517Z,2.63
2023-02-06T20:30:56.743Z,3.85
2023-02-06T20:33:35.241Z,4.03
2023-02-06T20:36:10.034Z,4.93
2023-02-06T20:38:37.830Z,3.63
2023-02-06T20:41:06.753Z,2.67
2023-02-06T20:43:37.307Z,3.40
2023-02-06T20:46:06.941Z,4.85
2023-02-06T20:48:45.630Z,5.40
2023-02-06T20:51:21.275Z,5.38
2023-02-06T20:53:48.829Z,3.10
2023-02-06T20:56:23.600Z,3.90
2023-02-06T20:58:53.844Z,6.18
2023-02-06T21:01:23.372Z,3.38
2023-02-06T21:04:19.349Z,3.28
2023-02-06T21:06:48.520Z,4.03
2023-02-06T21:09:15.994Z,3.72
2023-02-06T21:11:51.118Z,3.92
2023-02-06T21:14:19.555Z,2.80
2023-02-06T21:16:46.949Z,4.03
2023-02-06T21:19:16.231Z,2.25
2023-02-06T21:21:45.943Z,7.38
2023-02-06T21:24:17.176Z,2.78
2023-02-06T21:26:44.549Z,2.67
2023-02-06T21:29:14.060Z,3.78
2023-02-06T21:31:46.162Z,3.17
2023-02-06T21:34:18.139Z,2.28
2023-02-06T21:36:45.861Z,2.20
2023-02-06T21:39:26.827Z,3.47
2023-02-06T21:41:54.119Z,2.20
2023-02-06T21:44:26.389Z,2.90
2023-02-06T21:47:00.459Z,3.75
2023-02-06T21:49:27.925Z,3.72
2023-02-06T21:52:04.592Z,2.35
2023-02-06T21:54:34.558Z,3.70
2023-02-06T21:57:04.941Z,3.67
2023-02-06T21:59:37.974Z,2.80
2023-02-06T22:02:05.598Z,2.88
2023-02-06T22:04:32.860Z,2.15
2023-02-06T22:07:00.176Z,3.67
2023-02-06T22:09:30.618Z,2.78
2023-02-06T22:11:58.339Z,3.40
2023-02-06T22:14:28.023Z,4.63
2023-02-06T22:16:57.939Z,2.90
2023-02-06T22:19:27.616Z,7.15
2023-02-06T22:21:55.002Z,4.40
2023-02-06T22:24:22.277Z,4.00
2023-02-06T22:26:52.548Z,5.53
2023-02-06T22:31:49.573Z,5.25
2023-02-06T22:36:44.967Z,6.00
2023-02-06T22:39:15.218Z,3.85
2023-02-06T22:41:45.920Z,4.25
2023-02-06T22:44:16.502Z,5.70
2023-02-06T22:46:51.952Z,5.60
2023-02-06T22:49:21.975Z,4.88
2023-02-06T22:51:49.284Z,5.25
2023-02-06T22:54:19.309Z,6.65
2023-02-06T22:56:46.985Z,4.28
2023-02-06T22:59:18.939Z,7.28
2023-02-06T23:01:48.968Z,5.55
2023-02-06T23:04:24.108Z,5.90
2023-02-06T23:06:51.568Z,5.47
2023-02-06T23:09:24.922Z,7.82
2023-02-06T23:11:52.647Z,7.95
2023-02-06T23:14:22.020Z,8.02
2023-02-06T23:16:49.466Z,9.43
2023-02-06T23:19:20.179Z,9.48
2023-02-06T23:21:48.859Z,8.70
2023-02-06T23:24:16.459Z,6.43
2023-02-06T23:26:45.760Z,8.18
2023-02-06T23:29:17.888Z,7.43
2023-02-06T23:31:49.156Z,9.43
2023-02-06T23:34:18.058Z,10.60
2023-02-06T23:36:47.648Z,8.35
2023-02-06T23:39:15.138Z,8.20
2023-02-06T23:41:42.451Z,10.68
2023-02-06T23:44:10.714Z,11.65
2023-02-06T23:46:39.683Z,8.55
2023-02-06T23:49:07.081Z,6.40
2023-02-06T23:51:35.153Z,8.07
2023-02-06T23:54:02.784Z,7.25
2023-02-06T23:56:31.238Z,8.30
2023-02-06T23:58:59.321Z,9.60
