createdAt,value
2023-05-10T00:05:49.748Z,-48
2023-05-10T00:10:49.774Z,-45
2023-05-10T00:20:49.800Z,-47
2023-05-10T00:25:49.821Z,-45
2023-05-10T00:35:49.768Z,-48
2023-05-10T00:40:49.751Z,-48
2023-05-10T00:45:49.824Z,-49
2023-05-10T00:55:49.778Z,-47
2023-05-10T01:15:49.805Z,-45
2023-05-10T01:20:49.780Z,-48
2023-05-10T01:25:49.791Z,-47
2023-05-10T01:35:49.783Z,-45
2023-05-10T01:40:49.786Z,-48
2023-05-10T01:55:49.786Z,-51
2023-05-10T02:00:49.805Z,-48
2023-05-10T02:10:49.812Z,-48
2023-05-10T02:15:49.811Z,-47
2023-05-10T02:35:49.772Z,-46
2023-05-10T02:40:49.801Z,-48
2023-05-10T02:45:49.822Z,-50
2023-05-10T02:55:49.805Z,-47
2023-05-10T03:00:49.786Z,-48
2023-05-10T03:05:49.810Z,-48
2023-05-10T03:15:49.867Z,-47
2023-05-10T03:20:49.836Z,-49
2023-05-10T03:25:49.806Z,-49
2023-05-10T03:35:49.829Z,-47
2023-05-10T03:55:49.822Z,-48
2023-05-10T04:05:49.867Z,-48
2023-05-10T04:10:49.811Z,-48
2023-05-10T04:20:49.812Z,-46
2023-05-10T04:25:49.830Z,-48
2023-05-10T04:35:49.837Z,-50
2023-05-10T04:40:49.822Z,-48
2023-05-10T04:50:49.829Z,-48
2023-05-10T04:55:49.843Z,-48
2023-05-10T05:15:49.865Z,-48
2023-05-10T05:20:49.810Z,-48
2023-05-10T05:25:50.064Z,-48
2023-05-10T05:35:49.820Z,-48
2023-05-10T05:40:49.883Z,-49
2023-05-10T05:50:49.828Z,-48
2023-05-10T05:55:49.846Z,-50
2023-05-10T06:00:49.831Z,-47
2023-05-10T06:10:49.836Z,-48
2023-05-10T06:30:49.828Z,-48
2023-05-10T06:35:49.831Z,-48
2023-05-10T06:40:49.830Z,-48
2023-05-10T06:50:49.830Z,-47
2023-05-10T07:00:49.914Z,-48
2023-05-10T07:10:49.834Z,-47
2023-05-10T07:20:49.868Z,-47
2023-05-10T07:30:49.939Z,-48
2023-05-10T07:50:49.824Z,-48
2023-05-10T08:00:49.825Z,-46
2023-05-10T08:10:49.821Z,-47
2023-05-10T08:15:49.862Z,-48
2023-05-10T08:25:49.818Z,-48
2023-05-10T08:30:49.827Z,-48
2023-05-10T08:40:49.830Z,-48
2023-05-10T08:45:49.860Z,-48
2023-05-10T08:55:49.822Z,-48
2023-05-10T09:15:49.850Z,-48
2023-05-10T09:25:49.839Z,-47
2023-05-10T09:30:49.892Z,-48
2023-05-10T09:35:49.845Z,-48
2023-05-10T09:45:49.887Z,-49
2023-05-10T09:55:49.856Z,-47
2023-05-10T10:00:49.872Z,-47
2023-05-10T10:10:50.866Z,-46
2023-05-10T10:15:49.858Z,-47
2023-05-10T10:35:49.851Z,-45
2023-05-10T10:45:49.885Z,-45
2023-05-10T10:55:49.888Z,-46
2023-05-10T11:00:49.933Z,-43
2023-05-10T11:10:49.873Z,-45
2023-05-10T11:15:49.873Z,-45
2023-05-10T11:25:49.871Z,-45
2023-05-10T11:35:49.867Z,-45
2023-05-10T11:50:49.873Z,-45
2023-05-10T11:55:49.904Z,-46
2023-05-10T12:05:49.869Z,-45
2023-05-10T12:15:49.878Z,-45
2023-05-10T12:20:49.871Z,-44
2023-05-10T12:30:49.884Z,-44
2023-05-10T12:35:49.897Z,-45
2023-05-10T12:45:49.989Z,-44
2023-05-10T13:15:49.925Z,-44
2023-05-10T13:25:49.926Z,-45
2023-05-10T13:35:49.912Z,-46
2023-05-10T13:45:49.938Z,-46
2023-05-10T13:55:49.930Z,-46
2023-05-10T14:05:49.934Z,-44
2023-05-10T14:10:49.951Z,-44
2023-05-10T14:15:49.989Z,-45
2023-05-10T14:30:49.942Z,-44
2023-05-10T14:35:49.936Z,-44
2023-05-10T14:45:49.955Z,-47
2023-05-10T14:50:49.926Z,-45
2023-05-10T15:00:49.921Z,-44
2023-05-10T15:05:49.930Z,-43
2023-05-10T15:15:49.959Z,-44
2023-05-10T15:20:49.944Z,-47
2023-05-10T15:30:50.080Z,-45
2023-05-10T15:50:49.923Z,-44
2023-05-10T15:55:49.917Z,-45
2023-05-10T16:00:49.979Z,-47
2023-05-10T16:10:49.914Z,-47
2023-05-10T16:15:49.942Z,-46
2023-05-10T16:25:49.945Z,-46
2023-05-10T16:30:49.947Z,-45
2023-05-10T16:40:50.077Z,-44
2023-05-10T16:50:49.938Z,-45
2023-05-10T17:10:49.915Z,-46
2023-05-10T17:15:50.138Z,-46
2023-05-10T17:20:49.964Z,-45
2023-05-10T17:25:49.943Z,-46
2023-05-10T17:30:49.964Z,-44
2023-05-10T17:40:49.912Z,-45
2023-05-10T17:45:49.983Z,-46
2023-05-10T17:55:49.938Z,-44
2023-05-10T18:00:49.979Z,-46
2023-05-10T18:10:49.918Z,-45
2023-05-10T18:25:49.935Z,-42
2023-05-10T18:35:49.917Z,-44
2023-05-10T18:40:49.929Z,-44
2023-05-10T18:45:49.967Z,-46
2023-05-10T18:50:50.005Z,-44
2023-05-10T19:00:49.960Z,-44
2023-05-10T19:10:49.936Z,-46
2023-05-10T19:15:50.012Z,-46
2023-05-10T19:25:49.943Z,-45
2023-05-10T19:45:50.026Z,-46
2023-05-10T19:50:49.939Z,-45
2023-05-10T20:00:50.033Z,-46
2023-05-10T20:20:49.952Z,-45
2023-05-10T20:25:49.938Z,-45
2023-05-10T20:30:52.417Z,-45
2023-05-10T20:40:49.941Z,-45
2023-05-10T20:45:49.990Z,-45
2023-05-10T21:05:50.004Z,-44
2023-05-10T21:15:50.004Z,-46
2023-05-10T21:20:49.955Z,-43
2023-05-10T21:30:49.975Z,-44
2023-05-10T21:35:50.068Z,-43
2023-05-10T21:45:49.989Z,-44
2023-05-10T21:50:49.950Z,-45
2023-05-10T21:55:49.997Z,-45
2023-05-10T22:05:49.964Z,-46
2023-05-10T22:20:49.972Z,-46
2023-05-10T22:25:49.980Z,-46
2023-05-10T22:35:49.996Z,-46
2023-05-10T22:40:49.968Z,-45
2023-05-10T22:50:49.966Z,-45
2023-05-10T22:55:49.965Z,-44
2023-05-10T23:00:49.970Z,-45
2023-05-10T23:05:49.990Z,-44
2023-05-10T23:15:50.044Z,-45
2023-05-10T23:20:49.992Z,-45
2023-05-10T23:40:50.017Z,-45
2023-05-10T23:50:49.996Z,-43
2023-05-10T23:55:50.006Z,-44
