createdAt,value
2022-08-23T00:24:23.079Z,10.23
2022-08-23T00:51:46.896Z,11.40
2022-08-23T02:06:04.378Z,10.35
2022-08-23T02:38:13.969Z,12.32
2022-08-23T02:41:22.187Z,12.90
2022-08-23T02:44:20.036Z,13.05
2022-08-23T02:46:53.682Z,13.65
2022-08-23T02:50:02.737Z,13.32
2022-08-23T02:52:39.999Z,14.50
2022-08-23T02:55:16.733Z,14.60
2022-08-23T02:57:48.428Z,13.75
2022-08-23T03:00:21.408Z,14.45
2022-08-23T03:03:03.284Z,14.68
2022-08-23T03:05:39.155Z,15.13
2022-08-23T03:08:10.995Z,15.32
2022-08-23T03:11:32.591Z,15.23
2022-08-23T03:14:33.137Z,16.35
2022-08-23T03:21:14.264Z,15.85
2022-08-23T03:23:49.152Z,16.05
2022-08-23T03:26:23.233Z,15.90
2022-08-23T03:28:56.876Z,16.55
2022-08-23T03:31:31.220Z,16.65
2022-08-23T03:34:12.282Z,16.33
2022-08-23T03:36:46.287Z,17.77
2022-08-23T03:39:22.129Z,16.67
2022-08-23T03:41:55.107Z,17.83
2022-08-23T03:44:29.044Z,17.75
2022-08-23T03:47:06.210Z,17.10
2022-08-23T03:49:38.339Z,17.42
2022-08-23T03:52:13.995Z,17.02
2022-08-23T03:55:04.152Z,16.55
2022-08-23T03:57:36.998Z,16.40
2022-08-23T04:00:10.326Z,16.40
2022-08-23T04:02:48.108Z,17.15
2022-08-23T04:05:19.520Z,16.35
2022-08-23T04:08:31.899Z,15.68
2022-08-23T04:11:53.550Z,16.85
2022-08-23T04:14:38.639Z,17.05
2022-08-23T04:17:11.811Z,16.50
2022-08-23T04:19:42.402Z,17.33
2022-08-23T04:25:38.175Z,16.15
2022-08-23T04:28:10.108Z,16.00
2022-08-23T04:30:40.149Z,17.83
2022-08-23T04:33:17.721Z,18.02
2022-08-23T04:35:51.511Z,18.65
2022-08-23T04:38:25.390Z,16.75
2022-08-23T04:41:18.452Z,17.65
2022-08-23T04:43:52.179Z,16.85
2022-08-23T04:46:25.119Z,16.75
2022-08-23T04:49:03.267Z,18.20
2022-08-23T04:51:37.011Z,17.45
2022-08-23T04:54:09.264Z,16.40
2022-08-23T04:57:04.699Z,16.65
2022-08-23T04:59:35.660Z,17.65
2022-08-23T05:02:08.282Z,16.55
2022-08-23T05:04:41.904Z,16.50
2022-08-23T05:07:15.488Z,17.33
2022-08-23T05:09:47.393Z,17.88
2022-08-23T05:12:22.951Z,16.55
2022-08-23T05:14:56.559Z,16.67
2022-08-23T05:18:10.972Z,17.95
2022-08-23T05:20:48.768Z,18.73
2022-08-23T05:23:19.641Z,17.45
2022-08-23T05:26:07.256Z,17.85
2022-08-23T05:28:45.234Z,17.52
2022-08-23T05:31:22.456Z,18.38
2022-08-23T05:34:01.004Z,17.15
2022-08-23T05:37:04.832Z,18.77
2022-08-23T05:39:40.438Z,19.05
2022-08-23T05:42:15.952Z,17.35
2022-08-23T05:44:49.886Z,17.27
2022-08-23T05:47:24.920Z,18.00
2022-08-23T05:50:17.694Z,18.60
2022-08-23T05:52:54.874Z,19.23
2022-08-23T05:55:34.974Z,18.77
2022-08-23T05:58:40.998Z,19.00
2022-08-23T06:01:14.820Z,17.30
2022-08-23T06:03:50.414Z,16.30
2022-08-23T06:06:23.876Z,18.25
2022-08-23T06:09:13.122Z,17.35
2022-08-23T06:11:55.305Z,15.93
2022-08-23T06:14:29.096Z,16.20
2022-08-23T06:17:00.562Z,17.08
2022-08-23T06:19:32.494Z,16.40
2022-08-23T06:22:20.126Z,15.85
2022-08-23T06:24:51.562Z,15.40
2022-08-23T06:27:20.356Z,15.68
2022-08-23T06:29:50.590Z,16.20
2022-08-23T06:32:35.173Z,15.77
2022-08-23T06:35:37.721Z,15.68
2022-08-23T06:38:16.697Z,14.57
2022-08-23T06:41:45.722Z,15.13
2022-08-23T06:44:32.878Z,15.20
2022-08-23T06:47:44.676Z,15.32
2022-08-23T06:55:33.153Z,14.32
2022-08-23T12:17:34.961Z,5.80
2022-08-23T12:18:25.265Z,5.47
2022-08-23T15:42:20.236Z,5.18
2022-08-23T17:45:17.696Z,5.80
