createdAt,value
2017-06-28T00:00:56.131Z,993.31
2017-06-28T00:01:56.121Z,993.3
2017-06-28T00:02:56.114Z,993.23
2017-06-28T00:03:56.103Z,993.21
2017-06-28T00:04:56.094Z,993.22
2017-06-28T00:05:56.086Z,993.2
2017-06-28T00:06:56.074Z,993.17
2017-06-28T00:07:56.066Z,993.09
2017-06-28T00:08:56.056Z,993.09
2017-06-28T00:09:56.047Z,993.06
2017-06-28T00:10:56.037Z,993.02
2017-06-28T00:11:56.028Z,992.99
2017-06-28T00:12:56.021Z,993
2017-06-28T00:13:56.010Z,993
2017-06-28T00:14:56.000Z,992.94
2017-06-28T00:15:55.991Z,992.93
2017-06-28T00:16:55.982Z,992.9
2017-06-28T00:17:55.972Z,992.87
2017-06-28T00:18:56.013Z,992.85
2017-06-28T00:19:55.954Z,992.81
2017-06-28T00:20:55.945Z,992.83
2017-06-28T00:21:55.934Z,992.78
2017-06-28T00:22:55.924Z,992.77
2017-06-28T00:23:55.920Z,992.74
2017-06-28T00:24:55.953Z,992.71
2017-06-28T00:25:55.896Z,992.75
2017-06-28T00:26:55.887Z,992.71
2017-06-28T00:27:55.879Z,992.71
2017-06-28T00:28:55.868Z,992.65
2017-06-28T00:29:55.860Z,992.61
2017-06-28T00:30:55.849Z,992.6
2017-06-28T00:31:55.844Z,992.57
2017-06-28T00:32:55.831Z,992.53
2017-06-28T00:33:55.821Z,992.49
2017-06-28T00:34:55.812Z,992.49
2017-06-28T00:35:55.801Z,992.46
2017-06-28T00:36:55.792Z,992.49
2017-06-28T00:37:55.785Z,992.48
2017-06-28T00:38:55.775Z,992.47
2017-06-28T00:39:55.765Z,992.41
2017-06-28T00:40:55.757Z,992.44
2017-06-28T00:41:55.747Z,992.4
2017-06-28T00:42:55.734Z,992.43
2017-06-28T00:43:55.729Z,992.41
2017-06-28T00:44:55.715Z,992.37
2017-06-28T00:45:55.706Z,992.38
2017-06-28T00:46:55.696Z,992.4
2017-06-28T00:47:55.687Z,992.37
2017-06-28T00:48:55.679Z,992.37
2017-06-28T00:49:55.668Z,992.36
2017-06-28T00:50:55.660Z,992.29
2017-06-28T00:51:55.648Z,992.28
2017-06-28T00:52:55.640Z,992.26
2017-06-28T00:53:55.629Z,992.21
2017-06-28T00:54:55.670Z,992.22
2017-06-28T00:55:55.610Z,992.18
2017-06-28T00:56:55.601Z,992.15
2017-06-28T00:57:55.593Z,992.16
2017-06-28T00:58:55.582Z,992.12
2017-06-28T00:59:55.572Z,992.11
2017-06-28T01:00:55.561Z,992.07
2017-06-28T01:01:55.551Z,992.09
2017-06-28T01:02:55.547Z,992.07
2017-06-28T01:03:55.532Z,992.1
2017-06-28T01:04:55.523Z,992.08
2017-06-28T01:05:55.514Z,992.05
2017-06-28T01:06:55.503Z,992.06
2017-06-28T01:07:55.494Z,992.06
2017-06-28T01:08:55.482Z,992.03
2017-06-28T01:09:55.474Z,992.08
2017-06-28T01:10:55.464Z,992.04
2017-06-28T01:11:55.455Z,992.03
2017-06-28T01:12:55.444Z,992.02
2017-06-28T01:13:55.435Z,992.06
2017-06-28T01:14:55.425Z,992.01
2017-06-28T01:15:55.421Z,992.02
2017-06-28T01:16:55.405Z,992
2017-06-28T01:17:55.395Z,991.99
2017-06-28T01:18:55.388Z,992
2017-06-28T01:19:55.378Z,992
2017-06-28T01:20:55.367Z,992.04
2017-06-28T01:21:55.357Z,992
2017-06-28T01:22:55.348Z,991.98
2017-06-28T01:23:55.337Z,991.97
2017-06-28T01:24:55.327Z,991.96
2017-06-28T01:25:55.318Z,991.94
2017-06-28T01:26:55.308Z,991.92
2017-06-28T01:27:55.298Z,991.9
2017-06-28T01:28:55.288Z,991.9
2017-06-28T01:29:55.279Z,991.87
2017-06-28T01:30:55.271Z,991.87
2017-06-28T01:31:55.261Z,991.89
2017-06-28T01:32:55.251Z,991.86
2017-06-28T01:33:55.240Z,991.86
2017-06-28T01:34:55.230Z,991.84
2017-06-28T01:35:55.220Z,991.82
2017-06-28T01:36:55.210Z,991.78
2017-06-28T01:37:55.202Z,991.77
2017-06-28T01:38:55.191Z,991.75
2017-06-28T01:39:55.182Z,991.76
2017-06-28T01:40:55.176Z,991.72
2017-06-28T01:41:55.161Z,991.71
2017-06-28T01:42:55.354Z,991.69
2017-06-28T01:43:55.142Z,991.68
2017-06-28T01:44:55.133Z,991.67
2017-06-28T01:45:55.121Z,991.68
2017-06-28T01:46:55.116Z,991.67
2017-06-28T01:47:55.104Z,991.68
2017-06-28T01:48:55.093Z,991.68
2017-06-28T01:49:55.085Z,991.66
2017-06-28T01:50:55.074Z,991.64
2017-06-28T01:51:55.065Z,991.65
2017-06-28T01:52:55.054Z,991.65
2017-06-28T01:53:55.045Z,991.61
2017-06-28T01:54:55.034Z,991.64
2017-06-28T01:55:55.025Z,991.61
2017-06-28T01:56:55.013Z,991.62
2017-06-28T01:57:55.006Z,991.62
2017-06-28T01:58:54.994Z,991.57
2017-06-28T01:59:54.992Z,991.56
2017-06-28T02:00:54.975Z,991.56
2017-06-28T02:01:54.967Z,991.53
2017-06-28T02:02:54.957Z,991.54
2017-06-28T02:03:54.946Z,991.47
2017-06-28T02:04:54.936Z,991.46
2017-06-28T02:05:54.926Z,991.44
2017-06-28T02:06:54.915Z,991.44
2017-06-28T02:07:54.907Z,991.47
2017-06-28T02:08:54.897Z,991.47
2017-06-28T02:09:54.887Z,991.5
2017-06-28T02:10:54.878Z,991.49
2017-06-28T02:11:54.866Z,991.51
2017-06-28T02:12:54.857Z,991.49
2017-06-28T02:13:54.849Z,991.46
2017-06-28T02:14:54.838Z,991.35
2017-06-28T02:15:54.828Z,991.34
2017-06-28T02:16:54.819Z,991.32
2017-06-28T02:17:54.809Z,991.28
2017-06-28T02:18:54.798Z,991.27
2017-06-28T02:19:54.787Z,991.3
2017-06-28T02:20:54.780Z,991.31
2017-06-28T02:21:54.770Z,991.33
2017-06-28T02:22:54.758Z,991.34
2017-06-28T02:23:54.749Z,991.34
2017-06-28T02:24:54.741Z,991.37
2017-06-28T02:25:54.728Z,991.35
2017-06-28T02:26:54.724Z,991.36
2017-06-28T02:27:54.709Z,991.41
2017-06-28T02:28:54.701Z,991.36
2017-06-28T02:29:54.691Z,991.31
2017-06-28T02:30:54.680Z,991.29
2017-06-28T02:31:54.672Z,991.36
2017-06-28T02:32:54.666Z,991.34
2017-06-28T02:33:54.653Z,991.32
2017-06-28T02:34:54.647Z,991.35
2017-06-28T02:35:54.632Z,991.33
2017-06-28T02:36:54.623Z,991.33
2017-06-28T02:37:54.611Z,991.32
2017-06-28T02:38:54.601Z,991.29
2017-06-28T02:39:54.595Z,991.22
2017-06-28T02:40:54.583Z,991.23
2017-06-28T02:41:54.573Z,991.2
2017-06-28T02:42:54.565Z,991.17
2017-06-28T02:43:54.554Z,991.14
2017-06-28T02:44:54.543Z,991.11
2017-06-28T02:45:54.538Z,991.12
2017-06-28T02:46:54.522Z,991.1
2017-06-28T02:47:54.514Z,991.08
2017-06-28T02:48:54.505Z,991.07
2017-06-28T02:49:54.496Z,991.03
2017-06-28T02:50:54.490Z,990.99
2017-06-28T02:51:54.475Z,990.98
2017-06-28T02:52:54.469Z,990.97
2017-06-28T02:53:54.457Z,990.97
2017-06-28T02:54:54.451Z,990.94
2017-06-28T02:55:54.437Z,990.98
2017-06-28T02:56:54.427Z,990.95
2017-06-28T02:57:54.418Z,990.93
2017-06-28T02:58:54.406Z,990.95
2017-06-28T02:59:54.398Z,990.97
2017-06-28T03:00:54.389Z,990.94
2017-06-28T03:01:54.381Z,990.96
2017-06-28T03:02:54.370Z,990.91
2017-06-28T03:03:54.359Z,990.92
2017-06-28T03:04:54.349Z,990.91
2017-06-28T03:05:54.340Z,990.92
2017-06-28T03:06:54.330Z,990.88
2017-06-28T03:07:54.322Z,990.86
2017-06-28T03:08:54.313Z,990.81
2017-06-28T03:09:54.302Z,990.81
2017-06-28T03:10:54.293Z,990.81
2017-06-28T03:11:54.283Z,990.84
2017-06-28T03:12:54.274Z,990.85
2017-06-28T03:13:54.263Z,990.85
2017-06-28T03:14:54.255Z,990.83
2017-06-28T03:15:54.247Z,990.85
2017-06-28T03:16:54.236Z,990.85
2017-06-28T03:17:54.226Z,990.86
2017-06-28T03:18:54.218Z,990.9
2017-06-28T03:19:54.205Z,990.93
2017-06-28T03:20:54.198Z,990.92
2017-06-28T03:21:54.189Z,990.98
2017-06-28T03:22:54.181Z,990.99
2017-06-28T03:23:54.168Z,990.95
2017-06-28T03:24:54.158Z,991
2017-06-28T03:25:54.149Z,991.03
2017-06-28T03:26:54.140Z,991
2017-06-28T03:27:54.132Z,990.99
2017-06-28T03:28:54.121Z,990.96
2017-06-28T03:29:54.114Z,990.95
2017-06-28T03:30:54.101Z,990.94
2017-06-28T03:31:54.092Z,990.96
2017-06-28T03:32:54.082Z,990.95
2017-06-28T03:33:54.076Z,990.92
2017-06-28T03:34:54.066Z,990.88
2017-06-28T03:35:54.055Z,990.87
2017-06-28T03:36:54.045Z,990.89
2017-06-28T03:37:54.035Z,990.86
2017-06-28T03:38:54.024Z,990.81
2017-06-28T03:39:54.015Z,990.81
2017-06-28T03:40:54.006Z,990.79
2017-06-28T03:41:54.000Z,990.77
2017-06-28T03:42:54.191Z,990.77
2017-06-28T03:43:53.981Z,990.69
2017-06-28T03:44:53.969Z,990.73
2017-06-28T03:45:53.959Z,990.71
2017-06-28T03:46:53.949Z,990.69
2017-06-28T03:47:53.942Z,990.73
2017-06-28T03:48:53.932Z,990.65
2017-06-28T03:49:53.921Z,990.63
2017-06-28T03:50:53.912Z,990.61
2017-06-28T03:51:53.903Z,990.59
2017-06-28T03:52:53.893Z,990.57
2017-06-28T03:53:53.885Z,990.59
2017-06-28T03:54:53.877Z,990.6
2017-06-28T03:55:53.866Z,990.59
2017-06-28T03:56:53.857Z,990.61
2017-06-28T03:57:53.846Z,990.58
2017-06-28T03:58:53.842Z,990.64
2017-06-28T03:59:53.828Z,990.6
2017-06-28T04:00:53.820Z,990.6
2017-06-28T04:01:53.810Z,990.58
2017-06-28T04:02:53.800Z,990.57
2017-06-28T04:03:53.791Z,990.57
2017-06-28T04:04:53.782Z,990.55
2017-06-28T04:05:53.773Z,990.49
2017-06-28T04:06:53.765Z,990.48
2017-06-28T04:07:53.754Z,990.46
2017-06-28T04:08:53.744Z,990.46
2017-06-28T04:09:53.736Z,990.44
2017-06-28T04:10:53.726Z,990.48
2017-06-28T04:11:53.718Z,990.42
2017-06-28T04:12:53.711Z,990.43
2017-06-28T04:13:53.699Z,990.49
2017-06-28T04:14:53.695Z,990.45
2017-06-28T04:15:53.680Z,990.44
2017-06-28T04:16:53.671Z,990.47
2017-06-28T04:17:53.664Z,990.49
2017-06-28T04:18:53.655Z,990.5
2017-06-28T04:19:53.644Z,990.52
2017-06-28T04:20:53.635Z,990.55
2017-06-28T04:21:53.625Z,990.5
2017-06-28T04:22:53.616Z,990.48
2017-06-28T04:23:53.609Z,990.51
2017-06-28T04:24:53.599Z,990.5
2017-06-28T04:25:53.595Z,990.54
2017-06-28T04:26:53.581Z,990.51
2017-06-28T04:27:53.571Z,990.5
2017-06-28T04:28:53.563Z,990.45
2017-06-28T04:29:53.555Z,990.37
2017-06-28T04:30:53.545Z,990.4
2017-06-28T04:31:53.539Z,990.34
2017-06-28T04:32:53.530Z,990.34
2017-06-28T04:33:53.521Z,990.34
2017-06-28T04:34:53.512Z,990.31
2017-06-28T04:35:53.502Z,990.3
2017-06-28T04:36:53.492Z,990.32
2017-06-28T04:37:53.482Z,990.29
2017-06-28T04:38:53.480Z,990.32
2017-06-28T04:39:53.466Z,990.33
2017-06-28T04:40:53.459Z,990.32
2017-06-28T04:41:53.450Z,990.31
2017-06-28T04:42:53.441Z,990.3
2017-06-28T04:43:53.432Z,990.25
2017-06-28T04:44:53.422Z,990.25
2017-06-28T04:45:53.422Z,990.24
2017-06-28T04:46:53.406Z,990.22
2017-06-28T04:47:53.399Z,990.25
2017-06-28T04:48:53.387Z,990.23
2017-06-28T04:49:53.378Z,990.21
2017-06-28T04:50:53.371Z,990.17
2017-06-28T04:51:53.364Z,990.17
2017-06-28T04:52:53.354Z,990.19
2017-06-28T04:53:53.345Z,990.18
2017-06-28T04:54:53.337Z,990.16
2017-06-28T04:55:53.329Z,990.17
2017-06-28T04:56:53.318Z,990.19
2017-06-28T04:57:53.312Z,990.18
2017-06-28T04:58:53.336Z,990.17
2017-06-28T04:59:53.294Z,990.19
2017-06-28T05:00:53.284Z,990.2
2017-06-28T05:01:53.275Z,990.27
2017-06-28T05:02:53.267Z,990.3
2017-06-28T05:03:53.258Z,990.31
2017-06-28T05:04:53.250Z,990.31
2017-06-28T05:05:53.242Z,990.3
2017-06-28T05:06:53.234Z,990.31
2017-06-28T05:07:53.224Z,990.32
2017-06-28T05:08:53.216Z,990.32
2017-06-28T05:09:53.209Z,990.31
2017-06-28T05:10:53.199Z,990.28
2017-06-28T05:11:53.193Z,990.28
2017-06-28T05:12:53.183Z,990.32
2017-06-28T05:13:53.173Z,990.31
2017-06-28T05:14:53.165Z,990.34
2017-06-28T05:15:53.156Z,990.34
2017-06-28T05:16:53.148Z,990.34
2017-06-28T05:17:53.136Z,990.29
2017-06-28T05:18:53.130Z,990.27
2017-06-28T05:19:53.123Z,990.31
2017-06-28T05:20:53.112Z,990.3
2017-06-28T05:21:53.103Z,990.31
2017-06-28T05:22:53.095Z,990.28
2017-06-28T05:23:53.088Z,990.28
2017-06-28T05:24:53.076Z,990.29
2017-06-28T05:25:53.070Z,990.3
2017-06-28T05:26:53.061Z,990.32
2017-06-28T05:27:53.052Z,990.34
2017-06-28T05:28:53.041Z,990.36
2017-06-28T05:29:53.037Z,990.33
2017-06-28T05:30:53.024Z,990.31
2017-06-28T05:31:53.016Z,990.27
2017-06-28T05:32:53.009Z,990.26
2017-06-28T05:33:53.000Z,990.27
2017-06-28T05:34:52.990Z,990.27
2017-06-28T05:35:52.980Z,990.25
2017-06-28T05:36:52.971Z,990.28
2017-06-28T05:37:52.962Z,990.28
2017-06-28T05:38:52.956Z,990.32
2017-06-28T05:39:52.946Z,990.33
2017-06-28T05:40:52.937Z,990.34
2017-06-28T05:41:52.932Z,990.3
2017-06-28T05:42:53.122Z,990.24
2017-06-28T05:43:52.910Z,990.24
2017-06-28T05:44:52.904Z,990.23
2017-06-28T05:45:52.896Z,990.22
2017-06-28T05:46:52.884Z,990.24
2017-06-28T05:47:52.876Z,990.24
2017-06-28T05:48:52.867Z,990.2
2017-06-28T05:49:52.859Z,990.22
2017-06-28T05:50:52.851Z,990.21
2017-06-28T05:51:52.842Z,990.17
2017-06-28T05:52:52.834Z,990.21
2017-06-28T05:53:52.826Z,990.25
2017-06-28T05:54:52.818Z,990.28
2017-06-28T05:55:52.813Z,990.3
2017-06-28T05:56:52.800Z,990.31
2017-06-28T05:57:52.791Z,990.32
2017-06-28T05:58:52.784Z,990.3
2017-06-28T05:59:52.775Z,990.32
2017-06-28T06:00:52.768Z,990.34
2017-06-28T06:01:52.759Z,990.35
2017-06-28T06:02:52.755Z,990.32
2017-06-28T06:03:52.743Z,990.31
2017-06-28T06:04:52.738Z,990.27
2017-06-28T06:05:52.730Z,990.25
2017-06-28T06:06:52.720Z,990.26
2017-06-28T06:07:52.712Z,990.25
2017-06-28T06:08:52.707Z,990.15
2017-06-28T06:09:52.694Z,990.14
2017-06-28T06:10:52.686Z,990.13
2017-06-28T06:11:52.679Z,990.12
2017-06-28T06:12:52.670Z,990.18
2017-06-28T06:13:52.665Z,990.24
2017-06-28T06:14:52.655Z,990.25
2017-06-28T06:15:52.646Z,990.26
2017-06-28T06:16:52.639Z,990.27
2017-06-28T06:17:52.636Z,990.29
2017-06-28T06:18:52.622Z,990.27
2017-06-28T06:19:52.614Z,990.25
2017-06-28T06:20:52.606Z,990.28
2017-06-28T06:21:52.600Z,990.27
2017-06-28T06:22:52.691Z,990.27
2017-06-28T06:23:52.582Z,990.24
2017-06-28T06:24:52.577Z,990.18
2017-06-28T06:25:52.567Z,990.11
2017-06-28T06:26:52.559Z,990.11
2017-06-28T06:27:52.551Z,990.1
2017-06-28T06:28:52.544Z,990.1
2017-06-28T06:29:52.537Z,990.14
2017-06-28T06:30:52.530Z,990.11
2017-06-28T06:31:52.524Z,990.1
2017-06-28T06:32:52.567Z,990.1
2017-06-28T06:33:52.507Z,990.09
2017-06-28T06:34:52.497Z,990.1
2017-06-28T06:35:52.490Z,990.13
2017-06-28T06:36:52.484Z,990.14
2017-06-28T06:37:52.474Z,990.12
2017-06-28T06:38:52.467Z,990.13
2017-06-28T06:39:52.458Z,990.1
2017-06-28T06:40:52.452Z,990.09
2017-06-28T06:41:52.446Z,990.08
2017-06-28T06:42:52.441Z,990.08
2017-06-28T06:43:52.433Z,990.05
2017-06-28T06:44:52.421Z,990.06
2017-06-28T06:45:52.414Z,990.07
2017-06-28T06:46:52.406Z,990.05
2017-06-28T06:47:52.400Z,990.05
2017-06-28T06:48:52.392Z,990.07
2017-06-28T06:49:52.382Z,990.01
2017-06-28T06:50:52.375Z,990.01
2017-06-28T06:51:52.366Z,990.01
2017-06-28T06:52:52.382Z,990.02
2017-06-28T06:53:52.353Z,989.98
2017-06-28T06:54:52.344Z,989.98
2017-06-28T06:55:52.337Z,989.96
2017-06-28T06:56:52.328Z,989.96
2017-06-28T06:57:52.323Z,989.92
2017-06-28T06:58:52.316Z,989.92
2017-06-28T06:59:52.306Z,989.94
2017-06-28T07:00:52.297Z,989.93
2017-06-28T07:01:52.295Z,989.92
2017-06-28T07:02:52.286Z,989.94
2017-06-28T07:03:52.277Z,989.92
2017-06-28T07:04:52.270Z,989.91
2017-06-28T07:05:52.264Z,989.84
2017-06-28T07:06:52.258Z,989.85
2017-06-28T07:07:52.249Z,989.85
2017-06-28T07:08:52.243Z,989.82
2017-06-28T07:09:52.235Z,989.79
2017-06-28T07:10:52.228Z,989.74
2017-06-28T07:11:52.222Z,989.78
2017-06-28T07:12:52.217Z,989.8
2017-06-28T07:13:52.214Z,989.83
2017-06-28T07:14:52.202Z,989.82
2017-06-28T07:15:52.197Z,989.8
2017-06-28T07:16:52.189Z,989.78
2017-06-28T07:17:52.183Z,989.79
2017-06-28T07:18:52.178Z,989.78
2017-06-28T07:19:52.172Z,989.76
2017-06-28T07:20:52.166Z,989.76
2017-06-28T07:21:52.159Z,989.72
2017-06-28T07:22:52.152Z,989.72
2017-06-28T07:23:52.146Z,989.7
2017-06-28T07:24:52.141Z,989.7
2017-06-28T07:25:52.132Z,989.67
2017-06-28T07:26:52.128Z,989.65
2017-06-28T07:27:52.122Z,989.66
2017-06-28T07:28:52.117Z,989.61
2017-06-28T07:29:52.112Z,989.59
2017-06-28T07:30:52.106Z,989.62
2017-06-28T07:31:52.099Z,989.6
2017-06-28T07:32:52.093Z,989.6
2017-06-28T07:33:52.087Z,989.58
2017-06-28T07:34:52.082Z,989.59
2017-06-28T07:35:52.075Z,989.6
2017-06-28T07:36:52.068Z,989.63
2017-06-28T07:37:52.063Z,989.66
2017-06-28T07:38:52.060Z,989.68
2017-06-28T07:39:52.053Z,989.69
2017-06-28T07:40:52.046Z,989.68
2017-06-28T07:41:52.040Z,989.69
2017-06-28T07:42:52.036Z,989.65
2017-06-28T07:43:52.029Z,989.63
2017-06-28T07:44:52.022Z,989.67
2017-06-28T07:45:52.017Z,989.68
2017-06-28T07:46:52.011Z,989.65
2017-06-28T07:47:52.005Z,989.7
2017-06-28T07:48:52.000Z,989.69
2017-06-28T07:49:51.995Z,989.73
2017-06-28T07:50:51.990Z,989.71
2017-06-28T07:51:51.983Z,989.67
2017-06-28T07:52:51.979Z,989.74
2017-06-28T07:53:51.973Z,989.7
2017-06-28T07:54:51.966Z,989.7
2017-06-28T07:55:51.960Z,989.65
2017-06-28T07:56:51.954Z,989.7
2017-06-28T07:57:51.949Z,989.67
2017-06-28T07:58:51.943Z,989.69
2017-06-28T07:59:51.941Z,989.72
2017-06-28T08:00:51.932Z,989.7
2017-06-28T08:01:51.927Z,989.69
2017-06-28T08:02:51.919Z,989.72
2017-06-28T08:03:51.915Z,989.69
2017-06-28T08:04:51.908Z,989.74
2017-06-28T08:05:51.903Z,989.72
2017-06-28T08:06:51.896Z,989.71
2017-06-28T08:07:51.890Z,989.74
2017-06-28T08:08:51.886Z,989.73
2017-06-28T08:09:51.878Z,989.69
2017-06-28T08:10:51.875Z,989.72
2017-06-28T08:11:51.867Z,989.7
2017-06-28T08:12:51.861Z,989.71
2017-06-28T08:13:51.857Z,989.73
2017-06-28T08:14:51.849Z,989.76
2017-06-28T08:15:51.843Z,989.7
2017-06-28T08:16:51.837Z,989.75
2017-06-28T08:17:51.831Z,989.69
2017-06-28T08:18:51.827Z,989.69
2017-06-28T08:19:51.821Z,989.71
2017-06-28T08:20:51.814Z,989.72
2017-06-28T08:21:51.811Z,989.7
2017-06-28T08:22:51.803Z,989.69
2017-06-28T08:23:51.796Z,989.71
2017-06-28T08:24:51.790Z,989.73
2017-06-28T08:25:51.787Z,989.73
2017-06-28T08:26:51.782Z,989.68
2017-06-28T08:27:51.775Z,989.69
2017-06-28T08:28:51.770Z,989.68
2017-06-28T08:29:51.764Z,989.66
2017-06-28T08:30:51.759Z,989.66
2017-06-28T08:31:51.753Z,989.63
2017-06-28T08:32:51.748Z,989.62
2017-06-28T08:33:51.743Z,989.66
2017-06-28T08:34:51.740Z,989.6
2017-06-28T08:35:51.731Z,989.61
2017-06-28T08:36:51.726Z,989.62
2017-06-28T08:37:51.721Z,989.6
2017-06-28T08:38:51.714Z,989.63
2017-06-28T08:39:51.712Z,989.67
2017-06-28T08:40:51.706Z,989.65
2017-06-28T08:41:51.702Z,989.68
2017-06-28T08:42:51.695Z,989.62
2017-06-28T08:43:51.689Z,989.6
2017-06-28T08:44:51.686Z,989.6
2017-06-28T08:45:51.680Z,989.7
2017-06-28T08:46:51.703Z,989.68
2017-06-28T08:47:51.671Z,989.61
2017-06-28T08:48:51.667Z,989.64
2017-06-28T08:49:51.661Z,989.61
2017-06-28T08:50:51.657Z,989.67
2017-06-28T08:51:51.652Z,989.62
2017-06-28T08:52:51.649Z,989.63
2017-06-28T08:53:51.644Z,989.65
2017-06-28T08:54:51.637Z,989.58
2017-06-28T08:55:51.636Z,989.59
2017-06-28T08:56:51.630Z,989.57
2017-06-28T08:57:51.625Z,989.54
2017-06-28T08:58:51.622Z,989.61
2017-06-28T08:59:51.617Z,989.55
2017-06-28T09:00:51.612Z,989.51
2017-06-28T09:01:51.609Z,989.56
2017-06-28T09:02:51.606Z,989.56
2017-06-28T09:03:51.600Z,989.49
2017-06-28T09:04:51.596Z,989.52
2017-06-28T09:05:51.593Z,989.53
2017-06-28T09:06:51.590Z,989.5
2017-06-28T09:07:51.587Z,989.49
2017-06-28T09:08:51.581Z,989.46
2017-06-28T09:09:51.578Z,989.45
2017-06-28T09:10:51.574Z,989.47
2017-06-28T09:11:51.571Z,989.49
2017-06-28T09:12:51.565Z,989.43
2017-06-28T09:13:51.560Z,989.44
2017-06-28T09:14:51.557Z,989.47
2017-06-28T09:15:51.553Z,989.46
2017-06-28T09:16:51.549Z,989.45
2017-06-28T09:17:51.545Z,989.45
2017-06-28T09:18:51.541Z,989.47
2017-06-28T09:19:51.538Z,989.44
2017-06-28T09:20:51.533Z,989.42
2017-06-28T09:21:51.529Z,989.42
2017-06-28T09:22:51.524Z,989.38
2017-06-28T09:23:51.520Z,989.36
2017-06-28T09:24:51.517Z,989.36
2017-06-28T09:25:51.515Z,989.32
2017-06-28T09:26:51.510Z,989.31
2017-06-28T09:27:51.506Z,989.29
2017-06-28T09:28:51.504Z,989.28
2017-06-28T09:29:51.500Z,989.33
2017-06-28T09:30:51.495Z,989.31
2017-06-28T09:31:51.490Z,989.28
2017-06-28T09:32:51.489Z,989.3
2017-06-28T09:33:51.483Z,989.27
2017-06-28T09:34:51.478Z,989.29
2017-06-28T09:35:51.474Z,989.33
2017-06-28T09:36:51.468Z,989.28
2017-06-28T09:37:51.467Z,989.33
2017-06-28T09:38:51.464Z,989.32
2017-06-28T09:39:51.460Z,989.32
2017-06-28T09:40:51.455Z,989.35
2017-06-28T09:41:51.450Z,989.35
2017-06-28T09:42:51.445Z,989.32
2017-06-28T09:43:51.442Z,989.32
2017-06-28T09:44:51.437Z,989.35
2017-06-28T09:45:51.434Z,989.3
2017-06-28T09:46:51.428Z,989.37
2017-06-28T09:47:51.424Z,989.33
2017-06-28T09:48:51.419Z,989.34
2017-06-28T09:49:51.419Z,989.34
2017-06-28T09:50:51.410Z,989.28
2017-06-28T09:51:51.404Z,989.25
2017-06-28T09:52:51.402Z,989.27
2017-06-28T09:53:51.397Z,989.23
2017-06-28T09:54:51.392Z,989.26
2017-06-28T09:55:51.386Z,989.3
2017-06-28T09:56:51.397Z,989.23
2017-06-28T09:57:51.376Z,989.25
2017-06-28T09:58:51.373Z,989.26
2017-06-28T09:59:51.368Z,989.27
2017-06-28T10:00:51.362Z,989.24
2017-06-28T10:01:51.357Z,989.27
2017-06-28T10:02:51.353Z,989.23
2017-06-28T10:03:51.348Z,989.22
2017-06-28T10:04:51.341Z,989.23
2017-06-28T10:05:51.342Z,989.26
2017-06-28T10:06:51.331Z,989.25
2017-06-28T10:07:51.327Z,989.22
2017-06-28T10:08:51.320Z,989.21
2017-06-28T10:09:51.316Z,989.23
2017-06-28T10:10:51.309Z,989.2
2017-06-28T10:11:51.304Z,989.17
2017-06-28T10:12:51.299Z,989.18
2017-06-28T10:13:51.291Z,989.2
2017-06-28T10:14:51.286Z,989.17
2017-06-28T10:15:51.280Z,989.18
2017-06-28T10:16:51.275Z,989.16
2017-06-28T10:17:51.271Z,989.16
2017-06-28T10:18:51.266Z,989.2
2017-06-28T10:19:51.257Z,989.19
2017-06-28T10:20:51.251Z,989.16
2017-06-28T10:21:51.250Z,989.19
2017-06-28T10:22:51.241Z,989.16
2017-06-28T10:23:51.234Z,989.14
2017-06-28T10:24:51.227Z,989.19
2017-06-28T10:25:51.224Z,989.17
2017-06-28T10:26:51.216Z,989.18
2017-06-28T10:27:51.211Z,989.15
2017-06-28T10:28:51.204Z,989.11
2017-06-28T10:29:51.201Z,989.12
2017-06-28T10:30:51.195Z,989.15
2017-06-28T10:31:51.186Z,989.16
2017-06-28T10:32:51.181Z,989.11
2017-06-28T10:33:51.176Z,989.13
2017-06-28T10:34:51.172Z,989.13
2017-06-28T10:35:51.165Z,989.08
2017-06-28T10:36:51.158Z,989.04
2017-06-28T10:37:51.161Z,989.02
2017-06-28T10:38:51.149Z,989.02
2017-06-28T10:39:51.140Z,989.01
2017-06-28T10:40:51.136Z,988.95
2017-06-28T10:41:51.130Z,988.96
2017-06-28T10:42:51.122Z,988.95
2017-06-28T10:43:51.117Z,988.91
2017-06-28T10:44:51.111Z,988.87
2017-06-28T10:45:51.107Z,988.89
2017-06-28T10:46:51.099Z,988.87
2017-06-28T10:47:51.094Z,988.83
2017-06-28T10:48:51.086Z,988.84
2017-06-28T10:49:51.082Z,988.81
2017-06-28T10:50:51.075Z,988.85
2017-06-28T10:51:51.067Z,988.86
2017-06-28T10:52:51.064Z,988.87
2017-06-28T10:53:51.061Z,988.81
2017-06-28T10:54:51.050Z,988.8
2017-06-28T10:55:51.048Z,988.79
2017-06-28T10:56:51.041Z,988.81
2017-06-28T10:57:51.034Z,988.81
2017-06-28T10:58:51.030Z,988.79
2017-06-28T10:59:51.028Z,988.8
2017-06-28T11:00:51.018Z,988.79
2017-06-28T11:01:51.013Z,988.74
2017-06-28T11:02:51.007Z,988.77
2017-06-28T11:03:51.003Z,988.76
2017-06-28T11:04:50.995Z,988.73
2017-06-28T11:05:50.991Z,988.74
2017-06-28T11:06:50.987Z,988.76
2017-06-28T11:07:50.982Z,988.76
2017-06-28T11:08:50.974Z,988.74
2017-06-28T11:09:50.968Z,988.73
2017-06-28T11:10:50.965Z,988.7
2017-06-28T11:11:50.958Z,988.72
2017-06-28T11:12:50.954Z,988.7
2017-06-28T11:13:50.947Z,988.69
2017-06-28T11:14:50.943Z,988.66
2017-06-28T11:15:50.937Z,988.69
2017-06-28T11:16:50.934Z,988.63
2017-06-28T11:17:50.926Z,988.63
2017-06-28T11:18:50.921Z,988.61
2017-06-28T11:19:50.916Z,988.65
2017-06-28T11:20:50.909Z,988.68
2017-06-28T11:21:50.907Z,988.69
2017-06-28T11:22:50.898Z,988.67
2017-06-28T11:23:50.894Z,988.68
2017-06-28T11:24:50.887Z,988.67
2017-06-28T11:25:50.886Z,988.71
2017-06-28T11:26:50.878Z,988.65
2017-06-28T11:27:50.871Z,988.69
2017-06-28T11:28:50.867Z,988.65
2017-06-28T11:29:50.862Z,988.67
2017-06-28T11:30:50.857Z,988.66
2017-06-28T11:31:50.851Z,988.63
2017-06-28T11:32:50.848Z,988.66
2017-06-28T11:33:50.840Z,988.64
2017-06-28T11:34:50.835Z,988.62
2017-06-28T11:35:50.831Z,988.66
2017-06-28T11:36:50.826Z,988.65
2017-06-28T11:37:50.822Z,988.63
2017-06-28T11:38:50.817Z,988.67
2017-06-28T11:39:50.811Z,988.65
2017-06-28T11:40:50.808Z,988.66
2017-06-28T11:41:50.853Z,988.66
2017-06-28T11:42:50.797Z,988.65
2017-06-28T11:43:50.992Z,988.63
2017-06-28T11:44:50.784Z,988.62
2017-06-28T11:45:50.779Z,988.58
2017-06-28T11:46:50.775Z,988.66
2017-06-28T11:47:50.771Z,988.59
2017-06-28T11:48:50.764Z,988.59
2017-06-28T11:49:50.760Z,988.58
2017-06-28T11:50:50.756Z,988.56
2017-06-28T11:51:50.750Z,988.53
2017-06-28T11:52:50.752Z,988.52
2017-06-28T11:53:50.741Z,988.54
2017-06-28T11:54:50.733Z,988.54
2017-06-28T11:55:50.730Z,988.57
2017-06-28T11:56:50.724Z,988.53
2017-06-28T11:57:50.718Z,988.55
2017-06-28T11:58:50.712Z,988.55
2017-06-28T11:59:50.711Z,988.51
2017-06-28T12:00:50.703Z,988.53
2017-06-28T12:01:50.695Z,988.49
2017-06-28T12:02:50.690Z,988.54
2017-06-28T12:03:50.683Z,988.5
2017-06-28T12:04:50.678Z,988.55
2017-06-28T12:05:50.674Z,988.54
2017-06-28T12:06:50.669Z,988.54
2017-06-28T12:07:50.664Z,988.53
2017-06-28T12:08:50.657Z,988.53
2017-06-28T12:09:50.650Z,988.52
2017-06-28T12:10:50.646Z,988.53
2017-06-28T12:11:50.639Z,988.52
2017-06-28T12:12:50.634Z,988.54
2017-06-28T12:13:50.631Z,988.52
2017-06-28T12:14:50.622Z,988.5
2017-06-28T12:15:50.618Z,988.47
2017-06-28T12:16:50.614Z,988.48
2017-06-28T12:17:50.607Z,988.45
2017-06-28T12:18:50.600Z,988.44
2017-06-28T12:19:50.595Z,988.45
2017-06-28T12:20:50.590Z,988.48
2017-06-28T12:21:50.585Z,988.46
2017-06-28T12:22:50.578Z,988.43
2017-06-28T12:23:50.573Z,988.4
2017-06-28T12:24:50.569Z,988.39
2017-06-28T12:25:50.561Z,988.43
2017-06-28T12:26:50.556Z,988.4
2017-06-28T12:27:50.550Z,988.39
2017-06-28T12:28:50.542Z,988.42
2017-06-28T12:29:50.538Z,988.45
2017-06-28T12:30:50.535Z,988.39
2017-06-28T12:31:50.526Z,988.37