createdAt,value
2023-06-12T00:00:39.775Z,8.20
2023-06-12T00:01:39.741Z,8.30
2023-06-12T00:02:39.778Z,8.20
2023-06-12T00:03:39.942Z,8.50
2023-06-12T00:04:39.720Z,8.50
2023-06-12T00:05:39.706Z,8.30
2023-06-12T00:06:39.682Z,8.60
2023-06-12T00:07:39.674Z,8.40
2023-06-12T00:08:39.663Z,8.40
2023-06-12T00:09:39.644Z,8.60
2023-06-12T00:10:39.666Z,8.50
2023-06-12T00:11:39.643Z,8.90
2023-06-12T00:12:39.624Z,8.60
2023-06-12T00:13:39.617Z,8.60
2023-06-12T00:14:39.643Z,8.20
2023-06-12T00:15:39.631Z,8.80
2023-06-12T00:16:39.664Z,8.70
2023-06-12T00:17:39.671Z,8.90
2023-06-12T00:18:39.629Z,8.70
2023-06-12T00:19:39.606Z,8.40
2023-06-12T00:20:39.562Z,8.90
2023-06-12T00:21:39.559Z,8.90
2023-06-12T00:22:39.547Z,8.70
2023-06-12T00:23:39.587Z,8.70
2023-06-12T00:24:39.558Z,8.60
2023-06-12T00:25:39.533Z,8.80
2023-06-12T00:26:39.542Z,8.60
2023-06-12T00:27:39.513Z,8.50
2023-06-12T00:28:40.519Z,8.60
2023-06-12T00:29:39.523Z,8.60
2023-06-12T00:30:39.484Z,8.60
2023-06-12T00:31:39.531Z,8.70
2023-06-12T00:32:39.555Z,9.10
2023-06-12T00:33:39.487Z,8.40
2023-06-12T00:34:39.481Z,8.10
2023-06-12T00:35:39.599Z,8.50
2023-06-12T00:36:40.218Z,8.40
2023-06-12T00:37:39.611Z,8.90
2023-06-12T00:38:39.483Z,8.80
2023-06-12T00:39:39.426Z,8.80
2023-06-12T00:40:39.422Z,8.40
2023-06-12T00:41:39.417Z,8.60
2023-06-12T00:42:39.413Z,8.60
2023-06-12T00:43:39.503Z,8.70
2023-06-12T00:44:39.400Z,8.60
2023-06-12T00:45:39.418Z,8.90
2023-06-12T00:46:39.427Z,8.70
2023-06-12T00:47:39.400Z,8.80
2023-06-12T00:48:39.397Z,8.90
2023-06-12T00:49:39.360Z,8.80
2023-06-12T00:50:39.344Z,8.70
2023-06-12T00:51:39.329Z,8.90
2023-06-12T00:52:39.361Z,9.00
2023-06-12T00:53:39.347Z,9.60
2023-06-12T00:54:39.312Z,9.10
2023-06-12T00:55:39.301Z,8.30
2023-06-12T00:56:39.315Z,8.60
2023-06-12T00:57:39.365Z,8.90
2023-06-12T00:58:39.288Z,8.70
2023-06-12T00:59:39.272Z,8.90
2023-06-12T01:00:39.278Z,8.80
2023-06-12T01:01:39.276Z,8.80
2023-06-12T01:02:39.337Z,9.00
2023-06-12T01:03:39.262Z,8.80
2023-06-12T01:04:39.230Z,9.30
2023-06-12T01:06:11.138Z,9.10
2023-06-12T01:06:39.242Z,9.00
2023-06-12T01:07:39.228Z,9.00
2023-06-12T01:08:39.202Z,9.00
2023-06-12T01:09:39.192Z,8.70
2023-06-12T01:10:39.197Z,9.50
2023-06-12T01:11:39.203Z,9.10
2023-06-12T01:12:39.171Z,9.30
2023-06-12T01:13:39.173Z,9.50
2023-06-12T01:14:39.156Z,9.40
2023-06-12T01:15:39.141Z,9.30
2023-06-12T01:16:39.173Z,9.20
2023-06-12T01:17:39.159Z,9.60
2023-06-12T01:18:39.112Z,10.40
2023-06-12T01:19:40.114Z,9.80
2023-06-12T01:20:39.106Z,9.90
2023-06-12T01:21:39.132Z,9.50
2023-06-12T01:22:39.111Z,10.20
2023-06-12T01:23:39.166Z,9.80
2023-06-12T01:24:39.093Z,10.00
2023-06-12T01:25:39.097Z,9.80
2023-06-12T01:26:39.122Z,9.40
2023-06-12T01:27:39.057Z,9.30
2023-06-12T01:28:39.064Z,9.70
2023-06-12T01:29:39.053Z,9.30
2023-06-12T01:30:39.059Z,9.30
2023-06-12T01:31:39.035Z,9.60
2023-06-12T01:32:39.093Z,9.30
2023-06-12T01:33:39.016Z,9.60
2023-06-12T01:34:39.011Z,9.20
2023-06-12T01:35:39.036Z,9.70
2023-06-12T01:36:38.988Z,9.50
2023-06-12T01:37:39.000Z,9.60
2023-06-12T01:38:38.967Z,9.90
2023-06-12T01:39:38.986Z,9.40
2023-06-12T01:40:38.978Z,9.50
2023-06-12T01:41:38.943Z,9.30
2023-06-12T01:42:38.937Z,9.70
2023-06-12T01:43:38.961Z,9.40
2023-06-12T01:44:38.952Z,9.40
2023-06-12T01:45:38.915Z,9.00
2023-06-12T01:46:38.960Z,9.70
2023-06-12T01:47:38.972Z,9.60
2023-06-12T01:48:38.890Z,9.60
2023-06-12T01:49:38.905Z,9.50
2023-06-12T01:50:38.888Z,9.40
2023-06-12T01:51:38.866Z,9.50
2023-06-12T01:52:38.858Z,9.30
2023-06-12T01:53:38.881Z,9.50
2023-06-12T01:54:38.867Z,9.80
2023-06-12T01:55:38.851Z,9.70
2023-06-12T01:56:38.863Z,9.70
2023-06-12T01:57:38.834Z,9.70
2023-06-12T01:58:38.876Z,9.30
2023-06-12T01:59:38.848Z,9.40
2023-06-12T02:00:38.802Z,9.60
2023-06-12T02:01:38.842Z,9.90
2023-06-12T02:02:38.810Z,9.60
2023-06-12T02:03:38.813Z,9.70
2023-06-12T02:04:38.772Z,9.70
2023-06-12T02:05:39.766Z,9.90
2023-06-12T02:06:38.760Z,9.80
2023-06-12T02:07:38.744Z,10.20
2023-06-12T02:08:38.766Z,9.70
2023-06-12T02:09:38.739Z,10.00
2023-06-12T02:10:38.729Z,9.90
2023-06-12T02:11:38.732Z,9.70
2023-06-12T02:12:38.733Z,10.10
2023-06-12T02:13:38.883Z,9.90
2023-06-12T02:14:38.693Z,10.10
2023-06-12T02:15:38.700Z,9.90
2023-06-12T02:16:38.697Z,9.70
2023-06-12T02:17:38.741Z,10.10
2023-06-12T02:18:38.695Z,9.80
2023-06-12T02:19:38.669Z,10.10
2023-06-12T02:20:38.667Z,10.30
2023-06-12T02:21:38.654Z,10.00
2023-06-12T02:22:38.690Z,9.60
2023-06-12T02:23:38.661Z,9.60
2023-06-12T02:24:38.622Z,10.20
2023-06-12T02:25:38.642Z,10.00
2023-06-12T02:26:38.618Z,10.20
2023-06-12T02:27:38.627Z,10.10
2023-06-12T02:28:38.592Z,10.20
2023-06-12T02:29:38.585Z,9.90
2023-06-12T02:30:38.586Z,10.30
2023-06-12T02:31:38.607Z,10.30
2023-06-12T02:32:38.603Z,10.60
2023-06-12T02:33:38.591Z,9.80
2023-06-12T02:34:39.544Z,9.80
2023-06-12T02:35:38.531Z,10.10
2023-06-12T02:36:38.562Z,10.20
2023-06-12T02:37:38.528Z,10.10
2023-06-12T02:38:38.512Z,10.20
2023-06-12T02:39:38.503Z,9.90
2023-06-12T02:40:38.496Z,10.20
2023-06-12T02:41:38.527Z,10.20
2023-06-12T02:42:38.479Z,9.90
2023-06-12T02:43:38.481Z,10.40
2023-06-12T02:44:38.489Z,10.40
2023-06-12T02:45:38.510Z,10.40
2023-06-12T02:46:38.480Z,10.70
2023-06-12T02:47:38.507Z,10.80
2023-06-12T02:48:38.439Z,10.50
2023-06-12T02:49:38.430Z,10.80
2023-06-12T02:50:38.457Z,10.60
2023-06-12T02:51:38.410Z,10.80
2023-06-12T02:52:38.415Z,10.60
2023-06-12T02:53:38.465Z,10.70
2023-06-12T02:54:38.410Z,11.00
2023-06-12T02:55:38.422Z,11.40
2023-06-12T02:56:38.383Z,11.10
2023-06-12T02:57:38.423Z,10.50
2023-06-12T02:58:38.365Z,10.70
2023-06-12T02:59:38.375Z,10.80
2023-06-12T03:00:38.391Z,11.20
2023-06-12T03:01:38.415Z,10.90
2023-06-12T03:02:38.470Z,10.80
2023-06-12T03:03:38.349Z,10.90
2023-06-12T03:04:38.345Z,10.80
2023-06-12T03:05:38.337Z,10.60
2023-06-12T03:06:38.303Z,10.90
2023-06-12T03:07:38.496Z,11.00
2023-06-12T03:08:38.287Z,11.00
2023-06-12T03:09:38.309Z,10.90
2023-06-12T03:10:38.279Z,10.90
2023-06-12T03:11:38.323Z,10.70
2023-06-12T03:12:38.340Z,10.50
2023-06-12T03:13:38.252Z,10.70
2023-06-12T03:14:38.259Z,10.80
2023-06-12T03:15:38.271Z,11.40
2023-06-12T03:16:38.281Z,11.20
2023-06-12T03:17:38.248Z,10.70
2023-06-12T03:18:38.246Z,10.90
2023-06-12T03:19:38.240Z,10.70
2023-06-12T03:20:38.202Z,10.80
2023-06-12T03:21:38.190Z,11.10
2023-06-12T03:22:38.187Z,10.50
2023-06-12T03:23:38.213Z,11.10
2023-06-12T03:24:38.190Z,10.70
2023-06-12T03:25:38.164Z,10.80
2023-06-12T03:26:38.158Z,10.50
2023-06-12T03:27:38.149Z,10.60
2023-06-12T03:28:38.173Z,11.30
2023-06-12T03:29:38.125Z,11.10
2023-06-12T03:30:38.152Z,10.90
2023-06-12T03:31:38.201Z,10.70
2023-06-12T03:32:38.123Z,10.80
2023-06-12T03:33:38.120Z,11.30
2023-06-12T03:34:38.110Z,11.20
2023-06-12T03:35:38.079Z,10.60
2023-06-12T03:36:38.073Z,10.60
2023-06-12T03:37:38.079Z,11.30
2023-06-12T03:38:38.085Z,10.80
2023-06-12T03:39:38.049Z,11.30
2023-06-12T03:40:38.081Z,11.10
2023-06-12T03:41:38.052Z,11.30
2023-06-12T03:42:38.070Z,11.20
2023-06-12T03:43:38.052Z,10.60
2023-06-12T03:44:38.018Z,10.60
2023-06-12T03:45:38.007Z,11.10
2023-06-12T03:46:38.068Z,10.90
2023-06-12T03:47:38.070Z,10.70
2023-06-12T03:48:38.008Z,11.20
2023-06-12T03:49:38.989Z,10.90
2023-06-12T03:50:37.979Z,10.80
2023-06-12T03:51:37.964Z,11.20
2023-06-12T03:52:37.984Z,11.10
2023-06-12T03:53:37.945Z,11.20
2023-06-12T03:54:37.948Z,11.00
2023-06-12T03:55:37.945Z,11.10
2023-06-12T03:56:37.974Z,10.90
2023-06-12T03:57:37.946Z,11.00
2023-06-12T03:58:37.906Z,11.20
2023-06-12T03:59:37.904Z,10.60
2023-06-12T04:00:37.902Z,11.20
2023-06-12T04:01:37.946Z,10.90
2023-06-12T04:02:37.936Z,10.80
2023-06-12T04:03:37.985Z,10.90
2023-06-12T04:04:37.899Z,10.80
2023-06-12T04:05:37.867Z,10.80
2023-06-12T04:06:38.886Z,11.00
2023-06-12T04:07:37.849Z,11.50
2023-06-12T04:08:37.835Z,10.80
2023-06-12T04:09:37.828Z,10.90
2023-06-12T04:10:37.837Z,10.80
2023-06-12T04:11:37.846Z,10.70
2023-06-12T04:12:37.820Z,11.20
2023-06-12T04:13:37.798Z,10.40
2023-06-12T04:14:40.997Z,10.80
2023-06-12T04:15:37.831Z,10.50
2023-06-12T04:16:37.863Z,10.90
2023-06-12T04:17:37.782Z,10.70
2023-06-12T04:18:37.755Z,10.40
2023-06-12T04:19:37.745Z,10.60
2023-06-12T04:20:37.770Z,10.30
2023-06-12T04:21:37.729Z,10.60
2023-06-12T04:22:37.723Z,10.20
2023-06-12T04:23:37.730Z,9.90
2023-06-12T04:24:37.714Z,10.20
2023-06-12T04:25:37.730Z,10.50
2023-06-12T04:26:37.691Z,10.50
2023-06-12T04:27:37.737Z,10.50
2023-06-12T04:28:37.711Z,10.00
2023-06-12T04:29:37.702Z,10.00
2023-06-12T04:30:37.693Z,10.80
2023-06-12T04:31:37.735Z,10.50
2023-06-12T04:32:37.750Z,10.20
2023-06-12T04:33:37.639Z,10.70
2023-06-12T04:34:37.655Z,10.30
2023-06-12T04:35:37.648Z,10.80
2023-06-12T04:36:37.619Z,10.50
2023-06-12T04:37:37.610Z,10.40
2023-06-12T04:38:37.610Z,10.60
2023-06-12T04:39:37.628Z,10.50
2023-06-12T04:40:37.580Z,10.90
2023-06-12T04:41:37.593Z,10.80
2023-06-12T04:42:37.579Z,10.70
2023-06-12T04:43:37.578Z,10.20
2023-06-12T04:44:37.627Z,10.30
2023-06-12T04:45:37.557Z,10.60
2023-06-12T04:46:37.545Z,10.20
2023-06-12T04:47:37.593Z,10.50
2023-06-12T04:48:37.632Z,10.70
2023-06-12T04:49:38.555Z,10.50
2023-06-12T04:50:37.518Z,10.50
2023-06-12T04:51:37.508Z,10.50
2023-06-12T04:52:37.530Z,10.70
2023-06-12T04:53:37.517Z,10.50
2023-06-12T04:54:37.510Z,10.10
2023-06-12T04:55:37.487Z,10.50
2023-06-12T04:56:37.467Z,10.50
2023-06-12T04:57:37.498Z,10.40
2023-06-12T04:58:37.479Z,10.90
2023-06-12T04:59:37.453Z,10.60
2023-06-12T05:00:37.509Z,10.80
2023-06-12T05:01:37.512Z,10.60
2023-06-12T05:02:37.479Z,10.40
2023-06-12T05:03:37.449Z,10.60
2023-06-12T05:04:37.489Z,10.90
2023-06-12T05:05:37.424Z,10.80
2023-06-12T05:06:37.404Z,10.70
2023-06-12T05:07:37.420Z,10.40
2023-06-12T05:08:37.422Z,10.80
2023-06-12T05:09:37.381Z,10.40
2023-06-12T05:10:37.378Z,10.30
2023-06-12T05:11:37.364Z,10.20
2023-06-12T05:12:37.574Z,10.60
2023-06-12T05:13:37.359Z,10.30
2023-06-12T05:14:37.350Z,9.80
2023-06-12T05:15:37.329Z,10.30
2023-06-12T05:16:37.349Z,10.70
2023-06-12T05:17:37.700Z,10.50
2023-06-12T05:18:37.395Z,10.50
2023-06-12T05:19:37.314Z,10.60
2023-06-12T05:20:37.293Z,10.10
2023-06-12T05:21:37.342Z,9.70
2023-06-12T05:22:37.331Z,10.40
2023-06-12T05:23:37.360Z,10.50
2023-06-12T05:24:37.289Z,9.70
2023-06-12T05:25:37.277Z,10.50
2023-06-12T05:26:37.365Z,10.50
2023-06-12T05:27:39.887Z,10.50
2023-06-12T05:28:37.239Z,10.30
2023-06-12T05:29:37.238Z,10.40
2023-06-12T05:30:37.272Z,10.60
2023-06-12T05:31:37.247Z,10.10
2023-06-12T05:32:37.227Z,10.80
2023-06-12T05:33:37.211Z,11.60
2023-06-12T05:34:37.230Z,11.40
2023-06-12T05:35:37.190Z,11.40
2023-06-12T05:36:37.205Z,11.50
2023-06-12T05:37:37.183Z,11.60
2023-06-12T05:38:37.169Z,11.50
2023-06-12T05:39:37.196Z,11.60
2023-06-12T05:40:37.150Z,11.50
2023-06-12T05:41:37.163Z,11.80
2023-06-12T05:42:37.192Z,11.70
2023-06-12T05:43:37.133Z,11.80
2023-06-12T05:44:37.130Z,11.60
2023-06-12T05:45:37.141Z,11.70
2023-06-12T05:46:37.242Z,12.00
2023-06-12T05:47:37.438Z,11.70
2023-06-12T05:48:38.089Z,12.10
2023-06-12T05:49:37.152Z,12.10
2023-06-12T05:50:38.708Z,11.90
2023-06-12T05:51:38.097Z,12.10
2023-06-12T05:52:40.169Z,11.80
2023-06-12T05:53:38.054Z,11.70
2023-06-12T05:54:37.087Z,11.70
2023-06-12T05:55:37.074Z,11.90
2023-06-12T05:56:37.035Z,11.70
2023-06-12T05:57:37.030Z,11.80
2023-06-12T05:58:37.032Z,12.20
2023-06-12T05:59:37.056Z,12.30
2023-06-12T06:00:37.094Z,11.90
2023-06-12T06:01:37.057Z,12.60
2023-06-12T06:02:37.125Z,12.00
2023-06-12T06:03:37.089Z,12.30
2023-06-12T06:04:37.144Z,11.80
2023-06-12T06:05:36.970Z,11.90
2023-06-12T06:06:36.979Z,11.70
2023-06-12T06:07:36.971Z,11.80
2023-06-12T06:08:36.951Z,11.90
2023-06-12T06:09:36.970Z,11.90
2023-06-12T06:10:36.931Z,12.00
2023-06-12T06:11:36.922Z,12.00
2023-06-12T06:12:36.934Z,12.40
2023-06-12T06:13:36.924Z,12.10
2023-06-12T06:14:36.936Z,12.30
2023-06-12T06:15:36.895Z,12.40
2023-06-12T06:16:48.837Z,12.40
2023-06-12T06:17:38.970Z,12.60
2023-06-12T06:18:36.976Z,11.90
2023-06-12T06:19:36.895Z,12.10
2023-06-12T06:20:36.863Z,11.90
2023-06-12T06:21:36.850Z,12.20
2023-06-12T06:22:36.850Z,12.10
2023-06-12T06:23:36.938Z,12.30
2023-06-12T06:24:36.832Z,11.90
2023-06-12T06:25:36.816Z,12.00
2023-06-12T06:26:36.834Z,12.20
2023-06-12T06:27:36.815Z,11.70
2023-06-12T06:28:36.824Z,11.90
2023-06-12T06:29:36.792Z,11.80
2023-06-12T06:30:36.815Z,11.70
2023-06-12T06:31:36.828Z,12.00
2023-06-12T06:32:36.883Z,11.60
2023-06-12T06:33:36.785Z,11.60
2023-06-12T06:34:36.764Z,11.40
2023-06-12T06:35:36.770Z,11.60
2023-06-12T06:36:36.739Z,11.60
2023-06-12T06:37:36.798Z,11.80
2023-06-12T06:38:36.727Z,11.50
2023-06-12T06:39:36.745Z,11.50
2023-06-12T06:40:36.729Z,11.40
2023-06-12T06:41:36.696Z,10.80
2023-06-12T06:42:36.727Z,10.90
2023-06-12T06:43:36.713Z,11.40
2023-06-12T06:44:36.680Z,10.90
2023-06-12T06:45:36.671Z,10.60
2023-06-12T06:46:36.975Z,11.00
2023-06-12T06:47:36.713Z,11.10
2023-06-12T06:48:36.644Z,10.80
2023-06-12T06:49:36.640Z,10.70
2023-06-12T06:50:36.640Z,11.00
2023-06-12T06:51:36.657Z,10.70
2023-06-12T06:52:36.665Z,11.50
2023-06-12T06:53:36.628Z,10.70
2023-06-12T06:54:36.614Z,11.20
2023-06-12T06:55:36.597Z,10.70
2023-06-12T06:56:36.595Z,11.50
2023-06-12T06:57:36.622Z,11.20
2023-06-12T06:58:36.574Z,10.90
2023-06-12T06:59:36.572Z,11.30
2023-06-12T07:00:36.566Z,11.00
2023-06-12T07:01:36.585Z,10.70
2023-06-12T07:02:36.620Z,10.90
2023-06-12T07:03:36.647Z,10.80
2023-06-12T07:04:36.553Z,11.20
2023-06-12T07:05:36.524Z,11.30
2023-06-12T07:06:36.548Z,11.10
2023-06-12T07:07:48.220Z,11.00
2023-06-12T07:08:38.504Z,11.20
2023-06-12T07:09:36.485Z,11.60
2023-06-12T07:10:36.514Z,11.50
2023-06-12T07:11:36.504Z,10.60
2023-06-12T07:12:36.470Z,10.70
2023-06-12T07:13:36.468Z,10.60
2023-06-12T07:14:36.454Z,11.00
2023-06-12T07:15:36.982Z,11.10
2023-06-12T07:16:36.585Z,10.50
2023-06-12T07:17:36.453Z,11.30
2023-06-12T07:18:36.432Z,11.00
2023-06-12T07:19:36.419Z,11.10
2023-06-12T07:20:36.429Z,10.60
2023-06-12T07:21:36.405Z,10.90
2023-06-12T07:22:36.406Z,10.80
2023-06-12T07:23:36.415Z,11.10
2023-06-12T07:24:36.421Z,11.30
2023-06-12T07:25:36.408Z,11.00
2023-06-12T07:26:36.387Z,10.60
2023-06-12T07:27:36.361Z,10.80
2023-06-12T07:28:36.350Z,10.80
2023-06-12T07:29:36.385Z,10.70
2023-06-12T07:30:36.353Z,10.80
2023-06-12T07:31:36.438Z,10.60
2023-06-12T07:32:36.383Z,11.20
2023-06-12T07:33:36.310Z,10.80
2023-06-12T07:34:36.339Z,10.80
2023-06-12T07:35:36.315Z,10.70
2023-06-12T07:36:36.313Z,10.80
2023-06-12T07:37:36.284Z,11.00
2023-06-12T07:38:36.318Z,11.10
2023-06-12T07:39:36.321Z,11.50
2023-06-12T07:40:36.305Z,11.10
2023-06-12T07:41:36.242Z,10.70
2023-06-12T07:42:36.246Z,11.20
2023-06-12T07:43:36.278Z,11.10
2023-06-12T07:44:36.258Z,11.10
2023-06-12T07:45:36.222Z,10.70
2023-06-12T07:46:36.274Z,10.80
2023-06-12T07:47:36.270Z,10.80
2023-06-12T07:48:36.242Z,11.30
2023-06-12T07:49:36.211Z,11.20
2023-06-12T07:50:36.185Z,10.80
2023-06-12T07:51:36.180Z,11.20
2023-06-12T07:52:36.177Z,11.50
2023-06-12T07:53:38.765Z,11.10
2023-06-12T07:54:37.158Z,11.50
2023-06-12T07:55:36.143Z,11.40
2023-06-12T07:56:36.124Z,11.30
2023-06-12T07:57:36.120Z,11.00
2023-06-12T07:58:36.155Z,11.00
2023-06-12T07:59:36.109Z,11.40
2023-06-12T08:00:36.098Z,11.50
2023-06-12T08:01:36.113Z,10.80
2023-06-12T08:02:36.236Z,11.20
2023-06-12T08:03:36.124Z,11.10
2023-06-12T08:04:36.058Z,11.10
2023-06-12T08:05:36.852Z,11.00
2023-06-12T08:06:36.176Z,11.30
2023-06-12T08:07:36.063Z,11.30
2023-06-12T08:08:36.040Z,11.30
2023-06-12T08:09:36.037Z,11.20
2023-06-12T08:10:36.024Z,11.20
2023-06-12T08:11:36.039Z,11.00
2023-06-12T08:12:36.025Z,10.90
2023-06-12T08:13:35.997Z,11.10
2023-06-12T08:14:35.990Z,11.20
2023-06-12T08:15:35.993Z,10.80
2023-06-12T08:16:36.040Z,11.00
2023-06-12T08:17:36.073Z,10.70
2023-06-12T08:18:36.001Z,11.20
2023-06-12T08:19:35.965Z,11.00
2023-06-12T08:20:35.950Z,10.80
2023-06-12T08:21:35.985Z,11.00
2023-06-12T08:22:35.944Z,10.90
2023-06-12T08:23:35.953Z,10.60
2023-06-12T08:24:36.569Z,10.50
2023-06-12T08:25:35.952Z,10.30
2023-06-12T08:26:35.937Z,10.20
2023-06-12T08:27:35.896Z,9.80
2023-06-12T08:28:35.896Z,8.60
2023-06-12T08:29:35.895Z,8.40
2023-06-12T08:30:35.928Z,8.80
2023-06-12T08:31:36.015Z,8.70
2023-06-12T08:32:35.953Z,8.60
2023-06-12T08:33:35.855Z,8.70
2023-06-12T08:34:35.872Z,7.80
2023-06-12T08:35:35.888Z,7.90
2023-06-12T08:36:35.841Z,7.90
2023-06-12T08:37:35.832Z,7.70
2023-06-12T08:38:35.826Z,8.30
2023-06-12T08:39:35.816Z,7.10
2023-06-12T08:40:35.848Z,7.50
2023-06-12T08:41:35.829Z,7.40
2023-06-12T08:42:35.793Z,7.50
2023-06-12T08:43:35.788Z,7.40
2023-06-12T08:44:36.365Z,6.90
2023-06-12T08:45:35.801Z,7.60
2023-06-12T08:46:35.864Z,6.80
2023-06-12T08:47:35.792Z,7.60
2023-06-12T08:48:35.756Z,7.20
2023-06-12T08:49:35.790Z,7.10
2023-06-12T08:50:35.719Z,7.20
2023-06-12T08:51:35.726Z,6.80
2023-06-12T08:52:35.724Z,7.00
2023-06-12T08:53:35.707Z,6.60
2023-06-12T08:54:35.736Z,7.00
2023-06-12T08:55:35.687Z,7.00
2023-06-12T08:56:35.690Z,6.70
2023-06-12T08:57:35.672Z,6.60
2023-06-12T08:58:35.700Z,6.60
2023-06-12T08:59:35.707Z,7.30
2023-06-12T09:00:35.653Z,7.10
2023-06-12T09:01:35.730Z,6.90
2023-06-12T09:02:35.749Z,7.40
2023-06-12T09:03:35.746Z,7.20
2023-06-12T09:04:35.725Z,7.50
2023-06-12T09:05:35.616Z,7.70
2023-06-12T09:06:35.630Z,7.60
2023-06-12T09:07:35.610Z,7.10
2023-06-12T09:08:35.612Z,7.10
2023-06-12T09:09:35.578Z,7.20
2023-06-12T09:10:36.117Z,7.70
2023-06-12T09:11:36.623Z,7.00
2023-06-12T09:12:35.608Z,7.20
2023-06-12T09:13:35.584Z,6.80
2023-06-12T09:14:35.549Z,7.20
2023-06-12T09:15:35.535Z,7.00
2023-06-12T09:16:35.609Z,6.90
2023-06-12T09:17:35.590Z,7.30
2023-06-12T09:18:35.555Z,7.20
2023-06-12T09:19:35.508Z,6.80
2023-06-12T09:20:41.574Z,6.10
2023-06-12T09:21:37.492Z,6.20
2023-06-12T09:22:35.506Z,7.20
2023-06-12T09:23:35.513Z,6.90
2023-06-12T09:24:35.479Z,6.80
2023-06-12T09:25:35.470Z,6.30
2023-06-12T09:26:35.484Z,6.80
2023-06-12T09:27:35.482Z,6.70
2023-06-12T09:28:35.436Z,6.60
2023-06-12T09:29:35.433Z,6.30
2023-06-12T09:30:35.447Z,6.80
2023-06-12T09:31:35.464Z,6.60
2023-06-12T09:32:35.644Z,6.80
2023-06-12T09:33:35.421Z,6.80
2023-06-12T09:34:35.423Z,6.70
2023-06-12T09:35:35.395Z,6.50
2023-06-12T09:36:35.435Z,6.80
2023-06-12T09:37:35.392Z,6.90
2023-06-12T09:38:35.421Z,6.40
2023-06-12T09:39:35.361Z,6.70
2023-06-12T09:40:36.394Z,6.70
2023-06-12T09:41:35.370Z,6.60
2023-06-12T09:42:35.345Z,6.70
2023-06-12T09:43:35.346Z,6.70
2023-06-12T09:44:35.320Z,7.00
2023-06-12T09:45:35.340Z,6.90
2023-06-12T09:46:35.407Z,6.80
2023-06-12T09:47:35.325Z,6.90
2023-06-12T09:48:35.293Z,6.90
2023-06-12T09:49:35.289Z,6.70
2023-06-12T09:50:35.305Z,6.90
2023-06-12T09:51:35.261Z,6.90
2023-06-12T09:52:35.262Z,6.80
2023-06-12T09:53:35.251Z,7.00
2023-06-12T09:54:35.269Z,7.10
2023-06-12T09:55:35.272Z,6.90
2023-06-12T09:56:35.225Z,6.70
2023-06-12T09:57:35.220Z,6.50
2023-06-12T09:58:35.209Z,6.60
2023-06-12T09:59:37.680Z,6.50
2023-06-12T10:00:35.226Z,6.60
2023-06-12T10:01:35.208Z,6.80
2023-06-12T10:02:35.226Z,6.90
2023-06-12T10:03:35.232Z,6.70
2023-06-12T10:04:35.195Z,6.40
2023-06-12T10:05:35.170Z,6.70
2023-06-12T10:06:35.179Z,6.30
2023-06-12T10:07:35.157Z,6.30
2023-06-12T10:08:35.128Z,6.00
2023-06-12T10:09:35.150Z,6.10
2023-06-12T10:10:35.123Z,6.40
2023-06-12T10:11:35.122Z,6.50
2023-06-12T10:12:35.107Z,6.50
2023-06-12T10:13:35.123Z,6.10
2023-06-12T10:14:35.196Z,6.30
2023-06-12T10:15:36.099Z,6.30
2023-06-12T10:16:35.201Z,6.50
2023-06-12T10:17:35.140Z,6.20
2023-06-12T10:18:35.091Z,5.70
2023-06-12T10:19:35.079Z,6.50
2023-06-12T10:20:35.069Z,6.40
2023-06-12T10:21:35.033Z,6.40
2023-06-12T10:22:35.026Z,6.40
2023-06-12T10:23:35.339Z,6.20
2023-06-12T10:24:36.010Z,6.70
2023-06-12T10:25:35.011Z,6.50
2023-06-12T10:26:34.998Z,6.40
2023-06-12T10:27:34.992Z,6.30
2023-06-12T10:28:35.034Z,6.30
2023-06-12T10:29:34.997Z,6.50
2023-06-12T10:30:34.984Z,6.70
2023-06-12T10:31:34.995Z,6.10
2023-06-12T10:32:36.020Z,6.40
2023-06-12T10:33:34.969Z,6.30
2023-06-12T10:34:34.941Z,6.60
2023-06-12T10:35:34.965Z,7.10
2023-06-12T10:36:34.927Z,6.60
2023-06-12T10:37:34.963Z,6.60
2023-06-12T10:38:34.899Z,6.80
2023-06-12T10:39:35.918Z,6.40
2023-06-12T10:40:47.976Z,6.80
2023-06-12T10:41:36.905Z,6.80
2023-06-12T10:42:34.913Z,6.90
2023-06-12T10:43:40.469Z,7.10
2023-06-12T10:44:36.939Z,6.70
2023-06-12T10:45:34.975Z,6.70
2023-06-12T10:46:34.901Z,6.70
2023-06-12T10:47:34.885Z,6.60
2023-06-12T10:48:34.836Z,6.00
2023-06-12T10:49:34.834Z,6.50
2023-06-12T10:50:34.843Z,6.70
2023-06-12T10:51:34.842Z,6.90
2023-06-12T10:52:34.831Z,6.60
2023-06-12T10:53:34.799Z,6.50
2023-06-12T10:54:36.440Z,6.70
2023-06-12T10:55:34.802Z,6.50
2023-06-12T10:56:34.829Z,6.80
2023-06-12T10:57:34.781Z,6.80
2023-06-12T10:58:34.773Z,6.40
2023-06-12T10:59:34.907Z,6.40
2023-06-12T11:00:34.853Z,6.40
2023-06-12T11:01:34.847Z,6.20
2023-06-12T11:02:34.989Z,6.30
2023-06-12T11:03:34.835Z,6.70
2023-06-12T11:04:34.873Z,6.30
2023-06-12T11:05:34.915Z,6.10
2023-06-12T11:06:34.698Z,6.30
2023-06-12T11:07:34.712Z,6.40
2023-06-12T11:08:34.697Z,6.40
2023-06-12T11:09:34.706Z,6.80
2023-06-12T11:10:34.742Z,6.50
2023-06-12T11:11:34.655Z,6.30
2023-06-12T11:12:48.129Z,6.40
2023-06-12T11:13:36.643Z,6.30
2023-06-12T11:14:34.673Z,6.30
2023-06-12T11:15:34.656Z,6.20
2023-06-12T11:16:34.709Z,6.20
2023-06-12T11:17:34.618Z,6.80
2023-06-12T11:18:34.603Z,6.40
2023-06-12T11:19:34.651Z,6.00
2023-06-12T11:20:34.625Z,6.40
2023-06-12T11:21:34.590Z,6.30
2023-06-12T11:22:34.599Z,6.10
2023-06-12T11:23:34.567Z,6.30
2023-06-12T11:24:34.676Z,6.30
2023-06-12T11:25:34.688Z,6.40
2023-06-12T11:26:34.552Z,6.40
2023-06-12T11:27:34.552Z,6.20
2023-06-12T11:28:34.562Z,6.40
2023-06-12T11:29:37.738Z,6.90
2023-06-12T11:30:41.144Z,6.50
2023-06-12T11:31:35.509Z,6.30
2023-06-12T11:32:34.627Z,6.60
2023-06-12T11:33:34.575Z,6.50
2023-06-12T11:34:34.518Z,6.30
2023-06-12T11:35:34.484Z,6.00
2023-06-12T11:36:35.064Z,6.10
2023-06-12T11:37:34.600Z,6.40
2023-06-12T11:40:35.448Z,6.20
2023-06-12T11:41:34.477Z,6.20
2023-06-12T11:42:34.421Z,5.80
2023-06-12T11:43:34.454Z,5.80
2023-06-12T11:44:34.415Z,6.10
2023-06-12T11:45:34.415Z,5.60
2023-06-12T11:46:34.412Z,5.70
2023-06-12T11:49:35.488Z,5.60
2023-06-12T11:50:35.382Z,5.90
2023-06-12T11:51:35.363Z,5.80
2023-06-12T11:52:34.391Z,5.80
2023-06-12T11:53:35.351Z,5.90
2023-06-12T11:57:35.341Z,5.90
2023-06-12T11:58:34.316Z,5.80
2023-06-12T11:59:34.307Z,5.60
2023-06-12T12:00:34.305Z,5.90
2023-06-12T12:01:34.353Z,5.30
2023-06-12T12:02:34.518Z,5.70
2023-06-12T12:03:34.281Z,5.50
2023-06-12T12:04:34.391Z,5.30
2023-06-12T12:05:34.272Z,5.20
2023-06-12T12:06:34.252Z,5.30
2023-06-12T12:07:34.265Z,5.40
2023-06-12T12:08:34.249Z,5.70
2023-06-12T12:09:34.231Z,5.60
2023-06-12T12:10:34.230Z,5.50
2023-06-12T12:11:34.243Z,5.20
2023-06-12T12:12:34.231Z,5.10
2023-06-12T12:13:34.206Z,5.20
2023-06-12T12:14:34.187Z,5.30
2023-06-12T12:15:34.199Z,5.20
2023-06-12T12:16:34.258Z,5.30
2023-06-12T12:17:34.216Z,5.30
2023-06-12T12:18:34.170Z,5.20
2023-06-12T12:19:34.166Z,5.20
2023-06-12T12:20:34.147Z,5.00
2023-06-12T12:21:34.178Z,5.30
2023-06-12T12:22:34.143Z,5.30
2023-06-12T12:23:34.148Z,4.70
2023-06-12T12:24:34.111Z,5.10
2023-06-12T12:25:34.132Z,5.10
2023-06-12T12:26:34.128Z,5.60
2023-06-12T12:27:34.097Z,5.00
2023-06-12T12:28:34.107Z,4.90
2023-06-12T12:29:43.736Z,4.90
2023-06-12T12:30:36.111Z,4.80
2023-06-12T12:31:34.118Z,4.90
2023-06-12T12:32:34.129Z,4.90
2023-06-12T12:33:34.049Z,5.00
2023-06-12T12:34:34.108Z,5.10
2023-06-12T12:35:34.066Z,5.10
2023-06-12T12:36:34.019Z,4.90
2023-06-12T12:37:34.017Z,5.30
2023-06-12T12:38:34.014Z,4.70
2023-06-12T12:39:34.065Z,5.00
2023-06-12T12:40:34.025Z,5.00
2023-06-12T12:41:33.988Z,4.80
2023-06-12T12:42:33.992Z,5.10
2023-06-12T12:43:33.970Z,5.10
2023-06-12T12:44:35.004Z,5.00
2023-06-12T12:45:33.961Z,5.00
2023-06-12T12:46:33.971Z,5.00
2023-06-12T12:47:34.013Z,4.70
2023-06-12T12:48:34.111Z,4.90
2023-06-12T12:49:39.633Z,5.10
2023-06-12T12:50:44.455Z,4.90
2023-06-12T12:51:35.916Z,5.10
2023-06-12T12:52:38.272Z,4.80
2023-06-12T12:53:34.897Z,4.60
2023-06-12T12:54:33.917Z,4.70
2023-06-12T12:55:33.897Z,4.70
2023-06-12T12:56:33.881Z,4.90
2023-06-12T12:57:33.867Z,5.30
2023-06-12T12:58:33.926Z,4.80
2023-06-12T12:59:33.887Z,5.10
2023-06-12T13:00:33.938Z,4.90
2023-06-12T13:01:33.943Z,4.90
2023-06-12T13:02:33.850Z,4.80
2023-06-12T13:03:33.975Z,5.10
2023-06-12T13:04:33.822Z,4.80
2023-06-12T13:05:33.833Z,5.00
2023-06-12T13:06:33.814Z,4.90
2023-06-12T13:07:33.814Z,4.70
2023-06-12T13:08:33.818Z,5.10
2023-06-12T13:09:33.788Z,4.90
2023-06-12T13:10:33.798Z,4.70
2023-06-12T13:11:33.798Z,4.60
2023-06-12T13:12:33.801Z,4.80
2023-06-12T13:13:34.340Z,4.70