createdAt,value
2023-01-17T00:02:06.301Z,95020.06
2023-01-17T00:04:34.029Z,95019.59
2023-01-17T00:07:02.985Z,95018.53
2023-01-17T00:09:30.595Z,95021.16
2023-01-17T00:12:00.616Z,95017.34
2023-01-17T00:14:28.537Z,95023.31
2023-01-17T00:16:56.202Z,95016.91
2023-01-17T00:19:24.791Z,95017.31
2023-01-17T00:21:52.352Z,95014.97
2023-01-17T00:24:23.641Z,95005.50
2023-01-17T00:26:51.238Z,94997.63
2023-01-17T00:29:18.746Z,94996.09
2023-01-17T00:31:46.281Z,94990.81
2023-01-17T00:34:13.776Z,94984.84
2023-01-17T00:36:41.293Z,94979.16
2023-01-17T00:39:08.796Z,94983.34
2023-01-17T00:41:37.643Z,94969.47
2023-01-17T00:44:05.147Z,94970.25
2023-01-17T00:46:32.726Z,94957.78
2023-01-17T00:49:00.468Z,94946.13
2023-01-17T00:51:30.064Z,94954.13
2023-01-17T00:53:57.584Z,94936.34
2023-01-17T00:56:25.076Z,94927.31
2023-01-17T00:58:54.534Z,94915.97
2023-01-17T01:01:22.283Z,94911.09
2023-01-17T01:03:50.123Z,94913.03
2023-01-17T01:06:17.710Z,94917.56
2023-01-17T01:08:45.265Z,94912.97
2023-01-17T01:11:16.087Z,94908.00
2023-01-17T01:13:43.616Z,94897.69
2023-01-17T01:16:13.561Z,94897.97
2023-01-17T01:18:41.109Z,94887.78
2023-01-17T01:24:23.844Z,94875.41
2023-01-17T01:26:51.575Z,94878.38
2023-01-17T01:29:19.153Z,94864.72
2023-01-17T01:31:48.191Z,94868.50
2023-01-17T01:34:15.817Z,94862.41
2023-01-17T01:36:43.485Z,94863.81
2023-01-17T01:39:11.015Z,94864.41
2023-01-17T01:41:38.644Z,94866.84
2023-01-17T01:44:39.670Z,94865.63
2023-01-17T01:47:10.710Z,94865.13
2023-01-17T01:49:38.575Z,94867.03
2023-01-17T01:52:08.829Z,94861.38
2023-01-17T01:54:44.445Z,94861.81
2023-01-17T01:57:17.254Z,94873.09
2023-01-17T01:59:54.533Z,94866.31
2023-01-17T02:02:23.469Z,94853.69
2023-01-17T02:04:52.468Z,94856.78
2023-01-17T02:07:30.606Z,94845.88
2023-01-17T02:09:58.963Z,94848.31
2023-01-17T02:12:26.781Z,94842.28
2023-01-17T02:14:54.444Z,94841.16
2023-01-17T02:17:37.915Z,94828.00
2023-01-17T02:20:42.440Z,94822.28
2023-01-17T02:23:53.410Z,94812.19
2023-01-17T02:26:47.547Z,94810.28
2023-01-17T02:29:51.308Z,94798.66
2023-01-17T02:32:30.363Z,94796.44
2023-01-17T02:35:08.460Z,94783.81
2023-01-17T02:37:50.445Z,94787.69
2023-01-17T02:40:26.726Z,94776.31
2023-01-17T02:43:00.576Z,94769.16
2023-01-17T02:45:28.736Z,94756.72
2023-01-17T02:47:57.818Z,94760.06
2023-01-17T02:50:32.203Z,94762.34
2023-01-17T02:53:23.139Z,94750.78
2023-01-17T02:56:04.992Z,94735.66
2023-01-17T02:58:52.584Z,94719.75
2023-01-17T03:01:32.428Z,94727.56
2023-01-17T03:04:10.223Z,94728.50
2023-01-17T03:06:43.365Z,94714.19
2023-01-17T03:09:14.934Z,94700.63
2023-01-17T03:11:43.257Z,94703.28
2023-01-17T03:14:10.772Z,94703.56
2023-01-17T03:16:38.839Z,94695.56
2023-01-17T03:19:07.858Z,94694.44
2023-01-17T03:21:35.491Z,94693.78
2023-01-17T03:24:03.176Z,94685.78
2023-01-17T03:26:30.769Z,94674.34
2023-01-17T03:28:58.442Z,94668.69
2023-01-17T03:31:28.797Z,94663.47
2023-01-17T03:33:56.359Z,94649.19
2023-01-17T03:36:25.234Z,94645.13
2023-01-17T03:38:52.739Z,94640.84
2023-01-17T03:41:20.268Z,94641.84
2023-01-17T03:43:47.813Z,94629.72
2023-01-17T03:46:20.913Z,94623.56
2023-01-17T03:48:49.104Z,94618.22
2023-01-17T03:51:17.158Z,94617.38
2023-01-17T03:53:46.802Z,94618.41
2023-01-17T03:56:14.725Z,94617.59
2023-01-17T03:58:42.542Z,94614.63
2023-01-17T04:01:10.585Z,94620.25
2023-01-17T04:03:38.351Z,94613.75
2023-01-17T04:06:06.342Z,94619.66
2023-01-17T04:08:33.874Z,94610.13
2023-01-17T04:11:02.869Z,94608.50
2023-01-17T04:13:30.383Z,94600.88
2023-01-17T04:15:59.131Z,94610.63
2023-01-17T04:18:27.331Z,94603.66
2023-01-17T04:20:54.913Z,94597.22
2023-01-17T04:23:22.424Z,94598.25
2023-01-17T04:25:49.958Z,94592.81
2023-01-17T04:28:18.851Z,94589.69
2023-01-17T04:30:46.412Z,94580.41
2023-01-17T04:33:13.932Z,94578.00
2023-01-17T04:35:41.504Z,94578.19
2023-01-17T04:38:09.037Z,94567.63
2023-01-17T04:40:36.576Z,94569.63
2023-01-17T04:43:04.100Z,94559.63
2023-01-17T04:45:32.976Z,94551.53
2023-01-17T04:48:03.647Z,94546.56
2023-01-17T04:50:31.415Z,94530.88
2023-01-17T04:52:59.237Z,94527.59
2023-01-17T04:55:27.145Z,94523.75
2023-01-17T04:57:54.624Z,94522.13
2023-01-17T05:00:24.138Z,94524.72
2023-01-17T05:02:53.305Z,94523.94
2023-01-17T05:05:20.947Z,94527.41
2023-01-17T05:07:54.182Z,94525.19
2023-01-17T05:10:21.919Z,94519.25
2023-01-17T05:12:55.936Z,94525.50
2023-01-17T05:15:23.863Z,94514.03
2023-01-17T05:17:53.790Z,94518.22
2023-01-17T05:20:23.648Z,94507.94
2023-01-17T05:22:52.905Z,94511.06
2023-01-17T05:25:20.651Z,94510.09
2023-01-17T05:27:48.317Z,94496.34
2023-01-17T05:30:17.428Z,94495.50
2023-01-17T05:32:48.354Z,94485.44
2023-01-17T05:35:22.504Z,94479.03
2023-01-17T05:37:51.244Z,94474.38
2023-01-17T05:40:20.950Z,94472.91
2023-01-17T05:42:50.599Z,94456.53
2023-01-17T05:45:20.335Z,94450.31
2023-01-17T05:47:51.292Z,94448.38
2023-01-17T05:50:23.021Z,94448.78
2023-01-17T05:52:52.717Z,94453.56
2023-01-17T05:55:21.512Z,94455.34
2023-01-17T05:57:49.483Z,94457.66
2023-01-17T06:00:18.164Z,94452.06
2023-01-17T06:02:46.357Z,94446.47
2023-01-17T06:05:14.572Z,94451.78
2023-01-17T06:07:45.902Z,94448.69
2023-01-17T06:10:14.932Z,94450.63
2023-01-17T06:12:43.732Z,94441.97
2023-01-17T06:15:13.249Z,94441.22
2023-01-17T06:17:41.011Z,94442.34
2023-01-17T06:20:11.682Z,94439.81
2023-01-17T06:22:39.254Z,94439.06
2023-01-17T06:25:08.470Z,94425.63
2023-01-17T06:27:36.021Z,94422.19
2023-01-17T06:30:04.291Z,94423.34
2023-01-17T06:32:31.943Z,94417.59
2023-01-17T06:34:59.533Z,94420.25
2023-01-17T06:37:27.063Z,94421.47
2023-01-17T06:39:54.585Z,94416.22
2023-01-17T06:42:23.634Z,94412.25
2023-01-17T06:44:51.139Z,94412.16
2023-01-17T06:47:18.652Z,94405.59
2023-01-17T06:49:46.157Z,94398.78
2023-01-17T06:52:13.687Z,94395.47
2023-01-17T06:54:41.272Z,94400.34
2023-01-17T06:57:08.915Z,94395.41
2023-01-17T06:59:37.782Z,94397.22
2023-01-17T07:02:05.673Z,94391.31
2023-01-17T07:04:34.570Z,94388.19
2023-01-17T07:07:02.160Z,94392.72
2023-01-17T07:09:29.789Z,94387.13
2023-01-17T07:11:57.802Z,94388.28
2023-01-17T07:14:25.566Z,94379.00
2023-01-17T07:16:54.681Z,94374.75
2023-01-17T07:19:22.388Z,94361.94
2023-01-17T07:21:51.038Z,94349.06
2023-01-17T07:24:18.930Z,94348.41
2023-01-17T07:26:48.275Z,94336.94
2023-01-17T07:29:16.143Z,94339.13
2023-01-17T07:31:44.248Z,94352.66
2023-01-17T07:34:13.170Z,94352.88
2023-01-17T07:36:40.707Z,94351.41
2023-01-17T07:39:09.814Z,94353.41
2023-01-17T07:41:37.321Z,94353.41
2023-01-17T07:44:05.080Z,94355.41
2023-01-17T07:46:32.634Z,94356.66
2023-01-17T07:49:00.361Z,94353.88
2023-01-17T07:51:29.298Z,94356.59
2023-01-17T07:53:56.850Z,94361.81
2023-01-17T07:56:24.724Z,94362.31
2023-01-17T07:58:52.258Z,94364.69
2023-01-17T08:01:19.879Z,94368.38
2023-01-17T08:03:50.825Z,94363.19
2023-01-17T08:06:21.213Z,94365.81
2023-01-17T08:08:50.609Z,94370.22
2023-01-17T08:11:18.355Z,94365.59
2023-01-17T08:13:45.972Z,94375.66
2023-01-17T08:16:14.300Z,94374.13
2023-01-17T08:18:41.818Z,94380.31
2023-01-17T08:21:13.923Z,94377.84
2023-01-17T08:23:42.555Z,94381.78
2023-01-17T08:26:11.691Z,94381.19
2023-01-17T08:28:41.571Z,94375.19
2023-01-17T08:31:10.625Z,94369.19
2023-01-17T08:33:38.807Z,94370.50
2023-01-17T08:36:06.465Z,94372.03
2023-01-17T08:38:33.986Z,94366.22
2023-01-17T08:41:02.196Z,94371.19
2023-01-17T08:43:31.081Z,94354.69
2023-01-17T08:45:58.914Z,94358.72
2023-01-17T08:48:26.458Z,94351.34
2023-01-17T08:50:54.423Z,94356.41
2023-01-17T08:53:22.004Z,94352.66
2023-01-17T08:55:57.771Z,94353.38
2023-01-17T08:58:27.389Z,94353.34
2023-01-17T09:01:00.741Z,94349.44
2023-01-17T09:03:28.410Z,94342.28
2023-01-17T09:06:01.359Z,94338.63
2023-01-17T09:08:28.918Z,94342.72
2023-01-17T09:10:56.464Z,94335.13
2023-01-17T09:13:24.459Z,94323.00
2023-01-17T09:15:57.336Z,94310.75
2023-01-17T09:18:25.838Z,94314.09
2023-01-17T09:20:55.051Z,94307.63
2023-01-17T09:23:22.913Z,94298.81
2023-01-17T09:25:53.941Z,94319.81
2023-01-17T09:28:21.607Z,94314.06
2023-01-17T09:30:50.582Z,94315.44
2023-01-17T09:33:20.800Z,94310.34
2023-01-17T09:35:48.519Z,94318.97
2023-01-17T09:38:17.098Z,94313.56
2023-01-17T09:40:48.638Z,94308.16
2023-01-17T09:43:25.695Z,94307.34
2023-01-17T09:45:53.512Z,94316.22
2023-01-17T09:48:34.461Z,94293.94
2023-01-17T09:51:08.476Z,94293.34
2023-01-17T09:53:39.954Z,94279.28
2023-01-17T09:56:12.368Z,94283.75
2023-01-17T09:58:47.788Z,94275.38
2023-01-17T10:01:28.699Z,94266.75
2023-01-17T10:04:28.874Z,94264.38
2023-01-17T10:07:11.523Z,94245.47
2023-01-17T10:10:17.387Z,94256.56
2023-01-17T10:12:56.397Z,94248.69
2023-01-17T10:15:51.461Z,94249.09
2023-01-17T10:19:00.299Z,94243.81
2023-01-17T10:21:42.790Z,94235.38
2023-01-17T10:24:45.337Z,94226.34
2023-01-17T10:27:23.625Z,94222.81
2023-01-17T10:29:51.697Z,94229.16
2023-01-17T10:32:26.200Z,94228.16
2023-01-17T10:35:05.361Z,94230.19
2023-01-17T10:37:42.071Z,94228.66
2023-01-17T10:40:20.304Z,94220.00
2023-01-17T10:42:57.567Z,94228.59
2023-01-17T10:45:26.842Z,94218.56
2023-01-17T10:48:04.374Z,94218.88
2023-01-17T10:50:52.792Z,94228.66
2023-01-17T10:53:43.647Z,94213.06
2023-01-17T10:56:17.465Z,94211.88
2023-01-17T10:58:46.668Z,94208.84
2023-01-17T11:01:19.784Z,94209.16
2023-01-17T11:03:50.826Z,94206.78
2023-01-17T11:06:21.339Z,94206.50
2023-01-17T11:08:53.310Z,94206.31
2023-01-17T11:11:24.542Z,94207.25
2023-01-17T11:13:54.857Z,94204.25
2023-01-17T11:16:27.532Z,94202.03
2023-01-17T11:19:13.020Z,94196.34
2023-01-17T11:21:52.066Z,94194.81
2023-01-17T11:24:36.929Z,94194.34
2023-01-17T11:27:06.502Z,94197.28
2023-01-17T11:29:37.109Z,94197.75
2023-01-17T11:32:28.561Z,94201.97
2023-01-17T11:35:18.411Z,94196.19
2023-01-17T11:37:52.465Z,94199.88
2023-01-17T11:40:29.111Z,94210.66
2023-01-17T11:43:16.573Z,94206.25
2023-01-17T11:45:47.213Z,94203.19
2023-01-17T11:48:17.287Z,94202.69
2023-01-17T11:50:53.423Z,94202.06
2023-01-17T11:53:27.892Z,94207.25
2023-01-17T11:56:02.145Z,94205.94
2023-01-17T11:58:32.460Z,94208.28
2023-01-17T12:01:15.518Z,94217.97
2023-01-17T12:04:11.761Z,94221.28
2023-01-17T12:06:57.715Z,94230.72
2023-01-17T12:09:39.141Z,94233.81
2023-01-17T12:12:22.227Z,94233.72
2023-01-17T12:15:03.703Z,94229.59
2023-01-17T12:17:51.166Z,94228.38
2023-01-17T12:20:27.636Z,94222.84
2023-01-17T12:23:12.570Z,94213.53
2023-01-17T12:26:05.000Z,94212.38
2023-01-17T12:28:57.378Z,94212.16
2023-01-17T12:31:32.502Z,94209.81
2023-01-17T12:34:19.215Z,94207.22
2023-01-17T12:36:52.925Z,94201.59
2023-01-17T12:39:27.141Z,94196.88
2023-01-17T12:42:03.078Z,94186.75
2023-01-17T12:44:49.588Z,94192.84
2023-01-17T12:47:21.806Z,94197.28
2023-01-17T12:50:02.158Z,94200.44
2023-01-17T12:52:53.635Z,94201.47
2023-01-17T12:55:35.860Z,94197.44
2023-01-17T12:58:11.205Z,94206.50
2023-01-17T13:00:42.938Z,94209.25
2023-01-17T13:03:24.276Z,94213.56
2023-01-17T13:05:53.941Z,94208.41
2023-01-17T13:08:29.845Z,94223.25
2023-01-17T13:11:05.042Z,94223.97
2023-01-17T13:13:33.688Z,94230.66
2023-01-17T13:16:11.653Z,94235.69
2023-01-17T13:18:45.201Z,94237.06
2023-01-17T13:21:28.320Z,94234.78
2023-01-17T13:24:32.158Z,94225.03
2023-01-17T13:27:33.186Z,94221.78
2023-01-17T13:30:39.636Z,94263.50
2023-01-17T13:33:28.414Z,94270.38
2023-01-17T13:36:15.221Z,94277.25
2023-01-17T13:39:00.735Z,94274.31
2023-01-17T13:41:50.072Z,94284.06
2023-01-17T13:44:18.206Z,94285.81
2023-01-17T13:47:01.382Z,94280.50
2023-01-17T13:49:42.757Z,94279.75
2023-01-17T13:52:28.488Z,94275.06
2023-01-17T13:54:57.383Z,94282.09
2023-01-17T13:57:38.801Z,94270.28
2023-01-17T14:00:58.510Z,94258.53
2023-01-17T14:04:04.406Z,94247.44
2023-01-17T14:06:39.824Z,94239.31
2023-01-17T14:09:22.067Z,94236.03
2023-01-17T14:11:54.445Z,94233.66
2023-01-17T14:14:46.053Z,94240.41
2023-01-17T14:17:48.059Z,94234.06
2023-01-17T14:20:42.954Z,94243.25
2023-01-17T14:23:46.459Z,94241.66
2023-01-17T14:26:46.187Z,94252.16
2023-01-17T14:29:54.441Z,94261.16
2023-01-17T14:32:24.283Z,94253.69
2023-01-17T14:34:53.977Z,94258.66
2023-01-17T14:37:43.143Z,94256.00
2023-01-17T14:40:18.294Z,94251.06
2023-01-17T14:42:51.826Z,94245.63
2023-01-17T14:45:27.049Z,94240.16
2023-01-17T14:47:57.524Z,94241.75
2023-01-17T14:50:29.302Z,94243.78
2023-01-17T14:53:08.176Z,94240.09
2023-01-17T14:55:38.347Z,94244.38
2023-01-17T14:58:05.918Z,94238.03
2023-01-17T15:00:39.355Z,94244.94
2023-01-17T15:03:11.812Z,94244.53
2023-01-17T15:05:42.827Z,94251.13
2023-01-17T15:08:15.074Z,94262.25
2023-01-17T15:10:51.594Z,94268.22
2023-01-17T15:13:35.482Z,94270.25
2023-01-17T15:16:19.463Z,94266.50
2023-01-17T15:18:48.016Z,94268.94
2023-01-17T15:21:19.030Z,94282.47
2023-01-17T15:23:51.618Z,94280.28
2023-01-17T15:26:23.786Z,94282.34
2023-01-17T15:28:52.900Z,94285.19
2023-01-17T15:31:25.611Z,94292.38
2023-01-17T15:33:57.462Z,94304.97
2023-01-17T15:36:29.159Z,94309.00
2023-01-17T15:38:59.916Z,94307.63
2023-01-17T15:41:33.398Z,94311.94
2023-01-17T15:44:01.764Z,94311.06
2023-01-17T15:46:32.150Z,94312.16
2023-01-17T15:49:21.832Z,94305.69
2023-01-17T15:51:52.952Z,94303.13
2023-01-17T15:54:34.888Z,94295.25
2023-01-17T15:57:26.054Z,94302.06
2023-01-17T16:00:06.542Z,94314.22
2023-01-17T16:02:38.580Z,94296.56
2023-01-17T16:05:33.187Z,94299.66
2023-01-17T16:08:39.056Z,94307.56
2023-01-17T16:11:10.523Z,94311.66
2023-01-17T16:13:39.438Z,94312.09
2023-01-17T16:16:16.733Z,94308.38
2023-01-17T16:18:45.245Z,94305.44
2023-01-17T16:21:22.343Z,94318.41
2023-01-17T16:23:50.714Z,94315.69
2023-01-17T16:26:19.267Z,94322.78
2023-01-17T16:28:49.531Z,94320.31
2023-01-17T16:31:17.969Z,94315.16
2023-01-17T16:33:49.285Z,94325.22
2023-01-17T16:36:17.850Z,94322.31
2023-01-17T16:38:48.192Z,94313.31
2023-01-17T16:41:15.981Z,94317.66
2023-01-17T16:43:43.650Z,94314.38
2023-01-17T16:46:13.064Z,94312.31
2023-01-17T16:48:40.754Z,94308.34
2023-01-17T16:51:08.496Z,94301.38
2023-01-17T16:53:36.510Z,94299.09
2023-01-17T16:56:10.491Z,94299.78
2023-01-17T16:58:38.047Z,94300.59
2023-01-17T17:01:09.851Z,94301.56
2023-01-17T17:03:38.819Z,94298.88
2023-01-17T17:06:06.978Z,94296.03
2023-01-17T17:08:35.890Z,94297.31
2023-01-17T17:11:11.937Z,94293.28
2023-01-17T17:13:40.121Z,94289.91
2023-01-17T17:16:15.993Z,94311.25
2023-01-17T17:18:47.263Z,94300.38
2023-01-17T17:21:14.843Z,94299.28
2023-01-17T17:23:42.528Z,94305.06
2023-01-17T17:26:10.099Z,94308.75
2023-01-17T17:28:37.792Z,94308.72
2023-01-17T17:31:07.922Z,94321.88
2023-01-17T17:33:35.622Z,94331.56
2023-01-17T17:36:07.275Z,94336.06
2023-01-17T17:38:34.987Z,94335.91
2023-01-17T17:41:08.013Z,94346.91
2023-01-17T17:43:37.325Z,94345.47
2023-01-17T17:46:05.059Z,94350.38
2023-01-17T17:48:32.743Z,94355.25
2023-01-17T17:51:02.464Z,94354.97
2023-01-17T17:53:32.635Z,94369.75
2023-01-17T17:56:05.407Z,94363.59
2023-01-17T17:58:34.653Z,94361.78
2023-01-17T18:01:04.551Z,94368.53
2023-01-17T18:03:32.803Z,94380.41
2023-01-17T18:06:01.972Z,94378.03
2023-01-17T18:08:30.991Z,94376.53
2023-01-17T18:11:00.179Z,94386.63
2023-01-17T18:13:28.431Z,94392.25
2023-01-17T18:16:04.002Z,94391.63
2023-01-17T18:18:31.714Z,94390.88
2023-01-17T18:21:10.669Z,94393.72
2023-01-17T18:23:43.316Z,94396.94
2023-01-17T18:26:18.954Z,94401.44
2023-01-17T18:28:46.679Z,94394.69
2023-01-17T18:31:15.379Z,94388.03
2023-01-17T18:33:43.717Z,94396.75
2023-01-17T18:36:13.605Z,94402.13
2023-01-17T18:38:45.284Z,94396.75
2023-01-17T18:41:15.540Z,94392.50
2023-01-17T18:43:43.447Z,94387.72
2023-01-17T18:46:12.148Z,94389.94
2023-01-17T18:48:39.745Z,94379.94
2023-01-17T18:51:13.191Z,94384.78
2023-01-17T18:53:45.036Z,94382.66
2023-01-17T18:56:15.666Z,94382.69
2023-01-17T18:58:45.771Z,94378.88
2023-01-17T19:01:15.461Z,94373.16
2023-01-17T19:03:45.455Z,94377.25
2023-01-17T19:06:15.679Z,94359.66
2023-01-17T19:08:46.996Z,94369.38
2023-01-17T19:11:14.830Z,94371.22
2023-01-17T19:13:42.484Z,94365.91
2023-01-17T19:16:14.604Z,94358.03
2023-01-17T19:18:42.272Z,94363.53
2023-01-17T19:21:12.613Z,94362.50
2023-01-17T19:23:40.838Z,94373.84
2023-01-17T19:26:11.969Z,94369.50
2023-01-17T19:28:41.362Z,94372.41
2023-01-17T19:31:11.225Z,94371.47
2023-01-17T19:33:41.148Z,94372.16
2023-01-17T19:36:10.825Z,94379.41
2023-01-17T19:38:38.741Z,94377.81
2023-01-17T19:41:08.190Z,94390.00
2023-01-17T19:43:37.448Z,94388.22
2023-01-17T19:46:06.489Z,94384.19
2023-01-17T19:48:35.421Z,94390.97
2023-01-17T19:51:05.039Z,94386.81
2023-01-17T19:53:32.911Z,94391.56
2023-01-17T19:56:00.513Z,94384.78
2023-01-17T19:58:28.055Z,94384.56
2023-01-17T20:01:04.797Z,94388.19
2023-01-17T20:03:32.418Z,94392.06
2023-01-17T20:06:00.056Z,94392.13
2023-01-17T20:08:27.733Z,94405.44
2023-01-17T20:11:00.661Z,94407.41
2023-01-17T20:13:28.317Z,94410.47
2023-01-17T20:15:55.936Z,94416.56
2023-01-17T20:18:24.939Z,94418.25
2023-01-17T20:20:57.412Z,94418.81
2023-01-17T20:23:25.190Z,94425.22
2023-01-17T20:25:53.215Z,94433.16
2023-01-17T20:28:20.889Z,94417.81
2023-01-17T20:30:48.524Z,94423.97
2023-01-17T20:33:16.174Z,94427.47
2023-01-17T20:35:45.102Z,94433.63
2023-01-17T20:38:12.649Z,94431.84
2023-01-17T20:40:41.331Z,94438.63
2023-01-17T20:43:08.910Z,94436.28
2023-01-17T20:45:36.486Z,94438.00
2023-01-17T20:48:04.407Z,94440.06
2023-01-17T20:50:31.995Z,94435.19
2023-01-17T20:53:00.964Z,94434.69
2023-01-17T20:55:28.618Z,94442.44
2023-01-17T20:57:56.647Z,94441.75
2023-01-17T21:00:24.594Z,94444.16
2023-01-17T21:02:52.325Z,94447.91
2023-01-17T21:05:20.048Z,94448.56
2023-01-17T21:07:47.747Z,94446.19
2023-01-17T21:10:17.031Z,94439.94
2023-01-17T21:12:44.662Z,94452.00
2023-01-17T21:15:12.294Z,94458.31
2023-01-17T21:17:39.894Z,94455.47
2023-01-17T21:20:09.011Z,94457.94
2023-01-17T21:22:36.563Z,94471.63
2023-01-17T21:25:04.595Z,94470.34
2023-01-17T21:27:33.687Z,94492.16
2023-01-17T21:30:01.364Z,94498.88
2023-01-17T21:32:28.944Z,94504.56
2023-01-17T21:34:56.486Z,94506.75
2023-01-17T21:37:24.047Z,94508.53
2023-01-17T21:39:52.113Z,94508.91
2023-01-17T21:42:19.659Z,94510.22
2023-01-17T21:44:50.374Z,94506.72
2023-01-17T21:47:17.929Z,94511.09
2023-01-17T21:49:45.559Z,94511.50
2023-01-17T21:52:13.121Z,94521.47
2023-01-17T21:54:40.657Z,94510.88
2023-01-17T21:57:09.521Z,94511.41
2023-01-17T21:59:37.082Z,94517.69
2023-01-17T22:02:06.160Z,94516.66
2023-01-17T22:04:33.914Z,94531.66
2023-01-17T22:07:01.546Z,94530.44
2023-01-17T22:09:29.180Z,94521.91
2023-01-17T22:11:59.688Z,94534.47
2023-01-17T22:14:27.318Z,94538.50
2023-01-17T22:16:54.991Z,94540.97
2023-01-17T22:19:24.262Z,94543.44
2023-01-17T22:21:54.390Z,94542.94
2023-01-17T22:24:23.421Z,94548.63
2023-01-17T22:26:52.093Z,94547.72
2023-01-17T22:29:19.923Z,94551.00
2023-01-17T22:31:48.657Z,94557.06
2023-01-17T22:34:16.345Z,94551.06
2023-01-17T22:36:45.279Z,94551.84
2023-01-17T22:39:13.036Z,94558.19
2023-01-17T22:41:40.602Z,94554.06
2023-01-17T22:44:08.185Z,94563.00
2023-01-17T22:46:36.901Z,94570.09
2023-01-17T22:49:05.283Z,94570.03
2023-01-17T22:51:32.991Z,94569.34
2023-01-17T22:54:02.550Z,94569.72
2023-01-17T22:56:32.708Z,94563.94
2023-01-17T22:59:02.055Z,94560.28
2023-01-17T23:01:31.645Z,94568.91
2023-01-17T23:04:02.099Z,94557.56
2023-01-17T23:06:32.460Z,94565.63
2023-01-17T23:09:03.927Z,94567.06
2023-01-17T23:11:34.337Z,94573.78
2023-01-17T23:14:01.973Z,94569.19
2023-01-17T23:16:29.504Z,94575.81
2023-01-17T23:18:57.035Z,94583.41
2023-01-17T23:21:24.742Z,94579.22
2023-01-17T23:23:52.246Z,94579.47
2023-01-17T23:26:21.151Z,94580.56
2023-01-17T23:28:48.728Z,94584.06
2023-01-17T23:31:16.290Z,94586.41
2023-01-17T23:33:43.876Z,94587.44
2023-01-17T23:36:11.447Z,94586.28
2023-01-17T23:38:38.985Z,94596.56
2023-01-17T23:41:08.734Z,94605.31
2023-01-17T23:43:37.702Z,94610.41
2023-01-17T23:46:10.316Z,94610.91
2023-01-17T23:48:37.977Z,94612.78
2023-01-17T23:51:05.869Z,94615.81
2023-01-17T23:53:33.567Z,94623.22
2023-01-17T23:56:05.762Z,94621.28
2023-01-17T23:58:33.402Z,94620.81
