createdAt,value
2022-10-31T00:00:48.664Z,4.40
2022-10-31T00:03:15.833Z,3.83
2022-10-31T00:05:47.813Z,3.67
2022-10-31T00:08:15.514Z,3.53
2022-10-31T00:10:43.242Z,4.00
2022-10-31T00:13:11.031Z,3.07
2022-10-31T00:15:39.181Z,3.00
2022-10-31T00:18:07.687Z,3.17
2022-10-31T00:20:34.721Z,3.23
2022-10-31T00:23:02.539Z,3.57
2022-10-31T00:25:33.818Z,3.07
2022-10-31T00:28:00.745Z,3.43
2022-10-31T00:30:27.791Z,4.17
2022-10-31T00:32:54.498Z,3.90
2022-10-31T00:35:21.227Z,4.50
2022-10-31T00:37:47.962Z,3.80
2022-10-31T00:40:14.699Z,3.70
2022-10-31T00:42:42.609Z,3.03
2022-10-31T00:45:10.819Z,4.80
2022-10-31T00:47:38.162Z,3.97
2022-10-31T00:50:06.536Z,4.03
2022-10-31T00:52:33.591Z,4.13
2022-10-31T00:55:00.285Z,4.00
2022-10-31T00:57:26.974Z,3.23
2022-10-31T00:59:53.742Z,3.60
2022-10-31T01:02:20.631Z,3.77
2022-10-31T01:04:47.545Z,3.67
2022-10-31T01:07:15.044Z,3.77
2022-10-31T01:09:42.083Z,3.50
2022-10-31T01:12:09.470Z,3.03
2022-10-31T01:14:36.211Z,3.27
2022-10-31T01:17:03.078Z,2.70
2022-10-31T01:19:29.921Z,3.50
2022-10-31T01:21:56.882Z,2.70
2022-10-31T01:24:23.657Z,2.50
2022-10-31T01:26:50.381Z,3.13
2022-10-31T01:29:17.068Z,3.03
2022-10-31T01:31:43.757Z,3.23
2022-10-31T01:34:15.551Z,3.53
2022-10-31T01:36:42.954Z,3.43
2022-10-31T01:39:15.512Z,3.57
2022-10-31T01:41:51.558Z,3.47
2022-10-31T01:44:18.254Z,3.60
2022-10-31T01:46:56.106Z,3.17
2022-10-31T01:49:42.951Z,3.47
2022-10-31T01:52:24.888Z,3.40
2022-10-31T01:55:12.438Z,2.90
2022-10-31T01:57:43.744Z,2.97
2022-10-31T02:00:12.050Z,3.63
2022-10-31T02:02:38.959Z,3.10
2022-10-31T02:05:10.130Z,2.80
2022-10-31T02:07:54.347Z,3.37
2022-10-31T02:10:23.415Z,3.27
2022-10-31T02:12:54.340Z,2.83
2022-10-31T02:15:21.135Z,3.10
2022-10-31T02:17:48.337Z,3.40
2022-10-31T02:20:28.819Z,3.40
2022-10-31T02:23:11.079Z,2.63
2022-10-31T02:26:11.328Z,3.10
2022-10-31T02:28:41.070Z,3.23
2022-10-31T02:31:37.316Z,3.27
2022-10-31T02:34:21.627Z,3.40
2022-10-31T02:37:10.562Z,3.20
2022-10-31T02:39:51.524Z,3.07
2022-10-31T02:42:28.838Z,2.57
2022-10-31T02:45:17.537Z,3.33
2022-10-31T02:47:46.849Z,2.90
2022-10-31T02:50:15.679Z,3.47
2022-10-31T02:52:42.390Z,3.47
2022-10-31T02:55:23.898Z,3.73
2022-10-31T02:57:52.727Z,3.03
2022-10-31T03:00:19.533Z,2.90
2022-10-31T03:02:49.254Z,3.00
2022-10-31T03:05:23.848Z,2.87
2022-10-31T03:08:10.432Z,3.73
2022-10-31T03:10:44.681Z,3.00
2022-10-31T03:13:17.369Z,3.10
2022-10-31T03:15:51.283Z,3.20
2022-10-31T03:18:35.278Z,3.10
2022-10-31T03:21:16.459Z,3.63
2022-10-31T03:23:46.540Z,3.30
2022-10-31T03:26:14.887Z,2.87
2022-10-31T03:28:47.222Z,3.17
2022-10-31T03:31:18.225Z,3.30
2022-10-31T03:33:46.678Z,3.17
2022-10-31T03:36:16.514Z,3.03
2022-10-31T03:38:44.522Z,2.33
2022-10-31T03:41:22.178Z,3.00
2022-10-31T03:44:05.987Z,3.23
2022-10-31T03:46:32.844Z,3.20
2022-10-31T03:49:00.254Z,3.03
2022-10-31T03:51:31.555Z,2.63
2022-10-31T03:54:08.354Z,3.83
2022-10-31T03:56:50.964Z,2.63
2022-10-31T03:59:29.586Z,3.17
2022-10-31T04:02:01.881Z,3.20
2022-10-31T04:04:30.601Z,3.47
2022-10-31T04:06:59.707Z,3.53
2022-10-31T04:09:28.347Z,2.90
2022-10-31T04:11:57.874Z,3.47
2022-10-31T04:14:28.454Z,2.90
2022-10-31T04:16:55.529Z,2.73
2022-10-31T04:19:22.367Z,2.73
2022-10-31T04:21:49.075Z,2.90
2022-10-31T04:24:15.765Z,2.77
2022-10-31T04:26:42.480Z,2.87
2022-10-31T04:29:09.183Z,2.87
2022-10-31T04:31:35.899Z,2.90
2022-10-31T04:34:02.590Z,2.50
2022-10-31T04:36:29.283Z,2.73
2022-10-31T04:38:56.034Z,2.43
2022-10-31T04:41:22.776Z,2.53
2022-10-31T04:43:49.523Z,2.60
2022-10-31T04:46:16.255Z,2.77
2022-10-31T04:48:43.026Z,2.73
2022-10-31T04:51:09.766Z,3.00
2022-10-31T04:53:36.533Z,2.63
2022-10-31T04:56:03.601Z,3.40
2022-10-31T04:58:30.446Z,2.80
2022-10-31T05:00:57.583Z,2.97
2022-10-31T05:03:24.628Z,2.53
2022-10-31T05:05:51.353Z,2.57
2022-10-31T05:08:18.093Z,2.50
2022-10-31T05:10:44.770Z,3.70
2022-10-31T05:13:11.701Z,4.23
2022-10-31T05:15:38.571Z,3.00
2022-10-31T05:18:05.385Z,2.87
2022-10-31T05:20:32.154Z,3.60
2022-10-31T05:22:59.723Z,4.97
2022-10-31T05:25:28.495Z,6.10
2022-10-31T05:27:56.822Z,8.87
2022-10-31T05:30:27.510Z,10.53
2022-10-31T05:32:54.371Z,10.80
2022-10-31T05:35:30.119Z,11.37
2022-10-31T05:37:58.610Z,11.33
2022-10-31T05:40:26.913Z,13.43
2022-10-31T05:42:55.569Z,10.90
2022-10-31T05:45:23.609Z,12.50
2022-10-31T05:47:59.037Z,10.37
2022-10-31T05:50:28.229Z,8.40
2022-10-31T05:52:57.140Z,7.83
2022-10-31T05:55:24.185Z,7.80
2022-10-31T05:57:51.009Z,6.07
2022-10-31T06:00:17.892Z,6.50
2022-10-31T06:02:44.694Z,6.23
2022-10-31T06:05:11.800Z,6.37
2022-10-31T06:07:38.881Z,5.30
2022-10-31T06:10:07.151Z,4.73
2022-10-31T06:12:38.480Z,4.30
2022-10-31T06:15:06.678Z,3.87
2022-10-31T06:17:35.668Z,3.63
2022-10-31T06:20:02.968Z,3.23
2022-10-31T06:22:29.718Z,3.70
2022-10-31T06:24:56.462Z,3.30
2022-10-31T06:27:23.898Z,2.80
2022-10-31T06:29:50.826Z,2.60
2022-10-31T06:32:17.861Z,4.10
2022-10-31T06:34:44.992Z,2.60
2022-10-31T06:37:13.003Z,3.40
2022-10-31T06:39:39.705Z,2.83
2022-10-31T06:42:06.752Z,3.17
2022-10-31T06:44:33.635Z,4.40
2022-10-31T06:47:00.638Z,7.90
2022-10-31T06:49:27.318Z,15.57
2022-10-31T06:51:54.063Z,13.80
2022-10-31T06:54:20.849Z,9.00
2022-10-31T06:56:48.407Z,4.73
2022-10-31T06:59:16.190Z,5.07
2022-10-31T07:01:43.167Z,4.93
2022-10-31T07:04:13.016Z,5.33
2022-10-31T07:06:39.948Z,4.33
2022-10-31T07:09:06.886Z,3.93
2022-10-31T07:11:33.934Z,4.07
2022-10-31T07:14:00.634Z,4.93
2022-10-31T07:16:27.413Z,3.73
2022-10-31T07:18:54.198Z,4.37
2022-10-31T07:21:20.960Z,4.30
2022-10-31T07:23:50.890Z,4.67
2022-10-31T07:26:17.713Z,4.90
2022-10-31T07:28:44.646Z,5.23
2022-10-31T07:31:11.446Z,4.97
2022-10-31T07:33:38.228Z,4.27
2022-10-31T07:36:05.186Z,4.23
2022-10-31T07:38:31.912Z,4.57
2022-10-31T07:40:58.611Z,5.07
2022-10-31T07:43:25.444Z,4.03
2022-10-31T07:45:53.447Z,5.33
2022-10-31T07:48:21.003Z,4.97
2022-10-31T07:50:47.988Z,4.60
2022-10-31T07:53:15.702Z,4.87
2022-10-31T07:55:43.400Z,4.87
2022-10-31T07:58:12.932Z,4.60
2022-10-31T08:00:41.432Z,5.07
2022-10-31T08:03:11.646Z,5.53
2022-10-31T08:05:38.806Z,5.63
2022-10-31T08:08:06.268Z,5.03
2022-10-31T08:10:34.102Z,5.37
2022-10-31T08:13:13.297Z,5.43
2022-10-31T08:15:42.454Z,5.20
2022-10-31T08:18:16.170Z,5.17
2022-10-31T08:20:44.137Z,5.00
2022-10-31T08:23:12.444Z,4.67
2022-10-31T08:25:39.484Z,5.20
2022-10-31T08:28:07.724Z,5.10
2022-10-31T08:30:36.568Z,4.23
2022-10-31T08:33:06.048Z,4.13
2022-10-31T08:35:34.152Z,6.47
2022-10-31T08:38:01.431Z,5.67
2022-10-31T08:40:30.298Z,5.80
2022-10-31T08:43:23.294Z,6.23
2022-10-31T08:45:50.798Z,6.50
2022-10-31T08:48:18.615Z,7.17
2022-10-31T08:50:46.281Z,6.17
2022-10-31T08:53:18.268Z,6.80
2022-10-31T08:55:46.585Z,5.67
2022-10-31T08:58:16.667Z,5.40
2022-10-31T09:00:44.156Z,5.70
2022-10-31T09:03:13.375Z,5.40
2022-10-31T09:05:40.849Z,5.97
2022-10-31T09:08:14.820Z,5.40
2022-10-31T09:10:43.844Z,4.73
2022-10-31T09:13:13.341Z,5.17
2022-10-31T09:15:42.577Z,5.50
2022-10-31T09:18:10.801Z,5.37
2022-10-31T09:20:39.192Z,4.87
2022-10-31T09:23:09.610Z,5.27
2022-10-31T09:25:36.787Z,6.60
2022-10-31T09:28:05.186Z,5.70
2022-10-31T09:30:34.545Z,5.77
2022-10-31T09:33:06.881Z,5.57
2022-10-31T09:35:34.394Z,6.00
2022-10-31T09:38:03.637Z,5.77
2022-10-31T09:40:42.285Z,6.07
2022-10-31T09:43:30.807Z,5.77
2022-10-31T09:46:02.999Z,6.93
2022-10-31T09:48:54.142Z,6.90
2022-10-31T09:51:35.696Z,6.87
2022-10-31T09:54:27.617Z,6.77
2022-10-31T09:56:56.859Z,7.23
2022-10-31T09:59:34.188Z,8.40
2022-10-31T10:02:07.300Z,8.30
2022-10-31T10:04:52.547Z,8.53
2022-10-31T10:07:27.751Z,8.30
2022-10-31T10:09:54.737Z,9.60
2022-10-31T10:12:50.122Z,7.80
2022-10-31T10:15:44.267Z,8.57
2022-10-31T10:18:40.480Z,8.23
2022-10-31T10:21:35.043Z,8.77
2022-10-31T10:24:31.929Z,8.53
2022-10-31T10:27:23.640Z,8.17
2022-10-31T10:30:04.605Z,7.70
2022-10-31T10:32:40.403Z,9.57
2022-10-31T10:35:23.913Z,10.20
2022-10-31T10:37:55.649Z,9.03
2022-10-31T10:40:26.073Z,10.13
2022-10-31T10:43:24.794Z,9.53
2022-10-31T10:46:13.110Z,10.73
2022-10-31T10:48:49.982Z,10.07
2022-10-31T10:54:41.299Z,9.97
2022-10-31T10:57:41.963Z,9.93
2022-10-31T11:00:35.319Z,9.70
2022-10-31T11:03:02.412Z,10.27
2022-10-31T11:05:55.094Z,10.50
2022-10-31T11:08:29.806Z,11.30
2022-10-31T11:11:05.165Z,9.97
2022-10-31T11:13:33.659Z,10.50
2022-10-31T11:16:10.798Z,9.47
2022-10-31T11:18:46.477Z,11.10
2022-10-31T11:21:26.809Z,10.53
2022-10-31T11:24:18.289Z,10.50
2022-10-31T11:26:48.142Z,11.80
2022-10-31T11:29:26.045Z,11.27
2022-10-31T11:31:56.135Z,11.47
2022-10-31T11:34:52.473Z,10.50
2022-10-31T11:37:31.399Z,11.17
2022-10-31T11:40:01.272Z,11.90
2022-10-31T11:42:31.280Z,9.70
2022-10-31T11:44:58.437Z,11.37
2022-10-31T11:47:29.699Z,8.73
2022-10-31T11:49:57.988Z,11.90
2022-10-31T11:52:27.742Z,10.63
2022-10-31T11:55:14.566Z,11.00
2022-10-31T11:57:52.926Z,10.70
2022-10-31T12:03:22.838Z,10.57
2022-10-31T12:06:01.697Z,10.63
2022-10-31T12:08:38.074Z,12.87
2022-10-31T12:11:07.729Z,10.67
2022-10-31T12:13:51.482Z,11.07
2022-10-31T12:16:30.103Z,9.87
2022-10-31T12:19:05.834Z,11.23
2022-10-31T12:21:54.581Z,9.70
2022-10-31T12:24:41.409Z,9.77
2022-10-31T12:27:37.280Z,9.60
2022-10-31T12:30:16.967Z,9.43
2022-10-31T12:33:16.302Z,9.97
2022-10-31T12:35:50.531Z,9.53
2022-10-31T12:38:26.078Z,9.90
2022-10-31T12:40:59.212Z,9.80
2022-10-31T12:43:44.409Z,10.17
2022-10-31T12:46:28.809Z,10.80
2022-10-31T12:49:13.009Z,8.50
2022-10-31T12:52:11.903Z,8.50
2022-10-31T12:54:56.697Z,10.03
2022-10-31T12:57:34.215Z,9.60
2022-10-31T13:00:19.077Z,8.83
2022-10-31T13:02:52.630Z,9.73
2022-10-31T13:05:31.286Z,9.20
2022-10-31T13:08:18.137Z,9.27
2022-10-31T13:10:50.234Z,9.37
2022-10-31T13:13:20.098Z,9.77
2022-10-31T13:15:52.962Z,10.77
2022-10-31T13:18:34.104Z,9.33
2022-10-31T13:21:08.179Z,11.40
2022-10-31T13:23:50.568Z,9.77
2022-10-31T13:26:48.450Z,9.97
2022-10-31T13:29:31.454Z,9.57
2022-10-31T13:32:01.468Z,10.40
2022-10-31T13:34:41.563Z,9.53
2022-10-31T13:37:22.231Z,8.70
2022-10-31T13:40:30.695Z,13.10
2022-10-31T13:43:49.021Z,13.57
2022-10-31T13:46:34.963Z,10.97
2022-10-31T13:49:02.127Z,8.97
2022-10-31T13:51:31.904Z,10.40
2022-10-31T13:54:00.174Z,10.77
2022-10-31T13:56:36.561Z,11.37
2022-10-31T13:59:11.135Z,12.47
2022-10-31T14:01:46.854Z,12.37
2022-10-31T14:04:45.555Z,10.97
2022-10-31T14:07:14.675Z,10.87
2022-10-31T14:10:02.815Z,11.10
2022-10-31T14:12:42.696Z,10.03
2022-10-31T14:15:26.717Z,12.20
2022-10-31T14:17:57.800Z,11.50
2022-10-31T14:20:43.676Z,11.83
2022-10-31T14:23:28.483Z,11.13
2022-10-31T14:26:06.515Z,11.20
2022-10-31T14:28:36.001Z,10.57
2022-10-31T14:31:03.286Z,11.27
2022-10-31T14:33:31.922Z,11.00
2022-10-31T14:36:04.906Z,10.30
2022-10-31T14:38:51.035Z,11.53
2022-10-31T14:41:39.221Z,11.60
2022-10-31T14:44:38.775Z,10.90
2022-10-31T14:47:35.939Z,11.00
2022-10-31T14:50:14.621Z,14.40
2022-10-31T14:52:44.776Z,14.17
2022-10-31T14:55:14.335Z,14.30
2022-10-31T14:57:56.811Z,14.83
2022-10-31T15:00:26.128Z,12.40
2022-10-31T15:03:10.892Z,16.70
2022-10-31T15:05:47.305Z,13.40
2022-10-31T15:08:27.996Z,13.37
2022-10-31T15:10:54.729Z,15.40
2022-10-31T15:13:23.141Z,18.60
2022-10-31T15:15:54.385Z,12.93
2022-10-31T15:18:25.132Z,12.50
2022-10-31T15:20:53.484Z,10.00
2022-10-31T15:23:29.951Z,10.90
2022-10-31T15:26:05.620Z,11.50
2022-10-31T15:28:32.732Z,11.07
2022-10-31T15:31:02.133Z,9.93
2022-10-31T15:33:45.243Z,9.37
2022-10-31T15:36:29.156Z,11.70
2022-10-31T15:38:58.705Z,12.10
2022-10-31T15:41:30.802Z,9.77
2022-10-31T15:44:14.848Z,10.67
2022-10-31T15:46:42.015Z,9.47
2022-10-31T15:49:29.075Z,10.10
2022-10-31T15:51:56.511Z,9.60
2022-10-31T15:54:23.310Z,10.03
2022-10-31T15:56:50.079Z,10.77
2022-10-31T15:59:23.931Z,10.53
2022-10-31T16:02:02.878Z,10.93
2022-10-31T16:04:30.534Z,11.73
2022-10-31T16:07:03.030Z,11.40
2022-10-31T16:09:30.113Z,10.70
2022-10-31T16:11:59.441Z,10.50
2022-10-31T16:14:30.801Z,10.47
2022-10-31T16:16:59.818Z,11.00
2022-10-31T16:19:33.314Z,11.10
2022-10-31T16:22:07.964Z,11.60
2022-10-31T16:24:44.317Z,12.00
2022-10-31T16:27:19.303Z,11.83
2022-10-31T16:29:48.484Z,9.90
2022-10-31T16:32:59.096Z,10.23
2022-10-31T16:35:33.811Z,11.40
2022-10-31T16:38:00.498Z,12.50
2022-10-31T16:40:27.426Z,10.67
2022-10-31T16:42:54.336Z,10.50
2022-10-31T16:45:23.447Z,11.20
2022-10-31T16:47:51.357Z,11.07
2022-10-31T16:50:26.442Z,9.93
2022-10-31T16:53:12.394Z,9.77
2022-10-31T16:55:45.794Z,10.53
2022-10-31T16:58:19.850Z,10.97
2022-10-31T17:00:46.980Z,10.23
2022-10-31T17:03:13.840Z,15.40
2022-10-31T17:05:40.680Z,15.90
2022-10-31T17:08:07.716Z,9.93
2022-10-31T17:10:34.913Z,10.17
2022-10-31T17:13:04.335Z,9.50
2022-10-31T17:15:40.127Z,9.37
2022-10-31T17:18:06.913Z,9.40
2022-10-31T17:20:33.854Z,9.90
2022-10-31T17:23:00.966Z,11.10
2022-10-31T17:25:31.882Z,9.17
2022-10-31T17:27:59.586Z,9.70
2022-10-31T17:30:26.638Z,9.23
2022-10-31T17:32:54.544Z,9.57
2022-10-31T17:35:21.983Z,11.30
2022-10-31T17:37:49.096Z,9.90
2022-10-31T17:40:18.832Z,13.20
2022-10-31T17:42:53.376Z,15.17
2022-10-31T17:45:21.000Z,13.47
2022-10-31T17:47:49.482Z,12.93
2022-10-31T17:50:18.001Z,10.87
2022-10-31T17:52:44.790Z,10.63
2022-10-31T17:55:12.298Z,10.77
2022-10-31T17:57:39.590Z,11.60
2022-10-31T18:00:09.599Z,11.47
2022-10-31T18:02:36.755Z,12.30
2022-10-31T18:05:05.373Z,11.27
2022-10-31T18:07:32.994Z,12.23
2022-10-31T18:10:00.248Z,12.63
2022-10-31T18:12:28.550Z,11.37
2022-10-31T18:14:55.309Z,11.57
2022-10-31T18:17:22.371Z,11.50
2022-10-31T18:19:49.124Z,10.57
2022-10-31T18:22:15.969Z,11.03
2022-10-31T18:24:42.724Z,12.87
2022-10-31T18:27:09.783Z,10.73
2022-10-31T18:29:36.501Z,12.50
2022-10-31T18:32:08.273Z,11.10
2022-10-31T18:34:36.348Z,11.07
2022-10-31T18:37:03.482Z,12.73
2022-10-31T18:39:30.471Z,11.87
2022-10-31T18:41:57.506Z,11.67
2022-10-31T18:44:27.834Z,11.40
2022-10-31T18:46:54.707Z,11.23
2022-10-31T18:49:22.629Z,11.57
2022-10-31T18:51:50.781Z,13.13
2022-10-31T18:54:17.940Z,11.70
2022-10-31T18:56:45.046Z,12.20
2022-10-31T18:59:12.435Z,12.50
2022-10-31T19:01:40.088Z,11.00
2022-10-31T19:04:07.019Z,11.73
2022-10-31T19:06:33.867Z,11.57
2022-10-31T19:09:05.364Z,11.37
2022-10-31T19:11:33.662Z,11.67
2022-10-31T19:14:01.118Z,12.93
2022-10-31T19:16:28.289Z,12.43
2022-10-31T19:18:56.712Z,11.20
2022-10-31T19:21:24.289Z,13.53
2022-10-31T19:23:53.111Z,21.10
2022-10-31T19:26:20.117Z,33.23
2022-10-31T19:28:47.040Z,17.10
2022-10-31T19:31:13.996Z,15.93
2022-10-31T19:33:40.732Z,15.27
2022-10-31T19:36:09.983Z,14.73
2022-10-31T19:38:39.204Z,15.70
2022-10-31T19:41:08.863Z,15.30
2022-10-31T19:43:35.911Z,14.17
2022-10-31T19:46:03.902Z,15.00
2022-10-31T19:48:31.120Z,15.83
2022-10-31T19:51:02.995Z,15.13
2022-10-31T19:53:30.939Z,15.20
2022-10-31T19:55:59.004Z,14.80
2022-10-31T19:58:26.435Z,12.70
2022-10-31T20:00:53.315Z,13.80
2022-10-31T20:03:22.534Z,15.60
2022-10-31T20:05:50.660Z,15.67
2022-10-31T20:08:21.453Z,17.50
2022-10-31T20:10:59.451Z,15.33
2022-10-31T20:13:26.414Z,14.73
2022-10-31T20:15:57.466Z,16.77
2022-10-31T20:18:25.680Z,18.27
2022-10-31T20:20:53.354Z,20.20
2022-10-31T20:23:20.334Z,18.90
2022-10-31T20:25:50.314Z,21.17
2022-10-31T20:28:17.456Z,21.27
2022-10-31T20:30:44.730Z,20.87
2022-10-31T20:33:11.590Z,21.17
2022-10-31T20:35:42.076Z,20.87
2022-10-31T20:38:09.403Z,20.07
2022-10-31T20:40:36.334Z,20.30
2022-10-31T20:43:03.813Z,20.13
2022-10-31T20:45:31.730Z,22.07
2022-10-31T20:47:59.239Z,21.07
2022-10-31T20:50:26.463Z,20.13
2022-10-31T20:52:53.437Z,19.30
2022-10-31T20:55:21.154Z,20.57
2022-10-31T20:57:47.866Z,18.80
2022-10-31T21:00:14.724Z,18.67
2022-10-31T21:02:43.207Z,16.30
2022-10-31T21:05:11.387Z,15.47
2022-10-31T21:07:39.401Z,15.73
2022-10-31T21:10:14.885Z,16.10
2022-10-31T21:12:44.020Z,16.30
2022-10-31T21:15:13.667Z,17.50
2022-10-31T21:17:41.545Z,14.57
2022-10-31T21:20:10.058Z,14.77
2022-10-31T21:22:37.886Z,14.33
2022-10-31T21:25:04.956Z,14.97
2022-10-31T21:27:31.703Z,16.40
2022-10-31T21:29:58.714Z,15.00
2022-10-31T21:32:25.412Z,14.40
2022-10-31T21:34:52.239Z,15.50
2022-10-31T21:37:18.945Z,15.80
2022-10-31T21:39:49.766Z,16.40
2022-10-31T21:42:21.368Z,18.50
2022-10-31T21:44:49.402Z,18.50
2022-10-31T21:47:17.015Z,16.93
2022-10-31T21:49:44.554Z,18.27
2022-10-31T21:52:11.478Z,17.80
2022-10-31T21:54:38.154Z,19.87
2022-10-31T21:57:04.866Z,15.90
2022-10-31T21:59:31.581Z,14.47
2022-10-31T22:02:00.842Z,13.93
2022-10-31T22:04:28.733Z,13.73
2022-10-31T22:06:55.597Z,12.47
2022-10-31T22:09:23.387Z,12.13
2022-10-31T22:11:50.198Z,11.83
2022-10-31T22:14:16.946Z,13.10
2022-10-31T22:16:43.866Z,11.23
2022-10-31T22:19:12.359Z,12.27
2022-10-31T22:21:44.286Z,10.23
2022-10-31T22:24:11.374Z,11.00
2022-10-31T22:26:38.836Z,11.07
2022-10-31T22:29:10.005Z,12.60
2022-10-31T22:31:40.253Z,11.00
2022-10-31T22:34:07.591Z,10.90
2022-10-31T22:36:34.544Z,12.50
2022-10-31T22:39:01.749Z,12.47
2022-10-31T22:41:31.344Z,12.50
2022-10-31T22:43:58.637Z,12.03
2022-10-31T22:46:30.740Z,11.40
2022-10-31T22:49:00.299Z,12.43
2022-10-31T22:51:38.533Z,13.07
2022-10-31T22:54:07.488Z,15.27
2022-10-31T22:56:34.862Z,14.97
2022-10-31T22:59:02.254Z,15.10
2022-10-31T23:01:32.238Z,14.60
2022-10-31T23:03:59.751Z,16.80
2022-10-31T23:06:28.497Z,15.07
2022-10-31T23:08:55.338Z,15.77
2022-10-31T23:11:46.604Z,16.00
2022-10-31T23:14:18.646Z,16.63
2022-10-31T23:16:53.609Z,15.20
2022-10-31T23:19:27.433Z,15.63
2022-10-31T23:21:59.279Z,17.37
2022-10-31T23:24:39.564Z,19.47
2022-10-31T23:27:09.400Z,15.97
2022-10-31T23:29:49.789Z,15.30
2022-10-31T23:32:22.329Z,17.20
2022-10-31T23:34:51.233Z,16.30
2022-10-31T23:37:19.599Z,16.17
2022-10-31T23:39:46.798Z,16.00
2022-10-31T23:42:14.179Z,17.00
2022-10-31T23:44:41.037Z,16.57
2022-10-31T23:47:08.253Z,17.93
2022-10-31T23:49:35.354Z,18.03
2022-10-31T23:52:03.571Z,17.00
2022-10-31T23:54:31.228Z,15.73
2022-10-31T23:56:58.295Z,16.87
2022-10-31T23:59:26.099Z,18.13
