createdAt,value
2019-05-25T00:03:21.667Z,10.20
2019-05-25T00:07:26.493Z,10.00
2019-05-25T00:11:31.283Z,10.00
2019-05-25T00:15:35.960Z,9.80
2019-05-25T00:19:40.699Z,9.80
2019-05-25T00:23:45.233Z,9.70
2019-05-25T00:27:49.856Z,9.60
2019-05-25T00:31:54.414Z,9.70
2019-05-25T00:35:59.016Z,9.70
2019-05-25T00:40:08.353Z,9.40
2019-05-25T00:44:12.867Z,9.30
2019-05-25T00:48:17.392Z,9.30
2019-05-25T00:52:21.937Z,9.20
2019-05-25T00:56:26.501Z,9.10
2019-05-25T01:00:31.371Z,8.90
2019-05-25T01:04:35.979Z,8.90
2019-05-25T01:08:40.549Z,8.80
2019-05-25T01:12:45.142Z,8.70
2019-05-25T01:16:49.789Z,8.70
2019-05-25T01:20:54.360Z,8.60
2019-05-25T01:24:59.066Z,8.50
2019-05-25T01:29:03.927Z,8.40
2019-05-25T01:33:08.557Z,8.30
2019-05-25T01:37:13.086Z,8.20
2019-05-25T01:41:17.711Z,8.20
2019-05-25T01:45:22.341Z,8.10
2019-05-25T01:49:27.080Z,8.10
2019-05-25T01:53:31.699Z,8.00
2019-05-25T01:57:36.297Z,8.10
2019-05-25T02:01:40.864Z,8.00
2019-05-25T02:05:45.551Z,7.90
2019-05-25T02:09:50.084Z,8.00
2019-05-25T02:13:54.684Z,7.80
2019-05-25T02:17:59.281Z,7.80
2019-05-25T02:22:04.291Z,7.60
2019-05-25T02:26:08.949Z,7.70
2019-05-25T02:30:13.969Z,7.50
2019-05-25T02:34:18.537Z,7.50
2019-05-25T02:38:23.246Z,7.50
2019-05-25T02:42:27.745Z,7.40
2019-05-25T02:46:32.266Z,7.40
2019-05-25T02:50:36.806Z,7.30
2019-05-25T02:54:41.577Z,7.50
2019-05-25T02:58:46.215Z,7.40
2019-05-25T03:02:50.825Z,7.30
2019-05-25T03:06:55.586Z,7.30
2019-05-25T03:11:01.340Z,7.30
2019-05-25T03:15:08.795Z,7.40
2019-05-25T03:19:13.422Z,7.40
2019-05-25T03:23:18.051Z,7.40
2019-05-25T03:27:22.775Z,7.40
2019-05-25T03:31:27.323Z,7.30
2019-05-25T03:35:32.007Z,7.30
2019-05-25T03:39:36.591Z,7.30
2019-05-25T03:43:41.238Z,7.20
2019-05-25T03:47:45.921Z,7.40
2019-05-25T03:51:50.455Z,7.40
2019-05-25T03:56:05.169Z,7.40
2019-05-25T04:00:01.246Z,7.30
2019-05-25T04:04:05.842Z,7.20
2019-05-25T04:08:10.555Z,7.30
2019-05-25T04:12:15.099Z,7.30
2019-05-25T04:16:19.862Z,7.40
2019-05-25T04:20:24.362Z,7.50
2019-05-25T04:24:28.899Z,7.60
2019-05-25T04:28:33.571Z,7.60
2019-05-25T04:32:38.264Z,7.80
2019-05-25T04:36:42.796Z,7.90
2019-05-25T04:40:47.408Z,8.20
2019-05-25T04:44:51.967Z,8.30
2019-05-25T04:48:56.610Z,8.40
2019-05-25T04:53:01.211Z,8.60
2019-05-25T04:57:06.095Z,8.50
2019-05-25T05:01:10.892Z,8.60
2019-05-25T05:05:15.575Z,8.60
2019-05-25T05:09:20.115Z,8.70
2019-05-25T05:13:24.653Z,8.70
2019-05-25T05:17:29.183Z,8.80
2019-05-25T05:21:33.799Z,8.80
2019-05-25T05:25:38.332Z,8.90
2019-05-25T05:29:42.963Z,9.20
2019-05-25T05:33:47.536Z,9.50
2019-05-25T05:37:52.294Z,9.80
2019-05-25T05:41:58.770Z,10.10
2019-05-25T05:46:04.991Z,10.10
2019-05-25T05:50:10.282Z,10.30
2019-05-25T05:54:16.875Z,10.50
2019-05-25T05:58:21.473Z,10.70
2019-05-25T06:02:26.099Z,10.70
2019-05-25T06:06:30.653Z,11.10
2019-05-25T06:10:35.247Z,11.50
2019-05-25T06:14:39.804Z,11.80
2019-05-25T06:18:44.464Z,12.00
2019-05-25T06:22:49.098Z,11.90
2019-05-25T06:26:53.723Z,12.10
2019-05-25T06:30:58.583Z,12.30
2019-05-25T06:35:04.851Z,12.90
2019-05-25T06:39:09.607Z,13.10
2019-05-25T06:43:14.238Z,12.60
2019-05-25T06:47:18.887Z,12.40
2019-05-25T06:51:23.527Z,12.50
2019-05-25T06:55:28.158Z,12.80
2019-05-25T06:59:32.791Z,12.80
2019-05-25T07:03:37.340Z,13.00
2019-05-25T07:07:42.030Z,13.10
2019-05-25T07:11:46.594Z,13.00
2019-05-25T07:15:51.322Z,12.80
2019-05-25T07:19:55.955Z,12.90
2019-05-25T07:24:00.697Z,12.90
2019-05-25T07:28:05.501Z,12.90
2019-05-25T07:32:10.059Z,13.30
2019-05-25T07:36:14.602Z,13.60
2019-05-25T07:40:19.203Z,13.90
2019-05-25T07:44:23.771Z,14.10
2019-05-25T07:48:28.402Z,14.60
2019-05-25T07:52:33.051Z,15.30
2019-05-25T07:56:37.841Z,14.90
2019-05-25T08:00:42.485Z,15.20
2019-05-25T08:04:47.098Z,14.90
2019-05-25T08:08:51.879Z,14.20
2019-05-25T08:12:56.483Z,14.10
2019-05-25T08:17:01.325Z,14.00
2019-05-25T08:21:05.874Z,14.60
2019-05-25T08:25:10.666Z,14.60
2019-05-25T08:29:15.223Z,16.00
2019-05-25T08:33:19.767Z,16.30
2019-05-25T08:37:24.340Z,16.10
2019-05-25T08:41:28.990Z,16.10
2019-05-25T08:45:33.705Z,16.50
2019-05-25T08:49:38.279Z,16.80
2019-05-25T08:53:46.384Z,16.60
2019-05-25T08:57:49.075Z,17.30
2019-05-25T09:01:53.720Z,17.70
2019-05-25T09:05:58.383Z,16.30
2019-05-25T09:10:03.543Z,16.70
2019-05-25T09:14:08.165Z,16.20
2019-05-25T09:18:12.808Z,16.90
2019-05-25T09:22:17.360Z,16.60
2019-05-25T09:26:21.892Z,16.30
2019-05-25T09:30:26.524Z,16.10
2019-05-25T09:34:31.090Z,16.90
2019-05-25T09:38:35.745Z,16.80
2019-05-25T09:42:40.506Z,17.00
2019-05-25T09:46:45.348Z,17.20
2019-05-25T09:50:49.919Z,16.70
2019-05-25T09:54:55.668Z,16.00
2019-05-25T09:59:00.426Z,16.30
2019-05-25T10:03:05.021Z,17.00
2019-05-25T10:07:09.634Z,18.30
2019-05-25T10:11:14.146Z,18.00
2019-05-25T10:15:18.873Z,17.90
2019-05-25T10:19:23.471Z,18.20
2019-05-25T10:23:27.993Z,18.70
2019-05-25T10:27:34.267Z,19.40
2019-05-25T10:31:39.049Z,19.00
2019-05-25T10:35:43.731Z,19.10
2019-05-25T10:39:48.301Z,19.00
2019-05-25T10:43:52.797Z,19.10
2019-05-25T10:47:57.347Z,18.90
2019-05-25T10:52:01.883Z,18.80
2019-05-25T10:56:06.668Z,18.80
2019-05-25T11:00:12.568Z,18.50
2019-05-25T11:04:17.094Z,18.20
2019-05-25T11:08:21.778Z,18.10
2019-05-25T11:12:26.326Z,18.50
2019-05-25T11:16:30.996Z,18.80
2019-05-25T11:20:35.686Z,18.60
2019-05-25T11:24:40.329Z,19.30
2019-05-25T11:28:44.868Z,19.80
2019-05-25T11:32:50.281Z,20.10
2019-05-25T11:36:54.915Z,20.40
2019-05-25T11:40:59.489Z,20.20
2019-05-25T11:45:05.755Z,21.10
2019-05-25T11:49:22.049Z,20.50
2019-05-25T11:53:16.571Z,19.90
2019-05-25T11:57:21.126Z,20.20
2019-05-25T12:01:25.706Z,20.80
2019-05-25T12:05:30.353Z,21.00
2019-05-25T12:09:35.003Z,21.00
2019-05-25T12:13:39.552Z,21.30
2019-05-25T12:17:44.069Z,21.40
2019-05-25T12:21:49.667Z,20.70
2019-05-25T12:25:54.205Z,20.80
2019-05-25T12:29:58.911Z,20.40
2019-05-25T12:34:03.618Z,19.90
2019-05-25T12:38:08.456Z,19.10
2019-05-25T12:42:13.071Z,19.00
2019-05-25T12:46:17.705Z,18.60
2019-05-25T12:50:22.565Z,18.60
2019-05-25T12:54:27.140Z,18.60
2019-05-25T12:58:31.812Z,18.70
2019-05-25T13:02:36.469Z,18.40
2019-05-25T13:06:41.084Z,18.20
2019-05-25T13:10:45.684Z,18.10
2019-05-25T13:14:50.269Z,18.20
2019-05-25T13:18:54.990Z,19.40
2019-05-25T13:22:59.603Z,20.40
2019-05-25T13:27:04.262Z,21.40
2019-05-25T13:31:11.739Z,21.70
2019-05-25T13:35:15.088Z,21.90
2019-05-25T13:39:19.772Z,22.20
2019-05-25T13:43:24.412Z,21.90
2019-05-25T13:47:29.052Z,21.70
2019-05-25T13:51:33.778Z,21.30
2019-05-25T13:55:38.651Z,21.80
2019-05-25T13:59:43.385Z,21.80
2019-05-25T14:03:47.917Z,21.60
2019-05-25T14:07:52.498Z,21.40
2019-05-25T14:11:57.126Z,21.80
2019-05-25T14:16:07.302Z,21.70
2019-05-25T14:20:08.584Z,21.40
2019-05-25T14:24:13.411Z,22.10
2019-05-25T14:28:18.043Z,23.00
2019-05-25T14:32:22.690Z,23.90
2019-05-25T14:36:27.273Z,24.10
2019-05-25T14:40:31.979Z,23.10
2019-05-25T14:44:36.619Z,21.70
2019-05-25T14:48:41.157Z,20.90
2019-05-25T14:52:45.823Z,21.20
2019-05-25T14:56:50.606Z,21.30
2019-05-25T15:00:55.293Z,21.40
2019-05-25T15:05:00.006Z,21.60
2019-05-25T15:09:06.596Z,21.60
2019-05-25T15:13:11.234Z,21.60
2019-05-25T15:17:15.865Z,21.30
2019-05-25T15:21:20.761Z,21.30
2019-05-25T15:25:25.613Z,21.00
2019-05-25T15:29:30.485Z,20.60
2019-05-25T15:33:35.154Z,20.10
2019-05-25T15:37:39.837Z,19.90
2019-05-25T15:41:44.454Z,19.90
2019-05-25T15:45:49.096Z,20.00
2019-05-25T15:49:53.597Z,19.90
2019-05-25T15:53:58.234Z,19.80
2019-05-25T15:58:02.769Z,19.90
2019-05-25T16:02:07.511Z,20.00
2019-05-25T16:06:12.145Z,20.00
2019-05-25T16:10:16.912Z,19.90
2019-05-25T16:14:21.546Z,19.70
2019-05-25T16:18:26.186Z,19.60
2019-05-25T16:22:30.996Z,19.40
2019-05-25T16:26:45.637Z,19.40
2019-05-25T16:30:41.930Z,19.30
2019-05-25T16:34:46.564Z,19.20
2019-05-25T16:38:51.237Z,19.30
2019-05-25T16:42:55.927Z,18.90
2019-05-25T16:47:00.506Z,18.90
2019-05-25T16:51:05.193Z,18.90
2019-05-25T16:55:09.859Z,18.90
2019-05-25T16:59:14.511Z,19.00
2019-05-25T17:03:28.159Z,19.00
2019-05-25T17:07:25.852Z,18.90
2019-05-25T17:11:30.421Z,18.90
2019-05-25T17:15:35.079Z,18.80
2019-05-25T17:19:39.702Z,18.80
2019-05-25T17:23:44.252Z,18.70
2019-05-25T17:27:48.888Z,18.60
2019-05-25T17:31:53.542Z,18.50
2019-05-25T17:35:58.290Z,18.50
2019-05-25T17:40:04.039Z,18.30
2019-05-25T17:44:08.580Z,18.20
2019-05-25T17:48:13.196Z,18.20
2019-05-25T17:52:17.737Z,18.00
2019-05-25T17:56:22.230Z,18.00
2019-05-25T18:00:38.716Z,18.00
2019-05-25T18:04:43.272Z,18.00
2019-05-25T18:08:47.852Z,18.00
2019-05-25T18:12:52.501Z,18.10
2019-05-25T18:16:57.130Z,18.00
2019-05-25T18:21:01.761Z,17.90
2019-05-25T18:25:06.916Z,17.80
2019-05-25T18:29:11.675Z,17.70
2019-05-25T18:33:16.278Z,17.50
2019-05-25T18:37:20.877Z,17.40
2019-05-25T18:41:25.526Z,17.20
2019-05-25T18:45:30.652Z,17.00
2019-05-25T18:49:35.302Z,16.70
2019-05-25T18:53:39.969Z,16.50
2019-05-25T18:57:44.629Z,16.30
2019-05-25T19:01:49.350Z,16.10
2019-05-25T19:05:54.099Z,16.10
2019-05-25T19:09:58.753Z,16.00
2019-05-25T19:14:03.379Z,15.90
2019-05-25T19:18:07.960Z,15.70
2019-05-25T19:22:12.568Z,15.60
2019-05-25T19:26:17.173Z,15.50
2019-05-25T19:30:22.054Z,15.30
2019-05-25T19:34:26.582Z,15.20
2019-05-25T19:38:31.195Z,15.00
2019-05-25T19:42:35.794Z,14.80
2019-05-25T19:46:40.400Z,14.60
2019-05-25T19:50:44.931Z,14.60
2019-05-25T19:54:49.502Z,14.30
2019-05-25T19:58:54.173Z,14.00
2019-05-25T20:02:58.796Z,13.90
2019-05-25T20:07:03.514Z,13.70
2019-05-25T20:11:08.086Z,13.50
2019-05-25T20:15:12.943Z,13.30
2019-05-25T20:23:28.370Z,13.20
2019-05-25T20:27:32.941Z,12.90
2019-05-25T20:31:37.498Z,12.90
2019-05-25T20:35:42.309Z,12.80
2019-05-25T20:39:47.027Z,12.60
2019-05-25T20:43:51.641Z,12.50
2019-05-25T20:47:56.279Z,12.30
2019-05-25T20:52:00.969Z,12.20
2019-05-25T20:56:05.567Z,12.10
2019-05-25T21:00:10.351Z,12.00
2019-05-25T21:04:15.082Z,11.90
2019-05-25T21:08:19.653Z,12.00
2019-05-25T21:12:24.401Z,11.70
2019-05-25T21:16:29.041Z,11.70
2019-05-25T21:20:33.689Z,11.60
2019-05-25T21:24:38.249Z,11.50
2019-05-25T21:28:42.830Z,11.50
2019-05-25T21:32:47.661Z,11.30
2019-05-25T21:36:52.178Z,11.20
2019-05-25T21:40:56.747Z,11.20
2019-05-25T21:45:01.395Z,11.10
2019-05-25T21:49:05.943Z,11.00
2019-05-25T21:53:11.271Z,11.00
2019-05-25T21:57:16.175Z,10.90
2019-05-25T22:01:21.060Z,10.80
2019-05-25T22:05:25.678Z,10.80
2019-05-25T22:09:30.382Z,10.80
2019-05-25T22:13:34.915Z,10.60
2019-05-25T22:17:39.633Z,10.60
2019-05-25T22:21:46.247Z,10.60
2019-05-25T22:25:50.630Z,10.60
2019-05-25T22:29:55.203Z,10.50
2019-05-25T22:33:59.735Z,10.50
2019-05-25T22:38:04.797Z,10.30
2019-05-25T22:42:09.329Z,10.20
2019-05-25T22:46:13.944Z,10.10
2019-05-25T22:50:18.698Z,10.10
2019-05-25T22:54:23.334Z,10.00
2019-05-25T22:58:28.008Z,10.00
2019-05-25T23:02:32.585Z,9.90
2019-05-25T23:06:37.144Z,9.80
2019-05-25T23:10:41.819Z,9.90
2019-05-25T23:14:46.510Z,9.80
2019-05-25T23:18:51.065Z,9.60
2019-05-25T23:22:55.673Z,9.70
2019-05-25T23:27:00.208Z,9.60
2019-05-25T23:31:05.060Z,9.60
2019-05-25T23:35:10.121Z,9.50
2019-05-25T23:39:14.826Z,9.40
2019-05-25T23:43:19.500Z,9.40
2019-05-25T23:47:24.315Z,9.40
2019-05-25T23:51:29.223Z,9.30
2019-05-25T23:55:34.759Z,9.40
2019-05-25T23:59:39.600Z,9.30
