createdAt,value
2019-02-09T00:02:06.199Z,35.60
2019-02-09T00:04:37.868Z,35.08
2019-02-09T00:07:09.393Z,32.03
2019-02-09T00:09:42.258Z,33.90
2019-02-09T00:12:13.643Z,34.90
2019-02-09T00:14:44.959Z,34.85
2019-02-09T00:17:16.241Z,33.70
2019-02-09T00:19:47.543Z,33.42
2019-02-09T00:22:18.832Z,34.40
2019-02-09T00:24:50.133Z,33.30
2019-02-09T00:27:21.431Z,30.12
2019-02-09T00:29:52.743Z,28.92
2019-02-09T00:32:24.042Z,27.27
2019-02-09T00:34:55.360Z,29.23
2019-02-09T00:37:27.702Z,30.35
2019-02-09T00:39:58.964Z,30.80
2019-02-09T00:42:30.284Z,31.42
2019-02-09T00:45:03.688Z,34.40
2019-02-09T00:47:35.309Z,38.25
2019-02-09T00:50:07.837Z,37.15
2019-02-09T00:52:39.257Z,37.58
2019-02-09T00:55:11.478Z,37.88
2019-02-09T00:57:43.170Z,37.17
2019-02-09T01:00:20.784Z,37.63
2019-02-09T01:02:52.191Z,35.30
2019-02-09T01:05:28.151Z,36.70
2019-02-09T01:07:59.698Z,34.95
2019-02-09T01:10:35.036Z,34.70
2019-02-09T01:13:07.787Z,33.45
2019-02-09T01:15:39.598Z,35.20
2019-02-09T01:18:10.909Z,33.67
2019-02-09T01:20:42.212Z,34.58
2019-02-09T01:23:13.538Z,32.90
2019-02-09T01:25:44.875Z,34.18
2019-02-09T01:28:16.186Z,31.10
2019-02-09T01:30:47.570Z,31.50
2019-02-09T01:33:18.896Z,30.88
2019-02-09T01:35:50.610Z,29.10
2019-02-09T01:38:22.106Z,30.82
2019-02-09T01:40:53.410Z,31.30
2019-02-09T01:43:24.761Z,30.17
2019-02-09T01:45:56.059Z,31.17
2019-02-09T01:48:27.322Z,32.30
2019-02-09T01:50:58.751Z,31.48
2019-02-09T01:53:30.017Z,31.30
2019-02-09T01:56:02.817Z,30.48
2019-02-09T01:58:34.078Z,31.30
2019-02-09T02:01:06.423Z,31.15
2019-02-09T02:03:37.696Z,29.85
2019-02-09T02:06:09.126Z,30.43
2019-02-09T02:08:40.388Z,29.65
2019-02-09T02:11:11.869Z,29.60
2019-02-09T02:13:43.569Z,31.87
2019-02-09T02:16:15.013Z,32.58
2019-02-09T02:18:46.264Z,34.35
2019-02-09T02:21:17.566Z,33.10
2019-02-09T02:23:48.840Z,33.80
2019-02-09T02:26:20.135Z,34.95
2019-02-09T02:28:51.409Z,34.53
2019-02-09T02:31:22.724Z,33.55
2019-02-09T02:33:54.087Z,33.58
2019-02-09T02:36:26.576Z,32.45
2019-02-09T02:38:58.885Z,31.62
2019-02-09T02:41:30.186Z,31.77
2019-02-09T02:44:01.496Z,33.60
2019-02-09T02:46:32.805Z,36.08
2019-02-09T02:49:04.246Z,34.88
2019-02-09T02:51:35.499Z,34.53
2019-02-09T02:54:06.830Z,34.58
2019-02-09T02:56:38.095Z,35.50
2019-02-09T02:59:09.521Z,33.88
2019-02-09T03:01:40.850Z,33.48
2019-02-09T03:04:12.319Z,32.28
2019-02-09T03:06:44.040Z,32.83
2019-02-09T03:09:15.303Z,34.80
2019-02-09T03:11:46.608Z,35.30
2019-02-09T03:14:18.438Z,37.78
2019-02-09T03:16:49.759Z,34.43
2019-02-09T03:19:21.012Z,31.60
2019-02-09T03:21:52.323Z,32.70
2019-02-09T03:24:23.610Z,31.77
2019-02-09T03:26:54.907Z,31.68
2019-02-09T03:29:26.264Z,31.20
2019-02-09T03:31:57.567Z,29.27
2019-02-09T03:34:28.954Z,31.85
2019-02-09T03:37:00.235Z,32.93
2019-02-09T03:39:34.302Z,32.38
2019-02-09T03:42:08.013Z,30.05
2019-02-09T03:44:39.420Z,30.37
2019-02-09T03:47:10.803Z,32.90
2019-02-09T03:49:42.110Z,32.98
2019-02-09T03:52:13.546Z,32.05
2019-02-09T03:54:44.836Z,31.77
2019-02-09T03:57:40.142Z,34.10
2019-02-09T04:00:15.572Z,32.83
2019-02-09T04:02:46.981Z,32.98
2019-02-09T04:05:19.041Z,32.40
2019-02-09T04:07:50.572Z,32.53
2019-02-09T04:10:23.812Z,31.35
2019-02-09T04:12:55.346Z,31.73
2019-02-09T04:15:28.297Z,31.65
2019-02-09T04:17:59.665Z,32.15
2019-02-09T04:20:30.990Z,31.50
2019-02-09T04:23:05.984Z,30.55
2019-02-09T04:25:37.432Z,32.33
2019-02-09T04:28:08.845Z,33.05
2019-02-09T04:30:40.179Z,37.40
2019-02-09T04:33:11.634Z,35.40
2019-02-09T04:35:42.972Z,33.90
2019-02-09T04:38:14.280Z,33.33
2019-02-09T04:40:45.621Z,32.25
2019-02-09T04:43:17.006Z,32.15
2019-02-09T04:45:50.793Z,32.88
2019-02-09T04:48:22.084Z,34.13
2019-02-09T04:50:53.420Z,33.28
2019-02-09T04:53:24.772Z,32.63
2019-02-09T04:55:56.474Z,31.10
2019-02-09T04:58:27.788Z,29.20
2019-02-09T05:00:59.238Z,30.10
2019-02-09T05:03:30.511Z,30.72
2019-02-09T05:06:02.380Z,28.77
2019-02-09T05:08:33.721Z,27.17
2019-02-09T05:11:05.173Z,25.68
2019-02-09T05:13:36.443Z,27.52
2019-02-09T05:16:07.882Z,27.15
2019-02-09T05:18:39.147Z,28.60
2019-02-09T05:21:10.521Z,28.27
2019-02-09T05:23:41.881Z,30.30
2019-02-09T05:26:13.202Z,31.27
2019-02-09T05:28:48.158Z,32.13
2019-02-09T05:31:23.176Z,31.60
2019-02-09T05:33:52.582Z,30.17
2019-02-09T05:36:24.364Z,29.63
2019-02-09T05:38:55.662Z,30.97
2019-02-09T05:41:27.444Z,28.38
2019-02-09T05:44:00.242Z,28.50
2019-02-09T05:46:31.665Z,28.17
2019-02-09T05:49:02.968Z,28.17
2019-02-09T05:51:34.256Z,26.45
2019-02-09T05:54:05.670Z,26.52
2019-02-09T05:56:37.306Z,24.60
2019-02-09T05:59:08.618Z,13.03
2019-02-09T06:01:41.361Z,14.20
2019-02-09T06:04:12.680Z,11.22
2019-02-09T06:06:44.101Z,11.63
2019-02-09T06:09:15.904Z,20.15
2019-02-09T06:11:47.178Z,20.75
2019-02-09T06:14:19.781Z,20.70
2019-02-09T06:16:51.088Z,16.42
2019-02-09T06:19:22.359Z,17.45
2019-02-09T06:21:53.668Z,20.37
2019-02-09T06:24:25.028Z,19.50
2019-02-09T06:26:56.365Z,20.20
2019-02-09T06:29:27.728Z,19.60
2019-02-09T06:31:59.195Z,17.80
2019-02-09T06:34:30.886Z,17.32
2019-02-09T06:37:03.214Z,17.50
2019-02-09T06:39:34.485Z,13.48
2019-02-09T06:42:09.063Z,15.30
2019-02-09T06:44:40.327Z,8.95
2019-02-09T06:47:11.641Z,8.68
2019-02-09T06:49:42.945Z,9.30
2019-02-09T06:52:14.270Z,8.58
2019-02-09T06:54:45.558Z,9.00
2019-02-09T06:57:16.860Z,9.28
2019-02-09T06:59:48.163Z,7.95
2019-02-09T07:02:19.479Z,7.53
2019-02-09T07:04:50.802Z,7.05
2019-02-09T07:07:22.091Z,7.33
2019-02-09T07:09:53.439Z,7.80
2019-02-09T07:12:24.792Z,8.05
2019-02-09T07:14:56.058Z,9.53
2019-02-09T07:17:27.386Z,10.43
2019-02-09T07:19:58.717Z,12.45
2019-02-09T07:22:30.002Z,15.30
2019-02-09T07:25:01.736Z,15.95
2019-02-09T07:27:33.211Z,15.00
2019-02-09T07:30:07.327Z,14.15
2019-02-09T07:32:38.647Z,12.25
2019-02-09T07:35:11.718Z,13.22
2019-02-09T07:37:43.170Z,12.63
2019-02-09T07:40:16.104Z,12.90
2019-02-09T07:42:47.512Z,14.15
2019-02-09T07:45:21.225Z,13.72
2019-02-09T07:47:52.687Z,12.53
2019-02-09T07:50:25.564Z,12.37
2019-02-09T07:52:56.978Z,12.98
2019-02-09T07:55:28.701Z,13.10
2019-02-09T07:57:59.992Z,15.05
2019-02-09T08:00:31.498Z,14.43
2019-02-09T08:03:03.408Z,15.40
2019-02-09T08:05:35.199Z,16.30
2019-02-09T08:08:06.918Z,16.32
2019-02-09T08:10:38.469Z,15.30
2019-02-09T08:13:09.832Z,14.47
2019-02-09T08:15:41.146Z,13.30
2019-02-09T08:18:12.576Z,12.63
2019-02-09T08:20:43.925Z,12.23
2019-02-09T08:23:15.871Z,10.95
2019-02-09T08:25:47.345Z,12.18
2019-02-09T08:28:18.683Z,10.93
2019-02-09T08:30:50.892Z,11.25
2019-02-09T08:33:22.361Z,10.00
2019-02-09T08:35:53.925Z,10.45
2019-02-09T08:38:26.299Z,11.57
2019-02-09T08:40:57.619Z,9.93
2019-02-09T08:43:28.967Z,9.73
2019-02-09T08:46:00.278Z,9.03
2019-02-09T08:48:31.940Z,8.95
2019-02-09T08:51:07.071Z,9.28
2019-02-09T08:53:38.442Z,8.80
2019-02-09T08:56:09.771Z,7.12
2019-02-09T08:58:41.035Z,5.33
2019-02-09T09:01:12.345Z,3.30
2019-02-09T09:03:43.602Z,3.17
2019-02-09T09:06:14.902Z,4.62
2019-02-09T09:08:46.198Z,4.65
2019-02-09T09:11:17.920Z,7.08
2019-02-09T09:13:50.172Z,5.67
2019-02-09T09:16:21.521Z,4.20
2019-02-09T09:18:52.786Z,2.72
2019-02-09T09:21:24.089Z,2.80
2019-02-09T09:23:55.379Z,2.62
2019-02-09T09:26:26.833Z,3.05
2019-02-09T09:28:58.210Z,2.58
2019-02-09T09:31:29.759Z,2.20
2019-02-09T09:34:03.827Z,2.33
2019-02-09T09:36:35.187Z,2.70
2019-02-09T09:39:09.556Z,2.40
2019-02-09T09:41:40.861Z,2.20
2019-02-09T09:44:12.167Z,2.75
2019-02-09T09:46:43.411Z,2.52
2019-02-09T09:49:14.724Z,2.70
2019-02-09T09:51:46.296Z,2.70
2019-02-09T09:54:17.606Z,4.55
2019-02-09T09:56:48.930Z,4.83
2019-02-09T09:59:20.240Z,4.83
2019-02-09T10:01:51.520Z,4.62
2019-02-09T10:04:22.956Z,4.33
2019-02-09T10:06:54.246Z,4.70
2019-02-09T10:09:25.836Z,3.90
2019-02-09T10:11:57.109Z,5.22
2019-02-09T10:14:28.889Z,5.08
2019-02-09T10:17:00.289Z,5.20
2019-02-09T10:19:35.964Z,5.65
2019-02-09T10:22:07.479Z,5.83
2019-02-09T10:24:38.826Z,6.83
2019-02-09T10:27:13.222Z,7.40
2019-02-09T10:29:44.611Z,6.87
2019-02-09T10:32:16.298Z,6.53
2019-02-09T10:34:47.593Z,5.97
2019-02-09T10:37:18.938Z,5.55
2019-02-09T10:39:50.231Z,5.00
2019-02-09T10:42:24.754Z,4.55
2019-02-09T10:44:56.028Z,5.62
2019-02-09T10:47:28.316Z,5.72
2019-02-09T10:49:59.615Z,4.65
2019-02-09T10:52:30.933Z,4.97
2019-02-09T10:55:05.026Z,5.60
2019-02-09T10:57:36.399Z,5.08
2019-02-09T11:00:13.179Z,4.90
2019-02-09T11:02:51.896Z,4.47
2019-02-09T11:05:17.911Z,5.45
2019-02-09T11:07:50.013Z,4.50
2019-02-09T11:10:22.793Z,4.40
2019-02-09T11:12:54.518Z,3.92
2019-02-09T11:15:26.668Z,3.65
2019-02-09T11:17:57.950Z,3.98
2019-02-09T11:20:29.291Z,3.75
2019-02-09T11:23:00.579Z,3.58
2019-02-09T11:25:32.435Z,2.95
2019-02-09T11:28:03.882Z,2.37
2019-02-09T11:30:38.698Z,4.17
2019-02-09T11:33:09.989Z,2.65
2019-02-09T11:35:41.254Z,3.02
2019-02-09T11:38:12.599Z,3.10
2019-02-09T11:40:43.858Z,3.67
2019-02-09T11:43:15.186Z,3.05
2019-02-09T11:45:46.640Z,3.62
2019-02-09T11:48:17.928Z,3.02
2019-02-09T11:50:51.748Z,2.40
2019-02-09T11:53:23.431Z,3.17
2019-02-09T11:55:55.128Z,3.52
2019-02-09T11:58:26.434Z,3.33
2019-02-09T12:00:57.699Z,3.70
2019-02-09T12:03:29.183Z,4.03
2019-02-09T12:06:00.489Z,4.20
2019-02-09T12:08:31.796Z,4.47
2019-02-09T12:11:04.797Z,6.35
2019-02-09T12:13:36.092Z,5.80
2019-02-09T12:16:07.507Z,3.33
2019-02-09T12:18:38.841Z,3.52
2019-02-09T12:21:10.569Z,3.20
2019-02-09T12:23:41.869Z,3.30
2019-02-09T12:26:13.222Z,2.98
2019-02-09T12:28:44.602Z,3.40
2019-02-09T12:31:15.914Z,4.35
2019-02-09T12:33:47.271Z,3.25
2019-02-09T12:36:18.657Z,3.08
2019-02-09T12:38:49.962Z,2.83
2019-02-09T12:41:21.290Z,2.42
2019-02-09T12:43:55.269Z,2.80
2019-02-09T12:46:26.964Z,2.85
2019-02-09T12:48:58.279Z,2.27
2019-02-09T12:51:29.810Z,2.33
2019-02-09T12:54:02.576Z,2.05
2019-02-09T12:56:33.871Z,2.20
2019-02-09T12:59:14.725Z,2.10
2019-02-09T13:01:41.935Z,2.15
2019-02-09T13:04:13.229Z,1.87
2019-02-09T13:06:44.528Z,1.80
2019-02-09T13:09:15.800Z,1.87
2019-02-09T13:11:50.220Z,2.00
2019-02-09T13:14:21.536Z,2.22
2019-02-09T13:16:52.873Z,2.17
2019-02-09T13:19:24.481Z,1.95
2019-02-09T13:21:56.146Z,2.45
2019-02-09T13:24:29.985Z,3.33
2019-02-09T13:27:02.457Z,3.47
2019-02-09T13:29:33.780Z,3.85
2019-02-09T13:32:06.271Z,4.67
2019-02-09T13:34:37.578Z,4.87
2019-02-09T13:37:09.180Z,3.65
2019-02-09T13:39:40.481Z,2.77
2019-02-09T13:42:11.839Z,3.08
2019-02-09T13:44:43.324Z,3.17
2019-02-09T13:47:17.601Z,3.22
2019-02-09T13:49:48.863Z,4.47
2019-02-09T13:52:20.248Z,3.35
2019-02-09T13:54:51.680Z,3.67
2019-02-09T13:57:22.964Z,2.98
2019-02-09T13:59:54.237Z,3.27
2019-02-09T14:02:25.570Z,3.20
2019-02-09T14:04:56.875Z,4.80
2019-02-09T14:07:28.146Z,4.03
2019-02-09T14:09:59.429Z,3.95
2019-02-09T14:12:32.902Z,4.10
2019-02-09T14:15:05.086Z,3.12
2019-02-09T14:17:37.562Z,3.45
2019-02-09T14:20:10.259Z,3.87
2019-02-09T14:22:41.620Z,5.37
2019-02-09T14:25:13.199Z,3.12
2019-02-09T14:27:47.703Z,3.35
2019-02-09T14:30:22.046Z,2.85
2019-02-09T14:32:53.666Z,3.22
2019-02-09T14:35:25.200Z,3.67
2019-02-09T14:37:56.631Z,3.75
2019-02-09T14:40:30.518Z,3.70
2019-02-09T14:43:03.593Z,3.10
2019-02-09T14:45:37.133Z,3.70
2019-02-09T14:48:08.705Z,3.92
2019-02-09T14:50:40.193Z,3.35
2019-02-09T14:53:11.715Z,3.10
2019-02-09T14:55:42.976Z,2.77
2019-02-09T14:58:14.435Z,3.17
2019-02-09T15:00:48.523Z,3.12
2019-02-09T15:03:26.192Z,3.00
2019-02-09T15:05:52.926Z,2.72
2019-02-09T15:08:24.253Z,2.58
2019-02-09T15:10:55.559Z,2.83
2019-02-09T15:13:26.851Z,2.10
2019-02-09T15:16:48.133Z,2.62
2019-02-09T15:19:23.064Z,2.75
2019-02-09T15:21:54.358Z,3.12
2019-02-09T15:24:25.691Z,2.40
2019-02-09T15:26:56.959Z,2.30
2019-02-09T15:29:28.503Z,2.08
2019-02-09T15:31:59.803Z,2.60
2019-02-09T15:34:31.170Z,3.90
2019-02-09T15:37:04.813Z,3.27
2019-02-09T15:39:36.105Z,4.00
2019-02-09T15:42:07.610Z,8.10
2019-02-09T15:44:40.298Z,4.33
2019-02-09T15:47:13.240Z,4.45
2019-02-09T15:49:44.599Z,3.85
2019-02-09T15:52:16.423Z,4.17
2019-02-09T15:54:47.730Z,3.70
2019-02-09T15:57:20.475Z,4.05
2019-02-09T15:59:52.211Z,4.17
2019-02-09T16:02:26.894Z,4.05
2019-02-09T16:04:58.283Z,3.05
2019-02-09T16:07:29.890Z,4.42
2019-02-09T16:10:01.671Z,4.60
2019-02-09T16:12:33.071Z,4.58
2019-02-09T16:15:05.309Z,4.87
2019-02-09T16:17:36.872Z,5.67
2019-02-09T16:20:09.638Z,5.70
2019-02-09T16:22:41.364Z,5.33
2019-02-09T16:25:12.811Z,7.42
2019-02-09T16:27:44.658Z,13.30
2019-02-09T16:30:20.282Z,9.10
2019-02-09T16:32:52.279Z,8.73
2019-02-09T16:35:24.396Z,13.62
2019-02-09T16:37:55.715Z,12.03
2019-02-09T16:40:28.575Z,10.50
2019-02-09T16:43:00.279Z,11.88
2019-02-09T16:45:33.879Z,9.73
2019-02-09T16:48:06.712Z,8.73
2019-02-09T16:50:38.069Z,8.98
2019-02-09T16:53:09.390Z,8.53
2019-02-09T16:55:40.800Z,8.20
2019-02-09T16:58:13.282Z,8.65
2019-02-09T17:00:45.566Z,5.62
2019-02-09T17:03:16.858Z,5.20
2019-02-09T17:05:49.235Z,4.40
2019-02-09T17:08:20.565Z,4.22
2019-02-09T17:10:53.377Z,4.78
2019-02-09T17:13:24.858Z,4.08
2019-02-09T17:15:56.377Z,3.60
2019-02-09T17:18:27.670Z,3.47
2019-02-09T17:20:58.926Z,3.52
2019-02-09T17:23:30.232Z,3.27
2019-02-09T17:26:02.368Z,3.65
2019-02-09T17:28:33.891Z,3.45
2019-02-09T17:31:05.465Z,3.02
2019-02-09T17:33:37.950Z,3.33
2019-02-09T17:36:09.251Z,2.87
2019-02-09T17:38:40.576Z,2.77
2019-02-09T17:41:11.977Z,2.60
2019-02-09T17:43:43.285Z,2.50
2019-02-09T17:46:16.699Z,2.27
2019-02-09T17:48:49.003Z,3.08
2019-02-09T17:51:20.426Z,2.77
2019-02-09T17:53:51.723Z,3.58
2019-02-09T17:56:23.326Z,4.03
2019-02-09T17:58:55.027Z,3.37
2019-02-09T18:01:26.343Z,4.12
2019-02-09T18:03:57.653Z,4.40
2019-02-09T18:06:31.257Z,4.62
2019-02-09T18:09:03.798Z,4.12
2019-02-09T18:11:38.014Z,3.90
2019-02-09T18:14:10.838Z,3.55
2019-02-09T18:16:42.120Z,3.80
2019-02-09T18:19:13.420Z,3.33
2019-02-09T18:21:44.734Z,3.80
2019-02-09T18:24:16.057Z,3.17
2019-02-09T18:26:47.891Z,3.15
2019-02-09T18:29:19.280Z,2.95
2019-02-09T18:31:50.612Z,3.37
2019-02-09T18:34:24.474Z,3.75
2019-02-09T18:36:55.856Z,3.77
2019-02-09T18:39:27.257Z,3.22
2019-02-09T18:41:58.758Z,2.80
2019-02-09T18:44:30.067Z,2.95
2019-02-09T18:47:03.856Z,3.42
2019-02-09T18:49:37.402Z,2.70
2019-02-09T18:52:08.712Z,2.70
2019-02-09T18:54:40.149Z,2.65
2019-02-09T18:57:11.470Z,2.92
2019-02-09T18:59:45.621Z,2.30
2019-02-09T19:02:17.009Z,5.03
2019-02-09T19:04:48.364Z,2.75
2019-02-09T19:07:20.639Z,3.10
2019-02-09T19:09:52.505Z,4.22
2019-02-09T19:12:23.905Z,3.85
2019-02-09T19:14:55.335Z,4.42
2019-02-09T19:17:26.639Z,5.12
2019-02-09T19:19:57.930Z,5.55
2019-02-09T19:22:29.233Z,4.60
2019-02-09T19:25:01.699Z,5.25
2019-02-09T19:27:33.032Z,5.17
2019-02-09T19:30:06.045Z,5.80
2019-02-09T19:32:37.907Z,5.30
2019-02-09T19:35:12.011Z,6.35
2019-02-09T19:37:42.592Z,4.95
2019-02-09T19:40:15.201Z,4.85
2019-02-09T19:42:50.105Z,6.60
2019-02-09T19:45:23.909Z,5.62
2019-02-09T19:47:55.269Z,5.37
2019-02-09T19:50:26.642Z,5.22
2019-02-09T19:52:57.954Z,5.75
2019-02-09T19:55:30.037Z,5.12
2019-02-09T19:58:02.312Z,5.97
2019-02-09T20:00:35.541Z,5.55
2019-02-09T20:03:08.020Z,5.58
2019-02-09T20:05:39.301Z,4.80
2019-02-09T20:08:10.849Z,3.95
2019-02-09T20:10:42.514Z,4.47
2019-02-09T20:13:13.964Z,4.08
2019-02-09T20:15:45.252Z,4.70
2019-02-09T20:18:16.599Z,4.85
2019-02-09T20:20:48.263Z,4.80
2019-02-09T20:23:19.578Z,5.15
2019-02-09T20:25:50.893Z,5.08
2019-02-09T20:28:22.146Z,5.17
2019-02-09T20:30:53.464Z,4.12
2019-02-09T20:33:24.846Z,5.30
2019-02-09T20:35:56.193Z,5.10
2019-02-09T20:38:27.495Z,5.87
2019-02-09T20:41:06.065Z,6.42
2019-02-09T20:43:37.367Z,5.12
2019-02-09T20:46:08.885Z,4.90
2019-02-09T20:48:40.179Z,4.60
2019-02-09T20:51:11.636Z,4.33
2019-02-09T20:53:43.211Z,4.65
2019-02-09T20:56:14.475Z,4.50
2019-02-09T20:58:46.286Z,3.85
2019-02-09T21:01:18.461Z,4.58
2019-02-09T21:03:49.802Z,5.35
2019-02-09T21:06:21.153Z,4.37
2019-02-09T21:08:53.724Z,4.65
2019-02-09T21:11:25.039Z,4.17
2019-02-09T21:13:56.392Z,4.22
2019-02-09T21:16:27.694Z,4.50
2019-02-09T21:18:59.063Z,4.50
2019-02-09T21:21:31.386Z,6.22
2019-02-09T21:24:03.913Z,5.97
2019-02-09T21:26:35.673Z,5.70
2019-02-09T21:29:06.994Z,5.72
2019-02-09T21:31:38.345Z,7.05
2019-02-09T21:34:09.689Z,5.90
2019-02-09T21:36:43.202Z,4.50
2019-02-09T21:39:14.641Z,4.20
2019-02-09T21:41:45.912Z,4.60
2019-02-09T21:44:17.223Z,4.40
2019-02-09T21:46:48.777Z,5.10
2019-02-09T21:49:20.235Z,5.35
2019-02-09T21:51:51.580Z,5.15
2019-02-09T21:54:25.403Z,5.53
2019-02-09T21:56:57.375Z,5.75
2019-02-09T21:59:28.644Z,5.83
2019-02-09T22:02:02.256Z,5.95
2019-02-09T22:04:33.586Z,5.55
2019-02-09T22:07:05.089Z,5.62
2019-02-09T22:09:36.414Z,4.70
2019-02-09T22:12:07.758Z,4.83
2019-02-09T22:14:39.320Z,4.97
2019-02-09T22:17:10.590Z,4.28
2019-02-09T22:19:42.090Z,4.37
2019-02-09T22:22:13.395Z,3.72
2019-02-09T22:24:44.742Z,4.15
2019-02-09T22:27:16.073Z,3.52
2019-02-09T22:29:47.492Z,4.90
2019-02-09T22:32:18.807Z,4.00
2019-02-09T22:34:50.064Z,4.67
2019-02-09T22:37:21.507Z,4.03
2019-02-09T22:39:52.859Z,3.58
2019-02-09T22:42:24.186Z,4.17
2019-02-09T22:44:55.512Z,3.67
2019-02-09T22:47:27.267Z,4.15
2019-02-09T22:49:58.733Z,3.85
2019-02-09T22:52:30.082Z,4.05
2019-02-09T22:55:03.296Z,3.90
2019-02-09T22:57:34.625Z,4.20
2019-02-09T23:00:26.757Z,3.70
2019-02-09T23:02:59.293Z,3.98
2019-02-09T23:06:14.492Z,3.67
2019-02-09T23:08:46.390Z,4.08
2019-02-09T23:11:18.128Z,4.00
2019-02-09T23:13:49.386Z,3.95
2019-02-09T23:16:22.154Z,4.22
2019-02-09T23:18:53.460Z,3.30
2019-02-09T23:21:24.883Z,4.45
2019-02-09T23:23:56.186Z,3.87
2019-02-09T23:26:27.438Z,3.83
2019-02-09T23:28:59.883Z,4.05
2019-02-09T23:31:37.003Z,3.85
2019-02-09T23:34:08.337Z,4.05
2019-02-09T23:36:39.640Z,3.55
2019-02-09T23:39:10.931Z,3.80
2019-02-09T23:41:42.249Z,3.40
2019-02-09T23:44:15.710Z,3.00
2019-02-09T23:46:47.109Z,2.98
2019-02-09T23:49:18.787Z,3.52
2019-02-09T23:51:50.168Z,3.62
2019-02-09T23:54:21.424Z,3.60
2019-02-09T23:56:52.837Z,4.00
2019-02-09T23:59:24.625Z,2.95
