createdAt,value
2022-12-18T00:00:00.397Z,0
2022-12-18T00:05:00.417Z,0
2022-12-18T00:10:00.405Z,0
2022-12-18T00:15:00.404Z,0
2022-12-18T00:20:00.400Z,0
2022-12-18T00:25:00.398Z,0
2022-12-18T00:30:00.405Z,0
2022-12-18T00:35:00.402Z,0
2022-12-18T00:40:00.428Z,0
2022-12-18T00:45:00.398Z,0
2022-12-18T00:50:00.398Z,0
2022-12-18T00:55:05.819Z,0
2022-12-18T01:00:00.408Z,0
2022-12-18T01:05:00.389Z,0
2022-12-18T01:10:00.409Z,0
2022-12-18T01:15:00.394Z,0
2022-12-18T01:20:00.417Z,0
2022-12-18T01:25:00.392Z,0
2022-12-18T01:30:00.415Z,0
2022-12-18T01:35:00.409Z,0
2022-12-18T01:40:00.438Z,0
2022-12-18T01:45:00.396Z,0
2022-12-18T01:50:00.435Z,0
2022-12-18T01:55:00.405Z,0
2022-12-18T02:00:00.401Z,0
2022-12-18T02:05:00.402Z,0
2022-12-18T02:10:00.395Z,0
2022-12-18T02:15:00.409Z,0
2022-12-18T02:20:00.413Z,0
2022-12-18T02:25:00.403Z,0
2022-12-18T02:30:00.389Z,0
2022-12-18T02:35:00.395Z,0
2022-12-18T02:40:00.406Z,0
2022-12-18T02:45:00.403Z,0
2022-12-18T02:50:00.408Z,0
2022-12-18T02:55:00.404Z,0
2022-12-18T03:00:00.397Z,0
2022-12-18T03:05:00.404Z,0
2022-12-18T03:10:00.404Z,0
2022-12-18T03:15:00.406Z,0
2022-12-18T03:20:00.400Z,0
2022-12-18T03:25:00.408Z,0
2022-12-18T03:30:00.410Z,0
2022-12-18T03:35:00.477Z,0
2022-12-18T03:40:00.411Z,0
2022-12-18T03:45:00.420Z,0
2022-12-18T03:50:00.409Z,0
2022-12-18T03:55:00.405Z,0
2022-12-18T04:00:00.392Z,0
2022-12-18T04:05:00.409Z,0
2022-12-18T04:10:00.410Z,0
2022-12-18T04:15:00.412Z,0
2022-12-18T04:20:00.411Z,0
2022-12-18T04:25:00.429Z,0
2022-12-18T04:30:00.406Z,0
2022-12-18T04:35:00.403Z,0
2022-12-18T04:40:00.403Z,0
2022-12-18T04:45:00.405Z,0
2022-12-18T04:50:00.407Z,0
2022-12-18T04:55:00.407Z,0
2022-12-18T05:00:00.398Z,0
2022-12-18T05:05:00.408Z,0
2022-12-18T05:10:00.400Z,0
2022-12-18T05:15:00.416Z,0
2022-12-18T05:20:00.400Z,0
2022-12-18T05:25:00.399Z,0
2022-12-18T05:30:00.400Z,0
2022-12-18T05:35:00.409Z,0
2022-12-18T05:40:00.399Z,0
2022-12-18T05:45:00.408Z,0
2022-12-18T05:50:00.401Z,0
2022-12-18T05:55:00.397Z,0
2022-12-18T06:00:00.406Z,0
2022-12-18T06:05:00.428Z,0
2022-12-18T06:10:00.414Z,0
2022-12-18T06:15:00.402Z,0
2022-12-18T06:20:00.400Z,0
2022-12-18T06:25:00.403Z,0
2022-12-18T06:30:00.417Z,0
2022-12-18T06:35:00.394Z,0
2022-12-18T06:40:00.397Z,0
2022-12-18T06:45:00.410Z,0
2022-12-18T06:50:00.399Z,0
2022-12-18T06:55:00.411Z,0
2022-12-18T07:00:00.424Z,0
2022-12-18T07:05:00.408Z,0
2022-12-18T07:10:00.397Z,9
2022-12-18T07:15:00.417Z,11
2022-12-18T07:20:00.420Z,32
2022-12-18T07:25:00.425Z,55
2022-12-18T07:30:00.437Z,91
2022-12-18T07:35:00.400Z,128
2022-12-18T07:40:00.404Z,151
2022-12-18T07:45:00.408Z,210
2022-12-18T07:50:00.411Z,295
2022-12-18T07:55:00.402Z,410
2022-12-18T08:00:00.423Z,614
2022-12-18T08:05:00.414Z,764
2022-12-18T08:10:00.400Z,876
2022-12-18T08:15:00.409Z,986
2022-12-18T08:20:00.401Z,1247
2022-12-18T08:25:00.411Z,1407
2022-12-18T08:30:00.399Z,1583
2022-12-18T08:35:00.397Z,1583
2022-12-18T08:40:00.409Z,1780
2022-12-18T08:45:00.419Z,2001
2022-12-18T08:50:00.405Z,2250
2022-12-18T08:55:00.402Z,2250
2022-12-18T09:00:00.404Z,2144
2022-12-18T09:05:00.402Z,2144
2022-12-18T09:10:00.407Z,2144
2022-12-18T09:15:00.400Z,2858
2022-12-18T09:20:00.397Z,3211
2022-12-18T09:25:00.401Z,3608
2022-12-18T09:30:00.421Z,3608
2022-12-18T09:35:00.400Z,3608
2022-12-18T09:40:00.412Z,3608
2022-12-18T09:45:00.458Z,3608
2022-12-18T09:50:00.435Z,3608
2022-12-18T09:55:00.405Z,3579
2022-12-18T10:00:00.413Z,3579
2022-12-18T10:05:00.427Z,3579
2022-12-18T10:10:00.406Z,3579
2022-12-18T10:15:00.414Z,3579
2022-12-18T10:20:00.397Z,3579
2022-12-18T10:25:00.409Z,3579
2022-12-18T10:30:00.411Z,3579
2022-12-18T10:35:01.108Z,3579
2022-12-18T10:40:00.411Z,2853
2022-12-18T10:45:00.401Z,2853
2022-12-18T10:50:00.403Z,2576
2022-12-18T10:55:00.412Z,2537
2022-12-18T11:00:00.412Z,2537
2022-12-18T11:10:00.581Z,2537
2022-12-18T11:15:00.585Z,2537
2022-12-18T11:20:00.600Z,2537
2022-12-18T11:25:32.184Z,2537
2022-12-18T11:30:00.575Z,2537
2022-12-18T11:35:00.655Z,2256
2022-12-18T11:40:00.960Z,2256
2022-12-18T11:45:00.605Z,2169
2022-12-18T11:50:00.682Z,2169
2022-12-18T11:55:00.622Z,2169
2022-12-18T12:00:00.567Z,2169
2022-12-18T12:05:00.580Z,2169
2022-12-18T12:10:00.584Z,2169
2022-12-18T12:15:00.600Z,2169
2022-12-18T12:20:00.633Z,2169
2022-12-18T12:25:00.590Z,2169
2022-12-18T12:30:00.623Z,2169
2022-12-18T12:40:00.381Z,1863
2022-12-18T12:45:00.359Z,1783
2022-12-18T12:50:00.358Z,1783
2022-12-18T12:55:00.398Z,1783
2022-12-18T13:00:00.368Z,1783
2022-12-18T13:05:00.356Z,1586
2022-12-18T13:10:00.364Z,1586
2022-12-18T13:15:00.355Z,1411
2022-12-18T13:20:00.339Z,1411
2022-12-18T13:25:00.348Z,1254
2022-12-18T13:30:00.348Z,1116
2022-12-18T13:35:00.359Z,960
2022-12-18T13:40:00.354Z,882
2022-12-18T13:45:00.350Z,882
2022-12-18T13:50:00.357Z,882
2022-12-18T13:55:00.352Z,784
2022-12-18T14:00:00.367Z,697
2022-12-18T14:05:00.362Z,619
2022-12-18T14:10:26.058Z,550
2022-12-18T14:15:00.355Z,467
2022-12-18T14:20:00.347Z,396
2022-12-18T14:25:00.351Z,396
2022-12-18T14:30:00.354Z,313
2022-12-18T14:35:00.341Z,285
2022-12-18T14:40:03.162Z,242
2022-12-18T14:45:13.402Z,205
2022-12-18T14:50:00.350Z,174
2022-12-18T14:55:00.369Z,147
2022-12-18T15:00:00.352Z,124
2022-12-18T15:05:00.351Z,105
2022-12-18T15:10:00.349Z,75
2022-12-18T15:15:00.360Z,63
2022-12-18T15:20:00.353Z,46
2022-12-18T15:25:00.350Z,32
2022-12-18T15:30:00.350Z,25
2022-12-18T15:35:00.354Z,18
2022-12-18T15:40:00.350Z,11
2022-12-18T15:45:00.352Z,11
2022-12-18T15:50:00.342Z,4
2022-12-18T15:55:00.372Z,4
2022-12-18T16:00:00.356Z,4
2022-12-18T16:05:00.360Z,4
2022-12-18T16:10:02.234Z,4
2022-12-18T16:15:00.351Z,4
2022-12-18T16:20:00.450Z,0
2022-12-18T16:25:00.338Z,0
2022-12-18T16:30:00.470Z,0
2022-12-18T16:35:00.348Z,0
2022-12-18T16:40:00.357Z,0
2022-12-18T16:45:00.350Z,0
2022-12-18T16:50:00.349Z,0
2022-12-18T16:55:00.339Z,0
2022-12-18T17:00:05.252Z,0
2022-12-18T17:05:00.358Z,0
2022-12-18T17:10:00.365Z,0
2022-12-18T17:15:00.351Z,0
2022-12-18T17:20:00.350Z,0
2022-12-18T17:25:00.355Z,0
2022-12-18T17:30:00.345Z,0
2022-12-18T17:35:05.459Z,0
2022-12-18T17:40:00.352Z,0
2022-12-18T17:45:00.351Z,0
2022-12-18T17:50:00.347Z,0
2022-12-18T17:55:00.358Z,0
2022-12-18T18:00:00.349Z,0
2022-12-18T18:05:00.349Z,0
2022-12-18T18:10:00.356Z,0
2022-12-18T18:15:00.347Z,0
2022-12-18T18:20:00.386Z,0
2022-12-18T18:25:00.350Z,0
2022-12-18T18:30:00.354Z,0
2022-12-18T18:35:00.344Z,0
2022-12-18T18:40:00.370Z,0
2022-12-18T18:45:00.348Z,0
2022-12-18T18:50:00.349Z,0
2022-12-18T18:55:12.804Z,0
2022-12-18T19:00:00.363Z,0
2022-12-18T19:05:00.352Z,0
2022-12-18T19:10:03.911Z,0
2022-12-18T19:15:00.352Z,0
2022-12-18T19:20:00.355Z,0
2022-12-18T19:25:00.350Z,0
2022-12-18T19:30:00.353Z,0
2022-12-18T19:35:00.349Z,0
2022-12-18T19:40:00.713Z,0
2022-12-18T19:45:00.348Z,0
2022-12-18T19:50:00.383Z,0
2022-12-18T19:55:00.350Z,0
2022-12-18T20:00:00.447Z,0
2022-12-18T20:05:00.345Z,0
2022-12-18T20:10:05.399Z,0
2022-12-18T20:15:00.351Z,0
2022-12-18T20:20:00.351Z,0
2022-12-18T20:25:00.343Z,0
2022-12-18T20:30:00.351Z,0
2022-12-18T20:35:00.352Z,0
2022-12-18T20:40:00.349Z,0
2022-12-18T20:45:00.347Z,0
2022-12-18T20:50:00.352Z,0
2022-12-18T20:55:00.358Z,0
2022-12-18T21:00:00.412Z,0
2022-12-18T21:05:00.370Z,0
2022-12-18T21:10:00.361Z,0
2022-12-18T21:15:00.357Z,0
2022-12-18T21:20:00.404Z,0
2022-12-18T21:25:00.341Z,0
2022-12-18T21:30:00.354Z,0
2022-12-18T21:35:00.370Z,0
2022-12-18T21:40:00.385Z,0
2022-12-18T21:45:00.357Z,0
2022-12-18T21:50:00.362Z,0
2022-12-18T21:55:06.232Z,0
2022-12-18T22:00:00.348Z,0
2022-12-18T22:05:00.355Z,0
2022-12-18T22:10:00.368Z,0
2022-12-18T22:15:00.350Z,0
2022-12-18T22:20:00.355Z,0
2022-12-18T22:25:00.345Z,0
2022-12-18T22:30:00.355Z,0
2022-12-18T22:35:05.203Z,0
2022-12-18T22:40:03.335Z,0
2022-12-18T22:45:00.584Z,0
2022-12-18T22:50:00.360Z,0
2022-12-18T22:55:00.348Z,0
2022-12-18T23:00:00.362Z,0
2022-12-18T23:05:00.345Z,0
2022-12-18T23:10:01.097Z,0
2022-12-18T23:15:00.352Z,0
2022-12-18T23:20:00.348Z,0
2022-12-18T23:25:00.357Z,0
2022-12-18T23:30:00.344Z,0
2022-12-18T23:35:00.359Z,0
2022-12-18T23:40:00.348Z,0
2022-12-18T23:45:00.365Z,0
2022-12-18T23:50:00.368Z,0
2022-12-18T23:55:00.347Z,0
