createdAt,value
2023-08-23T00:00:13.250Z,95662.03
2023-08-23T00:02:40.065Z,95661.63
2023-08-23T00:05:07.688Z,95658.47
2023-08-23T00:07:34.496Z,95664.84
2023-08-23T00:10:01.184Z,95650.59
2023-08-23T00:12:27.913Z,95652.19
2023-08-23T00:14:54.570Z,95653.00
2023-08-23T00:17:21.209Z,95653.06
2023-08-23T00:19:47.816Z,95655.88
2023-08-23T00:22:14.539Z,95642.00
2023-08-23T00:24:41.252Z,95647.16
2023-08-23T00:27:07.957Z,95639.63
2023-08-23T00:29:35.550Z,95640.44
2023-08-23T00:32:02.213Z,95645.63
2023-08-23T00:34:28.939Z,95643.25
2023-08-23T00:36:55.686Z,95640.53
2023-08-23T00:39:22.405Z,95636.16
2023-08-23T00:41:49.002Z,95640.56
2023-08-23T00:44:15.697Z,95639.38
2023-08-23T00:46:42.513Z,95646.13
2023-08-23T00:49:09.388Z,95642.97
2023-08-23T00:51:36.394Z,95648.16
2023-08-23T00:54:03.256Z,95649.75
2023-08-23T00:56:31.384Z,95650.97
2023-08-23T00:58:58.313Z,95650.97
2023-08-23T01:01:26.230Z,95650.66
2023-08-23T01:03:53.044Z,95636.34
2023-08-23T01:06:42.171Z,95628.03
2023-08-23T01:09:32.574Z,95631.63
2023-08-23T01:12:05.214Z,95628.84
2023-08-23T01:14:46.451Z,95636.41
2023-08-23T01:17:15.655Z,95631.25
2023-08-23T01:19:48.654Z,95633.28
2023-08-23T01:22:20.907Z,95639.25
2023-08-23T01:24:50.796Z,95636.06
2023-08-23T01:27:19.422Z,95635.69
2023-08-23T01:29:47.217Z,95641.66
2023-08-23T01:32:38.683Z,95652.78
2023-08-23T01:35:33.388Z,95660.72
2023-08-23T01:38:02.727Z,95658.72
2023-08-23T01:40:29.941Z,95669.44
2023-08-23T01:42:58.119Z,95672.97
2023-08-23T01:45:24.881Z,95672.97
2023-08-23T01:47:51.701Z,95671.38
2023-08-23T01:50:18.370Z,95665.44
2023-08-23T01:52:45.114Z,95663.03
2023-08-23T01:55:11.798Z,95666.19
2023-08-23T01:57:38.402Z,95668.53
2023-08-23T02:00:05.739Z,95662.19
2023-08-23T02:02:41.079Z,95666.19
2023-08-23T02:05:08.095Z,95663.81
2023-08-23T02:07:34.717Z,95659.47
2023-08-23T02:10:01.395Z,95649.97
2023-08-23T02:12:28.066Z,95651.19
2023-08-23T02:14:54.783Z,95655.97
2023-08-23T02:17:24.247Z,95652.81
2023-08-23T02:19:50.893Z,95652.03
2023-08-23T02:22:17.539Z,95662.41
2023-08-23T02:24:44.205Z,95667.16
2023-08-23T02:27:11.026Z,95662.44
2023-08-23T02:29:37.859Z,95662.06
2023-08-23T02:32:04.739Z,95665.66
2023-08-23T02:34:31.389Z,95659.31
2023-08-23T02:36:58.108Z,95662.91
2023-08-23T02:39:24.796Z,95659.38
2023-08-23T02:41:51.533Z,95658.59
2023-08-23T02:44:18.212Z,95665.72
2023-08-23T02:46:44.977Z,95649.88
2023-08-23T02:49:11.685Z,95649.91
2023-08-23T02:51:38.391Z,95647.53
2023-08-23T02:54:05.124Z,95649.16
2023-08-23T02:56:31.868Z,95649.53
2023-08-23T02:58:58.634Z,95646.78
2023-08-23T03:01:25.384Z,95642.81
2023-08-23T03:03:52.034Z,95638.44
2023-08-23T03:06:18.916Z,95632.09
2023-08-23T03:08:45.558Z,95640.44
2023-08-23T03:11:12.350Z,95640.84
2023-08-23T03:13:39.069Z,95640.47
2023-08-23T03:16:05.752Z,95656.72
2023-08-23T03:18:33.772Z,95659.88
2023-08-23T03:21:00.744Z,95674.53
2023-08-23T03:23:27.758Z,95694.34
2023-08-23T03:25:55.561Z,95683.25
2023-08-23T03:28:23.055Z,95667.44
2023-08-23T03:30:49.851Z,95684.88
2023-08-23T03:33:16.970Z,95685.28
2023-08-23T03:35:44.001Z,95675.38
2023-08-23T03:38:10.683Z,95689.22
2023-08-23T03:40:39.167Z,95705.06
2023-08-23T03:43:06.699Z,95701.53
2023-08-23T03:45:33.614Z,95689.66
2023-08-23T03:48:02.072Z,95696.75
2023-08-23T03:50:28.904Z,95679.31
2023-08-23T03:52:55.720Z,95676.97
2023-08-23T03:55:22.373Z,95671.41
2023-08-23T03:57:49.245Z,95663.47
2023-08-23T04:00:16.594Z,95667.03
2023-08-23T04:02:43.329Z,95673.34
2023-08-23T04:05:10.900Z,95690.81
2023-08-23T04:07:37.592Z,95683.25
2023-08-23T04:10:04.980Z,95679.31
2023-08-23T04:12:32.079Z,95684.03
2023-08-23T04:14:58.768Z,95681.69
2023-08-23T04:17:25.647Z,95678.09
2023-08-23T04:19:52.612Z,95690.41
2023-08-23T04:22:19.220Z,95681.69
2023-08-23T04:24:46.553Z,95691.97
2023-08-23T04:27:13.207Z,95675.31
2023-08-23T04:29:40.051Z,95687.63
2023-08-23T04:32:06.977Z,95678.50
2023-08-23T04:34:33.781Z,95671.38
2023-08-23T04:37:00.604Z,95690.00
2023-08-23T04:39:28.229Z,95693.59
2023-08-23T04:41:57.229Z,95691.22
2023-08-23T04:44:24.049Z,95682.50
2023-08-23T04:46:51.311Z,95692.03
2023-08-23T04:49:18.574Z,95695.19
2023-08-23T04:51:45.214Z,95688.84
2023-08-23T04:54:12.110Z,95692.41
2023-08-23T04:56:39.677Z,95686.47
2023-08-23T04:59:06.380Z,95695.19
2023-08-23T05:01:33.147Z,95699.53
2023-08-23T05:03:59.903Z,95706.28
2023-08-23T05:06:26.626Z,95707.06
2023-08-23T05:08:54.541Z,95703.91
2023-08-23T05:11:24.640Z,95706.69
2023-08-23T05:13:52.373Z,95700.34
2023-08-23T05:16:19.696Z,95696.38
2023-08-23T05:18:46.573Z,95698.38
2023-08-23T05:21:13.277Z,95691.22
2023-08-23T05:23:39.932Z,95698.00
2023-08-23T05:26:06.959Z,95711.03
2023-08-23T05:28:33.672Z,95709.09
2023-08-23T05:31:02.262Z,95703.91
2023-08-23T05:33:29.165Z,95702.72
2023-08-23T05:35:56.057Z,95700.75
2023-08-23T05:38:22.766Z,95702.31
2023-08-23T05:40:49.504Z,95700.38
2023-08-23T05:43:16.144Z,95713.84
2023-08-23T05:45:44.242Z,95709.06
2023-08-23T05:48:11.672Z,95708.66
2023-08-23T05:50:38.894Z,95711.81
2023-08-23T05:53:05.712Z,95709.44
2023-08-23T05:55:32.351Z,95709.03
2023-08-23T05:57:59.002Z,95708.66
2023-08-23T06:00:25.651Z,95708.25
2023-08-23T06:02:52.307Z,95711.81
2023-08-23T06:05:19.057Z,95718.94
2023-08-23T06:07:46.076Z,95711.03
2023-08-23T06:10:13.193Z,95703.47
2023-08-23T06:12:39.827Z,95708.63
2023-08-23T06:15:06.854Z,95711.00
2023-08-23T06:17:33.621Z,95704.28
2023-08-23T06:20:00.352Z,95695.91
2023-08-23T06:22:27.039Z,95697.50
2023-08-23T06:24:53.718Z,95695.88
2023-08-23T06:27:20.360Z,95693.47
2023-08-23T06:29:47.109Z,95691.88
2023-08-23T06:32:13.737Z,95687.88
2023-08-23T06:34:40.378Z,95684.22
2023-08-23T06:37:07.036Z,95690.13
2023-08-23T06:39:34.705Z,95698.03
2023-08-23T06:42:02.410Z,95694.41
2023-08-23T06:44:29.382Z,95688.00
2023-08-23T06:46:56.061Z,95704.59
2023-08-23T06:49:22.733Z,95697.75
2023-08-23T06:51:49.478Z,95698.06
2023-08-23T06:54:16.118Z,95712.72
2023-08-23T06:56:42.819Z,95711.03
2023-08-23T06:59:09.535Z,95713.72
2023-08-23T07:01:36.172Z,95704.47
2023-08-23T07:04:02.967Z,95705.97
2023-08-23T07:06:31.457Z,95704.31
2023-08-23T07:08:58.424Z,95715.31
2023-08-23T07:11:25.280Z,95714.47
2023-08-23T07:13:51.870Z,95717.13
2023-08-23T07:16:18.549Z,95721.00
2023-08-23T07:18:45.222Z,95716.13
2023-08-23T07:21:11.994Z,95714.41
2023-08-23T07:23:38.767Z,95721.84
2023-08-23T07:26:05.434Z,95722.13
2023-08-23T07:28:32.173Z,95727.94
2023-08-23T07:30:59.023Z,95728.16
2023-08-23T07:33:28.364Z,95730.38
2023-08-23T07:35:56.589Z,95726.22
2023-08-23T07:38:23.327Z,95730.50
2023-08-23T07:40:49.968Z,95724.75
2023-08-23T07:43:16.682Z,95716.66
2023-08-23T07:45:43.430Z,95716.91
2023-08-23T07:48:10.172Z,95709.22
2023-08-23T07:50:36.949Z,95710.66
2023-08-23T07:53:03.805Z,95706.50
2023-08-23T07:55:30.691Z,95710.81
2023-08-23T07:57:57.366Z,95711.56
2023-08-23T08:00:24.005Z,95705.47
2023-08-23T08:02:50.884Z,95707.03
2023-08-23T08:05:17.624Z,95705.34
2023-08-23T08:08:07.710Z,95718.84
2023-08-23T08:10:30.972Z,95715.19
2023-08-23T08:12:58.083Z,95705.16
2023-08-23T08:15:24.859Z,95709.47
2023-08-23T08:17:52.030Z,95713.00
2023-08-23T08:20:22.360Z,95709.69
2023-08-23T08:22:48.985Z,95710.41
2023-08-23T08:25:15.737Z,95708.66
2023-08-23T08:27:42.454Z,95706.59
2023-08-23T08:30:09.515Z,95708.88
2023-08-23T08:32:36.225Z,95704.38
2023-08-23T08:35:03.055Z,95703.91
2023-08-23T08:37:29.856Z,95696.25
2023-08-23T08:39:56.494Z,95700.09
2023-08-23T08:42:23.478Z,95712.34
2023-08-23T08:44:50.524Z,95714.53
2023-08-23T08:47:17.145Z,95701.19
2023-08-23T08:49:43.920Z,95703.91
2023-08-23T08:52:13.570Z,95702.69
2023-08-23T08:54:42.475Z,95696.50
2023-08-23T08:57:11.269Z,95701.66
2023-08-23T08:59:40.427Z,95702.81
2023-08-23T09:02:10.722Z,95691.19
2023-08-23T09:04:39.113Z,95699.13
2023-08-23T09:07:06.350Z,95701.06
2023-08-23T09:09:34.246Z,95700.22
2023-08-23T09:12:00.770Z,95700.88
2023-08-23T09:14:29.946Z,95690.16
2023-08-23T09:16:56.594Z,95689.13
2023-08-23T09:19:23.295Z,95683.34
2023-08-23T09:21:50.195Z,95683.91
2023-08-23T09:24:18.014Z,95682.13
2023-08-23T09:26:45.145Z,95681.09
2023-08-23T09:29:12.414Z,95685.91
2023-08-23T09:31:40.612Z,95687.31
2023-08-23T09:34:15.981Z,95685.91
2023-08-23T09:36:42.914Z,95680.53
2023-08-23T09:39:10.681Z,95674.88
2023-08-23T09:41:55.247Z,95673.09
2023-08-23T09:44:28.288Z,95675.69
2023-08-23T09:46:57.732Z,95667.88
2023-08-23T09:49:27.477Z,95666.56
2023-08-23T09:51:54.718Z,95672.31
2023-08-23T09:54:45.904Z,95667.03
2023-08-23T09:57:22.131Z,95655.22
2023-08-23T09:59:49.355Z,95663.06
2023-08-23T10:02:19.845Z,95658.25
2023-08-23T10:04:46.778Z,95656.66
2023-08-23T10:07:13.729Z,95661.16
2023-08-23T10:09:40.816Z,95660.34
2023-08-23T10:12:09.956Z,95661.50
2023-08-23T10:14:41.038Z,95646.59
2023-08-23T10:17:10.939Z,95658.59
2023-08-23T10:19:37.854Z,95653.34
2023-08-23T10:22:04.951Z,95650.66
2023-08-23T10:24:35.646Z,95648.88
2023-08-23T10:27:09.282Z,95642.59
2023-08-23T10:29:39.302Z,95650.47
2023-08-23T10:32:09.296Z,95644.28
2023-08-23T10:34:37.546Z,95643.66
2023-08-23T10:37:18.426Z,95651.75
2023-08-23T10:39:50.126Z,95645.56
2023-08-23T10:42:18.329Z,95639.06
2023-08-23T10:45:05.383Z,95647.81
2023-08-23T10:47:38.931Z,95648.59
2023-08-23T10:50:06.925Z,95650.94
2023-08-23T10:52:33.768Z,95642.06
2023-08-23T10:55:00.671Z,95644.09
2023-08-23T10:57:27.451Z,95639.97
2023-08-23T10:59:54.262Z,95644.41
2023-08-23T11:02:21.282Z,95637.47
2023-08-23T11:04:48.168Z,95633.19
2023-08-23T11:07:14.861Z,95640.94
2023-08-23T11:09:42.793Z,95643.97
2023-08-23T11:12:09.996Z,95638.31
2023-08-23T11:14:36.620Z,95632.16
2023-08-23T11:17:04.599Z,95629.53
2023-08-23T11:19:31.288Z,95629.53
2023-08-23T11:21:57.939Z,95623.69
2023-08-23T11:24:24.590Z,95624.31
2023-08-23T11:26:51.339Z,95609.19
2023-08-23T11:29:18.115Z,95618.38
2023-08-23T11:31:54.425Z,95625.03
2023-08-23T11:34:23.180Z,95626.06
2023-08-23T11:36:49.816Z,95621.47
2023-08-23T11:39:16.785Z,95626.13
2023-08-23T11:41:43.416Z,95627.56
2023-08-23T11:44:10.851Z,95627.78
2023-08-23T11:46:37.937Z,95627.34
2023-08-23T11:49:06.126Z,95626.78
2023-08-23T11:51:44.890Z,95626.03
2023-08-23T11:54:12.313Z,95619.38
2023-08-23T11:56:42.792Z,95621.41
2023-08-23T11:59:09.441Z,95615.44
2023-08-23T12:01:37.269Z,95617.81
2023-08-23T12:04:04.255Z,95611.28
2023-08-23T12:06:31.890Z,95603.31
2023-08-23T12:08:59.608Z,95593.31
2023-08-23T12:11:26.423Z,95597.59
2023-08-23T12:13:53.546Z,95599.56
2023-08-23T12:16:20.275Z,95603.72
2023-08-23T12:18:46.979Z,95596.25
2023-08-23T12:21:13.824Z,95609.72
2023-08-23T12:23:40.412Z,95606.66
2023-08-23T12:26:08.460Z,95597.44
2023-08-23T12:28:35.995Z,95603.63
2023-08-23T12:31:02.992Z,95591.69
2023-08-23T12:33:29.746Z,95595.09
2023-08-23T12:35:56.433Z,95596.44
2023-08-23T12:38:23.036Z,95602.94
2023-08-23T12:40:49.725Z,95592.94
2023-08-23T12:43:16.409Z,95600.81
2023-08-23T12:45:43.143Z,95600.81
2023-08-23T12:48:10.683Z,95591.59
2023-08-23T12:50:37.383Z,95596.28
2023-08-23T12:53:04.133Z,95591.78
2023-08-23T12:55:30.724Z,95600.41
2023-08-23T12:57:57.411Z,95590.44
2023-08-23T13:00:30.995Z,95589.00
2023-08-23T13:02:59.994Z,95585.06
2023-08-23T13:05:27.113Z,95583.16
2023-08-23T13:07:54.008Z,95576.84
2023-08-23T13:10:20.666Z,95581.53
2023-08-23T13:12:47.306Z,95575.94
2023-08-23T13:15:14.091Z,95576.84
2023-08-23T13:17:40.792Z,95582.53
2023-08-23T13:20:08.122Z,95573.28
2023-08-23T13:22:34.914Z,95570.41
2023-08-23T13:25:01.578Z,95573.53
2023-08-23T13:27:28.406Z,95574.31
2023-08-23T13:29:55.157Z,95577.13
2023-08-23T13:32:27.584Z,95571.81
2023-08-23T13:34:55.146Z,95577.91
2023-08-23T13:37:21.836Z,95574.56
2023-08-23T13:39:48.440Z,95580.72
2023-08-23T13:42:15.095Z,95577.78
2023-08-23T13:44:41.726Z,95579.38
2023-08-23T13:47:08.376Z,95577.03
2023-08-23T13:49:35.017Z,95575.97
2023-08-23T13:52:01.669Z,95573.81
2023-08-23T13:54:28.437Z,95569.41
2023-08-23T13:56:55.120Z,95569.72
2023-08-23T13:59:21.899Z,95568.03
2023-08-23T14:01:48.715Z,95563.00
2023-08-23T14:04:15.482Z,95569.22
2023-08-23T14:06:42.138Z,95562.38
2023-08-23T14:09:08.753Z,95565.81
2023-08-23T14:11:35.452Z,95568.47
2023-08-23T14:14:02.137Z,95568.03
2023-08-23T14:16:28.779Z,95559.81
2023-08-23T14:18:55.510Z,95552.84
2023-08-23T14:21:22.218Z,95546.78
2023-08-23T14:23:48.814Z,95559.44
2023-08-23T14:26:15.456Z,95554.88
2023-08-23T14:28:42.058Z,95558.81
2023-08-23T14:31:08.896Z,95554.31
2023-08-23T14:33:35.707Z,95561.34
2023-08-23T14:36:02.389Z,95554.69
2023-08-23T14:38:29.189Z,95562.53
2023-08-23T14:43:23.408Z,95557.97
2023-08-23T14:45:50.053Z,95562.28
2023-08-23T14:48:16.828Z,95560.25
2023-08-23T14:50:43.531Z,95559.28
2023-08-23T14:53:10.243Z,95559.91
2023-08-23T14:55:37.919Z,95554.38
2023-08-23T14:58:04.708Z,95567.22
2023-08-23T15:00:31.405Z,95551.91
2023-08-23T15:02:58.211Z,95561.84
2023-08-23T15:05:25.175Z,95561.25
2023-08-23T15:07:52.811Z,95557.78
2023-08-23T15:10:19.356Z,95566.41
2023-08-23T15:12:45.994Z,95557.22
2023-08-23T15:15:12.598Z,95567.66
2023-08-23T15:17:39.273Z,95562.31
2023-08-23T15:20:06.639Z,95555.53
2023-08-23T15:22:33.264Z,95555.88
2023-08-23T15:28:02.320Z,95565.47
2023-08-23T15:30:29.263Z,95566.53
2023-08-23T15:32:56.014Z,95571.81
2023-08-23T15:35:22.722Z,95568.47
2023-08-23T15:37:49.514Z,95575.13
2023-08-23T15:40:16.382Z,95577.25
2023-08-23T15:42:43.116Z,95579.31
2023-08-23T15:45:10.181Z,95583.09
2023-08-23T15:47:36.969Z,95576.06
2023-08-23T15:50:04.589Z,95577.66
2023-08-23T15:52:31.169Z,95583.56
2023-08-23T15:54:58.468Z,95582.06
2023-08-23T15:57:25.134Z,95580.47
2023-08-23T15:59:51.753Z,95588.56
2023-08-23T16:02:18.491Z,95577.94
2023-08-23T16:04:45.104Z,95582.09
2023-08-23T16:07:11.722Z,95581.88
2023-08-23T16:09:38.373Z,95583.72
2023-08-23T16:12:05.388Z,95585.44
2023-08-23T16:14:32.119Z,95581.81
2023-08-23T16:17:01.822Z,95581.81
2023-08-23T16:19:28.413Z,95572.16
2023-08-23T16:21:55.024Z,95574.66
2023-08-23T16:24:21.674Z,95574.31
2023-08-23T16:26:48.314Z,95570.41
2023-08-23T16:29:17.126Z,95570.84
2023-08-23T16:31:44.276Z,95572.41
2023-08-23T16:34:11.046Z,95578.38
2023-08-23T16:36:37.692Z,95579.00
2023-08-23T16:39:04.330Z,95578.56
2023-08-23T16:41:31.009Z,95581.72
2023-08-23T16:43:57.820Z,95574.53
2023-08-23T16:46:24.471Z,95584.63
2023-08-23T16:48:51.167Z,95581.94
2023-08-23T16:51:17.837Z,95584.53
2023-08-23T16:53:44.550Z,95584.34
2023-08-23T16:56:11.199Z,95581.78
2023-08-23T16:58:37.910Z,95580.78
2023-08-23T17:01:04.713Z,95592.56
2023-08-23T17:03:31.609Z,95583.94
2023-08-23T17:05:58.367Z,95592.47
2023-08-23T17:08:25.535Z,95602.69
2023-08-23T17:10:52.224Z,95608.09
2023-08-23T17:13:18.865Z,95598.22
2023-08-23T17:15:45.537Z,95599.44
2023-08-23T17:18:12.190Z,95600.81
2023-08-23T17:20:38.898Z,95597.00
2023-08-23T17:23:05.572Z,95605.06
2023-08-23T17:25:32.203Z,95599.25
2023-08-23T17:28:00.664Z,95597.31
2023-08-23T17:30:27.789Z,95601.34
2023-08-23T17:32:54.542Z,95601.91
2023-08-23T17:35:21.191Z,95607.63
2023-08-23T17:37:47.891Z,95614.13
2023-08-23T17:40:14.505Z,95619.06
2023-08-23T17:42:41.271Z,95618.41
2023-08-23T17:45:08.122Z,95612.78
2023-08-23T17:47:34.818Z,95616.13
2023-08-23T17:50:01.467Z,95621.97
2023-08-23T17:52:28.166Z,95618.13
2023-08-23T17:54:54.903Z,95621.13
2023-08-23T17:57:21.553Z,95615.75
2023-08-23T17:59:48.428Z,95628.72
2023-08-23T18:02:15.074Z,95624.88
2023-08-23T18:04:41.738Z,95634.28
2023-08-23T18:07:08.429Z,95636.81
2023-08-23T18:09:35.074Z,95637.38
2023-08-23T18:12:01.815Z,95637.94
2023-08-23T18:14:28.570Z,95635.66
2023-08-23T18:16:55.291Z,95645.84
2023-08-23T18:19:22.015Z,95642.78
2023-08-23T18:21:48.860Z,95644.09
2023-08-23T18:24:15.474Z,95634.66
2023-08-23T18:26:42.160Z,95644.38
2023-08-23T18:29:08.870Z,95637.28
2023-08-23T18:31:35.698Z,95650.22
2023-08-23T18:34:02.439Z,95651.97
2023-08-23T18:36:29.072Z,95652.53
2023-08-23T18:38:55.715Z,95652.59
2023-08-23T18:41:22.391Z,95639.13
2023-08-23T18:43:49.105Z,95650.84
2023-08-23T18:46:15.891Z,95649.38
2023-08-23T18:48:42.540Z,95652.34
2023-08-23T18:51:12.071Z,95654.41
2023-08-23T18:53:38.722Z,95660.88
2023-08-23T18:56:05.354Z,95662.59
2023-08-23T18:58:31.982Z,95672.72
2023-08-23T19:00:58.751Z,95668.81
2023-08-23T19:03:25.662Z,95670.53
2023-08-23T19:05:52.846Z,95675.84
2023-08-23T19:08:19.537Z,95674.34
2023-08-23T19:10:47.695Z,95674.44
2023-08-23T19:13:14.634Z,95676.50
2023-08-23T19:15:41.215Z,95677.03
2023-08-23T19:18:08.632Z,95667.53
2023-08-23T19:20:38.756Z,95688.72
2023-08-23T19:23:06.157Z,95685.16
2023-08-23T19:25:33.109Z,95681.59
2023-08-23T19:28:01.112Z,95684.47
2023-08-23T19:30:28.001Z,95690.16
2023-08-23T19:32:55.040Z,95688.22
2023-08-23T19:35:21.877Z,95690.72
2023-08-23T19:37:48.981Z,95687.19
2023-08-23T19:40:15.923Z,95692.06
2023-08-23T19:42:42.543Z,95692.59
2023-08-23T19:45:11.750Z,95699.44
2023-08-23T19:47:39.709Z,95702.28
2023-08-23T19:50:07.347Z,95695.66
2023-08-23T19:52:33.991Z,95703.72
2023-08-23T19:55:00.828Z,95703.81
2023-08-23T19:57:34.744Z,95704.31
2023-08-23T20:00:02.510Z,95702.69
2023-08-23T20:02:39.184Z,95698.47
2023-08-23T20:05:08.428Z,95694.94
2023-08-23T20:07:37.337Z,95696.22
2023-08-23T20:10:05.291Z,95702.28
2023-08-23T20:12:36.537Z,95704.75
2023-08-23T20:15:03.918Z,95710.81
2023-08-23T20:17:30.580Z,95697.38
2023-08-23T20:19:57.536Z,95700.66
2023-08-23T20:22:24.270Z,95703.94
2023-08-23T20:24:52.384Z,95697.63
2023-08-23T20:27:19.438Z,95698.47
2023-08-23T20:29:50.021Z,95698.53
2023-08-23T20:32:17.316Z,95699.41
2023-08-23T20:34:43.994Z,95692.31
2023-08-23T20:37:11.180Z,95703.50
2023-08-23T20:39:37.827Z,95702.78
2023-08-23T20:42:05.368Z,95696.47
2023-08-23T20:44:32.825Z,95690.16
2023-08-23T20:47:00.231Z,95696.56
2023-08-23T20:49:31.975Z,95689.47
2023-08-23T20:51:58.989Z,95696.66
2023-08-23T20:54:25.611Z,95691.94
2023-08-23T20:56:52.480Z,95698.34
2023-08-23T20:59:19.134Z,95697.63
2023-08-23T21:01:45.896Z,95701.25
2023-08-23T21:04:12.703Z,95707.28
2023-08-23T21:06:39.570Z,95706.53
2023-08-23T21:09:06.265Z,95712.56
2023-08-23T21:11:32.912Z,95709.81
2023-08-23T21:13:59.547Z,95707.06
2023-08-23T21:16:26.208Z,95704.34
2023-08-23T21:18:54.315Z,95713.94
2023-08-23T21:21:21.050Z,95694.94
2023-08-23T21:23:47.673Z,95699.31
2023-08-23T21:26:14.258Z,95702.94
2023-08-23T21:28:41.168Z,95707.78
2023-08-23T21:31:07.887Z,95711.81
2023-08-23T21:33:34.688Z,95714.19
2023-08-23T21:36:01.422Z,95713.84
2023-08-23T21:38:28.212Z,95714.28
2023-08-23T21:40:59.158Z,95713.53
2023-08-23T21:43:27.386Z,95706.44
2023-08-23T21:45:54.473Z,95712.03
2023-08-23T21:48:25.329Z,95712.09
2023-08-23T21:50:52.224Z,95719.25
2023-08-23T21:53:19.260Z,95714.13
2023-08-23T21:55:49.822Z,95714.16
2023-08-23T21:58:16.457Z,95706.66
2023-08-23T22:00:43.158Z,95713.81
2023-08-23T22:03:09.904Z,95712.28
2023-08-23T22:05:36.532Z,95703.56
2023-08-23T22:08:03.499Z,95713.13
2023-08-23T22:10:30.165Z,95708.41
2023-08-23T22:12:56.828Z,95708.44
2023-08-23T22:15:23.422Z,95709.66
2023-08-23T22:17:50.452Z,95706.13
2023-08-23T22:20:17.280Z,95703.00
2023-08-23T22:22:44.113Z,95704.19
2023-08-23T22:25:10.790Z,95708.63
2023-08-23T22:27:37.573Z,95704.66
2023-08-23T22:30:04.546Z,95708.25
2023-08-23T22:32:31.250Z,95696.75
2023-08-23T22:34:58.072Z,95702.34
2023-08-23T22:37:24.753Z,95704.75
2023-08-23T22:39:51.447Z,95704.75
2023-08-23T22:42:18.078Z,95701.59
2023-08-23T22:44:44.741Z,95703.97
2023-08-23T22:47:11.334Z,95708.75
2023-08-23T22:49:38.125Z,95703.63
2023-08-23T22:52:04.945Z,95709.19
2023-08-23T22:54:31.618Z,95712.41
2023-08-23T22:56:58.583Z,95710.44
2023-08-23T22:59:25.176Z,95702.94
2023-08-23T23:01:51.879Z,95701.75
2023-08-23T23:04:18.494Z,95707.72
2023-08-23T23:06:45.138Z,95710.13
2023-08-23T23:09:11.871Z,95707.38
2023-08-23T23:11:38.585Z,95705.00
2023-08-23T23:14:05.186Z,95697.84
2023-08-23T23:16:32.025Z,95707.00
2023-08-23T23:18:58.697Z,95703.44
2023-08-23T23:21:25.379Z,95697.09
2023-08-23T23:23:52.045Z,95701.88
2023-08-23T23:26:18.688Z,95705.06
2023-08-23T23:28:45.516Z,95699.91
2023-08-23T23:31:12.142Z,95692.00
2023-08-23T23:33:38.771Z,95690.41
2023-08-23T23:36:05.506Z,95693.97
2023-08-23T23:38:32.132Z,95690.81
2023-08-23T23:41:02.572Z,95683.28
2023-08-23T23:43:29.220Z,95678.50
2023-08-23T23:45:55.912Z,95683.66
2023-08-23T23:48:22.535Z,95676.88
2023-08-23T23:50:49.238Z,95682.03
2023-08-23T23:53:15.930Z,95674.09
2023-08-23T23:55:42.671Z,95680.81
2023-08-23T23:58:09.438Z,95659.41
