createdAt,value
2022-10-29T00:01:53.760Z,70.20
2022-10-29T00:04:21.962Z,70.40
2022-10-29T00:09:23.214Z,70.60
2022-10-29T00:11:51.393Z,70.70
2022-10-29T00:14:20.877Z,70.70
2022-10-29T00:16:49.057Z,70.80
2022-10-29T00:19:17.170Z,70.80
2022-10-29T00:21:45.300Z,70.80
2022-10-29T00:24:13.579Z,70.90
2022-10-29T00:26:41.670Z,70.90
2022-10-29T00:29:09.829Z,71.00
2022-10-29T00:31:39.399Z,71.10
2022-10-29T00:34:07.780Z,71.00
2022-10-29T00:36:35.990Z,70.90
2022-10-29T00:39:04.068Z,70.80
2022-10-29T00:41:32.285Z,70.80
2022-10-29T00:44:40.280Z,70.70
2022-10-29T00:47:22.089Z,70.70
2022-10-29T00:49:53.268Z,70.70
2022-10-29T00:52:25.359Z,70.80
2022-10-29T00:54:54.972Z,70.70
2022-10-29T00:57:28.154Z,70.70
2022-10-29T00:59:56.885Z,70.80
2022-10-29T01:02:27.232Z,70.90
2022-10-29T01:04:55.608Z,70.90
2022-10-29T01:07:24.295Z,70.90
2022-10-29T01:09:52.483Z,70.90
2022-10-29T01:12:37.601Z,70.80
2022-10-29T01:15:18.181Z,70.90
2022-10-29T01:18:04.125Z,70.80
2022-10-29T01:20:59.782Z,71.00
2022-10-29T01:24:01.143Z,70.90
2022-10-29T01:26:55.959Z,71.00
2022-10-29T01:29:37.529Z,71.10
2022-10-29T01:32:13.023Z,71.00
2022-10-29T01:34:44.408Z,71.10
2022-10-29T01:37:19.132Z,71.00
2022-10-29T01:39:54.094Z,71.00
2022-10-29T01:42:29.098Z,70.90
2022-10-29T01:45:09.204Z,70.80
2022-10-29T01:47:42.997Z,70.80
2022-10-29T01:50:15.516Z,70.80
2022-10-29T01:52:44.746Z,70.90
2022-10-29T01:55:16.320Z,70.90
2022-10-29T01:57:44.543Z,71.10
2022-10-29T02:00:15.714Z,71.10
2022-10-29T02:03:08.764Z,71.30
2022-10-29T02:05:44.908Z,71.50
2022-10-29T02:08:21.112Z,71.50
2022-10-29T02:10:56.648Z,71.50
2022-10-29T02:13:31.333Z,71.50
2022-10-29T02:16:01.496Z,71.40
2022-10-29T02:18:31.252Z,71.40
2022-10-29T02:20:59.422Z,71.50
2022-10-29T02:23:27.557Z,71.50
2022-10-29T02:25:55.744Z,71.70
2022-10-29T02:28:23.935Z,71.70
2022-10-29T02:30:52.395Z,71.80
2022-10-29T02:33:21.663Z,71.80
2022-10-29T02:35:51.136Z,71.80
2022-10-29T02:38:19.319Z,71.70
2022-10-29T02:40:47.460Z,71.80
2022-10-29T02:43:15.631Z,71.80
2022-10-29T02:45:43.734Z,71.90
2022-10-29T02:48:11.856Z,71.80
2022-10-29T02:50:40.002Z,71.90
2022-10-29T02:53:09.571Z,71.80
2022-10-29T02:55:37.733Z,71.90
2022-10-29T02:58:05.843Z,71.80
2022-10-29T03:00:34.037Z,71.70
2022-10-29T03:03:02.152Z,71.70
2022-10-29T03:05:30.313Z,71.90
2022-10-29T03:07:58.527Z,71.90
2022-10-29T03:10:28.038Z,72.00
2022-10-29T03:12:59.190Z,72.20
2022-10-29T03:15:27.402Z,72.30
2022-10-29T03:17:56.057Z,72.40
2022-10-29T03:20:24.343Z,72.40
2022-10-29T03:22:52.569Z,72.60
2022-10-29T03:25:20.761Z,72.70
2022-10-29T03:27:50.268Z,72.80
2022-10-29T03:30:19.073Z,72.80
2022-10-29T03:32:48.746Z,72.80
2022-10-29T03:35:17.786Z,72.80
2022-10-29T03:37:45.996Z,72.90
2022-10-29T03:40:14.110Z,72.90
2022-10-29T03:42:42.243Z,72.90
2022-10-29T03:45:12.560Z,73.00
2022-10-29T03:47:40.789Z,73.00
2022-10-29T03:50:10.582Z,73.00
2022-10-29T03:52:39.027Z,73.10
2022-10-29T03:55:08.222Z,73.10
2022-10-29T03:57:36.377Z,73.10
2022-10-29T04:00:05.942Z,73.10
2022-10-29T04:02:35.500Z,73.10
2022-10-29T04:05:03.806Z,73.00
2022-10-29T04:07:31.926Z,73.00
2022-10-29T04:10:00.027Z,73.10
2022-10-29T04:12:28.170Z,73.00
2022-10-29T04:14:56.290Z,73.00
2022-10-29T04:17:24.409Z,73.10
2022-10-29T04:19:53.934Z,73.00
2022-10-29T04:30:47.641Z,73.40
2022-10-29T04:33:15.769Z,73.30
2022-10-29T04:35:45.242Z,73.30
2022-10-29T04:38:13.971Z,73.40
2022-10-29T04:40:42.036Z,73.40
2022-10-29T04:43:10.208Z,73.40
2022-10-29T04:45:38.375Z,73.40
2022-10-29T04:48:07.813Z,73.50
2022-10-29T04:50:38.711Z,73.50
2022-10-29T04:53:09.237Z,73.50
2022-10-29T04:55:39.357Z,73.60
2022-10-29T04:58:08.103Z,73.80
2022-10-29T05:00:36.247Z,73.70
2022-10-29T05:03:04.465Z,73.90
2022-10-29T05:05:32.672Z,74.00
2022-10-29T05:08:02.644Z,74.00
2022-10-29T05:10:33.947Z,74.00
2022-10-29T05:13:03.392Z,74.00
2022-10-29T05:15:31.942Z,74.10
2022-10-29T05:18:00.996Z,74.10
2022-10-29T05:20:29.474Z,74.20
2022-10-29T05:23:01.395Z,74.30
2022-10-29T05:25:31.946Z,74.30
2022-10-29T05:28:05.067Z,74.40
2022-10-29T05:30:33.251Z,74.40
2022-10-29T05:33:02.109Z,74.40
2022-10-29T05:35:30.249Z,74.30
2022-10-29T05:37:58.356Z,74.40
2022-10-29T05:40:26.514Z,74.50
2022-10-29T05:42:56.305Z,74.50
2022-10-29T05:45:24.836Z,74.50
2022-10-29T05:47:58.608Z,74.60
2022-10-29T05:50:27.580Z,74.50
2022-10-29T05:52:59.797Z,74.60
2022-10-29T05:55:28.712Z,74.70
2022-10-29T05:57:59.474Z,74.70
2022-10-29T06:00:29.625Z,74.70
2022-10-29T06:02:58.409Z,74.70
2022-10-29T06:05:27.160Z,74.80
2022-10-29T06:07:56.651Z,74.90
2022-10-29T06:10:26.011Z,74.90
2022-10-29T06:12:54.472Z,74.90
2022-10-29T06:15:24.113Z,74.90
2022-10-29T06:17:52.575Z,75.00
2022-10-29T06:20:22.284Z,75.00
2022-10-29T06:22:58.080Z,75.00
2022-10-29T06:25:27.333Z,75.00
2022-10-29T06:28:02.778Z,75.10
2022-10-29T06:30:33.984Z,75.10
2022-10-29T06:33:02.334Z,75.10
2022-10-29T06:35:30.980Z,75.00
2022-10-29T06:37:59.746Z,75.00
2022-10-29T06:40:28.255Z,75.00
2022-10-29T06:43:03.280Z,75.00
2022-10-29T06:45:33.799Z,75.00
2022-10-29T06:48:02.445Z,75.00
2022-10-29T06:50:30.807Z,75.10
2022-10-29T06:53:00.607Z,75.10
2022-10-29T06:55:29.754Z,75.20
2022-10-29T06:57:59.504Z,75.10
2022-10-29T07:00:27.989Z,75.20
2022-10-29T07:02:58.328Z,75.20
2022-10-29T07:05:27.476Z,75.10
2022-10-29T07:07:57.470Z,75.10
2022-10-29T07:10:26.935Z,75.10
2022-10-29T07:12:55.082Z,75.10
2022-10-29T07:15:27.273Z,75.10
2022-10-29T07:17:59.216Z,75.10
2022-10-29T07:20:27.789Z,75.00
2022-10-29T07:22:57.602Z,75.00
2022-10-29T07:25:26.093Z,75.00
2022-10-29T07:27:54.602Z,75.00
2022-10-29T07:30:23.567Z,74.90
2022-10-29T07:32:51.745Z,74.80
2022-10-29T07:35:21.251Z,74.70
2022-10-29T07:37:49.435Z,74.60
2022-10-29T07:40:17.868Z,74.50
2022-10-29T07:42:46.048Z,74.40
2022-10-29T07:45:14.192Z,74.30
2022-10-29T07:47:43.077Z,74.30
2022-10-29T07:50:11.581Z,74.20
2022-10-29T07:52:41.424Z,74.10
2022-10-29T07:55:10.378Z,74.20
2022-10-29T07:57:38.541Z,74.00
2022-10-29T08:00:07.649Z,74.00
2022-10-29T08:02:35.774Z,73.70
2022-10-29T08:05:04.176Z,73.60
2022-10-29T08:07:32.514Z,73.40
2022-10-29T08:10:02.008Z,73.10
2022-10-29T08:12:30.167Z,73.10
2022-10-29T08:14:58.228Z,73.00
2022-10-29T08:17:26.598Z,73.00
2022-10-29T08:19:57.293Z,73.00
2022-10-29T08:22:27.919Z,73.10
2022-10-29T08:25:01.785Z,73.00
2022-10-29T08:27:31.163Z,73.00
2022-10-29T08:29:59.294Z,72.90
2022-10-29T08:32:29.311Z,72.80
2022-10-29T08:34:57.526Z,72.60
2022-10-29T08:37:28.208Z,72.50
2022-10-29T08:39:59.323Z,72.40
2022-10-29T08:42:48.022Z,72.10
2022-10-29T08:45:26.013Z,72.00
2022-10-29T08:48:18.027Z,71.50
2022-10-29T08:50:50.964Z,71.20
2022-10-29T08:53:23.629Z,70.60
2022-10-29T08:55:53.445Z,70.30
2022-10-29T08:58:30.380Z,69.90
2022-10-29T09:01:00.474Z,69.70
2022-10-29T09:03:29.762Z,69.30
2022-10-29T09:06:07.108Z,68.80
2022-10-29T09:08:47.169Z,68.50
2022-10-29T09:11:32.477Z,68.20
2022-10-29T09:14:21.916Z,67.80
2022-10-29T09:16:57.613Z,67.60
2022-10-29T09:19:41.211Z,67.40
2022-10-29T09:22:18.496Z,67.30
2022-10-29T09:25:03.856Z,67.20
2022-10-29T09:27:44.280Z,67.00
2022-10-29T09:30:17.006Z,66.60
2022-10-29T09:35:37.551Z,66.00
2022-10-29T09:38:09.803Z,65.80
2022-10-29T09:40:40.157Z,65.50
2022-10-29T09:43:16.689Z,65.20
2022-10-29T09:45:53.068Z,64.90
2022-10-29T09:48:31.272Z,64.40
2022-10-29T09:51:09.694Z,64.00
2022-10-29T09:53:42.321Z,64.00
2022-10-29T09:56:10.811Z,64.00
2022-10-29T09:58:43.165Z,64.10
2022-10-29T10:01:16.046Z,64.00
2022-10-29T10:03:48.311Z,63.70
2022-10-29T10:06:19.455Z,63.70
2022-10-29T10:09:01.644Z,63.60
2022-10-29T10:11:39.664Z,63.20
2022-10-29T10:14:15.975Z,62.50
2022-10-29T10:16:45.821Z,62.20
2022-10-29T10:19:24.946Z,61.80
2022-10-29T10:22:00.518Z,62.00
2022-10-29T10:24:31.592Z,61.90
2022-10-29T10:27:00.066Z,61.80
2022-10-29T10:29:29.363Z,61.40
2022-10-29T10:32:17.375Z,61.20
2022-10-29T10:34:45.553Z,61.00
2022-10-29T10:37:19.304Z,60.70
2022-10-29T10:39:52.797Z,60.50
2022-10-29T10:42:25.354Z,60.00
2022-10-29T10:44:57.930Z,60.10
2022-10-29T10:47:30.763Z,60.60
2022-10-29T10:50:12.138Z,60.80
2022-10-29T10:52:40.750Z,60.80
2022-10-29T10:55:17.391Z,60.70
2022-10-29T10:57:54.114Z,60.70
2022-10-29T11:00:23.954Z,60.60
2022-10-29T11:02:59.276Z,60.40
2022-10-29T11:05:32.759Z,59.90
2022-10-29T11:08:06.537Z,60.20
2022-10-29T11:10:41.427Z,60.00
2022-10-29T11:13:22.152Z,60.10
2022-10-29T11:15:55.267Z,59.80
2022-10-29T11:18:31.277Z,60.00
2022-10-29T11:21:07.866Z,59.90
2022-10-29T11:23:43.623Z,59.70
2022-10-29T11:26:19.391Z,59.50
2022-10-29T11:28:51.985Z,59.50
2022-10-29T11:31:27.290Z,59.30
2022-10-29T11:34:06.861Z,58.60
2022-10-29T11:36:40.915Z,58.20
2022-10-29T11:39:12.014Z,57.90
2022-10-29T11:41:45.493Z,57.90
2022-10-29T11:44:15.405Z,57.60
2022-10-29T11:46:59.473Z,57.20
2022-10-29T11:49:40.732Z,56.80
2022-10-29T11:52:13.356Z,56.70
2022-10-29T11:54:53.670Z,56.40
2022-10-29T11:57:29.950Z,55.90
2022-10-29T12:00:05.809Z,55.80
2022-10-29T12:02:49.960Z,55.50
2022-10-29T12:05:26.632Z,55.00
2022-10-29T12:08:15.547Z,54.60
2022-10-29T12:10:54.766Z,54.30
2022-10-29T12:13:37.080Z,54.90
2022-10-29T12:16:16.992Z,55.40
2022-10-29T12:18:51.857Z,55.50
2022-10-29T12:21:31.228Z,55.40
2022-10-29T12:24:10.455Z,55.00
2022-10-29T12:26:44.852Z,54.90
2022-10-29T12:29:20.450Z,54.60
2022-10-29T12:31:58.185Z,54.20
2022-10-29T12:34:32.095Z,53.80
2022-10-29T12:37:09.903Z,53.40
2022-10-29T12:39:43.828Z,53.00
2022-10-29T12:42:18.737Z,53.20
2022-10-29T12:44:59.733Z,52.80
2022-10-29T12:47:34.382Z,52.60
2022-10-29T12:50:13.655Z,52.80
2022-10-29T12:52:47.127Z,52.50
2022-10-29T12:55:17.866Z,52.10
2022-10-29T12:57:49.024Z,52.00
2022-10-29T13:00:50.039Z,51.40
2022-10-29T13:04:02.252Z,51.30
2022-10-29T13:06:47.779Z,51.10
2022-10-29T13:09:20.451Z,51.30
2022-10-29T13:11:50.746Z,51.20
2022-10-29T13:14:24.609Z,50.60
2022-10-29T13:16:53.708Z,50.20
2022-10-29T13:19:39.798Z,50.20
2022-10-29T13:22:55.526Z,49.70
2022-10-29T13:25:52.564Z,50.70
2022-10-29T13:28:46.872Z,51.60
2022-10-29T13:31:49.391Z,52.10
2022-10-29T13:34:56.103Z,52.30
2022-10-29T13:37:51.908Z,52.10
2022-10-29T13:40:59.058Z,52.20
2022-10-29T13:43:29.365Z,51.60
2022-10-29T13:46:37.410Z,51.40
2022-10-29T13:49:13.585Z,51.60
2022-10-29T13:51:55.650Z,51.60
2022-10-29T13:54:30.574Z,51.50
2022-10-29T13:57:01.398Z,51.70
2022-10-29T13:59:44.061Z,51.60
2022-10-29T14:02:51.284Z,51.80
2022-10-29T14:05:24.385Z,51.70
2022-10-29T14:07:58.297Z,51.90
2022-10-29T14:13:12.430Z,52.30
2022-10-29T14:16:01.541Z,52.40
2022-10-29T14:18:29.765Z,52.50
2022-10-29T14:20:58.454Z,52.40
2022-10-29T14:23:27.530Z,52.30
2022-10-29T14:25:57.398Z,52.40
2022-10-29T14:28:26.853Z,53.10
2022-10-29T14:31:04.746Z,53.10
2022-10-29T14:33:44.738Z,53.70
2022-10-29T14:36:21.769Z,53.80
2022-10-29T14:38:52.933Z,53.20
2022-10-29T14:41:22.435Z,53.70
2022-10-29T14:43:57.528Z,53.70
2022-10-29T14:46:30.093Z,53.50
2022-10-29T14:49:04.153Z,53.30
2022-10-29T14:51:38.639Z,53.10
2022-10-29T14:54:09.251Z,53.30
2022-10-29T14:56:41.391Z,53.90
2022-10-29T14:59:19.168Z,54.70
2022-10-29T15:01:57.007Z,55.20
2022-10-29T15:04:30.726Z,56.00
2022-10-29T15:07:18.431Z,56.10
2022-10-29T15:09:48.474Z,55.70
2022-10-29T15:12:25.472Z,56.10
2022-10-29T15:14:54.842Z,56.80
2022-10-29T15:17:27.231Z,56.70
2022-10-29T15:19:58.173Z,57.40
2022-10-29T15:22:32.028Z,57.90
2022-10-29T15:25:02.446Z,58.30
2022-10-29T15:27:31.102Z,58.80
2022-10-29T15:29:59.688Z,58.90
2022-10-29T15:32:31.521Z,59.30
2022-10-29T15:35:00.823Z,59.60
2022-10-29T15:37:46.914Z,59.90
2022-10-29T15:40:17.107Z,59.90
2022-10-29T15:42:51.989Z,60.20
2022-10-29T15:45:25.574Z,60.40
2022-10-29T15:47:59.365Z,60.60
2022-10-29T15:50:35.944Z,60.70
2022-10-29T15:53:05.996Z,60.80
2022-10-29T15:55:36.274Z,60.80
2022-10-29T15:58:06.285Z,61.10
2022-10-29T16:00:35.008Z,61.30
2022-10-29T16:03:15.832Z,61.90
2022-10-29T16:05:48.101Z,62.00
2022-10-29T16:08:25.231Z,62.20
2022-10-29T16:10:53.656Z,62.50
2022-10-29T16:13:23.766Z,62.90
2022-10-29T16:15:51.987Z,63.00
2022-10-29T16:18:21.697Z,63.30
2022-10-29T16:20:51.073Z,63.70
2022-10-29T16:23:19.448Z,64.00
2022-10-29T16:25:47.545Z,64.20
2022-10-29T16:28:15.698Z,64.20
2022-10-29T16:30:43.928Z,64.40
2022-10-29T16:33:12.560Z,64.50
2022-10-29T16:35:42.051Z,64.90
2022-10-29T16:38:10.321Z,65.20
2022-10-29T16:40:38.606Z,65.40
2022-10-29T16:43:07.061Z,65.30
2022-10-29T16:45:35.165Z,65.50
2022-10-29T16:48:03.614Z,65.70
2022-10-29T16:50:33.125Z,66.00
2022-10-29T16:53:06.219Z,66.20
2022-10-29T16:55:37.245Z,66.40
2022-10-29T16:58:07.978Z,66.70
2022-10-29T17:00:36.836Z,66.60
2022-10-29T17:03:06.991Z,66.60
2022-10-29T17:05:45.112Z,66.70
2022-10-29T17:08:15.932Z,66.90
2022-10-29T17:10:44.053Z,66.90
2022-10-29T17:13:12.260Z,67.00
2022-10-29T17:15:41.530Z,67.20
2022-10-29T17:18:09.693Z,67.20
2022-10-29T17:20:37.814Z,67.20
2022-10-29T17:23:05.985Z,67.30
2022-10-29T17:25:35.479Z,67.40
2022-10-29T17:28:04.001Z,67.20
2022-10-29T17:30:32.056Z,67.10
2022-10-29T17:33:00.599Z,67.10
2022-10-29T17:35:29.185Z,67.20
2022-10-29T17:37:57.256Z,67.00
2022-10-29T17:40:25.491Z,66.50
2022-10-29T17:42:55.555Z,66.40
2022-10-29T17:45:23.960Z,66.30
2022-10-29T17:47:56.393Z,66.30
2022-10-29T17:50:25.679Z,66.10
2022-10-29T17:52:54.192Z,66.20
2022-10-29T17:55:22.307Z,66.40
2022-10-29T17:57:50.474Z,66.60
2022-10-29T18:00:20.446Z,66.70
2022-10-29T18:02:50.988Z,66.60
2022-10-29T18:05:19.227Z,66.50
2022-10-29T18:07:47.341Z,66.40
2022-10-29T18:10:16.836Z,66.60
2022-10-29T18:12:45.163Z,66.60
2022-10-29T18:15:22.279Z,66.70
2022-10-29T18:20:22.423Z,67.20
2022-10-29T18:22:54.783Z,67.30
2022-10-29T18:25:23.991Z,67.40
2022-10-29T18:27:55.641Z,67.60
2022-10-29T18:30:26.460Z,67.60
2022-10-29T18:32:56.399Z,67.60
2022-10-29T18:35:27.028Z,67.70
2022-10-29T18:37:55.383Z,67.60
2022-10-29T18:40:23.784Z,67.70
2022-10-29T18:42:51.929Z,67.60
2022-10-29T18:45:20.026Z,67.60
2022-10-29T18:47:48.101Z,67.50
2022-10-29T18:50:17.717Z,67.50
2022-10-29T18:52:45.801Z,67.60
2022-10-29T18:55:13.951Z,67.80
2022-10-29T18:57:42.101Z,67.80
2022-10-29T19:00:11.527Z,67.80
2022-10-29T19:02:39.645Z,67.90
2022-10-29T19:05:08.526Z,68.00
2022-10-29T19:07:37.962Z,68.10
2022-10-29T19:10:06.591Z,68.10
2022-10-29T19:12:34.774Z,68.20
2022-10-29T19:15:02.895Z,68.30
2022-10-29T19:17:31.142Z,68.30
2022-10-29T19:19:59.270Z,68.40
2022-10-29T19:22:27.418Z,68.50
2022-10-29T19:24:59.903Z,68.60
2022-10-29T19:27:28.092Z,68.80
2022-10-29T19:29:56.210Z,68.60
2022-10-29T19:32:24.409Z,68.80
2022-10-29T19:34:52.511Z,68.90
2022-10-29T19:37:20.648Z,69.00
2022-10-29T19:39:48.731Z,69.00
2022-10-29T19:42:19.543Z,69.20
2022-10-29T19:44:50.842Z,69.10
2022-10-29T19:47:21.946Z,69.10
2022-10-29T19:49:50.019Z,69.10
2022-10-29T19:52:18.299Z,69.20
2022-10-29T19:54:46.429Z,69.30
2022-10-29T19:57:14.568Z,69.30
2022-10-29T19:59:44.088Z,69.30
2022-10-29T20:02:13.989Z,69.30
2022-10-29T20:04:42.242Z,69.20
2022-10-29T20:07:10.536Z,69.30
2022-10-29T20:09:38.629Z,69.40
2022-10-29T20:12:07.336Z,69.40
2022-10-29T20:14:35.689Z,69.50
2022-10-29T20:17:05.530Z,69.60
2022-10-29T20:19:33.656Z,69.60
2022-10-29T20:22:01.790Z,69.70
2022-10-29T20:24:29.866Z,69.70
2022-10-29T20:26:57.952Z,69.70
2022-10-29T20:29:26.061Z,69.70
2022-10-29T20:31:54.182Z,69.80
2022-10-29T20:34:23.690Z,69.90
2022-10-29T20:36:51.884Z,70.00
2022-10-29T20:39:20.222Z,70.00
2022-10-29T20:41:48.645Z,70.00
2022-10-29T20:44:16.739Z,70.10
2022-10-29T20:46:45.046Z,70.10
2022-10-29T20:49:13.130Z,70.00
2022-10-29T20:51:42.620Z,69.90
2022-10-29T20:54:10.861Z,70.10
2022-10-29T20:56:38.975Z,70.20
2022-10-29T20:59:07.065Z,70.20
2022-10-29T21:01:35.346Z,70.30
2022-10-29T21:04:03.674Z,70.40
2022-10-29T21:06:31.847Z,70.40
2022-10-29T21:09:01.628Z,70.50
2022-10-29T21:11:29.788Z,70.50
2022-10-29T21:13:58.010Z,70.40
2022-10-29T21:16:27.646Z,70.50
2022-10-29T21:18:57.696Z,70.60
2022-10-29T21:21:26.452Z,70.70
2022-10-29T21:23:55.115Z,70.60
2022-10-29T21:26:26.252Z,70.50
2022-10-29T21:28:55.321Z,70.50
2022-10-29T21:31:24.329Z,70.60
2022-10-29T21:33:52.967Z,70.60
2022-10-29T21:36:21.595Z,70.60
2022-10-29T21:38:50.327Z,70.60
2022-10-29T21:41:18.562Z,70.60
2022-10-29T21:43:48.088Z,70.50
2022-10-29T21:46:16.285Z,70.50
2022-10-29T21:48:44.464Z,70.40
2022-10-29T21:51:14.101Z,70.30
2022-10-29T21:53:42.265Z,70.40
2022-10-29T21:56:14.129Z,70.30
2022-10-29T21:58:42.464Z,70.30
2022-10-29T22:01:13.770Z,70.40
2022-10-29T22:03:43.493Z,70.20
2022-10-29T22:06:13.749Z,70.00
2022-10-29T22:08:42.114Z,70.00
2022-10-29T22:11:10.619Z,70.10
2022-10-29T22:13:38.844Z,70.00
2022-10-29T22:16:08.057Z,69.80
2022-10-29T22:18:38.254Z,69.70
2022-10-29T22:21:09.376Z,69.70
2022-10-29T22:23:38.880Z,69.80
2022-10-29T22:26:07.055Z,69.90
2022-10-29T22:28:35.219Z,70.10
2022-10-29T22:31:04.983Z,70.20
2022-10-29T22:33:33.661Z,70.00
2022-10-29T22:36:12.029Z,70.00
2022-10-29T22:38:40.559Z,69.80
2022-10-29T22:41:10.292Z,69.80
2022-10-29T22:43:38.782Z,69.80
2022-10-29T22:46:07.970Z,70.00
2022-10-29T22:48:36.161Z,70.10
2022-10-29T22:51:05.828Z,70.20
2022-10-29T22:53:35.749Z,70.20
2022-10-29T22:56:05.069Z,70.10
2022-10-29T22:58:33.223Z,70.30
2022-10-29T23:01:05.777Z,70.20
2022-10-29T23:03:34.463Z,70.20
2022-10-29T23:06:04.000Z,70.30
2022-10-29T23:08:32.284Z,70.30
2022-10-29T23:11:05.617Z,70.20
2022-10-29T23:13:33.733Z,70.20
2022-10-29T23:16:02.220Z,70.30
2022-10-29T23:18:30.361Z,70.40
2022-10-29T23:21:02.391Z,70.40
2022-10-29T23:23:31.374Z,70.50
2022-10-29T23:26:02.560Z,70.50
2022-10-29T23:28:32.115Z,70.50
2022-10-29T23:31:01.720Z,70.50
2022-10-29T23:33:30.692Z,70.50
2022-10-29T23:36:03.274Z,70.70
2022-10-29T23:38:31.587Z,70.80
2022-10-29T23:41:01.723Z,70.70
2022-10-29T23:43:30.545Z,70.60
2022-10-29T23:45:58.902Z,70.80
2022-10-29T23:48:27.143Z,70.70
2022-10-29T23:50:56.439Z,70.60
2022-10-29T23:53:24.800Z,70.50
2022-10-29T23:55:52.891Z,70.50
2022-10-29T23:58:22.436Z,70.40
