createdAt,value
2023-03-04T06:19:36.719Z,14.43
2023-03-04T06:29:36.747Z,11.79
2023-03-04T06:39:36.773Z,13.45
2023-03-04T06:49:36.657Z,14.30
2023-03-04T06:59:36.804Z,14.86
2023-03-04T07:09:36.721Z,12.72
2023-03-04T07:19:36.713Z,12.35
2023-03-04T07:29:36.818Z,12.48
2023-03-04T07:39:36.789Z,13.91
2023-03-04T07:49:36.845Z,14.11
2023-03-04T07:59:36.673Z,13.52
2023-03-04T08:09:36.898Z,13.87
2023-03-04T08:19:36.793Z,15.30
2023-03-04T08:29:36.729Z,19.20
2023-03-04T08:39:36.901Z,10.35
2023-03-04T08:49:37.114Z,7.74
2023-03-04T08:59:38.553Z,11.66
2023-03-04T09:09:37.240Z,11.90
2023-03-04T09:19:37.184Z,10.46
2023-03-04T09:29:37.279Z,9.61
2023-03-04T09:39:37.232Z,13.33
2023-03-04T09:49:37.201Z,9.49
2023-03-04T09:59:37.262Z,12.20
2023-03-04T10:09:37.321Z,16.92
2023-03-04T10:19:37.185Z,18.66
2023-03-04T10:29:37.244Z,17.14
2023-03-04T10:39:37.215Z,17.43
2023-03-04T10:49:37.266Z,21.00
2023-03-04T10:59:37.212Z,27.16
2023-03-04T11:09:37.114Z,28.50
2023-03-04T11:19:37.253Z,29.77
2023-03-04T11:29:37.251Z,28.02
2023-03-04T11:39:37.045Z,28.57
2023-03-04T11:49:37.160Z,32.40
2023-03-04T11:59:37.255Z,27.92
2023-03-04T12:09:37.312Z,25.13
2023-03-04T12:19:37.252Z,18.51
2023-03-04T12:29:37.314Z,27.67
2023-03-04T12:39:37.474Z,25.17
2023-03-04T12:49:37.364Z,20.48
2023-03-04T12:59:37.409Z,16.41
2023-03-04T13:09:37.379Z,19.10
2023-03-04T13:19:37.329Z,31.38
2023-03-04T13:29:37.312Z,24.02
2023-03-04T13:39:37.253Z,17.10
2023-03-04T13:49:37.327Z,20.41
2023-03-04T13:59:37.286Z,32.67
2023-03-04T14:09:37.349Z,20.42
2023-03-04T14:19:37.315Z,15.87
2023-03-04T14:29:37.279Z,24.42
2023-03-04T14:39:37.348Z,20.11
2023-03-04T14:49:37.430Z,14.38
2023-03-04T14:59:37.392Z,18.48
2023-03-04T15:09:37.344Z,24.27
2023-03-04T15:19:37.339Z,26.97
2023-03-04T15:29:37.265Z,22.40
2023-03-04T15:39:37.443Z,13.94
2023-03-04T15:49:37.483Z,16.77
2023-03-04T15:59:37.352Z,21.39
2023-03-04T16:09:37.512Z,20.51
2023-03-04T16:19:37.281Z,22.90
2023-03-04T16:29:37.333Z,20.09
2023-03-04T16:39:37.406Z,20.30
2023-03-04T16:49:37.337Z,25.06
2023-03-04T16:59:37.425Z,24.81
2023-03-04T17:09:37.439Z,21.54
2023-03-04T17:19:37.461Z,20.89
2023-03-04T17:29:37.636Z,18.52
2023-03-04T17:39:37.561Z,17.73
2023-03-04T17:49:37.549Z,12.87
2023-03-04T17:59:37.622Z,12.45
2023-03-04T18:09:37.356Z,10.82
2023-03-04T18:19:37.563Z,8.98
2023-03-04T18:29:37.816Z,10.23
2023-03-04T18:39:37.847Z,13.00
2023-03-04T18:49:38.054Z,10.80
2023-03-04T18:59:38.113Z,9.78
2023-03-04T19:09:38.314Z,13.72
2023-03-04T19:19:38.347Z,15.86
