createdAt,value
2023-01-20T00:01:27.275Z,98745.69
2023-01-20T00:03:56.932Z,98747.84
2023-01-20T00:06:27.836Z,98739.78
2023-01-20T00:08:57.840Z,98740.75
2023-01-20T00:11:26.605Z,98735.56
2023-01-20T00:13:55.981Z,98748.63
2023-01-20T00:16:26.349Z,98749.06
2023-01-20T00:18:55.335Z,98751.88
2023-01-20T00:21:23.977Z,98758.31
2023-01-20T00:23:52.106Z,98755.66
2023-01-20T00:26:22.443Z,98755.81
2023-01-20T00:28:51.732Z,98757.56
2023-01-20T00:31:21.408Z,98757.03
2023-01-20T00:33:52.708Z,98757.28
2023-01-20T00:36:22.122Z,98767.94
2023-01-20T00:38:50.789Z,98770.09
2023-01-20T00:41:19.849Z,98780.72
2023-01-20T00:43:47.969Z,98792.72
2023-01-20T00:46:16.811Z,98799.31
2023-01-20T00:48:44.828Z,98798.91
2023-01-20T00:51:14.413Z,98798.75
2023-01-20T00:53:42.887Z,98794.66
2023-01-20T00:56:10.998Z,98814.25
2023-01-20T00:58:39.004Z,98825.41
2023-01-20T01:01:07.082Z,98837.06
2023-01-20T01:03:35.120Z,98841.47
2023-01-20T01:06:12.371Z,98844.63
2023-01-20T01:08:41.832Z,98856.03
2023-01-20T01:11:10.787Z,98862.63
2023-01-20T01:13:39.348Z,98867.50
2023-01-20T01:16:12.373Z,98873.97
2023-01-20T01:18:40.570Z,98883.13
2023-01-20T01:21:09.803Z,98882.28
2023-01-20T01:23:37.828Z,98890.78
2023-01-20T01:26:07.622Z,98883.66
2023-01-20T01:28:35.892Z,98882.81
2023-01-20T01:31:04.686Z,98902.72
2023-01-20T01:33:33.662Z,98899.09
2023-01-20T01:36:03.399Z,98893.44
2023-01-20T01:38:31.658Z,98900.84
2023-01-20T01:40:59.777Z,98905.28
2023-01-20T01:43:31.154Z,98909.06
2023-01-20T01:45:59.847Z,98912.78
2023-01-20T01:48:32.447Z,98921.19
2023-01-20T01:51:04.363Z,98927.00
2023-01-20T01:53:38.350Z,98929.38
2023-01-20T01:56:06.765Z,98925.31
2023-01-20T01:58:38.657Z,98926.22
2023-01-20T02:01:07.125Z,98928.91
2023-01-20T02:03:43.403Z,98928.91
2023-01-20T02:06:13.002Z,98938.75
2023-01-20T02:08:41.391Z,98934.31
2023-01-20T02:11:09.464Z,98940.50
2023-01-20T02:13:39.135Z,98946.63
2023-01-20T02:16:16.176Z,98946.06
2023-01-20T02:18:55.662Z,98953.41
2023-01-20T02:21:52.220Z,98949.19
2023-01-20T02:24:43.198Z,98956.81
2023-01-20T02:27:15.720Z,98958.75
2023-01-20T02:30:23.565Z,98963.69
2023-01-20T02:32:57.685Z,98963.59
2023-01-20T02:35:30.741Z,98955.59
2023-01-20T02:38:12.069Z,98953.31
2023-01-20T02:40:48.699Z,98961.00
2023-01-20T02:43:22.470Z,98971.16
2023-01-20T02:45:58.260Z,98969.47
2023-01-20T02:48:35.846Z,98973.03
2023-01-20T02:51:10.377Z,98982.66
2023-01-20T02:53:44.959Z,98976.25
2023-01-20T02:56:14.128Z,98985.19
2023-01-20T02:58:47.454Z,98982.75
2023-01-20T03:01:21.504Z,98981.13
2023-01-20T03:03:54.359Z,98978.38
2023-01-20T03:06:25.471Z,98982.66
2023-01-20T03:08:57.082Z,98979.69
2023-01-20T03:11:25.088Z,98986.19
2023-01-20T03:13:59.467Z,98973.78
2023-01-20T03:16:29.439Z,98975.56
2023-01-20T03:18:59.173Z,98973.88
2023-01-20T03:21:28.127Z,98978.03
2023-01-20T03:24:01.152Z,98997.94
2023-01-20T03:26:31.079Z,99005.47
2023-01-20T03:28:59.500Z,98997.63
2023-01-20T03:31:30.762Z,99012.16
2023-01-20T03:34:03.777Z,99021.72
2023-01-20T03:36:33.834Z,99021.94
2023-01-20T03:39:02.355Z,99022.03
2023-01-20T03:41:37.683Z,99020.34
2023-01-20T03:44:12.772Z,99015.91
2023-01-20T03:46:47.238Z,99015.47
2023-01-20T03:49:27.362Z,99020.44
2023-01-20T03:52:09.768Z,99024.53
2023-01-20T03:54:44.057Z,99019.53
2023-01-20T03:57:18.001Z,99039.41
2023-01-20T03:59:50.146Z,99036.09
2023-01-20T04:02:18.455Z,99036.03
2023-01-20T04:04:50.737Z,99023.22
2023-01-20T04:07:23.396Z,99034.66
2023-01-20T04:09:55.597Z,99037.84
2023-01-20T04:12:23.861Z,99042.84
2023-01-20T04:14:51.936Z,99038.63
2023-01-20T04:17:20.207Z,99060.13
2023-01-20T04:19:50.015Z,99045.63
2023-01-20T04:22:23.252Z,99054.72
2023-01-20T04:24:55.477Z,99065.59
2023-01-20T04:27:23.457Z,99070.75
2023-01-20T04:29:51.432Z,99073.97
2023-01-20T04:32:19.484Z,99088.50
2023-01-20T04:34:47.314Z,99080.22
2023-01-20T04:37:16.783Z,99071.44
2023-01-20T04:39:44.827Z,99091.03
2023-01-20T04:42:13.479Z,99085.63
2023-01-20T04:44:41.493Z,99091.03
2023-01-20T04:47:09.664Z,99087.72
2023-01-20T04:49:37.791Z,99100.94
2023-01-20T04:52:06.247Z,99096.03
2023-01-20T04:54:35.959Z,99088.41
2023-01-20T04:57:04.073Z,99094.59
2023-01-20T04:59:32.287Z,99096.94
2023-01-20T05:02:00.475Z,99109.66
2023-01-20T05:04:28.571Z,99108.53
2023-01-20T05:06:56.595Z,99094.34
2023-01-20T05:09:24.591Z,99108.88
2023-01-20T05:11:54.077Z,99107.91
2023-01-20T05:14:22.306Z,99115.44
2023-01-20T05:16:50.321Z,99115.56
2023-01-20T05:19:18.273Z,99118.09
2023-01-20T05:21:46.299Z,99111.25
2023-01-20T05:24:14.408Z,99132.50
2023-01-20T05:26:42.425Z,99147.91
2023-01-20T05:29:11.835Z,99145.94
2023-01-20T05:31:43.288Z,99159.00
2023-01-20T05:34:12.075Z,99165.66
2023-01-20T05:36:40.099Z,99170.41
2023-01-20T05:39:07.981Z,99180.19
2023-01-20T05:41:35.920Z,99175.97
2023-01-20T05:44:03.913Z,99175.75
2023-01-20T05:46:33.477Z,99177.78
2023-01-20T05:49:03.117Z,99199.00
2023-01-20T05:51:32.161Z,99204.00
2023-01-20T05:54:00.273Z,99207.34
2023-01-20T05:56:28.272Z,99214.72
2023-01-20T05:58:57.137Z,99235.00
2023-01-20T06:01:25.944Z,99216.63
2023-01-20T06:03:57.051Z,99225.28
2023-01-20T06:06:25.752Z,99222.47
2023-01-20T06:08:57.956Z,99232.69
2023-01-20T06:11:26.504Z,99233.00
2023-01-20T06:13:54.533Z,99223.78
2023-01-20T06:16:22.963Z,99240.41
2023-01-20T06:18:51.119Z,99235.28
2023-01-20T06:21:20.587Z,99237.22
2023-01-20T06:23:48.714Z,99236.06
2023-01-20T06:26:16.831Z,99237.78
2023-01-20T06:28:44.874Z,99237.56
2023-01-20T06:31:14.798Z,99243.38
2023-01-20T06:33:43.420Z,99239.31
2023-01-20T06:36:13.834Z,99248.25
2023-01-20T06:38:46.780Z,99251.69
2023-01-20T06:41:14.899Z,99247.09
2023-01-20T06:43:42.795Z,99246.38
2023-01-20T06:46:13.112Z,99253.19
2023-01-20T06:48:41.478Z,99252.69
2023-01-20T06:51:12.081Z,99263.69
2023-01-20T06:53:40.183Z,99263.44
2023-01-20T06:56:12.581Z,99267.91
2023-01-20T06:58:41.295Z,99265.47
2023-01-20T07:01:12.786Z,99267.91
2023-01-20T07:03:43.484Z,99277.16
2023-01-20T07:06:17.558Z,99272.31
2023-01-20T07:08:46.394Z,99274.53
2023-01-20T07:11:15.798Z,99281.88
2023-01-20T07:13:44.220Z,99280.22
2023-01-20T07:16:15.547Z,99272.28
2023-01-20T07:18:44.246Z,99287.34
2023-01-20T07:21:13.429Z,99276.13
2023-01-20T07:23:41.481Z,99288.19
2023-01-20T07:26:12.124Z,99290.47
2023-01-20T07:28:41.610Z,99298.91
2023-01-20T07:31:11.056Z,99299.09
2023-01-20T07:33:39.247Z,99323.22
2023-01-20T07:36:08.687Z,99312.50
2023-01-20T07:38:36.799Z,99318.03
2023-01-20T07:41:06.834Z,99316.38
2023-01-20T07:43:35.192Z,99307.00
2023-01-20T07:46:06.306Z,99328.44
2023-01-20T07:48:35.180Z,99331.97
2023-01-20T07:51:05.837Z,99333.25
2023-01-20T07:53:35.953Z,99342.47
2023-01-20T07:56:05.625Z,99354.63
2023-01-20T07:58:34.064Z,99354.88
2023-01-20T08:01:09.579Z,99357.78
2023-01-20T08:03:38.640Z,99361.94
2023-01-20T08:06:07.847Z,99365.78
2023-01-20T08:08:36.846Z,99368.72
2023-01-20T08:11:05.927Z,99375.25
2023-01-20T08:13:34.342Z,99382.44
2023-01-20T08:16:03.473Z,99393.59
2023-01-20T08:18:34.161Z,99402.22
2023-01-20T08:21:06.362Z,99404.44
2023-01-20T08:23:34.935Z,99400.19
2023-01-20T08:26:05.117Z,99413.00
2023-01-20T08:28:37.173Z,99424.13
2023-01-20T08:31:06.970Z,99417.03
2023-01-20T08:33:36.901Z,99417.69
2023-01-20T08:36:07.513Z,99419.97
2023-01-20T08:38:36.826Z,99420.16
2023-01-20T08:41:08.854Z,99419.34
2023-01-20T08:43:36.924Z,99422.91
2023-01-20T08:46:07.702Z,99432.59
2023-01-20T08:48:37.908Z,99438.72
2023-01-20T08:51:07.782Z,99444.91
2023-01-20T08:53:35.957Z,99447.72
2023-01-20T08:56:04.788Z,99461.13
2023-01-20T08:58:33.439Z,99465.94
2023-01-20T09:01:01.685Z,99467.66
2023-01-20T09:03:31.639Z,99477.19
2023-01-20T09:06:04.661Z,99475.38
2023-01-20T09:08:32.813Z,99482.22
2023-01-20T09:11:05.310Z,99472.97
2023-01-20T09:13:33.488Z,99472.88
2023-01-20T09:16:01.605Z,99482.75
2023-01-20T09:18:29.739Z,99484.31
2023-01-20T09:20:58.643Z,99494.75
2023-01-20T09:23:28.113Z,99497.81
2023-01-20T09:25:56.432Z,99494.38
2023-01-20T09:28:24.456Z,99497.09
2023-01-20T09:30:58.197Z,99494.63
2023-01-20T09:33:26.375Z,99508.78
2023-01-20T09:35:57.713Z,99503.28
2023-01-20T09:38:45.731Z,99512.06
2023-01-20T09:41:36.444Z,99509.59
2023-01-20T09:44:21.067Z,99504.03
2023-01-20T09:47:20.549Z,99514.09
2023-01-20T09:50:34.310Z,99507.38
2023-01-20T09:53:08.078Z,99501.47
2023-01-20T09:55:48.067Z,99520.81
2023-01-20T09:58:26.093Z,99519.31
2023-01-20T10:01:01.954Z,99535.28
2023-01-20T10:03:38.068Z,99528.09
2023-01-20T10:06:13.040Z,99537.03
2023-01-20T10:09:03.923Z,99538.19
2023-01-20T10:11:39.643Z,99538.44
2023-01-20T10:14:16.653Z,99548.63
2023-01-20T10:16:52.885Z,99553.34
2023-01-20T10:19:28.166Z,99552.03
2023-01-20T10:22:08.250Z,99551.59
2023-01-20T10:24:42.037Z,99555.19
2023-01-20T10:27:11.501Z,99556.06
2023-01-20T10:29:42.955Z,99562.53
2023-01-20T10:32:17.900Z,99565.78
2023-01-20T10:34:48.218Z,99558.66
2023-01-20T10:37:16.531Z,99561.59
2023-01-20T10:39:51.049Z,99573.69
2023-01-20T10:42:21.789Z,99573.69
2023-01-20T10:44:52.327Z,99568.59
2023-01-20T10:47:26.686Z,99566.44
2023-01-20T10:50:28.345Z,99576.63
2023-01-20T10:53:30.421Z,99573.63
2023-01-20T10:56:08.927Z,99573.91
2023-01-20T10:58:41.726Z,99580.03
2023-01-20T11:01:14.474Z,99576.34
2023-01-20T11:03:44.618Z,99580.84
2023-01-20T11:06:20.619Z,99590.63
2023-01-20T11:08:48.968Z,99593.19
2023-01-20T11:11:20.623Z,99604.44
2023-01-20T11:13:51.826Z,99598.22
2023-01-20T11:16:24.660Z,99606.72
2023-01-20T11:18:59.011Z,99605.88
2023-01-20T11:21:29.017Z,99600.38
2023-01-20T11:23:58.094Z,99612.28
2023-01-20T11:26:29.096Z,99618.13
2023-01-20T11:29:00.528Z,99622.38
2023-01-20T11:31:38.587Z,99623.28
2023-01-20T11:34:22.819Z,99635.78
2023-01-20T11:36:51.641Z,99628.50
2023-01-20T11:39:28.284Z,99635.91
2023-01-20T11:42:13.349Z,99642.97
2023-01-20T11:44:46.779Z,99602.06
2023-01-20T11:47:23.800Z,99639.94
2023-01-20T11:50:32.985Z,99663.22
2023-01-20T11:53:28.543Z,99667.97
2023-01-20T11:55:58.435Z,99681.91
2023-01-20T11:58:28.800Z,99674.16
2023-01-20T12:01:04.180Z,99675.25
2023-01-20T12:04:13.875Z,99679.84
2023-01-20T12:06:52.519Z,99675.09
2023-01-20T12:09:24.440Z,99674.59
2023-01-20T12:11:57.659Z,99688.13
2023-01-20T12:14:30.675Z,99691.31
2023-01-20T12:17:11.281Z,99711.75
2023-01-20T12:19:55.149Z,99710.63
2023-01-20T12:22:29.178Z,99719.19
2023-01-20T12:25:09.171Z,99744.78
2023-01-20T12:27:45.216Z,99746.63
2023-01-20T12:30:45.706Z,99747.03
2023-01-20T12:33:23.951Z,99743.16
2023-01-20T12:36:10.135Z,99756.50
2023-01-20T12:38:50.575Z,99743.41
2023-01-20T12:41:35.926Z,99764.25
2023-01-20T12:44:12.178Z,99761.03
2023-01-20T12:46:45.547Z,99765.59
2023-01-20T12:49:32.246Z,99757.81
2023-01-20T12:52:13.502Z,99773.59
2023-01-20T12:55:03.864Z,99787.88
2023-01-20T12:57:46.623Z,99780.97
2023-01-20T13:00:29.894Z,99793.88
2023-01-20T13:03:17.776Z,99798.63
2023-01-20T13:06:05.893Z,99800.25
2023-01-20T13:08:41.676Z,99799.38
2023-01-20T13:11:20.969Z,99817.53
2023-01-20T13:14:04.237Z,99808.78
2023-01-20T13:16:37.953Z,99821.00
2023-01-20T13:19:13.749Z,99808.91
2023-01-20T13:21:43.553Z,99828.03
2023-01-20T13:24:19.709Z,99834.31
2023-01-20T13:26:50.017Z,99849.44
2023-01-20T13:29:23.701Z,99859.63
2023-01-20T13:31:53.674Z,99843.63
2023-01-20T13:34:40.958Z,99846.88
2023-01-20T13:37:25.546Z,99848.94
2023-01-20T13:39:54.515Z,99878.41
2023-01-20T13:42:50.212Z,99897.78
2023-01-20T13:45:27.776Z,99888.34
2023-01-20T13:47:59.281Z,99875.56
2023-01-20T13:50:30.671Z,99895.19
2023-01-20T13:53:24.681Z,99907.69
2023-01-20T13:56:25.850Z,99906.38
2023-01-20T13:58:54.555Z,99910.88
2023-01-20T14:01:22.603Z,99925.66
2023-01-20T14:04:04.089Z,99929.34
2023-01-20T14:06:34.305Z,99944.66
2023-01-20T14:09:07.886Z,99946.25
2023-01-20T14:11:49.971Z,99956.00
2023-01-20T14:14:20.588Z,99965.91
2023-01-20T14:33:44.840Z,99997.28
2023-01-20T14:36:16.635Z,100009.16
2023-01-20T14:38:56.890Z,100005.00
2023-01-20T14:41:32.820Z,100014.47
2023-01-20T14:44:01.848Z,100010.91
2023-01-20T14:46:32.814Z,100000.19
2023-01-20T14:49:33.985Z,100007.00
2023-01-20T14:52:02.778Z,100036.19
2023-01-20T14:54:35.250Z,100052.88
2023-01-20T14:57:17.787Z,100066.56
2023-01-20T14:59:45.955Z,100078.28
2023-01-20T15:02:28.134Z,100083.63
2023-01-20T15:04:57.784Z,100087.88
2023-01-20T15:07:26.688Z,100094.03
2023-01-20T15:10:01.729Z,100103.47
2023-01-20T15:12:35.929Z,100111.06
2023-01-20T15:15:14.658Z,100114.28
2023-01-20T15:18:22.289Z,100117.91
2023-01-20T15:21:03.842Z,100122.88
2023-01-20T15:23:41.312Z,100130.19
2023-01-20T15:26:11.407Z,100140.84
2023-01-20T15:28:44.098Z,100151.19
2023-01-20T15:31:15.390Z,100153.69
2023-01-20T15:33:44.179Z,100172.50
2023-01-20T15:36:22.917Z,100189.41
2023-01-20T15:38:51.705Z,100206.75
2023-01-20T15:41:20.251Z,100205.88
2023-01-20T15:43:49.156Z,100236.53
2023-01-20T15:46:18.439Z,100223.81
2023-01-20T15:48:47.596Z,100245.66
2023-01-20T15:51:19.992Z,100234.84
2023-01-20T15:53:48.324Z,100243.44
2023-01-20T15:56:20.752Z,100231.41
2023-01-20T15:58:49.009Z,100262.69
2023-01-20T16:01:19.267Z,100263.72
2023-01-20T16:03:47.697Z,100280.34
2023-01-20T16:06:18.763Z,100273.84
2023-01-20T16:08:48.947Z,100289.06
2023-01-20T16:11:18.524Z,100275.00
2023-01-20T16:13:47.088Z,100284.50
2023-01-20T16:16:17.086Z,100286.84
2023-01-20T16:18:45.682Z,100291.44
2023-01-20T16:21:15.299Z,100302.38
2023-01-20T16:23:45.409Z,100305.88
2023-01-20T16:26:22.327Z,100309.59
2023-01-20T16:28:50.683Z,100321.34
2023-01-20T16:31:18.819Z,100312.22
2023-01-20T16:33:47.070Z,100323.09
2023-01-20T16:36:17.422Z,100324.75
2023-01-20T16:38:48.797Z,100335.13
2023-01-20T16:41:21.368Z,100333.31
2023-01-20T16:43:50.121Z,100328.13
2023-01-20T16:46:20.935Z,100328.06
2023-01-20T16:48:49.025Z,100338.19
2023-01-20T16:51:19.581Z,100335.00
2023-01-20T16:53:48.983Z,100344.69
2023-01-20T16:56:17.924Z,100349.34
2023-01-20T16:58:48.279Z,100350.22
2023-01-20T17:01:20.859Z,100363.22
2023-01-20T17:03:49.430Z,100361.41
2023-01-20T17:06:19.162Z,100379.00
2023-01-20T17:08:50.128Z,100394.56
2023-01-20T17:11:18.524Z,100394.69
2023-01-20T17:13:46.876Z,100390.25
2023-01-20T17:16:15.142Z,100385.56
2023-01-20T17:18:45.630Z,100392.91
2023-01-20T17:21:14.896Z,100389.25
2023-01-20T17:23:43.127Z,100409.56
2023-01-20T17:26:12.438Z,100410.38
2023-01-20T17:28:40.367Z,100413.72
2023-01-20T17:31:08.668Z,100418.06
2023-01-20T17:33:36.581Z,100416.44
2023-01-20T17:36:06.644Z,100426.47
2023-01-20T17:38:35.768Z,100417.06
2023-01-20T17:41:05.267Z,100422.50
2023-01-20T17:43:36.203Z,100417.63
2023-01-20T17:46:13.420Z,100433.16
2023-01-20T17:48:41.354Z,100442.09
2023-01-20T17:51:13.565Z,100436.53
2023-01-20T17:53:41.920Z,100453.50
2023-01-20T17:56:13.461Z,100462.94
2023-01-20T17:58:46.403Z,100470.22
2023-01-20T18:01:16.212Z,100464.28
2023-01-20T18:03:44.925Z,100457.78
2023-01-20T18:06:14.245Z,100467.66
2023-01-20T18:08:42.982Z,100467.28
2023-01-20T18:11:15.061Z,100470.25
2023-01-20T18:13:47.333Z,100482.81
2023-01-20T18:16:17.647Z,100481.59
2023-01-20T18:18:46.668Z,100486.97
2023-01-20T18:21:16.678Z,100488.88
2023-01-20T18:23:46.107Z,100478.22
2023-01-20T18:26:15.966Z,100483.78
2023-01-20T18:28:47.936Z,100488.63
2023-01-20T18:31:17.699Z,100493.44
2023-01-20T18:33:48.094Z,100500.75
2023-01-20T18:36:18.551Z,100495.75
2023-01-20T18:38:50.848Z,100497.69
2023-01-20T18:41:21.534Z,100484.59
2023-01-20T18:43:51.812Z,100490.00
2023-01-20T18:46:20.469Z,100475.97
2023-01-20T18:48:49.050Z,100468.16
2023-01-20T18:51:20.330Z,100464.50
2023-01-20T18:53:54.457Z,100461.25
2023-01-20T18:56:22.920Z,100471.91
2023-01-20T18:58:52.885Z,100466.88
2023-01-20T19:01:22.481Z,100470.53
2023-01-20T19:03:51.381Z,100471.31
2023-01-20T19:06:21.711Z,100467.00
2023-01-20T19:08:50.183Z,100471.72
2023-01-20T19:11:20.827Z,100472.66
2023-01-20T19:13:50.077Z,100476.22
2023-01-20T19:16:20.960Z,100482.50
2023-01-20T19:18:53.074Z,100477.31
2023-01-20T19:21:22.132Z,100476.38
2023-01-20T19:23:53.034Z,100478.13
2023-01-20T19:26:22.761Z,100487.00
2023-01-20T19:28:57.505Z,100485.25
2023-01-20T19:31:27.664Z,100481.78
2023-01-20T19:33:55.836Z,100496.00
2023-01-20T19:36:24.395Z,100493.50
2023-01-20T19:38:52.816Z,100501.41
2023-01-20T19:41:22.828Z,100505.09
2023-01-20T19:43:57.174Z,100500.63
2023-01-20T19:46:28.627Z,100500.81
2023-01-20T19:48:58.352Z,100508.81
2023-01-20T19:51:27.839Z,100509.81
2023-01-20T19:53:58.101Z,100515.03
2023-01-20T19:56:28.101Z,100511.44
2023-01-20T19:58:56.528Z,100516.00
2023-01-20T20:01:31.315Z,100514.16
2023-01-20T20:04:00.208Z,100510.66
2023-01-20T20:06:30.860Z,100513.25
2023-01-20T20:09:00.363Z,100514.97
2023-01-20T20:11:28.870Z,100527.59
2023-01-20T20:13:57.687Z,100526.66
2023-01-20T20:16:28.989Z,100532.09
2023-01-20T20:18:58.051Z,100533.75
2023-01-20T20:21:27.241Z,100534.63
2023-01-20T20:23:57.577Z,100535.59
2023-01-20T20:26:28.699Z,100539.00
2023-01-20T20:28:56.661Z,100537.06
2023-01-20T20:31:28.959Z,100548.75
2023-01-20T20:33:59.990Z,100549.63
2023-01-20T20:36:31.083Z,100551.50
2023-01-20T20:39:00.262Z,100550.47
2023-01-20T20:41:30.480Z,100549.25
2023-01-20T20:43:59.326Z,100554.72
2023-01-20T20:46:27.532Z,100551.06
2023-01-20T20:48:55.962Z,100558.16
2023-01-20T20:51:25.246Z,100559.03
2023-01-20T20:53:55.215Z,100562.66
2023-01-20T20:56:24.549Z,100570.78
2023-01-20T20:59:01.548Z,100576.03
2023-01-20T21:01:32.897Z,100577.94
2023-01-20T21:04:01.234Z,100587.78
2023-01-20T21:06:31.539Z,100590.34
2023-01-20T21:08:59.713Z,100585.50
2023-01-20T21:11:27.991Z,100591.13
2023-01-20T21:13:56.066Z,100582.56
2023-01-20T21:16:25.249Z,100578.31
2023-01-20T21:18:56.046Z,100590.91
2023-01-20T21:21:25.675Z,100597.97
2023-01-20T21:23:57.078Z,100601.50
2023-01-20T21:26:29.646Z,100608.69
2023-01-20T21:29:00.285Z,100620.25
2023-01-20T21:31:28.308Z,100619.09
2023-01-20T21:33:58.427Z,100632.84
2023-01-20T21:36:27.347Z,100634.44
2023-01-20T21:38:56.734Z,100642.53
2023-01-20T21:41:24.591Z,100642.63
2023-01-20T21:44:09.795Z,100644.31
2023-01-20T21:46:40.094Z,100647.06
2023-01-20T21:49:25.587Z,100645.28
2023-01-20T21:52:10.875Z,100646.25
2023-01-20T21:54:41.356Z,100646.22
2023-01-20T21:57:09.981Z,100663.19
2023-01-20T21:59:38.399Z,100655.06
2023-01-20T22:02:06.668Z,100669.34
2023-01-20T22:04:35.250Z,100663.94
2023-01-20T22:07:03.129Z,100664.78
2023-01-20T22:09:31.018Z,100659.31
2023-01-20T22:12:00.477Z,100671.94
2023-01-20T22:14:28.388Z,100673.88
2023-01-20T22:16:56.443Z,100671.16
2023-01-20T22:19:24.393Z,100676.53
2023-01-20T22:21:52.861Z,100677.44
2023-01-20T22:24:20.779Z,100678.94
2023-01-20T22:26:49.200Z,100677.38
2023-01-20T22:29:19.147Z,100682.84
2023-01-20T22:31:47.452Z,100680.38
2023-01-20T22:34:15.518Z,100686.41
2023-01-20T22:36:44.983Z,100683.72
2023-01-20T22:39:13.711Z,100685.53
2023-01-20T22:41:42.394Z,100687.38
2023-01-20T22:44:10.496Z,100686.41
2023-01-20T22:46:39.756Z,100689.84
2023-01-20T22:49:07.698Z,100693.16
2023-01-20T22:51:35.572Z,100689.69
2023-01-20T22:54:03.499Z,100691.53
2023-01-20T22:56:33.974Z,100703.97
2023-01-20T22:59:02.088Z,100705.69
2023-01-20T23:01:32.274Z,100706.41
2023-01-20T23:04:03.974Z,100708.34
2023-01-20T23:06:34.009Z,100703.09
2023-01-20T23:09:02.609Z,100706.34
2023-01-20T23:11:31.108Z,100705.63
2023-01-20T23:13:59.065Z,100713.69
2023-01-20T23:16:27.084Z,100707.63
2023-01-20T23:18:55.026Z,100719.03
2023-01-20T23:21:24.713Z,100709.13
2023-01-20T23:23:54.922Z,100725.41
2023-01-20T23:26:28.643Z,100719.72
2023-01-20T23:28:57.681Z,100713.00
2023-01-20T23:31:28.494Z,100726.31
2023-01-20T23:33:56.479Z,100739.03
2023-01-20T23:36:27.318Z,100738.13
2023-01-20T23:38:56.593Z,100757.03
2023-01-20T23:41:25.217Z,100765.97
2023-01-20T23:43:53.506Z,100773.06
2023-01-20T23:46:21.876Z,100781.16
2023-01-20T23:48:49.991Z,100784.75
2023-01-20T23:51:18.018Z,100795.50
2023-01-20T23:53:47.595Z,100794.50
2023-01-20T23:56:17.485Z,100800.75
2023-01-20T23:58:46.382Z,100809.78
