createdAt,value
2017-10-05T00:01:37.196Z,101269.61
2017-10-05T00:03:39.648Z,101259.73
2017-10-05T00:05:42.099Z,101247.70
2017-10-05T00:07:44.564Z,101248.94
2017-10-05T00:09:47.010Z,101246.77
2017-10-05T00:11:49.553Z,101249.05
2017-10-05T00:13:52.036Z,101241.88
2017-10-05T00:15:54.480Z,101239.26
2017-10-05T00:17:56.919Z,101233.43
2017-10-05T00:19:59.382Z,101235.20
2017-10-05T00:22:01.832Z,101230.73
2017-10-05T00:24:04.264Z,101223.55
2017-10-05T00:26:06.740Z,101224.91
2017-10-05T00:28:09.184Z,101217.64
2017-10-05T00:30:11.731Z,101215.03
2017-10-05T00:32:14.203Z,101215.03
2017-10-05T00:34:16.644Z,101214.09
2017-10-05T00:36:19.080Z,101202.36
2017-10-05T00:38:21.712Z,101184.38
2017-10-05T00:40:24.154Z,101175.35
2017-10-05T00:42:26.597Z,101168.17
2017-10-05T00:44:29.052Z,101174.84
2017-10-05T00:46:31.560Z,101174.52
2017-10-05T00:48:34.028Z,101173.58
2017-10-05T00:50:36.501Z,101172.23
2017-10-05T00:52:38.946Z,101158.30
2017-10-05T00:54:41.435Z,101155.18
2017-10-05T00:56:43.899Z,101151.13
2017-10-05T00:58:46.394Z,101153.83
2017-10-05T01:00:48.854Z,101152.59
2017-10-05T01:02:51.322Z,101152.59
2017-10-05T01:04:53.793Z,101137.83
2017-10-05T01:06:56.249Z,101133.69
2017-10-05T01:08:58.765Z,101117.56
2017-10-05T01:11:01.202Z,101113.94
2017-10-05T01:13:03.640Z,101103.64
2017-10-05T01:15:06.117Z,101108.62
2017-10-05T01:17:08.544Z,101105.50
2017-10-05T01:19:11.003Z,101089.71
2017-10-05T01:21:13.462Z,101089.80
2017-10-05T01:23:15.994Z,101081.27
2017-10-05T01:25:18.444Z,101083.05
2017-10-05T01:27:20.906Z,101065.48
2017-10-05T01:29:23.356Z,101060.59
2017-10-05T01:31:25.822Z,101057.47
2017-10-05T01:33:28.280Z,101043.87
2017-10-05T01:35:30.741Z,101036.20
2017-10-05T01:37:33.179Z,101024.97
2017-10-05T01:39:35.704Z,101015.09
2017-10-05T01:41:38.153Z,101029.45
2017-10-05T01:43:40.599Z,101010.63
2017-10-05T01:45:43.081Z,100994.00
2017-10-05T01:47:45.528Z,100992.14
2017-10-05T01:49:47.985Z,100994.33
2017-10-05T01:51:50.461Z,100990.79
2017-10-05T01:53:52.921Z,100977.70
2017-10-05T01:55:55.369Z,100968.34
2017-10-05T01:57:57.831Z,100965.64
2017-10-05T02:00:00.272Z,100958.59
2017-10-05T02:02:02.727Z,100957.66
2017-10-05T02:04:05.224Z,100954.95
2017-10-05T02:06:07.677Z,100941.03
2017-10-05T02:08:10.212Z,100943.73
2017-10-05T02:10:12.681Z,100937.06
2017-10-05T02:12:15.123Z,100937.48
2017-10-05T02:14:17.562Z,100937.48
2017-10-05T02:16:20.072Z,100913.69
2017-10-05T02:18:22.509Z,100911.41
2017-10-05T02:20:24.971Z,100909.13
2017-10-05T02:22:27.432Z,100894.78
2017-10-05T02:24:29.876Z,100893.44
2017-10-05T02:26:32.329Z,100885.84
2017-10-05T02:28:34.809Z,100869.63
2017-10-05T02:30:37.251Z,100855.71
2017-10-05T02:32:39.689Z,100846.17
2017-10-05T02:34:42.212Z,100835.45
2017-10-05T02:36:44.692Z,100849.29
2017-10-05T02:38:47.216Z,100845.33
2017-10-05T02:40:49.921Z,100842.11
2017-10-05T02:42:52.392Z,100826.84
2017-10-05T02:44:54.914Z,100832.75
2017-10-05T02:46:57.375Z,100826.84
2017-10-05T02:48:59.812Z,100837.23
2017-10-05T02:51:02.367Z,100821.02
2017-10-05T02:53:04.845Z,100818.74
2017-10-05T02:55:07.301Z,100815.20
2017-10-05T02:57:09.740Z,100825.58
2017-10-05T02:59:12.200Z,100824.23
2017-10-05T03:01:14.657Z,100813.01
2017-10-05T03:03:17.100Z,100816.76
2017-10-05T03:05:19.568Z,100809.08
2017-10-05T03:07:22.007Z,100797.85
2017-10-05T03:09:24.481Z,100804.09
2017-10-05T03:11:26.948Z,100784.77
2017-10-05T03:13:29.419Z,100779.87
2017-10-05T03:15:31.923Z,100776.77
2017-10-05T03:17:34.388Z,100747.05
2017-10-05T03:19:36.852Z,100746.13
2017-10-05T03:21:39.286Z,100751.52
2017-10-05T03:23:41.741Z,100732.71
2017-10-05T03:25:44.184Z,100729.50
2017-10-05T03:27:46.632Z,100727.31
2017-10-05T03:29:49.089Z,100717.86
2017-10-05T03:31:51.532Z,100710.69
2017-10-05T03:33:53.962Z,100707.05
2017-10-05T03:35:56.421Z,100710.59
2017-10-05T03:37:58.875Z,100716.09
2017-10-05T03:40:01.360Z,100705.28
2017-10-05T03:42:03.928Z,100684.52
2017-10-05T03:44:06.381Z,100699.47
2017-10-05T03:46:08.829Z,100685.45
2017-10-05T03:48:11.294Z,100683.59
2017-10-05T03:50:13.740Z,100671.53
2017-10-05T03:52:16.181Z,100676.00
2017-10-05T03:54:18.704Z,100672.45
2017-10-05T03:56:21.157Z,100668.41
2017-10-05T03:58:23.594Z,100667.48
2017-10-05T04:00:26.050Z,100662.67
2017-10-05T04:02:28.496Z,100657.70
2017-10-05T04:04:30.932Z,100652.72
2017-10-05T04:06:33.417Z,100663.52
2017-10-05T04:08:35.867Z,100649.17
2017-10-05T04:10:38.309Z,100652.30
2017-10-05T04:12:40.775Z,100645.12
2017-10-05T04:14:43.210Z,100652.84
2017-10-05T04:16:45.653Z,100664.98
2017-10-05T04:18:48.290Z,100669.55
2017-10-05T04:20:50.722Z,100673.19
2017-10-05T04:22:53.292Z,100688.03
2017-10-05T04:24:55.772Z,100684.41
2017-10-05T04:26:58.216Z,100696.64
2017-10-05T04:29:00.654Z,100682.22
2017-10-05T04:31:03.125Z,100680.95
2017-10-05T04:33:05.569Z,100675.97
2017-10-05T04:35:08.047Z,100663.82
2017-10-05T04:37:10.511Z,100648.05
2017-10-05T04:39:12.945Z,100644.92
2017-10-05T04:41:15.393Z,100642.22
2017-10-05T04:43:18.034Z,100634.54
2017-10-05T04:45:20.507Z,100626.86
2017-10-05T04:47:22.952Z,100644.92
2017-10-05T04:49:25.413Z,100621.97
2017-10-05T04:51:27.870Z,100626.44
2017-10-05T04:53:30.313Z,100628.72
2017-10-05T04:55:32.845Z,100604.92
2017-10-05T04:57:35.280Z,100602.64
2017-10-05T04:59:37.723Z,100601.81
2017-10-05T05:01:40.276Z,100580.72
2017-10-05T05:03:42.716Z,100587.47
2017-10-05T05:05:45.263Z,100585.19
2017-10-05T05:07:47.729Z,100588.81
2017-10-05T05:09:50.179Z,100585.19
2017-10-05T05:11:52.632Z,100578.02
2017-10-05T05:13:55.110Z,100573.55
2017-10-05T05:15:57.615Z,100575.86
2017-10-05T05:18:00.055Z,100571.39
2017-10-05T05:20:02.522Z,100562.23
2017-10-05T05:22:04.949Z,100552.91
2017-10-05T05:24:07.392Z,100549.37
2017-10-05T05:26:09.862Z,100544.80
2017-10-05T05:28:12.309Z,100548.95
2017-10-05T05:30:14.748Z,100543.55
2017-10-05T05:32:17.318Z,100536.80
2017-10-05T05:34:19.756Z,100526.51
2017-10-05T05:36:22.257Z,100525.06
2017-10-05T05:38:24.737Z,100513.01
2017-10-05T05:40:27.200Z,100510.73
2017-10-05T05:42:29.680Z,100508.03
2017-10-05T05:44:32.236Z,100513.84
2017-10-05T05:46:34.769Z,100503.98
2017-10-05T05:48:37.215Z,100505.23
2017-10-05T05:50:39.751Z,100496.72
2017-10-05T05:52:42.232Z,100495.78
2017-10-05T05:54:44.693Z,100492.16
2017-10-05T05:56:47.163Z,100480.94
2017-10-05T05:58:49.604Z,100498.78
2017-10-05T06:00:52.076Z,100481.97
2017-10-05T06:02:54.634Z,100475.00
2017-10-05T06:04:57.108Z,100471.28
2017-10-05T06:06:59.587Z,100475.14
2017-10-05T06:09:02.044Z,100464.63
2017-10-05T06:11:04.480Z,100457.70
2017-10-05T06:13:06.932Z,100465.58
2017-10-05T06:15:09.504Z,100451.47
2017-10-05T06:17:12.905Z,100449.52
2017-10-05T06:19:15.363Z,100438.48
2017-10-05T06:21:17.831Z,100446.41
2017-10-05T06:23:20.289Z,100440.58
2017-10-05T06:25:22.794Z,100455.22
2017-10-05T06:27:25.245Z,100437.05
2017-10-05T06:29:27.736Z,100439.02
2017-10-05T06:31:30.224Z,100426.36
2017-10-05T06:33:32.681Z,100430.73
2017-10-05T06:35:35.139Z,100421.59
2017-10-05T06:37:37.581Z,100421.38
2017-10-05T06:39:40.067Z,100412.77
2017-10-05T06:41:42.525Z,100405.50
2017-10-05T06:43:44.993Z,100408.48
2017-10-05T06:45:47.603Z,100401.64
2017-10-05T06:47:50.103Z,100407.88
2017-10-05T06:49:52.556Z,100409.14
2017-10-05T06:51:55.123Z,100409.97
2017-10-05T06:53:57.573Z,100427.41
2017-10-05T06:56:00.142Z,100399.87
2017-10-05T06:58:02.728Z,100399.78
2017-10-05T07:00:05.177Z,100410.50
2017-10-05T07:02:07.612Z,100398.75
2017-10-05T07:04:10.086Z,100405.28
2017-10-05T07:06:12.645Z,100405.19
2017-10-05T07:08:15.090Z,100406.03
2017-10-05T07:10:17.544Z,100408.22
2017-10-05T07:12:20.005Z,100408.92
2017-10-05T07:14:22.457Z,100410.70
2017-10-05T07:16:24.957Z,100405.20
2017-10-05T07:18:27.408Z,100397.52
2017-10-05T07:20:29.860Z,100416.23
2017-10-05T07:22:32.345Z,100404.59
2017-10-05T07:24:34.781Z,100404.88
2017-10-05T07:26:37.236Z,100407.16
2017-10-05T07:28:39.705Z,100413.41
2017-10-05T07:30:42.147Z,100397.61
2017-10-05T07:32:44.591Z,100411.54
2017-10-05T07:34:47.070Z,100391.70
2017-10-05T07:36:49.508Z,100395.23
2017-10-05T07:38:51.977Z,100397.84
2017-10-05T07:40:54.503Z,100398.67
2017-10-05T07:42:57.041Z,100405.30
2017-10-05T07:44:59.502Z,100390.02
2017-10-05T07:47:02.185Z,100393.50
2017-10-05T07:49:04.699Z,100384.11
2017-10-05T07:51:07.158Z,100390.28
2017-10-05T07:53:09.648Z,100392.89
2017-10-05T07:55:12.166Z,100391.95
2017-10-05T07:57:14.608Z,100389.13
2017-10-05T07:59:17.073Z,100382.89
2017-10-05T08:01:19.505Z,100389.03
2017-10-05T08:03:21.979Z,100385.81
2017-10-05T08:05:24.440Z,100380.83
2017-10-05T08:07:26.892Z,100390.80
2017-10-05T08:09:29.345Z,100388.00
2017-10-05T08:11:31.802Z,100393.83
2017-10-05T08:13:34.303Z,100385.20
2017-10-05T08:15:36.781Z,100386.94
2017-10-05T08:17:39.288Z,100388.62
2017-10-05T08:19:41.721Z,100375.94
2017-10-05T08:21:44.158Z,100377.20
2017-10-05T08:23:46.660Z,100387.91
2017-10-05T08:25:49.105Z,100369.38
2017-10-05T08:27:52.006Z,100385.41
2017-10-05T08:29:54.507Z,100374.50
2017-10-05T08:31:57.866Z,100380.73
2017-10-05T08:34:00.323Z,100371.47
2017-10-05T08:36:02.783Z,100382.61
2017-10-05T08:38:05.227Z,100369.19
2017-10-05T08:40:07.786Z,100359.13
2017-10-05T08:42:10.313Z,100371.47
2017-10-05T08:44:12.779Z,100371.80
2017-10-05T08:46:15.232Z,100362.34
2017-10-05T08:48:17.828Z,100370.34
2017-10-05T08:50:20.299Z,100365.75
2017-10-05T08:52:22.743Z,100376.05
2017-10-05T08:54:25.202Z,100357.45
2017-10-05T08:56:27.863Z,100349.23
2017-10-05T08:58:30.304Z,100358.58
2017-10-05T09:00:32.801Z,100346.73
2017-10-05T09:02:35.242Z,100348.41
2017-10-05T09:04:37.717Z,100363.98
2017-10-05T09:06:40.215Z,100347.15
2017-10-05T09:08:42.677Z,100346.95
2017-10-05T09:10:45.117Z,100346.02
2017-10-05T09:12:47.633Z,100346.31
2017-10-05T09:14:50.724Z,100345.70
2017-10-05T09:16:53.168Z,100344.66
2017-10-05T09:18:55.645Z,100350.45
2017-10-05T09:20:58.083Z,100349.02
2017-10-05T09:23:00.576Z,100355.67
2017-10-05T09:25:03.082Z,100363.27
2017-10-05T09:27:05.589Z,100355.06
2017-10-05T09:29:08.782Z,100362.23
2017-10-05T09:31:11.337Z,100354.93
2017-10-05T09:33:13.821Z,100361.59
2017-10-05T09:35:16.342Z,100339.45
2017-10-05T09:37:19.001Z,100350.68
2017-10-05T09:39:21.511Z,100360.56
2017-10-05T09:41:23.967Z,100352.35
2017-10-05T09:43:26.559Z,100355.86
2017-10-05T09:45:29.004Z,100358.98
2017-10-05T09:47:31.443Z,100365.64
2017-10-05T09:49:33.992Z,100370.02
2017-10-05T09:51:36.443Z,100358.69
2017-10-05T09:53:39.292Z,100366.67
2017-10-05T09:55:41.800Z,100366.28
2017-10-05T09:57:44.291Z,100364.52
2017-10-05T09:59:46.738Z,100352.64
2017-10-05T10:01:49.209Z,100363.36
2017-10-05T10:03:51.665Z,100356.08
2017-10-05T10:05:54.112Z,100359.11
2017-10-05T10:07:56.582Z,100353.05
2017-10-05T10:09:59.097Z,100359.30
2017-10-05T10:12:01.555Z,100369.50
2017-10-05T10:14:04.045Z,100378.03
2017-10-05T10:16:06.494Z,100378.32
2017-10-05T10:18:08.984Z,100419.72
2017-10-05T10:20:11.509Z,100402.05
2017-10-05T10:22:13.950Z,100436.27
2017-10-05T10:24:16.405Z,100441.16
2017-10-05T10:26:18.904Z,100458.73
2017-10-05T10:28:21.445Z,100476.73
2017-10-05T10:30:23.889Z,100484.30
2017-10-05T10:32:26.348Z,100483.69
2017-10-05T10:34:28.802Z,100487.23
2017-10-05T10:36:31.253Z,100504.71
2017-10-05T10:38:33.791Z,100513.11
2017-10-05T10:40:36.249Z,100508.03
2017-10-05T10:42:38.693Z,100523.23
2017-10-05T10:44:41.156Z,100522.59
2017-10-05T10:46:43.632Z,100525.19
2017-10-05T10:48:46.083Z,100534.98
2017-10-05T10:50:48.586Z,100544.87
2017-10-05T10:52:51.044Z,100539.66
2017-10-05T10:54:53.497Z,100553.08
2017-10-05T10:56:56.424Z,100559.75
2017-10-05T10:58:59.919Z,100562.33
2017-10-05T11:01:02.353Z,100563.58
2017-10-05T11:03:04.862Z,100572.95
2017-10-05T11:05:07.323Z,100567.03
2017-10-05T11:07:09.771Z,100572.22
2017-10-05T11:09:12.281Z,100585.74
2017-10-05T11:11:14.787Z,100582.84
2017-10-05T11:13:17.261Z,100589.00
2017-10-05T11:15:19.804Z,100602.39
2017-10-05T11:17:22.248Z,100593.77
2017-10-05T11:19:24.700Z,100610.41
2017-10-05T11:21:27.227Z,100606.78
2017-10-05T11:23:29.661Z,100613.13
2017-10-05T11:25:32.101Z,100640.08
2017-10-05T11:27:34.603Z,100616.86
2017-10-05T11:29:37.045Z,100626.78
2017-10-05T11:31:39.510Z,100622.11
2017-10-05T11:33:41.980Z,100623.98
2017-10-05T11:35:44.485Z,100633.77
2017-10-05T11:37:46.960Z,100628.36
2017-10-05T11:39:49.428Z,100637.73
2017-10-05T11:41:51.870Z,100627.30
2017-10-05T11:43:54.323Z,100631.48
2017-10-05T11:45:57.748Z,100641.15
2017-10-05T11:48:00.282Z,100652.97
2017-10-05T11:50:02.738Z,100640.17
2017-10-05T11:52:05.327Z,100658.91
2017-10-05T11:54:07.846Z,100654.20
2017-10-05T11:56:11.292Z,100659.84
2017-10-05T11:58:13.777Z,100672.95
2017-10-05T12:00:16.244Z,100667.72
2017-10-05T12:02:18.741Z,100676.06
2017-10-05T12:04:21.232Z,100676.35
2017-10-05T12:06:23.788Z,100682.50
2017-10-05T12:08:26.224Z,100690.19
2017-10-05T12:10:29.195Z,100695.19
2017-10-05T12:12:32.297Z,100711.83
2017-10-05T12:14:34.765Z,100692.19
2017-10-05T12:16:37.300Z,100688.73
2017-10-05T12:18:39.765Z,100696.84
2017-10-05T12:20:42.910Z,100712.66
2017-10-05T12:22:45.451Z,100701.84
2017-10-05T12:24:47.913Z,100711.40
2017-10-05T12:26:50.861Z,100735.73
2017-10-05T12:28:53.959Z,100729.49
2017-10-05T12:30:57.047Z,100728.27
2017-10-05T12:33:00.418Z,100735.13
2017-10-05T12:35:02.936Z,100737.92
2017-10-05T12:37:05.485Z,100754.36
2017-10-05T12:39:07.961Z,100767.56
2017-10-05T12:41:10.474Z,100760.05
2017-10-05T12:43:12.928Z,100773.80
2017-10-05T12:45:15.389Z,100782.93
2017-10-05T12:47:17.864Z,100783.23
2017-10-05T12:49:20.312Z,100785.80
2017-10-05T12:51:22.842Z,100784.25
2017-10-05T12:53:25.559Z,100781.01
2017-10-05T12:55:28.047Z,100790.98
2017-10-05T12:57:30.484Z,100789.10
2017-10-05T12:59:32.956Z,100794.18
2017-10-05T13:01:35.496Z,100798.88
2017-10-05T13:03:38.233Z,100804.47
2017-10-05T13:05:40.706Z,100810.89
2017-10-05T13:07:43.162Z,100808.41
2017-10-05T13:09:45.704Z,100814.51
2017-10-05T13:11:48.360Z,100817.34
2017-10-05T13:13:51.187Z,100817.09
2017-10-05T13:15:53.674Z,100820.83
2017-10-05T13:17:56.144Z,100833.11
2017-10-05T13:19:58.613Z,100821.04
2017-10-05T13:22:01.420Z,100825.42
2017-10-05T13:24:04.153Z,100839.98
2017-10-05T13:26:06.592Z,100832.08
2017-10-05T13:28:09.057Z,100832.41
2017-10-05T13:30:11.553Z,100830.45
2017-10-05T13:32:14.595Z,100837.75
2017-10-05T13:34:17.049Z,100834.95
2017-10-05T13:36:19.541Z,100834.83
2017-10-05T13:38:21.984Z,100838.19
2017-10-05T13:40:24.420Z,100845.67
2017-10-05T13:42:27.113Z,100849.55
2017-10-05T13:44:29.556Z,100847.98
2017-10-05T13:46:32.001Z,100850.92
2017-10-05T13:48:34.472Z,100852.59
2017-10-05T13:50:36.928Z,100862.17
2017-10-05T13:52:39.407Z,100860.19
2017-10-05T13:54:42.018Z,100860.94
2017-10-05T13:56:44.543Z,100857.63
2017-10-05T13:58:47.024Z,100866.88
2017-10-05T14:00:49.490Z,100870.75
2017-10-05T14:02:51.947Z,100879.59
2017-10-05T14:04:54.390Z,100884.91
2017-10-05T14:06:56.960Z,100895.63
2017-10-05T14:08:59.405Z,100898.76
2017-10-05T14:11:01.952Z,100905.84
2017-10-05T14:13:04.427Z,100894.48
2017-10-05T14:15:06.897Z,100909.27
2017-10-05T14:17:09.365Z,100904.61
2017-10-05T14:19:11.850Z,100909.93
2017-10-05T14:21:15.109Z,100910.31
2017-10-05T14:23:17.565Z,100909.93
2017-10-05T14:25:20.028Z,100921.05
2017-10-05T14:27:22.494Z,100908.45
2017-10-05T14:29:25.348Z,100915.13
2017-10-05T14:31:27.828Z,100919.52
2017-10-05T14:33:30.293Z,100920.02
2017-10-05T14:35:32.744Z,100925.34
2017-10-05T14:37:35.213Z,100938.33
2017-10-05T14:39:37.757Z,100936.04
2017-10-05T14:41:40.199Z,100928.86
2017-10-05T14:43:42.749Z,100937.81
2017-10-05T14:45:45.224Z,100940.52
2017-10-05T14:47:47.700Z,100946.35
2017-10-05T14:49:50.176Z,100936.37
2017-10-05T14:51:52.629Z,100938.23
2017-10-05T14:53:55.074Z,100943.55
2017-10-05T14:55:57.541Z,100950.73
2017-10-05T14:58:00.025Z,100942.20
2017-10-05T15:00:02.515Z,100953.02
2017-10-05T15:02:05.087Z,100961.56
2017-10-05T15:04:07.520Z,100955.30
2017-10-05T15:06:09.963Z,100958.85
2017-10-05T15:08:12.432Z,100965.11
2017-10-05T15:10:14.904Z,100966.97
2017-10-05T15:12:17.980Z,100969.25
2017-10-05T15:14:20.564Z,100970.70
2017-10-05T15:16:23.013Z,100975.17
2017-10-05T15:18:25.448Z,100980.67
2017-10-05T15:20:27.955Z,100983.38
2017-10-05T15:22:30.424Z,100986.51
2017-10-05T15:24:32.868Z,100986.63
2017-10-05T15:26:35.327Z,100993.78
2017-10-05T15:28:37.801Z,101005.56
2017-10-05T15:30:40.337Z,101012.42
2017-10-05T15:32:42.857Z,101003.88
2017-10-05T15:34:45.376Z,101004.72
2017-10-05T15:36:47.835Z,101011.58
2017-10-05T15:38:50.408Z,101012.93
2017-10-05T15:40:52.901Z,101012.00
2017-10-05T15:42:55.368Z,101017.92
2017-10-05T15:44:57.988Z,101021.22
2017-10-05T15:47:00.523Z,101018.02
2017-10-05T15:49:03.073Z,101024.89
2017-10-05T15:51:05.548Z,101019.78
2017-10-05T15:53:08.001Z,101032.05
2017-10-05T15:55:10.448Z,101040.70
2017-10-05T15:57:13.158Z,101034.54
2017-10-05T15:59:15.609Z,101041.81
2017-10-05T16:01:18.061Z,101039.63
2017-10-05T16:03:20.537Z,101027.87
2017-10-05T16:05:22.983Z,101033.49
2017-10-05T16:07:25.509Z,101049.81
2017-10-05T16:09:27.976Z,101046.69
2017-10-05T16:11:30.415Z,101043.65
2017-10-05T16:13:32.909Z,101051.88
2017-10-05T16:15:35.507Z,101060.09
2017-10-05T16:17:37.946Z,101057.47
2017-10-05T16:19:40.387Z,101058.61
2017-10-05T16:21:42.865Z,101066.81
2017-10-05T16:23:45.292Z,101065.64
2017-10-05T16:25:47.731Z,101065.34
2017-10-05T16:27:50.199Z,101068.64
2017-10-05T16:29:52.643Z,101070.72
2017-10-05T16:31:55.150Z,101072.16
2017-10-05T16:33:57.609Z,101079.09
2017-10-05T16:36:00.059Z,101086.48
2017-10-05T16:38:02.533Z,101089.28
2017-10-05T16:40:04.999Z,101095.28
2017-10-05T16:42:07.500Z,101096.41
2017-10-05T16:44:09.944Z,101108.92
2017-10-05T16:46:12.451Z,101107.83
2017-10-05T16:48:14.972Z,101110.48
2017-10-05T16:50:17.429Z,101118.89
2017-10-05T16:52:19.904Z,101121.34
2017-10-05T16:54:22.337Z,101124.14
2017-10-05T16:56:24.781Z,101120.63
2017-10-05T16:58:27.343Z,101128.22
2017-10-05T17:00:29.800Z,101128.87
2017-10-05T17:02:32.298Z,101127.48
2017-10-05T17:04:34.772Z,101135.47
2017-10-05T17:06:37.216Z,101132.70
2017-10-05T17:08:39.680Z,101139.34
2017-10-05T17:10:42.179Z,101144.28
2017-10-05T17:12:44.652Z,101145.17
2017-10-05T17:14:47.097Z,101162.78
2017-10-05T17:16:49.580Z,101143.08
2017-10-05T17:18:52.023Z,101149.55
2017-10-05T17:20:54.574Z,101152.38
2017-10-05T17:22:57.114Z,101159.38
2017-10-05T17:24:59.549Z,101151.50
2017-10-05T17:27:01.993Z,101163.48
2017-10-05T17:29:04.465Z,101165.05
2017-10-05T17:31:06.903Z,101168.94
2017-10-05T17:33:09.366Z,101167.80
2017-10-05T17:35:11.868Z,101172.70
2017-10-05T17:37:14.310Z,101175.73
2017-10-05T17:39:16.745Z,101182.71
2017-10-05T17:41:19.223Z,101176.37
2017-10-05T17:43:21.666Z,101186.17
2017-10-05T17:45:24.208Z,101181.49
2017-10-05T17:47:26.748Z,101183.69
2017-10-05T17:49:29.187Z,101198.38
2017-10-05T17:51:31.642Z,101196.52
2017-10-05T17:53:34.152Z,101213.88
2017-10-05T17:55:36.633Z,101205.35
2017-10-05T17:57:39.076Z,101195.39
2017-10-05T17:59:41.671Z,101205.69
2017-10-05T18:01:44.145Z,101211.31
2017-10-05T18:03:46.778Z,101211.73
2017-10-05T18:05:49.295Z,101213.84
2017-10-05T18:07:51.738Z,101219.67
2017-10-05T18:09:54.191Z,101221.44
2017-10-05T18:11:56.704Z,101220.00
2017-10-05T18:13:59.161Z,101230.70
2017-10-05T18:16:01.609Z,101224.36
2017-10-05T18:18:04.091Z,101222.09
2017-10-05T18:20:06.572Z,101230.11
2017-10-05T18:22:09.002Z,101231.88
2017-10-05T18:24:11.484Z,101238.13
2017-10-05T18:26:14.005Z,101240.71
2017-10-05T18:28:16.444Z,101241.14
2017-10-05T18:30:18.917Z,101243.84
2017-10-05T18:32:21.357Z,101241.55
2017-10-05T18:34:23.791Z,101244.17
2017-10-05T18:36:26.256Z,101245.52
2017-10-05T18:38:28.716Z,101251.77
2017-10-05T18:40:31.179Z,101250.42
2017-10-05T18:42:33.921Z,101248.98
2017-10-05T18:44:36.777Z,101254.81
2017-10-05T18:46:39.268Z,101261.57
2017-10-05T18:48:41.749Z,101253.34
2017-10-05T18:50:44.242Z,101252.53
2017-10-05T18:52:46.713Z,101257.40
2017-10-05T18:54:50.112Z,101254.27
2017-10-05T18:56:52.576Z,101249.29
2017-10-05T18:58:55.056Z,101256.89
2017-10-05T19:00:58.167Z,101254.61
2017-10-05T19:03:00.665Z,101254.61
2017-10-05T19:05:03.124Z,101251.91
2017-10-05T19:07:05.612Z,101255.45
2017-10-05T19:09:08.058Z,101259.93
2017-10-05T19:11:10.510Z,101262.12
2017-10-05T19:13:12.993Z,101263.48
2017-10-05T19:15:15.432Z,101267.95
2017-10-05T19:17:17.892Z,101264.41
2017-10-05T19:19:20.383Z,101260.78
2017-10-05T19:21:22.914Z,101268.46
2017-10-05T19:23:25.377Z,101269.81
2017-10-05T19:25:27.910Z,101272.09
2017-10-05T19:27:30.464Z,101279.36
2017-10-05T19:29:32.942Z,101283.41
2017-10-05T19:31:35.494Z,101278.52
2017-10-05T19:33:37.973Z,101287.46
2017-10-05T19:35:40.445Z,101282.56
2017-10-05T19:37:42.983Z,101279.95
2017-10-05T19:39:45.424Z,101285.35
2017-10-05T19:41:47.869Z,101286.31
2017-10-05T19:43:50.346Z,101285.35
2017-10-05T19:45:52.801Z,101290.37
2017-10-05T19:47:55.249Z,101292.11
2017-10-05T19:49:57.790Z,101294.50
2017-10-05T19:52:00.334Z,101285.97
2017-10-05T19:54:03.001Z,101288.25
2017-10-05T19:56:05.538Z,101295.52
2017-10-05T19:58:07.977Z,101299.48
2017-10-05T20:00:10.429Z,101299.15
2017-10-05T20:02:13.145Z,101300.92
2017-10-05T20:04:15.589Z,101299.66
2017-10-05T20:06:18.066Z,101297.38
2017-10-05T20:08:20.536Z,101301.43
2017-10-05T20:10:22.988Z,101302.87
2017-10-05T20:12:25.456Z,101306.92
2017-10-05T20:17:16.505Z,101315.02
2017-10-05T20:21:54.180Z,101322.48
2017-10-05T20:24:14.136Z,101333.72
2017-10-05T20:26:22.167Z,101322.15
2017-10-05T20:28:27.596Z,101324.84
2017-10-05T20:30:44.794Z,101327.13
2017-10-05T20:32:49.735Z,101333.08
2017-10-05T20:34:52.202Z,101332.65
2017-10-05T20:36:54.648Z,101334.00
2017-10-05T20:38:57.093Z,101334.00
2017-10-05T20:40:59.585Z,101334.93
2017-10-05T20:43:02.058Z,101333.16
2017-10-05T20:45:04.505Z,101328.68
2017-10-05T20:47:06.973Z,101324.71
2017-10-05T20:49:09.418Z,101326.98
2017-10-05T20:51:11.866Z,101322.52
2017-10-05T20:53:14.349Z,101322.94
2017-10-05T20:55:16.805Z,101321.16
2017-10-05T20:57:19.249Z,101327.50
2017-10-05T20:59:21.725Z,101326.15
2017-10-05T21:01:24.173Z,101320.23
2017-10-05T21:03:26.736Z,101320.74
2017-10-05T21:05:29.220Z,101323.87
2017-10-05T21:07:31.670Z,101320.32
2017-10-05T21:09:34.121Z,101323.44
2017-10-05T21:11:36.632Z,101320.74
2017-10-05T21:13:39.087Z,101321.59
2017-10-05T21:15:41.589Z,101321.08
2017-10-05T21:17:44.071Z,101318.89
2017-10-05T21:19:46.508Z,101320.23
2017-10-05T21:21:48.949Z,101322.09
2017-10-05T21:23:51.440Z,101321.28
2017-10-05T21:25:53.884Z,101325.22
2017-10-05T21:27:56.342Z,101328.77
2017-10-05T21:29:58.860Z,101318.47
2017-10-05T21:32:01.314Z,101323.36
2017-10-05T21:34:03.825Z,101317.62
2017-10-05T21:36:07.198Z,101318.47
2017-10-05T21:38:09.642Z,101318.58
2017-10-05T21:40:12.097Z,101329.78
2017-10-05T21:42:14.562Z,101324.06
2017-10-05T21:44:17.097Z,101322.72
2017-10-05T21:46:19.541Z,101321.37
2017-10-05T21:48:22.042Z,101322.80
2017-10-05T21:50:24.486Z,101324.66
2017-10-05T21:52:26.937Z,101323.81
2017-10-05T21:54:29.413Z,101321.53
2017-10-05T21:56:31.870Z,101323.81
2017-10-05T21:58:34.341Z,101322.16
2017-10-05T22:00:36.832Z,101324.02
2017-10-05T22:02:39.274Z,101330.34
2017-10-05T22:04:41.847Z,101327.30
2017-10-05T22:06:44.342Z,101327.30
2017-10-05T22:08:46.885Z,101334.56
2017-10-05T22:10:49.405Z,101325.11
2017-10-05T22:12:51.889Z,101325.95
2017-10-05T22:14:54.336Z,101326.45
2017-10-05T22:16:56.870Z,101328.73
2017-10-05T22:18:59.382Z,101317.00
2017-10-05T22:21:01.857Z,101322.83
2017-10-05T22:23:04.321Z,101315.77
2017-10-05T22:25:06.810Z,101325.22
2017-10-05T22:27:09.297Z,101322.61
2017-10-05T22:29:11.743Z,101330.29
2017-10-05T22:31:14.259Z,101328.94
2017-10-05T22:33:16.696Z,101330.80
2017-10-05T22:35:19.254Z,101323.19
2017-10-05T22:37:21.750Z,101327.25
2017-10-05T22:39:24.196Z,101332.23
2017-10-05T22:41:26.660Z,101335.35
2017-10-05T22:43:29.129Z,101334.93
2017-10-05T22:45:31.576Z,101336.48
2017-10-05T22:47:34.026Z,101332.84
2017-10-05T22:49:36.506Z,101327.11
2017-10-05T22:51:38.957Z,101331.16
2017-10-05T22:53:41.420Z,101331.24
2017-10-05T22:55:43.893Z,101325.84
2017-10-05T22:57:46.359Z,101330.82
2017-10-05T22:59:48.799Z,101329.47
2017-10-05T23:01:51.269Z,101329.47
2017-10-05T23:03:53.722Z,101330.82
2017-10-05T23:05:56.316Z,101330.09
2017-10-05T23:07:58.801Z,101324.69
2017-10-05T23:10:01.350Z,101327.89
2017-10-05T23:12:03.797Z,101327.47
2017-10-05T23:14:06.268Z,101327.89
2017-10-05T23:16:08.745Z,101330.17
2017-10-05T23:18:11.181Z,101333.80
2017-10-05T23:20:13.652Z,101336.00
2017-10-05T23:22:16.089Z,101328.82
2017-10-05T23:24:18.568Z,101329.24