createdAt,value
2018-11-14T00:00:27.884Z,11.03
2018-11-14T00:02:57.821Z,15.60
2018-11-14T00:05:27.058Z,11.67
2018-11-14T00:07:56.295Z,10.93
2018-11-14T00:10:25.515Z,13.10
2018-11-14T00:12:54.725Z,10.50
2018-11-14T00:15:25.016Z,12.23
2018-11-14T00:17:54.375Z,12.97
2018-11-14T00:20:23.601Z,10.80
2018-11-14T00:22:53.236Z,13.22
2018-11-14T00:25:22.454Z,11.13
2018-11-14T00:27:51.668Z,10.27
2018-11-14T00:30:22.150Z,8.30
2018-11-14T00:32:51.339Z,10.70
2018-11-14T00:35:20.583Z,10.67
2018-11-14T00:37:50.051Z,12.10
2018-11-14T00:40:20.428Z,13.03
2018-11-14T00:42:50.711Z,10.70
2018-11-14T00:45:21.319Z,11.13
2018-11-14T00:47:50.894Z,14.10
2018-11-14T00:50:20.987Z,11.17
2018-11-14T00:52:50.147Z,11.43
2018-11-14T00:55:20.905Z,11.65
2018-11-14T00:57:50.890Z,13.90
2018-11-14T01:00:26.399Z,13.33
2018-11-14T01:02:55.620Z,14.03
2018-11-14T01:05:24.818Z,10.50
2018-11-14T01:07:54.010Z,11.27
2018-11-14T01:10:23.337Z,17.03
2018-11-14T01:12:52.681Z,14.23
2018-11-14T01:15:23.193Z,13.40
2018-11-14T01:17:52.370Z,13.80
2018-11-14T01:20:22.321Z,10.90
2018-11-14T01:22:51.537Z,14.33
2018-11-14T01:25:20.776Z,16.70
2018-11-14T01:27:49.964Z,15.87
2018-11-14T01:30:22.691Z,13.93
2018-11-14T01:32:52.280Z,13.37
2018-11-14T01:35:21.648Z,11.67
2018-11-14T01:37:50.856Z,16.43
2018-11-14T01:40:22.316Z,13.63
2018-11-14T01:42:52.829Z,16.23
2018-11-14T01:45:22.019Z,16.40
2018-11-14T01:47:51.313Z,12.00
2018-11-14T01:50:20.844Z,16.60
2018-11-14T01:52:50.015Z,13.40
2018-11-14T01:55:20.623Z,16.00
2018-11-14T01:57:49.911Z,13.43
2018-11-14T02:00:23.112Z,14.40
2018-11-14T02:02:52.358Z,15.47
2018-11-14T02:05:21.815Z,21.80
2018-11-14T02:07:51.017Z,15.72
2018-11-14T02:10:21.173Z,24.17
2018-11-14T02:12:50.357Z,12.63
2018-11-14T02:15:22.295Z,15.63
2018-11-14T02:17:51.763Z,15.67
2018-11-14T02:20:20.989Z,15.70
2018-11-14T02:22:50.296Z,21.70
2018-11-14T02:25:20.093Z,17.67
2018-11-14T02:27:49.451Z,12.10
2018-11-14T02:30:20.895Z,16.40
2018-11-14T02:32:50.103Z,15.83
2018-11-14T02:35:19.411Z,18.50
2018-11-14T02:37:48.990Z,18.60
2018-11-14T02:40:20.214Z,19.17
2018-11-14T02:42:49.454Z,16.43
2018-11-14T02:45:19.493Z,16.27
2018-11-14T02:47:48.690Z,18.40
2018-11-14T02:50:18.432Z,18.53
2018-11-14T02:52:47.688Z,18.07
2018-11-14T02:55:17.840Z,21.60
2018-11-14T02:57:48.564Z,22.00
2018-11-14T03:00:19.832Z,14.23
2018-11-14T03:02:49.127Z,27.43
2018-11-14T03:05:18.868Z,19.73
2018-11-14T03:07:48.073Z,16.87
2018-11-14T03:10:19.899Z,23.63
2018-11-14T03:12:49.127Z,21.07
2018-11-14T03:15:20.472Z,15.93
2018-11-14T03:17:49.747Z,20.00
2018-11-14T03:20:20.129Z,18.20
2018-11-14T03:22:49.474Z,17.40
2018-11-14T03:25:19.412Z,17.77
2018-11-14T03:27:48.636Z,21.50
2018-11-14T03:30:19.410Z,19.12
2018-11-14T03:32:48.603Z,17.45
2018-11-14T03:35:18.781Z,19.50
2018-11-14T03:37:48.088Z,23.40
2018-11-14T03:40:19.979Z,14.63
2018-11-14T03:42:49.237Z,17.40
2018-11-14T03:45:18.773Z,17.03
2018-11-14T03:47:48.345Z,20.10
2018-11-14T03:50:18.578Z,18.17
2018-11-14T03:52:47.801Z,20.07
2018-11-14T03:55:17.707Z,23.80
2018-11-14T03:57:46.946Z,17.67
2018-11-14T04:00:17.237Z,24.90
2018-11-14T04:02:47.084Z,24.47
2018-11-14T04:05:16.355Z,20.27
2018-11-14T04:07:45.539Z,18.40
2018-11-14T04:10:16.573Z,18.27
2018-11-14T04:12:45.832Z,21.65
2018-11-14T04:15:16.303Z,17.90
2018-11-14T04:17:45.524Z,19.67
2018-11-14T04:20:16.707Z,17.00
2018-11-14T04:22:46.514Z,16.67
2018-11-14T04:25:18.405Z,13.50
2018-11-14T04:27:48.086Z,14.40
2018-11-14T04:30:19.687Z,13.93
2018-11-14T04:32:49.106Z,19.32
2018-11-14T04:35:19.821Z,20.13
2018-11-14T04:37:51.875Z,25.37
2018-11-14T04:40:22.272Z,19.57
2018-11-14T04:42:51.462Z,16.17
2018-11-14T04:45:22.048Z,12.90
2018-11-14T04:47:51.294Z,17.50
2018-11-14T04:50:22.125Z,12.80
2018-11-14T04:52:51.611Z,19.47
2018-11-14T04:55:21.805Z,14.57
2018-11-14T04:57:51.216Z,16.27
2018-11-14T05:00:22.656Z,14.33
2018-11-14T05:02:52.063Z,16.13
2018-11-14T05:05:23.698Z,23.35
2018-11-14T05:07:52.871Z,21.50
2018-11-14T05:10:23.908Z,24.80
2018-11-14T05:12:53.375Z,26.47
2018-11-14T05:15:23.926Z,104.73
2018-11-14T05:17:53.536Z,34.33
2018-11-14T05:20:23.000Z,63.93
2018-11-14T05:22:52.431Z,35.60
2018-11-14T05:25:21.886Z,64.10
2018-11-14T05:27:51.040Z,50.27
2018-11-14T05:30:21.406Z,39.83
2018-11-14T05:32:51.028Z,64.60
2018-11-14T05:35:21.061Z,73.70
2018-11-14T05:37:50.455Z,43.83
2018-11-14T05:40:22.198Z,34.83
2018-11-14T05:42:51.986Z,51.87
2018-11-14T05:45:23.185Z,35.10
2018-11-14T05:47:52.799Z,27.25
2018-11-14T05:50:22.701Z,43.07
2018-11-14T05:52:51.965Z,37.13
2018-11-14T05:55:21.180Z,42.43
2018-11-14T05:57:50.508Z,33.10
2018-11-14T06:00:36.216Z,38.60
2018-11-14T06:03:05.576Z,39.80
2018-11-14T06:05:34.943Z,49.30
2018-11-14T06:08:05.056Z,58.03
2018-11-14T06:10:34.224Z,86.33
2018-11-14T06:13:03.442Z,27.27
2018-11-14T06:15:32.661Z,57.10
2018-11-14T06:18:01.864Z,92.40
2018-11-14T06:20:31.045Z,163.12
2018-11-14T06:23:00.218Z,50.70
2018-11-14T06:25:31.443Z,48.03
2018-11-14T06:28:01.777Z,53.33
2018-11-14T06:30:31.276Z,45.77
2018-11-14T06:33:01.264Z,51.27
2018-11-14T06:35:30.478Z,54.80
2018-11-14T06:37:59.627Z,40.00
2018-11-14T06:40:28.945Z,38.92
2018-11-14T06:42:58.098Z,42.10
2018-11-14T06:45:28.516Z,44.60
2018-11-14T06:47:58.855Z,61.57
2018-11-14T06:50:28.098Z,52.07
2018-11-14T06:52:58.687Z,66.83
2018-11-14T06:55:27.904Z,106.50
2018-11-14T06:57:57.104Z,53.60
2018-11-14T07:00:33.767Z,49.57
2018-11-14T07:03:04.341Z,97.62
2018-11-14T07:05:33.615Z,89.60
2018-11-14T07:08:02.779Z,101.00
2018-11-14T07:10:34.248Z,52.00
2018-11-14T07:13:08.929Z,96.30
2018-11-14T07:15:38.519Z,66.97
2018-11-14T07:18:08.662Z,66.63
2018-11-14T07:20:39.263Z,48.93
2018-11-14T07:23:08.918Z,79.40
2018-11-14T07:25:38.083Z,58.28
2018-11-14T07:28:07.566Z,116.70
2018-11-14T07:30:37.198Z,67.57
2018-11-14T07:33:07.901Z,74.53
2018-11-14T07:35:37.079Z,51.63
2018-11-14T07:38:45.038Z,51.13
2018-11-14T07:41:19.640Z,39.15
2018-11-14T07:43:48.888Z,37.20
2018-11-14T07:46:18.183Z,48.60
2018-11-14T07:48:48.440Z,45.37
2018-11-14T07:51:17.729Z,43.93
2018-11-14T07:53:46.952Z,49.10
2018-11-14T07:56:16.123Z,44.03
2018-11-14T07:58:45.447Z,41.13
2018-11-14T08:01:14.797Z,54.13
2018-11-14T08:03:44.173Z,45.37
2018-11-14T08:06:13.461Z,41.80
2018-11-14T08:08:42.831Z,37.73
2018-11-14T08:11:12.007Z,40.67
2018-11-14T08:13:45.299Z,33.67
2018-11-14T08:16:14.484Z,41.33
2018-11-14T08:18:43.680Z,35.97
2018-11-14T08:21:12.852Z,34.13
2018-11-14T08:23:42.193Z,33.53
2018-11-14T08:26:11.322Z,84.93
2018-11-14T08:28:40.508Z,37.17
2018-11-14T08:31:10.136Z,44.67
2018-11-14T08:33:39.336Z,42.20
2018-11-14T08:36:08.695Z,53.30
2018-11-14T08:38:37.894Z,44.40
2018-11-14T08:41:07.229Z,37.10
2018-11-14T08:43:36.391Z,40.07
2018-11-14T08:46:06.327Z,63.57
2018-11-14T08:48:35.511Z,74.20
2018-11-14T08:51:04.907Z,74.70
2018-11-14T08:53:34.123Z,65.97
2018-11-14T08:56:03.349Z,58.93
2018-11-14T08:58:32.500Z,79.93
2018-11-14T09:01:01.732Z,107.03
2018-11-14T09:03:30.988Z,71.53
2018-11-14T09:06:00.178Z,57.07
2018-11-14T09:08:29.356Z,73.73
2018-11-14T09:10:58.823Z,75.93
2018-11-14T09:13:27.951Z,60.85
2018-11-14T09:15:57.150Z,70.20
2018-11-14T09:18:27.192Z,65.90
2018-11-14T09:20:56.301Z,57.40
2018-11-14T09:23:25.496Z,64.37
2018-11-14T09:25:54.655Z,63.07
2018-11-14T09:28:24.180Z,58.40
2018-11-14T09:30:53.326Z,62.57
2018-11-14T09:33:22.544Z,71.50
2018-11-14T09:35:51.734Z,79.50
2018-11-14T09:38:20.963Z,66.17
2018-11-14T09:40:50.235Z,58.17
2018-11-14T09:43:19.394Z,74.93
2018-11-14T09:45:48.578Z,56.20
2018-11-14T09:48:17.776Z,62.70
2018-11-14T09:50:46.935Z,73.97
2018-11-14T09:53:16.170Z,61.50
2018-11-14T09:55:45.453Z,76.65
2018-11-14T09:58:14.629Z,58.77
2018-11-14T10:00:43.830Z,69.10
2018-11-14T10:03:14.715Z,77.97
2018-11-14T10:05:43.945Z,69.30
2018-11-14T10:08:13.101Z,69.87
2018-11-14T10:10:42.309Z,50.07
2018-11-14T10:13:11.727Z,52.47
2018-11-14T10:15:40.978Z,59.13
2018-11-14T10:18:10.717Z,54.30
2018-11-14T10:20:39.906Z,52.60
2018-11-14T10:23:09.434Z,55.03
2018-11-14T10:25:39.593Z,61.90
2018-11-14T10:28:09.102Z,65.43
2018-11-14T10:30:38.296Z,60.13
2018-11-14T10:33:07.674Z,68.60
2018-11-14T10:35:36.826Z,66.47
2018-11-14T10:38:06.131Z,54.93
2018-11-14T10:40:35.367Z,49.67
2018-11-14T10:43:04.713Z,55.12
2018-11-14T10:45:33.809Z,66.70
2018-11-14T10:48:02.971Z,62.20
2018-11-14T10:50:32.266Z,63.37
2018-11-14T10:53:01.432Z,56.00
2018-11-14T10:55:30.598Z,48.45
2018-11-14T10:57:59.755Z,45.70
2018-11-14T11:00:35.308Z,52.23
2018-11-14T11:03:11.339Z,48.03
2018-11-14T11:05:46.166Z,54.40
2018-11-14T11:08:21.303Z,65.13
2018-11-14T11:10:56.891Z,56.50
2018-11-14T11:13:31.941Z,48.07
2018-11-14T11:16:07.303Z,46.40
2018-11-14T11:18:36.532Z,44.40
2018-11-14T11:21:05.744Z,41.50
2018-11-14T11:23:34.946Z,46.10
2018-11-14T11:26:04.102Z,43.43
2018-11-14T11:28:33.335Z,45.03
2018-11-14T11:31:02.920Z,41.20
2018-11-14T11:33:32.074Z,35.57
2018-11-14T11:36:01.233Z,30.27
2018-11-14T11:38:30.405Z,32.10
2018-11-14T11:40:59.586Z,23.27
2018-11-14T11:43:28.759Z,25.07
2018-11-14T11:45:58.220Z,25.75
2018-11-14T11:48:27.416Z,25.90
2018-11-14T11:50:56.775Z,29.90
2018-11-14T11:53:25.923Z,30.20
2018-11-14T11:55:55.153Z,31.62
2018-11-14T11:58:25.523Z,28.43
2018-11-14T12:00:54.780Z,27.73
2018-11-14T12:03:23.985Z,33.00
2018-11-14T12:05:53.225Z,33.65
2018-11-14T12:08:22.325Z,26.20
2018-11-14T12:10:51.587Z,25.37
2018-11-14T12:13:20.861Z,25.00
2018-11-14T12:15:49.962Z,25.57
2018-11-14T12:18:19.209Z,26.33
2018-11-14T12:20:48.408Z,32.20
2018-11-14T12:23:17.707Z,36.83
2018-11-14T12:25:46.867Z,36.57
2018-11-14T12:28:16.058Z,36.10
2018-11-14T12:30:45.641Z,32.27
2018-11-14T12:33:14.759Z,37.87
2018-11-14T12:35:44.003Z,32.00
2018-11-14T12:38:38.792Z,24.63
2018-11-14T12:41:07.818Z,30.50
2018-11-14T12:43:37.028Z,25.27
2018-11-14T12:46:06.283Z,21.10
2018-11-14T12:48:35.511Z,24.70
2018-11-14T12:51:04.686Z,24.37
2018-11-14T12:53:33.943Z,27.13
2018-11-14T12:56:03.098Z,24.60
2018-11-14T12:58:32.695Z,25.80
2018-11-14T13:01:01.878Z,22.47
2018-11-14T13:03:31.184Z,27.27
2018-11-14T13:06:00.305Z,37.73
2018-11-14T13:08:29.488Z,29.37
2018-11-14T13:10:58.659Z,27.07
2018-11-14T13:13:32.891Z,22.37
2018-11-14T13:16:02.054Z,23.60
2018-11-14T13:18:31.246Z,22.93
2018-11-14T13:21:00.393Z,31.50
2018-11-14T13:23:29.582Z,27.83
2018-11-14T13:25:58.748Z,35.28
2018-11-14T13:28:27.940Z,28.13
2018-11-14T13:30:57.084Z,32.43
2018-11-14T13:33:26.263Z,27.60
2018-11-14T13:35:55.431Z,30.67
2018-11-14T13:38:24.601Z,27.77
2018-11-14T13:40:53.792Z,31.67
2018-11-14T13:43:23.111Z,32.07
2018-11-14T13:45:52.170Z,28.50
2018-11-14T13:48:21.349Z,26.90
2018-11-14T13:50:50.843Z,33.00
2018-11-14T13:53:19.683Z,28.90
2018-11-14T13:55:48.837Z,29.37
2018-11-14T13:58:18.039Z,29.67
2018-11-14T14:00:47.268Z,29.40
2018-11-14T14:03:16.486Z,27.53
2018-11-14T14:05:45.729Z,22.50
2018-11-14T14:08:14.888Z,24.87
2018-11-14T14:10:44.040Z,22.87
2018-11-14T14:13:13.233Z,22.17
2018-11-14T14:15:42.405Z,21.67
2018-11-14T14:18:11.609Z,23.10
2018-11-14T14:20:40.808Z,20.63
2018-11-14T14:23:10.472Z,21.97
2018-11-14T14:25:39.655Z,21.60
2018-11-14T14:28:09.212Z,23.70
2018-11-14T14:30:38.420Z,33.23
2018-11-14T14:33:08.048Z,23.47
2018-11-14T14:35:37.253Z,33.63
2018-11-14T14:38:06.480Z,25.03
2018-11-14T14:40:35.595Z,24.20
2018-11-14T14:43:05.221Z,20.87
2018-11-14T14:45:34.367Z,23.02
2018-11-14T14:48:03.526Z,20.80
2018-11-14T14:50:32.691Z,21.70
2018-11-14T14:53:01.886Z,24.30
2018-11-14T14:55:31.131Z,20.23
2018-11-14T14:58:00.316Z,28.83
2018-11-14T15:00:29.547Z,25.50
2018-11-14T15:02:58.774Z,27.27
2018-11-14T15:05:27.952Z,26.97
2018-11-14T15:07:57.127Z,23.30
2018-11-14T15:10:26.290Z,26.27
2018-11-14T15:12:55.470Z,28.87
2018-11-14T15:15:24.718Z,23.57
2018-11-14T15:17:53.913Z,31.50
2018-11-14T15:20:24.217Z,32.10
2018-11-14T15:22:53.540Z,32.80
2018-11-14T15:25:23.525Z,34.27
2018-11-14T15:27:53.308Z,30.57
2018-11-14T15:30:26.677Z,31.70
2018-11-14T15:32:56.006Z,31.00
2018-11-14T15:35:25.339Z,33.87
2018-11-14T15:37:54.368Z,37.90
2018-11-14T15:40:24.975Z,33.30
2018-11-14T15:42:54.338Z,35.17
2018-11-14T15:45:25.311Z,37.38
2018-11-14T15:47:54.495Z,38.43
2018-11-14T15:50:24.965Z,37.47
2018-11-14T15:52:55.087Z,42.43
2018-11-14T15:55:24.447Z,37.30
2018-11-14T15:57:53.729Z,45.47
2018-11-14T16:00:25.071Z,47.90
2018-11-14T16:02:57.264Z,55.03
2018-11-14T16:05:27.439Z,27.13
2018-11-14T16:07:57.882Z,25.47
2018-11-14T16:10:27.943Z,27.10
2018-11-14T16:12:57.093Z,18.40
2018-11-14T16:15:27.568Z,18.73
2018-11-14T16:17:57.171Z,25.17
2018-11-14T16:20:26.727Z,19.83
2018-11-14T16:22:55.920Z,18.40
2018-11-14T16:25:25.839Z,9.57
2018-11-14T16:27:56.299Z,12.77
2018-11-14T16:30:26.794Z,12.90
2018-11-14T16:32:57.174Z,10.17
2018-11-14T16:35:26.416Z,12.33
2018-11-14T16:37:55.703Z,12.03
2018-11-14T16:40:26.076Z,15.40
2018-11-14T16:42:56.149Z,11.90
2018-11-14T16:45:25.354Z,9.57
2018-11-14T16:47:54.528Z,11.17
2018-11-14T16:50:24.092Z,10.97
2018-11-14T16:52:53.256Z,11.70
2018-11-14T16:55:22.811Z,12.90
2018-11-14T16:57:52.835Z,10.50
2018-11-14T17:00:27.131Z,12.70
2018-11-14T17:02:56.391Z,16.15
2018-11-14T17:05:26.652Z,19.50
2018-11-14T17:07:57.551Z,19.55
2018-11-14T17:10:27.562Z,20.20
2018-11-14T17:12:58.085Z,21.50
2018-11-14T17:15:27.771Z,19.23
2018-11-14T17:17:57.275Z,17.40
2018-11-14T17:20:27.373Z,22.62
2018-11-14T17:22:56.631Z,19.40
2018-11-14T17:25:25.869Z,19.60
2018-11-14T17:27:55.118Z,20.00
2018-11-14T17:30:25.829Z,18.70
2018-11-14T17:32:55.263Z,22.53
2018-11-14T17:35:25.979Z,19.83
2018-11-14T17:37:56.707Z,19.73
2018-11-14T17:40:27.121Z,22.50
2018-11-14T17:42:56.547Z,17.13
2018-11-14T17:45:27.949Z,19.00
2018-11-14T17:47:57.698Z,17.90
2018-11-14T17:50:29.430Z,20.90
2018-11-14T17:52:59.861Z,19.70
2018-11-14T17:55:29.372Z,23.73
2018-11-14T17:57:58.547Z,21.17
2018-11-14T18:00:29.138Z,21.65
2018-11-14T18:02:58.408Z,19.30
2018-11-14T18:05:28.833Z,20.20
2018-11-14T18:07:58.123Z,24.23
2018-11-14T18:10:28.539Z,22.47
2018-11-14T18:12:59.268Z,22.67
2018-11-14T18:15:28.519Z,23.67
2018-11-14T18:17:58.075Z,21.80
2018-11-14T18:20:29.450Z,24.80
2018-11-14T18:22:58.787Z,24.33
2018-11-14T18:25:28.076Z,21.80
2018-11-14T18:27:57.346Z,20.62
2018-11-14T18:30:30.569Z,22.87
2018-11-14T18:33:00.762Z,24.00
2018-11-14T18:35:31.352Z,22.93
2018-11-14T18:38:00.933Z,21.97
2018-11-14T18:40:31.837Z,24.85
2018-11-14T18:43:01.033Z,23.87
2018-11-14T18:45:32.832Z,28.23
2018-11-14T18:48:02.601Z,25.77
2018-11-14T18:50:31.884Z,26.03
2018-11-14T18:53:01.075Z,35.20
2018-11-14T18:55:31.695Z,25.80
2018-11-14T18:58:01.701Z,29.27
2018-11-14T19:00:32.341Z,30.77
2018-11-14T19:03:01.696Z,26.10
2018-11-14T19:05:30.947Z,28.50
2018-11-14T19:08:00.213Z,25.07
2018-11-14T19:10:30.772Z,27.40
2018-11-14T19:13:00.074Z,30.30
2018-11-14T19:15:30.739Z,28.57
2018-11-14T19:18:00.090Z,28.00
2018-11-14T19:20:30.579Z,29.03
2018-11-14T19:23:00.409Z,38.92
2018-11-14T19:25:30.953Z,30.30
2018-11-14T19:28:00.420Z,30.37
2018-11-14T19:30:30.708Z,32.13
2018-11-14T19:33:00.773Z,35.90
2018-11-14T19:35:30.165Z,32.78
2018-11-14T19:37:59.758Z,30.83
2018-11-14T19:40:36.209Z,35.73
2018-11-14T19:43:08.208Z,33.73
2018-11-14T19:45:38.276Z,29.60
2018-11-14T19:48:08.238Z,34.83
2018-11-14T19:50:38.327Z,38.65
2018-11-14T19:53:07.521Z,33.07
2018-11-14T19:55:37.117Z,37.50
2018-11-14T19:58:06.843Z,37.47
2018-11-14T20:00:37.898Z,35.50
2018-11-14T20:03:08.083Z,36.53
2018-11-14T20:05:37.431Z,37.88
2018-11-14T20:08:06.785Z,31.53
2018-11-14T20:10:36.096Z,33.83
2018-11-14T20:13:05.409Z,31.53
2018-11-14T20:15:35.754Z,32.17
2018-11-14T20:18:05.156Z,39.00
2018-11-14T20:20:35.747Z,33.40
2018-11-14T20:23:05.428Z,27.70
2018-11-14T20:25:35.018Z,30.93
2018-11-14T20:28:04.457Z,33.13
2018-11-14T20:30:34.970Z,31.30
2018-11-14T20:33:05.863Z,40.97
2018-11-14T20:35:35.047Z,37.50
2018-11-14T20:38:04.597Z,30.37
2018-11-14T20:40:33.816Z,34.13
2018-11-14T20:43:03.302Z,31.90
2018-11-14T20:45:33.666Z,33.83
2018-11-14T20:48:03.014Z,33.97
2018-11-14T20:50:32.266Z,31.43
2018-11-14T20:53:02.894Z,35.13
2018-11-14T20:55:32.915Z,29.67
2018-11-14T20:58:02.710Z,34.17
2018-11-14T21:00:34.169Z,35.90
2018-11-14T21:03:03.615Z,33.53
2018-11-14T21:05:33.022Z,32.50
2018-11-14T21:08:02.524Z,33.13
2018-11-14T21:10:32.907Z,35.88
2018-11-14T21:13:04.595Z,32.58
2018-11-14T21:15:36.183Z,37.17
2018-11-14T21:18:05.517Z,33.07
2018-11-14T21:20:34.687Z,34.20
2018-11-14T21:23:04.003Z,28.93
2018-11-14T21:25:33.911Z,30.83
2018-11-14T21:28:03.095Z,35.43
2018-11-14T21:30:32.326Z,31.47
2018-11-14T21:33:01.484Z,35.30
2018-11-14T21:35:33.138Z,34.57
2018-11-14T21:38:03.731Z,31.73
2018-11-14T21:40:32.881Z,35.63
2018-11-14T21:43:02.187Z,29.67
2018-11-14T21:45:31.664Z,37.40
2018-11-14T21:48:06.214Z,32.73
2018-11-14T21:50:35.475Z,31.13
2018-11-14T21:53:04.833Z,33.30
2018-11-14T21:55:33.979Z,30.85
2018-11-14T21:58:03.172Z,33.50
2018-11-14T22:00:33.506Z,34.03
2018-11-14T22:03:03.224Z,32.73
2018-11-14T22:05:33.697Z,27.43
2018-11-14T22:08:02.915Z,27.50
2018-11-14T22:10:32.142Z,29.82
2018-11-14T22:13:01.333Z,26.57
2018-11-14T22:15:31.227Z,27.20
2018-11-14T22:18:00.473Z,31.27
2018-11-14T22:20:30.201Z,28.40
2018-11-14T22:22:59.444Z,26.43
2018-11-14T22:25:29.556Z,24.67
2018-11-14T22:27:58.873Z,22.97
2018-11-14T22:30:30.097Z,23.57
2018-11-14T22:33:00.112Z,26.13
2018-11-14T22:50:38.764Z,24.83
2018-11-14T22:53:08.007Z,27.10
2018-11-14T22:55:37.182Z,27.80
2018-11-14T22:58:06.400Z,24.93
2018-11-14T23:00:40.778Z,26.00
2018-11-14T23:03:10.031Z,28.70
2018-11-14T23:05:39.214Z,24.13
2018-11-14T23:08:08.573Z,23.87
2018-11-14T23:10:40.840Z,22.90
2018-11-14T23:13:10.133Z,27.13
2018-11-14T23:15:39.360Z,28.27
2018-11-14T23:18:08.537Z,25.03
2018-11-14T23:20:37.727Z,26.60
2018-11-14T23:23:07.084Z,25.40
2018-11-14T23:25:36.243Z,24.37
2018-11-14T23:28:05.567Z,29.67
2018-11-14T23:30:34.733Z,24.10
2018-11-14T23:33:03.895Z,23.83
2018-11-14T23:35:34.328Z,23.77
2018-11-14T23:38:05.874Z,25.00
2018-11-14T23:40:35.100Z,29.37
2018-11-14T23:43:04.292Z,26.03
2018-11-14T23:45:33.444Z,28.80
2018-11-14T23:48:02.617Z,25.30
2018-11-14T23:50:32.745Z,27.70
2018-11-14T23:53:02.702Z,28.05
2018-11-14T23:55:33.169Z,26.82
2018-11-14T23:58:02.342Z,25.97
