createdAt,value
2023-01-11T00:00:46.267Z,24.37
2023-01-11T00:03:14.361Z,24.30
2023-01-11T00:05:43.627Z,22.87
2023-01-11T00:08:12.220Z,22.97
2023-01-11T00:10:42.117Z,23.77
2023-01-11T00:13:10.110Z,23.63
2023-01-11T00:15:38.407Z,23.97
2023-01-11T00:18:06.608Z,24.40
2023-01-11T00:20:34.591Z,24.63
2023-01-11T00:23:02.757Z,27.17
2023-01-11T00:25:30.891Z,24.53
2023-01-11T00:28:00.268Z,26.60
2023-01-11T00:30:28.459Z,25.83
2023-01-11T00:32:57.532Z,26.03
2023-01-11T00:35:25.928Z,27.63
2023-01-11T00:37:54.607Z,27.57
2023-01-11T00:40:24.070Z,27.80
2023-01-11T00:43:10.205Z,25.90
2023-01-11T00:45:57.539Z,25.03
2023-01-11T00:48:25.592Z,24.87
2023-01-11T00:50:58.090Z,23.93
2023-01-11T00:53:26.094Z,24.53
2023-01-11T00:55:54.055Z,25.57
2023-01-11T00:58:22.064Z,23.83
2023-01-11T01:00:51.417Z,22.20
2023-01-11T01:03:19.345Z,23.43
2023-01-11T01:05:47.360Z,23.70
2023-01-11T01:08:15.475Z,22.17
2023-01-11T01:10:43.439Z,23.63
2023-01-11T01:13:35.398Z,23.73
2023-01-11T01:16:05.065Z,25.27
2023-01-11T01:18:33.075Z,23.57
2023-01-11T01:21:01.029Z,24.20
2023-01-11T01:23:28.988Z,24.40
2023-01-11T01:25:57.336Z,25.57
2023-01-11T01:28:25.345Z,28.33
2023-01-11T01:30:53.786Z,26.70
2023-01-11T01:33:23.685Z,24.23
2023-01-11T01:35:51.881Z,22.50
2023-01-11T01:38:19.888Z,23.87
2023-01-11T01:40:49.568Z,22.60
2023-01-11T01:43:18.850Z,22.50
2023-01-11T01:45:50.024Z,22.73
2023-01-11T01:48:23.093Z,22.33
2023-01-11T01:50:56.679Z,21.57
2023-01-11T01:53:29.882Z,21.13
2023-01-11T01:56:01.845Z,21.20
2023-01-11T01:58:36.829Z,20.97
2023-01-11T02:01:19.171Z,19.87
2023-01-11T02:03:48.278Z,22.00
2023-01-11T02:06:17.793Z,20.87
2023-01-11T02:08:49.982Z,22.30
2023-01-11T02:11:31.083Z,22.70
2023-01-11T02:14:02.141Z,24.30
2023-01-11T02:16:30.344Z,23.83
2023-01-11T02:18:59.499Z,23.40
2023-01-11T02:21:42.338Z,23.23
2023-01-11T02:24:44.510Z,25.27
2023-01-11T02:27:30.467Z,25.53
2023-01-11T02:30:13.715Z,24.53
2023-01-11T02:32:53.991Z,26.80
2023-01-11T02:35:30.751Z,27.10
2023-01-11T02:38:06.344Z,27.30
2023-01-11T02:40:40.399Z,27.23
2023-01-11T02:43:32.539Z,26.37
2023-01-11T02:46:06.655Z,27.80
2023-01-11T02:48:47.003Z,27.57
2023-01-11T02:51:21.286Z,25.97
2023-01-11T02:53:54.716Z,27.83
2023-01-11T02:56:24.966Z,28.13
2023-01-11T02:58:55.471Z,27.27
2023-01-11T03:01:25.724Z,28.47
2023-01-11T03:03:54.737Z,28.07
2023-01-11T03:06:26.367Z,29.30
2023-01-11T03:09:16.613Z,29.20
2023-01-11T03:12:31.046Z,28.93
2023-01-11T03:15:10.105Z,27.73
2023-01-11T03:17:52.097Z,26.40
2023-01-11T03:20:26.424Z,28.23
2023-01-11T03:23:09.259Z,27.53
2023-01-11T03:25:47.269Z,27.40
2023-01-11T03:28:18.999Z,27.47
2023-01-11T03:30:53.890Z,25.87
2023-01-11T03:33:29.310Z,26.63
2023-01-11T03:36:01.963Z,26.37
2023-01-11T03:38:36.926Z,26.50
2023-01-11T03:41:09.131Z,27.37
2023-01-11T03:43:39.889Z,27.13
2023-01-11T03:46:11.512Z,25.50
2023-01-11T03:48:46.839Z,28.00
2023-01-11T03:51:21.198Z,26.80
2023-01-11T03:53:51.274Z,26.07
2023-01-11T03:56:23.783Z,26.13
2023-01-11T03:58:51.859Z,25.53
2023-01-11T04:01:19.906Z,27.43
2023-01-11T04:03:49.298Z,27.10
2023-01-11T04:06:18.813Z,27.53
2023-01-11T04:08:46.842Z,26.33
2023-01-11T04:11:15.349Z,26.37
2023-01-11T04:13:43.383Z,25.53
2023-01-11T04:16:11.408Z,26.73
2023-01-11T04:18:39.389Z,27.50
2023-01-11T04:21:08.819Z,26.60
2023-01-11T04:23:37.614Z,27.47
2023-01-11T04:26:05.893Z,30.33
2023-01-11T04:28:34.754Z,26.73
2023-01-11T04:31:02.794Z,25.40
2023-01-11T04:33:31.065Z,27.20
2023-01-11T04:35:59.007Z,27.13
2023-01-11T04:38:28.349Z,26.47
2023-01-11T04:41:16.322Z,26.30
2023-01-11T04:43:43.316Z,26.33
2023-01-11T04:46:11.426Z,26.30
2023-01-11T04:48:40.272Z,28.70
2023-01-11T04:51:08.881Z,26.80
2023-01-11T04:53:38.276Z,28.00
2023-01-11T04:56:07.781Z,27.67
2023-01-11T04:58:38.186Z,29.63
2023-01-11T05:01:10.996Z,28.33
2023-01-11T05:03:39.310Z,29.00
2023-01-11T05:06:07.806Z,29.50
2023-01-11T05:08:35.887Z,30.17
2023-01-11T05:11:06.801Z,29.20
2023-01-11T05:13:43.639Z,29.87
2023-01-11T05:16:13.939Z,29.80
2023-01-11T05:18:43.219Z,29.10
2023-01-11T05:21:13.663Z,29.63
2023-01-11T05:23:42.976Z,31.90
2023-01-11T05:26:14.696Z,31.20
2023-01-11T05:28:42.776Z,31.10
2023-01-11T05:31:10.829Z,31.73
2023-01-11T05:33:38.823Z,31.37
2023-01-11T05:36:09.447Z,29.50
2023-01-11T05:38:37.490Z,30.63
2023-01-11T05:41:07.322Z,31.07
2023-01-11T05:43:57.659Z,29.30
2023-01-11T05:46:25.543Z,28.23
2023-01-11T05:48:55.439Z,29.10
2023-01-11T05:51:24.040Z,28.60
2023-01-11T05:53:53.032Z,30.47
2023-01-11T05:56:21.299Z,29.87
2023-01-11T05:58:51.495Z,28.43
2023-01-11T06:01:21.557Z,27.50
2023-01-11T06:03:50.109Z,26.97
2023-01-11T06:06:18.782Z,27.07
2023-01-11T06:08:46.962Z,26.93
2023-01-11T06:11:15.767Z,28.67
2023-01-11T06:13:44.140Z,28.67
2023-01-11T06:16:15.319Z,27.57
2023-01-11T06:18:45.114Z,29.90
2023-01-11T06:21:14.307Z,28.40
2023-01-11T06:23:44.339Z,28.83
2023-01-11T06:26:14.542Z,30.10
2023-01-11T06:28:43.365Z,29.67
2023-01-11T06:31:11.594Z,28.30
2023-01-11T06:33:41.025Z,28.17
2023-01-11T06:36:11.246Z,30.07
2023-01-11T06:38:39.324Z,29.47
2023-01-11T06:41:09.391Z,32.23
2023-01-11T06:43:38.515Z,29.87
2023-01-11T06:46:06.820Z,30.80
2023-01-11T06:48:34.869Z,31.40
2023-01-11T06:51:04.204Z,40.97
2023-01-11T06:53:32.180Z,35.77
2023-01-11T06:56:00.213Z,35.33
2023-01-11T06:58:28.798Z,33.90
2023-01-11T07:00:58.259Z,36.37
2023-01-11T07:03:27.441Z,34.60
2023-01-11T07:05:57.264Z,35.33
2023-01-11T07:08:27.127Z,36.13
2023-01-11T07:10:55.543Z,36.23
2023-01-11T07:13:23.752Z,33.63
2023-01-11T07:15:54.226Z,32.60
2023-01-11T07:18:22.571Z,32.33
2023-01-11T07:20:52.246Z,32.70
2023-01-11T07:23:20.466Z,33.87
2023-01-11T07:25:50.710Z,34.20
2023-01-11T07:28:18.731Z,35.10
2023-01-11T07:30:58.324Z,37.70
2023-01-11T07:33:28.043Z,34.07
2023-01-11T07:35:57.995Z,37.87
2023-01-11T07:38:26.491Z,34.80
2023-01-11T07:40:56.111Z,32.40
2023-01-11T07:43:23.771Z,32.83
2023-01-11T07:45:53.819Z,33.57
2023-01-11T07:48:25.231Z,35.67
2023-01-11T07:50:54.335Z,33.93
2023-01-11T07:53:25.579Z,34.90
2023-01-11T07:55:55.567Z,33.33
2023-01-11T07:58:23.838Z,33.63
2023-01-11T08:00:51.915Z,32.60
2023-01-11T08:03:20.058Z,33.87
2023-01-11T08:05:51.095Z,32.60
2023-01-11T08:08:19.066Z,32.73
2023-01-11T08:10:47.157Z,31.53
2023-01-11T08:13:34.252Z,33.97
2023-01-11T08:16:02.333Z,34.20
2023-01-11T08:18:30.377Z,35.13
2023-01-11T08:20:58.368Z,33.97
2023-01-11T08:23:27.199Z,32.87
2023-01-11T08:25:57.884Z,31.93
2023-01-11T08:28:27.248Z,32.40
2023-01-11T08:30:55.307Z,34.60
2023-01-11T08:33:23.322Z,32.33
2023-01-11T08:35:51.303Z,33.43
2023-01-11T08:38:19.276Z,36.30
2023-01-11T08:40:47.318Z,36.43
2023-01-11T08:43:15.378Z,38.90
2023-01-11T08:45:44.744Z,36.20
2023-01-11T08:48:13.318Z,34.17
2023-01-11T08:50:41.362Z,30.87
2023-01-11T08:53:11.531Z,33.13
2023-01-11T08:55:41.800Z,31.73
2023-01-11T08:58:09.797Z,29.90
2023-01-11T09:00:37.825Z,30.60
2023-01-11T09:03:07.236Z,29.70
2023-01-11T09:05:35.289Z,31.97
2023-01-11T09:08:03.268Z,31.60
2023-01-11T09:10:31.381Z,30.10
2023-01-11T09:12:59.676Z,28.07
2023-01-11T09:15:28.331Z,29.23
2023-01-11T09:17:56.326Z,28.37
2023-01-11T09:20:25.661Z,28.33
2023-01-11T09:22:54.325Z,27.70
2023-01-11T09:25:22.429Z,28.30
2023-01-11T09:27:51.475Z,27.50
2023-01-11T09:30:21.421Z,27.47
2023-01-11T09:32:50.274Z,26.97
2023-01-11T09:35:19.273Z,26.10
2023-01-11T09:37:51.497Z,26.13
2023-01-11T09:40:21.826Z,28.20
2023-01-11T09:42:52.770Z,26.53
2023-01-11T09:45:24.025Z,28.53
2023-01-11T09:48:00.427Z,26.83
2023-01-11T09:50:31.304Z,26.37
2023-01-11T09:53:04.840Z,26.30
2023-01-11T09:55:36.515Z,28.07
2023-01-11T09:58:21.774Z,26.87
2023-01-11T10:00:56.947Z,30.60
2023-01-11T10:04:11.881Z,28.00
2023-01-11T10:06:52.160Z,30.40
2023-01-11T10:18:31.576Z,25.80
2023-01-11T10:18:52.931Z,27.90
2023-01-11T10:21:22.866Z,26.03
2023-01-11T10:23:55.118Z,26.10
2023-01-11T10:26:29.152Z,26.40
2023-01-11T10:29:22.330Z,25.13
2023-01-11T10:32:11.110Z,24.77
2023-01-11T10:34:59.803Z,23.53
2023-01-11T10:37:48.161Z,24.90
2023-01-11T10:40:39.912Z,25.93
2023-01-11T10:43:17.097Z,26.70
2023-01-11T10:45:50.433Z,25.17
2023-01-11T10:48:24.477Z,25.53
2023-01-11T10:51:01.696Z,22.93
2023-01-11T10:53:36.119Z,23.07
2023-01-11T10:56:16.341Z,23.30
2023-01-11T10:59:15.872Z,23.53
2023-01-11T11:01:54.373Z,22.90
2023-01-11T11:04:50.911Z,23.93
2023-01-11T11:07:25.250Z,21.50
2023-01-11T11:10:03.915Z,22.30
2023-01-11T11:12:34.280Z,21.63
2023-01-11T11:15:10.121Z,23.63
2023-01-11T11:17:40.934Z,23.50
2023-01-11T11:20:15.341Z,21.50
2023-01-11T11:22:45.043Z,22.83
2023-01-11T11:25:18.367Z,21.67
2023-01-11T11:27:49.799Z,22.97
2023-01-11T11:30:29.292Z,21.97
2023-01-11T11:33:02.412Z,20.93
2023-01-11T11:35:37.342Z,18.10
2023-01-11T11:38:06.177Z,18.37
2023-01-11T11:40:36.516Z,17.00
2023-01-11T11:43:13.320Z,17.33
2023-01-11T11:45:54.136Z,18.00
2023-01-11T11:48:22.890Z,18.20
2023-01-11T11:50:52.637Z,17.27
2023-01-11T11:53:39.890Z,17.20
2023-01-11T11:56:16.576Z,14.93
2023-01-11T11:58:45.186Z,14.47
2023-01-11T12:01:28.717Z,15.57
2023-01-11T12:04:00.372Z,15.53
2023-01-11T12:06:30.530Z,17.77
2023-01-11T12:09:01.831Z,17.33
2023-01-11T12:11:34.899Z,20.77
2023-01-11T12:14:07.358Z,19.50
2023-01-11T12:16:39.533Z,18.97
2023-01-11T12:19:34.868Z,21.00
2023-01-11T12:22:21.610Z,20.77
2023-01-11T12:25:03.646Z,21.17
2023-01-11T12:27:40.659Z,21.77
2023-01-11T12:30:20.376Z,23.77
2023-01-11T12:33:20.545Z,23.00
2023-01-11T12:36:01.318Z,23.40
2023-01-11T12:38:44.729Z,23.60
2023-01-11T12:41:47.700Z,23.97
2023-01-11T12:44:31.090Z,24.53
2023-01-11T12:47:17.954Z,22.30
2023-01-11T12:49:54.961Z,22.23
2023-01-11T12:52:42.142Z,22.70
2023-01-11T12:55:38.868Z,22.17
2023-01-11T12:58:14.331Z,22.90
2023-01-11T13:01:23.124Z,22.90
2023-01-11T13:04:17.927Z,20.30
2023-01-11T13:06:56.623Z,19.07
2023-01-11T13:09:39.503Z,18.27
2023-01-11T13:12:15.123Z,16.90
2023-01-11T13:15:00.334Z,16.10
2023-01-11T13:17:35.782Z,15.00
2023-01-11T13:20:18.854Z,13.60
2023-01-11T13:22:51.237Z,13.63
2023-01-11T13:25:24.564Z,12.53
2023-01-11T13:27:53.731Z,12.60
2023-01-11T13:30:24.523Z,12.73
2023-01-11T13:32:57.679Z,12.23
2023-01-11T13:35:36.775Z,12.50
2023-01-11T13:38:14.746Z,11.23
2023-01-11T13:40:47.623Z,11.37
2023-01-11T13:43:21.180Z,12.20
2023-01-11T13:45:53.387Z,11.80
2023-01-11T13:48:27.632Z,12.07
2023-01-11T13:51:00.689Z,12.60
2023-01-11T13:53:37.655Z,11.67
2023-01-11T13:56:13.276Z,11.70
2023-01-11T13:58:53.723Z,11.57
2023-01-11T14:01:30.411Z,12.27
2023-01-11T14:04:03.781Z,13.60
2023-01-11T14:06:49.211Z,14.17
2023-01-11T14:09:31.258Z,12.93
2023-01-11T14:12:05.901Z,13.43
2023-01-11T14:14:50.468Z,12.63
2023-01-11T14:17:34.002Z,14.43
2023-01-11T14:20:08.549Z,14.10
2023-01-11T14:22:43.067Z,13.90
2023-01-11T14:25:21.804Z,13.57
2023-01-11T14:28:19.865Z,16.67
2023-01-11T14:31:15.566Z,20.00
2023-01-11T14:34:34.900Z,20.10
2023-01-11T14:37:25.943Z,21.93
2023-01-11T14:40:29.404Z,23.63
2023-01-11T14:43:17.655Z,22.93
2023-01-11T14:45:56.773Z,23.13
2023-01-11T14:48:37.655Z,23.83
2023-01-11T14:51:32.556Z,26.83
2023-01-11T14:54:06.645Z,26.20
2023-01-11T14:56:50.309Z,28.23
2023-01-11T14:59:35.597Z,29.13
2023-01-11T15:02:33.477Z,30.33
2023-01-11T15:05:09.078Z,32.03
2023-01-11T15:07:40.987Z,33.97
2023-01-11T15:10:40.064Z,34.57
2023-01-11T15:13:15.950Z,35.50
2023-01-11T15:16:01.673Z,37.17
2023-01-11T15:18:30.344Z,35.53
2023-01-11T15:21:03.631Z,35.00
2023-01-11T15:23:37.514Z,32.27
2023-01-11T15:26:07.963Z,31.57
2023-01-11T15:28:45.588Z,31.13
2023-01-11T15:31:33.872Z,31.03
2023-01-11T15:34:04.856Z,31.67
2023-01-11T15:36:53.263Z,33.63
2023-01-11T15:39:33.030Z,31.97
2023-01-11T15:42:27.769Z,31.83
2023-01-11T15:45:30.865Z,33.37
2023-01-11T15:48:29.667Z,33.37
2023-01-11T15:51:30.396Z,34.07
2023-01-11T15:54:27.878Z,33.33
2023-01-11T15:57:25.863Z,34.23
2023-01-11T16:00:25.828Z,34.77
2023-01-11T16:03:25.464Z,33.20
2023-01-11T16:06:02.895Z,33.80
2023-01-11T16:08:39.931Z,34.10
2023-01-11T16:11:16.810Z,32.70
2023-01-11T16:13:56.797Z,33.53
2023-01-11T16:16:29.217Z,31.80
2023-01-11T16:19:05.008Z,34.10
2023-01-11T16:21:35.699Z,32.87
2023-01-11T16:24:07.397Z,35.47
2023-01-11T16:26:36.696Z,34.30
2023-01-11T16:29:13.727Z,36.97
2023-01-11T16:31:59.116Z,35.80
2023-01-11T16:34:30.101Z,35.17
2023-01-11T16:36:58.489Z,36.03
2023-01-11T16:39:30.062Z,34.20
2023-01-11T16:42:01.672Z,35.23
2023-01-11T16:44:41.704Z,33.93
2023-01-11T16:47:15.460Z,33.40
2023-01-11T16:49:49.109Z,33.03
2023-01-11T16:52:39.084Z,35.53
2023-01-11T16:55:29.612Z,33.30
2023-01-11T16:58:00.892Z,32.23
2023-01-11T17:00:36.291Z,31.47
2023-01-11T17:03:21.601Z,32.50
2023-01-11T17:06:03.395Z,34.17
2023-01-11T17:08:34.891Z,36.90
2023-01-11T17:11:07.068Z,35.23
2023-01-11T17:14:03.238Z,32.33
2023-01-11T17:16:36.849Z,31.10
2023-01-11T17:19:10.299Z,31.70
2023-01-11T17:21:39.755Z,31.23
2023-01-11T17:24:08.165Z,31.33
2023-01-11T17:26:44.842Z,31.87
2023-01-11T17:29:18.039Z,32.30
2023-01-11T17:31:46.238Z,34.63
2023-01-11T17:34:20.435Z,33.83
2023-01-11T17:36:50.324Z,35.13
2023-01-11T17:39:25.235Z,33.43
2023-01-11T17:42:11.587Z,34.37
2023-01-11T17:44:58.383Z,33.27
2023-01-11T17:47:26.643Z,35.70
2023-01-11T17:49:56.916Z,34.57
2023-01-11T17:52:27.780Z,34.47
2023-01-11T17:55:04.100Z,34.90
2023-01-11T17:57:32.759Z,31.33
2023-01-11T18:00:34.149Z,31.67
2023-01-11T18:03:08.454Z,30.23
2023-01-11T18:05:36.836Z,30.40
2023-01-11T18:08:09.721Z,31.27
2023-01-11T18:10:40.374Z,31.37
2023-01-11T18:13:25.657Z,29.87
2023-01-11T18:15:53.753Z,29.73
2023-01-11T18:18:42.689Z,31.17
2023-01-11T18:21:39.950Z,29.70
2023-01-11T18:24:29.239Z,29.50
2023-01-11T18:27:08.938Z,30.23
2023-01-11T18:29:51.095Z,31.57
2023-01-11T18:32:19.885Z,31.77
2023-01-11T18:34:51.274Z,30.20
2023-01-11T18:37:19.912Z,27.27
2023-01-11T18:39:51.016Z,28.57
2023-01-11T18:42:22.288Z,30.90
2023-01-11T18:44:51.336Z,31.13
2023-01-11T18:47:22.188Z,31.83
2023-01-11T18:49:51.428Z,31.77
2023-01-11T18:52:20.685Z,32.27
2023-01-11T18:54:50.041Z,31.63
2023-01-11T18:57:18.068Z,29.27
2023-01-11T18:59:46.810Z,27.63
2023-01-11T19:02:22.083Z,27.10
2023-01-11T19:04:50.141Z,26.77
2023-01-11T19:07:18.493Z,26.47
2023-01-11T19:09:46.524Z,27.07
2023-01-11T19:12:16.053Z,27.90
2023-01-11T19:14:44.372Z,27.70
2023-01-11T19:17:13.438Z,30.20
2023-01-11T19:19:41.636Z,29.20
2023-01-11T19:22:11.237Z,28.17
2023-01-11T19:24:39.490Z,29.10
2023-01-11T19:27:07.986Z,30.83
2023-01-11T19:29:37.350Z,33.50
2023-01-11T19:32:05.728Z,35.73
2023-01-11T19:34:34.087Z,37.10
2023-01-11T19:37:02.687Z,37.97
2023-01-11T19:39:30.640Z,36.27
2023-01-11T19:41:59.995Z,37.27
2023-01-11T19:44:31.075Z,35.40
2023-01-11T19:47:10.891Z,31.57
2023-01-11T19:49:40.262Z,31.67
2023-01-11T19:52:12.576Z,28.83
2023-01-11T19:54:41.997Z,26.97
2023-01-11T19:57:11.340Z,25.83
2023-01-11T19:59:39.333Z,25.50
2023-01-11T20:02:08.785Z,23.57
2023-01-11T20:04:37.252Z,23.90
2023-01-11T20:07:05.509Z,23.07
2023-01-11T20:09:33.730Z,21.47
2023-01-11T20:12:01.763Z,20.40
2023-01-11T20:14:29.756Z,19.23
2023-01-11T20:16:57.769Z,18.40
2023-01-11T20:19:27.155Z,19.20
2023-01-11T20:21:55.968Z,18.43
2023-01-11T20:24:29.602Z,18.37
2023-01-11T20:26:59.274Z,17.50
2023-01-11T20:29:27.493Z,16.87
2023-01-11T20:31:55.807Z,16.93
2023-01-11T20:34:26.389Z,17.70
2023-01-11T20:36:54.436Z,17.53
2023-01-11T20:39:22.438Z,16.53
2023-01-11T20:41:51.030Z,15.47
2023-01-11T20:44:20.561Z,15.70
2023-01-11T20:46:49.312Z,15.67
2023-01-11T20:49:18.236Z,16.33
2023-01-11T20:51:48.181Z,15.23
2023-01-11T20:54:17.269Z,13.10
2023-01-11T20:56:46.543Z,13.77
2023-01-11T20:59:16.528Z,12.73
2023-01-11T21:01:44.627Z,12.63
2023-01-11T21:04:13.769Z,12.53
2023-01-11T21:06:43.626Z,14.83
2023-01-11T21:09:15.968Z,13.27
2023-01-11T21:11:44.179Z,12.40
2023-01-11T21:14:13.290Z,12.77
2023-01-11T21:16:42.835Z,12.03
2023-01-11T21:19:13.525Z,11.40
2023-01-11T21:21:42.107Z,11.00
2023-01-11T21:24:14.953Z,12.27
2023-01-11T21:26:45.571Z,13.07
2023-01-11T21:29:13.766Z,12.53
2023-01-11T21:31:42.246Z,11.20
2023-01-11T21:34:12.246Z,11.63
2023-01-11T21:36:41.197Z,11.50
2023-01-11T21:39:09.402Z,10.50
2023-01-11T21:41:59.756Z,10.23
2023-01-11T21:44:31.933Z,10.17
2023-01-11T21:47:00.413Z,9.47
2023-01-11T21:49:28.781Z,10.27
2023-01-11T21:51:56.771Z,9.63
2023-01-11T21:54:25.029Z,9.77
2023-01-11T21:56:54.389Z,9.67
2023-01-11T21:59:22.522Z,9.83
2023-01-11T22:01:50.526Z,9.23
2023-01-11T22:04:19.931Z,9.50
2023-01-11T22:06:51.611Z,10.77
2023-01-11T22:09:20.288Z,10.13
2023-01-11T22:11:48.574Z,9.27
2023-01-11T22:14:17.905Z,9.13
2023-01-11T22:16:46.035Z,10.00
2023-01-11T22:19:14.988Z,9.73
2023-01-11T22:21:43.018Z,9.80
2023-01-11T22:24:13.159Z,8.70
2023-01-11T22:26:41.725Z,9.30
2023-01-11T22:29:14.966Z,8.97
2023-01-11T22:31:47.283Z,9.00
2023-01-11T22:34:15.909Z,9.17
2023-01-11T22:36:44.476Z,8.50
2023-01-11T22:39:13.494Z,8.03
2023-01-11T22:41:41.516Z,8.57
2023-01-11T22:44:10.194Z,8.03
2023-01-11T22:46:38.615Z,8.37
2023-01-11T22:49:09.439Z,8.80
2023-01-11T22:51:37.589Z,8.00
2023-01-11T22:54:06.202Z,7.57
2023-01-11T22:56:34.913Z,7.33
2023-01-11T22:59:03.093Z,7.20
2023-01-11T23:01:32.938Z,7.57
2023-01-11T23:04:01.938Z,7.47
2023-01-11T23:06:32.648Z,7.87
2023-01-11T23:09:01.025Z,7.77
2023-01-11T23:11:49.077Z,7.47
2023-01-11T23:14:18.465Z,7.10
2023-01-11T23:16:48.021Z,7.13
2023-01-11T23:19:18.451Z,7.53
2023-01-11T23:21:48.751Z,7.93
2023-01-11T23:24:17.719Z,8.33
2023-01-11T23:26:46.124Z,8.27
2023-01-11T23:29:14.283Z,7.97
2023-01-11T23:31:43.681Z,7.03
2023-01-11T23:34:12.736Z,7.50
2023-01-11T23:36:42.793Z,7.47
2023-01-11T23:39:15.326Z,7.33
2023-01-11T23:42:01.138Z,7.47
2023-01-11T23:44:29.271Z,7.37
2023-01-11T23:47:14.856Z,6.67
2023-01-11T23:49:44.125Z,7.33
2023-01-11T23:52:12.218Z,7.00
2023-01-11T23:54:41.566Z,7.50
2023-01-11T23:57:12.327Z,7.00
2023-01-11T23:59:41.576Z,7.03
