createdAt,value
2018-06-05T00:00:49.352Z,0.00
2018-06-05T00:01:49.296Z,0.00
2018-06-05T00:02:49.209Z,0.00
2018-06-05T00:03:49.138Z,0.00
2018-06-05T00:04:49.068Z,0.00
2018-06-05T00:05:49.009Z,0.00
2018-06-05T00:06:48.924Z,0.00
2018-06-05T00:07:48.854Z,0.00
2018-06-05T00:08:48.782Z,0.00
2018-06-05T00:09:48.712Z,0.00
2018-06-05T00:10:48.646Z,0.00
2018-06-05T00:11:48.570Z,0.00
2018-06-05T00:12:48.497Z,0.00
2018-06-05T00:13:48.456Z,0.00
2018-06-05T00:14:48.364Z,0.00
2018-06-05T00:15:48.280Z,0.00
2018-06-05T00:16:48.212Z,0.00
2018-06-05T00:17:48.139Z,0.00
2018-06-05T00:18:48.073Z,0.00
2018-06-05T00:19:47.996Z,0.00
2018-06-05T00:20:47.925Z,0.00
2018-06-05T00:21:47.853Z,0.00
2018-06-05T00:22:47.782Z,0.00
2018-06-05T00:23:47.710Z,0.00
2018-06-05T00:24:47.637Z,0.00
2018-06-05T00:25:47.564Z,0.00
2018-06-05T00:26:47.498Z,0.00
2018-06-05T00:27:47.422Z,0.00
2018-06-05T00:28:47.354Z,0.00
2018-06-05T00:29:47.282Z,0.00
2018-06-05T00:30:47.213Z,0.00
2018-06-05T00:31:47.138Z,0.00
2018-06-05T00:32:47.076Z,0.00
2018-06-05T00:33:46.994Z,0.00
2018-06-05T00:34:46.923Z,0.00
2018-06-05T00:35:46.852Z,0.00
2018-06-05T00:36:46.784Z,0.00
2018-06-05T00:37:46.712Z,0.00
2018-06-05T00:38:46.638Z,0.00
2018-06-05T00:39:46.566Z,0.00
2018-06-05T00:40:46.496Z,0.00
2018-06-05T00:41:46.424Z,0.00
2018-06-05T00:42:46.354Z,0.00
2018-06-05T00:43:46.280Z,0.00
2018-06-05T00:44:46.206Z,0.00
2018-06-05T00:45:46.135Z,0.00
2018-06-05T00:46:46.064Z,0.00
2018-06-05T00:47:45.994Z,0.00
2018-06-05T00:48:45.920Z,0.00
2018-06-05T00:49:45.852Z,0.00
2018-06-05T00:50:45.778Z,0.00
2018-06-05T00:51:45.703Z,0.00
2018-06-05T00:52:45.634Z,0.00
2018-06-05T00:53:45.564Z,0.00
2018-06-05T00:54:45.492Z,0.00
2018-06-05T00:55:45.419Z,0.00
2018-06-05T00:56:45.350Z,0.00
2018-06-05T00:57:45.287Z,0.00
2018-06-05T00:58:45.205Z,0.00
2018-06-05T00:59:45.133Z,0.00
2018-06-05T01:00:45.058Z,0.00
2018-06-05T01:01:45.010Z,0.00
2018-06-05T01:02:44.923Z,0.00
2018-06-05T01:03:44.844Z,0.00
2018-06-05T01:04:44.774Z,0.00
2018-06-05T01:05:44.702Z,0.00
2018-06-05T01:06:44.632Z,0.00
2018-06-05T01:07:44.558Z,0.00
2018-06-05T01:08:44.488Z,0.00
2018-06-05T01:09:44.417Z,0.00
2018-06-05T01:10:44.343Z,0.00
2018-06-05T01:11:44.274Z,0.00
2018-06-05T01:12:44.203Z,0.00
2018-06-05T01:13:44.133Z,0.00
2018-06-05T01:14:44.057Z,0.00
2018-06-05T01:15:43.987Z,0.00
2018-06-05T01:16:43.916Z,0.00
2018-06-05T01:17:43.843Z,0.00
2018-06-05T01:18:43.788Z,0.00
2018-06-05T01:19:43.698Z,0.00
2018-06-05T01:20:43.628Z,0.00
2018-06-05T01:21:43.565Z,0.00
2018-06-05T01:22:43.484Z,0.00
2018-06-05T01:23:43.412Z,0.00
2018-06-05T01:24:43.340Z,0.00
2018-06-05T01:25:43.269Z,0.00
2018-06-05T01:26:43.198Z,0.00
2018-06-05T01:27:43.137Z,0.00
2018-06-05T01:28:43.056Z,0.00
2018-06-05T01:29:42.981Z,0.00
2018-06-05T01:30:42.908Z,0.00
2018-06-05T01:31:42.838Z,0.00
2018-06-05T01:32:42.767Z,0.00
2018-06-05T01:33:42.694Z,0.00
2018-06-05T01:34:42.622Z,0.00
2018-06-05T01:35:42.550Z,0.00
2018-06-05T01:36:42.480Z,0.00
2018-06-05T01:37:42.406Z,0.00
2018-06-05T01:38:42.336Z,0.00
2018-06-05T01:39:42.262Z,0.00
2018-06-05T01:40:42.190Z,0.00
2018-06-05T01:41:42.141Z,0.00
2018-06-05T01:42:42.046Z,0.00
2018-06-05T01:43:41.973Z,0.00
2018-06-05T01:44:41.905Z,0.00
2018-06-05T01:45:41.834Z,0.00
2018-06-05T01:46:41.758Z,0.00
2018-06-05T01:47:41.688Z,0.00
2018-06-05T01:48:41.618Z,0.00
2018-06-05T01:49:41.543Z,0.00
2018-06-05T01:50:41.471Z,0.00
2018-06-05T01:51:41.400Z,0.00
2018-06-05T01:52:41.344Z,0.00
2018-06-05T01:53:41.260Z,0.00
2018-06-05T01:54:41.183Z,0.00
2018-06-05T01:55:41.111Z,0.00
2018-06-05T01:56:41.038Z,0.00
2018-06-05T01:57:40.967Z,0.00
2018-06-05T01:58:40.900Z,0.00
2018-06-05T01:59:40.821Z,0.00
2018-06-05T02:00:40.753Z,0.00
2018-06-05T02:01:40.680Z,0.00
2018-06-05T02:02:40.608Z,0.00
2018-06-05T02:03:40.539Z,0.00
2018-06-05T02:04:40.473Z,0.00
2018-06-05T02:05:40.390Z,0.00
2018-06-05T02:06:40.320Z,0.00
2018-06-05T02:07:40.246Z,0.00
2018-06-05T02:08:40.173Z,0.00
2018-06-05T02:09:40.102Z,0.00
2018-06-05T02:10:40.032Z,0.00
2018-06-05T02:11:39.959Z,0.00
2018-06-05T02:12:39.886Z,0.00
2018-06-05T02:13:39.815Z,0.00
2018-06-05T02:14:39.740Z,0.00
2018-06-05T02:15:39.682Z,0.00
2018-06-05T02:16:39.595Z,0.00
2018-06-05T02:17:39.524Z,0.00
2018-06-05T02:18:39.471Z,0.00
2018-06-05T02:19:39.381Z,0.00
2018-06-05T02:20:39.309Z,0.00
2018-06-05T02:21:39.244Z,0.00
2018-06-05T02:22:39.165Z,0.00
2018-06-05T02:23:39.093Z,0.00
2018-06-05T02:24:39.019Z,0.00
2018-06-05T02:25:38.949Z,0.00
2018-06-05T02:26:38.876Z,0.00
2018-06-05T02:27:38.817Z,0.00
2018-06-05T02:28:38.730Z,0.00
2018-06-05T02:29:38.658Z,0.00
2018-06-05T02:30:38.585Z,0.00
2018-06-05T02:31:38.511Z,0.00
2018-06-05T02:32:38.439Z,0.00
2018-06-05T02:33:38.371Z,0.00
2018-06-05T02:34:38.302Z,0.00
2018-06-05T02:35:38.226Z,0.00
2018-06-05T02:36:38.151Z,0.00
2018-06-05T02:37:38.087Z,0.00
2018-06-05T02:38:38.006Z,4.00
2018-06-05T02:39:37.949Z,4.00
2018-06-05T02:40:37.865Z,4.00
2018-06-05T02:41:37.789Z,0.00
2018-06-05T02:42:37.715Z,4.00
2018-06-05T02:43:37.642Z,4.00
2018-06-05T02:44:37.570Z,0.00
2018-06-05T02:45:37.500Z,4.00
2018-06-05T02:46:37.430Z,4.00
2018-06-05T02:47:37.353Z,4.00
2018-06-05T02:48:37.279Z,8.00
2018-06-05T02:49:37.212Z,8.00
2018-06-05T02:50:37.140Z,8.00
2018-06-05T02:51:37.066Z,8.00
2018-06-05T02:52:36.990Z,12.00
2018-06-05T02:53:36.916Z,12.00
2018-06-05T02:54:36.845Z,12.00
2018-06-05T02:55:36.777Z,16.00
2018-06-05T02:56:36.707Z,20.00
2018-06-05T02:57:36.627Z,20.00
2018-06-05T02:58:36.553Z,24.00
2018-06-05T02:59:36.481Z,28.00
2018-06-05T03:00:36.446Z,28.00
2018-06-05T03:01:36.348Z,36.00
2018-06-05T03:02:36.261Z,40.00
2018-06-05T03:03:36.196Z,40.00
2018-06-05T03:04:36.119Z,48.00
2018-06-05T03:05:36.046Z,48.00
2018-06-05T03:06:35.972Z,56.00
2018-06-05T03:07:35.898Z,60.00
2018-06-05T03:08:35.825Z,64.00
2018-06-05T03:09:35.754Z,72.00
2018-06-05T03:10:35.685Z,80.00
2018-06-05T03:11:35.611Z,88.00
2018-06-05T03:12:35.537Z,92.00
2018-06-05T03:13:35.466Z,100.00
2018-06-05T03:14:35.392Z,112.00
2018-06-05T03:15:35.322Z,116.00
2018-06-05T03:16:35.249Z,128.00
2018-06-05T03:17:35.173Z,136.00
2018-06-05T03:18:35.101Z,148.00
2018-06-05T03:19:35.028Z,160.00
2018-06-05T03:20:34.968Z,168.00
2018-06-05T03:21:34.889Z,180.00
2018-06-05T03:22:34.811Z,192.00
2018-06-05T03:23:34.738Z,208.00
2018-06-05T03:24:34.665Z,224.00
2018-06-05T03:25:34.598Z,236.00
2018-06-05T03:26:34.519Z,248.00
2018-06-05T03:27:34.448Z,264.00
2018-06-05T03:28:34.373Z,280.00
2018-06-05T03:29:34.301Z,296.00
2018-06-05T03:30:34.235Z,312.00
2018-06-05T03:31:34.162Z,324.00
2018-06-05T03:32:34.085Z,336.00
2018-06-05T03:33:34.011Z,356.00
2018-06-05T03:34:33.938Z,376.00
2018-06-05T03:35:33.868Z,388.00
2018-06-05T03:36:33.796Z,400.00
2018-06-05T03:37:33.722Z,416.00
2018-06-05T03:38:33.655Z,432.00
2018-06-05T03:39:33.576Z,452.00
2018-06-05T03:40:33.505Z,468.00
2018-06-05T03:41:33.433Z,488.00
2018-06-05T03:42:33.358Z,500.00
2018-06-05T03:43:33.288Z,512.00
2018-06-05T03:44:33.217Z,524.00
2018-06-05T03:45:33.164Z,544.00
2018-06-05T03:46:33.067Z,556.00
2018-06-05T03:47:32.996Z,572.00
2018-06-05T03:48:32.924Z,588.00
2018-06-05T03:49:32.854Z,604.00
2018-06-05T03:50:32.778Z,624.00
2018-06-05T03:51:32.708Z,640.00
2018-06-05T03:52:32.634Z,656.00
2018-06-05T03:53:32.562Z,672.00
2018-06-05T03:54:32.488Z,688.00
2018-06-05T03:55:32.417Z,708.00
2018-06-05T03:56:32.351Z,724.00
2018-06-05T03:57:32.277Z,744.00
2018-06-05T03:58:32.197Z,764.00
2018-06-05T03:59:32.168Z,780.00
2018-06-05T04:00:32.056Z,804.00
2018-06-05T04:01:31.982Z,820.00
2018-06-05T04:02:31.909Z,844.00
2018-06-05T04:03:31.872Z,876.00
2018-06-05T04:04:31.768Z,908.00
2018-06-05T04:05:31.692Z,936.00
2018-06-05T04:06:31.621Z,964.00
2018-06-05T04:07:31.574Z,988.00
2018-06-05T04:08:31.475Z,1020.00
2018-06-05T04:09:31.402Z,1048.00
2018-06-05T04:10:31.331Z,1080.00
2018-06-05T04:11:31.258Z,1104.00
2018-06-05T04:12:31.188Z,1132.00
2018-06-05T04:13:31.113Z,1160.00
2018-06-05T04:14:31.041Z,1184.00
2018-06-05T04:15:30.968Z,1208.00
2018-06-05T04:16:30.898Z,1228.00
2018-06-05T04:17:30.826Z,1248.00
2018-06-05T04:18:30.752Z,1272.00
2018-06-05T04:19:30.685Z,1288.00
2018-06-05T04:20:30.672Z,1308.00
2018-06-05T04:21:30.546Z,1324.00
2018-06-05T04:22:30.465Z,1344.00
2018-06-05T04:23:30.392Z,1364.00
2018-06-05T04:24:30.323Z,1384.00
2018-06-05T04:25:30.247Z,1392.00
2018-06-05T04:26:30.171Z,1412.00
2018-06-05T04:27:30.103Z,1444.00
2018-06-05T04:28:30.057Z,1484.00
2018-06-05T04:29:29.957Z,1512.00
2018-06-05T04:30:29.884Z,1544.00
2018-06-05T04:31:29.818Z,1560.00
2018-06-05T04:32:29.740Z,1580.00
2018-06-05T04:33:29.668Z,1596.00
2018-06-05T04:34:29.602Z,1616.00
2018-06-05T04:35:29.522Z,1624.00
2018-06-05T04:36:29.450Z,1636.00
2018-06-05T04:37:29.389Z,1632.00
2018-06-05T04:38:29.307Z,1632.00
2018-06-05T04:39:29.243Z,1644.00
2018-06-05T04:40:29.164Z,1648.00
2018-06-05T04:41:29.090Z,1668.00
2018-06-05T04:42:29.025Z,1668.00
2018-06-05T04:43:28.955Z,1696.00
2018-06-05T04:44:28.879Z,1720.00
2018-06-05T04:45:28.805Z,1764.00
2018-06-05T04:46:28.730Z,1776.00
2018-06-05T04:47:28.691Z,1796.00
2018-06-05T04:48:28.586Z,1820.00
2018-06-05T04:49:28.513Z,1852.00
2018-06-05T04:50:28.444Z,1868.00
2018-06-05T04:51:28.372Z,1872.00
2018-06-05T04:52:28.298Z,1872.00
2018-06-05T04:53:28.228Z,1872.00
2018-06-05T04:54:28.156Z,1912.00
2018-06-05T04:55:28.081Z,1912.00
2018-06-05T04:56:28.024Z,1860.00
2018-06-05T04:57:27.943Z,1900.00
2018-06-05T04:58:27.867Z,1768.00
2018-06-05T04:59:27.795Z,1736.00
2018-06-05T05:00:27.724Z,2080.00
2018-06-05T05:01:27.650Z,2120.00
2018-06-05T05:02:27.576Z,2148.00
2018-06-05T05:03:27.554Z,2168.00
2018-06-05T05:04:27.436Z,2188.00
2018-06-05T05:05:27.363Z,2208.00
2018-06-05T05:06:27.292Z,2224.00
2018-06-05T05:07:27.222Z,2228.00
2018-06-05T05:08:27.149Z,2228.00
2018-06-05T05:09:27.078Z,2228.00
2018-06-05T05:10:27.005Z,2244.00
2018-06-05T05:11:26.932Z,2252.00
2018-06-05T05:12:26.862Z,2260.00
2018-06-05T05:13:26.800Z,2284.00
2018-06-05T05:14:26.717Z,2296.00
2018-06-05T05:15:26.643Z,2308.00
2018-06-05T05:16:26.588Z,2324.00
2018-06-05T05:17:26.510Z,2332.00
2018-06-05T05:18:26.432Z,2344.00
2018-06-05T05:19:26.359Z,2344.00
2018-06-05T05:20:26.287Z,2364.00
2018-06-05T05:21:26.262Z,2364.00
2018-06-05T05:22:26.149Z,2412.00
2018-06-05T05:23:26.073Z,2452.00
2018-06-05T05:24:26.045Z,2472.00
2018-06-05T05:25:25.941Z,2492.00
2018-06-05T05:26:25.861Z,2520.00
2018-06-05T05:27:25.868Z,2536.00
2018-06-05T05:28:25.714Z,2548.00
2018-06-05T05:29:25.642Z,2564.00
2018-06-05T05:30:25.571Z,2568.00
2018-06-05T05:31:25.498Z,2560.00
2018-06-05T05:32:25.428Z,2568.00
2018-06-05T05:33:25.454Z,2560.00
2018-06-05T05:34:25.288Z,2552.00
2018-06-05T05:35:25.216Z,2576.00
2018-06-05T05:36:25.150Z,2596.00
2018-06-05T05:37:25.089Z,2620.00
2018-06-05T05:38:24.998Z,2636.00
2018-06-05T05:39:24.929Z,2644.00
2018-06-05T05:40:24.859Z,2660.00
2018-06-05T05:41:24.792Z,2668.00
2018-06-05T05:42:24.712Z,2664.00
2018-06-05T05:43:24.669Z,2652.00
2018-06-05T05:44:24.572Z,2644.00
2018-06-05T05:45:24.504Z,2628.00
2018-06-05T05:46:24.427Z,2616.00
2018-06-05T05:47:24.358Z,2568.00
2018-06-05T05:48:24.286Z,2632.00
2018-06-05T05:49:24.216Z,2668.00
2018-06-05T05:50:24.147Z,2692.00
2018-06-05T05:51:24.073Z,2696.00
2018-06-05T05:52:24.002Z,2712.00
2018-06-05T05:53:23.934Z,2720.00
2018-06-05T05:54:23.857Z,2732.00
2018-06-05T05:55:23.789Z,2728.00
2018-06-05T05:56:23.718Z,2732.00
2018-06-05T05:57:23.645Z,2736.00
2018-06-05T05:58:23.600Z,2744.00
2018-06-05T05:59:23.504Z,2760.00
2018-06-05T06:00:23.433Z,2764.00
2018-06-05T06:01:23.364Z,2772.00
2018-06-05T06:02:23.294Z,2776.00
2018-06-05T06:03:23.221Z,2780.00
2018-06-05T06:04:23.149Z,2788.00
2018-06-05T06:05:23.079Z,2796.00
2018-06-05T06:06:23.015Z,2808.00
2018-06-05T06:07:22.937Z,2808.00
2018-06-05T06:08:22.865Z,2808.00
2018-06-05T06:09:22.796Z,2812.00
2018-06-05T06:10:22.723Z,2808.00
2018-06-05T06:11:22.654Z,2808.00
2018-06-05T06:12:22.584Z,2816.00
2018-06-05T06:13:22.514Z,2820.00
2018-06-05T06:14:22.443Z,2836.00
2018-06-05T06:15:22.368Z,2844.00
2018-06-05T06:16:22.300Z,2848.00
2018-06-05T06:17:22.228Z,2848.00
2018-06-05T06:18:22.215Z,2848.00
2018-06-05T06:19:22.094Z,2856.00
2018-06-05T06:20:22.064Z,2868.00
2018-06-05T06:21:21.949Z,2876.00
2018-06-05T06:22:21.912Z,2888.00
2018-06-05T06:23:21.855Z,2888.00
2018-06-05T06:24:21.784Z,2896.00
2018-06-05T06:25:21.717Z,2900.00
2018-06-05T06:26:21.644Z,2904.00
2018-06-05T06:27:21.518Z,2904.00
2018-06-05T06:28:21.447Z,2912.00
2018-06-05T06:29:21.385Z,2908.00
2018-06-05T06:30:21.304Z,2904.00
2018-06-05T06:31:21.236Z,2912.00
2018-06-05T06:32:21.164Z,2912.00
2018-06-05T06:33:21.094Z,2916.00
2018-06-05T06:34:21.024Z,2928.00
2018-06-05T06:35:20.954Z,2932.00
2018-06-05T06:36:20.881Z,2936.00
2018-06-05T06:37:20.814Z,2940.00
2018-06-05T06:38:20.754Z,2940.00
2018-06-05T06:39:20.670Z,2944.00
2018-06-05T06:40:20.603Z,2948.00
2018-06-05T06:41:20.529Z,2952.00
2018-06-05T06:42:20.463Z,2956.00
2018-06-05T06:43:20.402Z,2952.00
2018-06-05T06:44:20.326Z,2960.00
2018-06-05T06:45:20.251Z,2960.00
2018-06-05T06:46:20.179Z,2968.00
2018-06-05T06:47:20.109Z,2972.00
2018-06-05T06:48:20.035Z,2976.00
2018-06-05T06:49:19.965Z,2984.00
2018-06-05T06:50:19.891Z,2992.00
2018-06-05T06:51:19.826Z,2992.00
2018-06-05T06:52:19.752Z,3000.00
2018-06-05T06:53:19.687Z,3008.00
2018-06-05T06:54:19.613Z,3008.00
2018-06-05T06:55:19.549Z,3020.00
2018-06-05T06:56:19.471Z,3024.00
2018-06-05T06:57:19.416Z,3028.00
2018-06-05T06:58:19.330Z,3024.00
2018-06-05T06:59:19.263Z,3032.00
2018-06-05T07:00:19.189Z,3036.00
2018-06-05T07:01:19.133Z,3040.00
2018-06-05T07:02:19.049Z,3044.00
2018-06-05T07:03:18.987Z,3040.00
2018-06-05T07:04:18.908Z,3044.00
2018-06-05T07:05:18.838Z,3044.00
2018-06-05T07:06:18.820Z,3048.00
2018-06-05T07:07:18.698Z,3048.00
2018-06-05T07:08:18.646Z,3052.00
2018-06-05T07:09:18.557Z,3056.00
2018-06-05T07:10:18.507Z,3056.00
2018-06-05T07:11:18.416Z,3060.00
2018-06-05T07:12:18.364Z,3056.00
2018-06-05T07:13:18.276Z,3060.00
2018-06-05T07:14:18.207Z,3064.00
2018-06-05T07:15:18.137Z,3068.00
2018-06-05T07:16:18.069Z,3076.00
2018-06-05T07:17:18.007Z,3072.00
2018-06-05T07:18:17.964Z,3068.00
2018-06-05T07:19:17.873Z,3072.00
2018-06-05T07:20:17.785Z,3068.00
2018-06-05T07:21:17.720Z,3064.00
2018-06-05T07:22:17.645Z,3068.00
2018-06-05T07:23:17.577Z,3072.00
2018-06-05T07:24:17.508Z,3072.00
2018-06-05T07:25:17.463Z,3076.00
2018-06-05T07:26:17.369Z,3076.00
2018-06-05T07:27:17.298Z,3080.00
2018-06-05T07:28:17.229Z,3080.00
2018-06-05T07:29:17.200Z,3088.00
2018-06-05T07:30:17.168Z,3088.00
2018-06-05T07:31:17.016Z,3096.00
2018-06-05T07:32:16.958Z,3096.00
2018-06-05T07:33:16.879Z,3096.00
2018-06-05T07:34:16.813Z,3100.00
2018-06-05T07:35:16.737Z,3096.00
2018-06-05T07:36:16.669Z,3096.00
2018-06-05T07:37:16.601Z,3100.00
2018-06-05T07:38:16.528Z,3100.00
2018-06-05T07:39:16.466Z,3104.00
2018-06-05T07:40:16.390Z,3096.00
2018-06-05T07:41:16.322Z,3092.00
2018-06-05T07:42:16.260Z,3096.00
2018-06-05T07:43:16.184Z,3084.00
2018-06-05T07:44:16.180Z,3076.00
2018-06-05T07:45:16.052Z,3080.00
2018-06-05T07:46:15.971Z,3092.00
2018-06-05T07:47:15.921Z,3096.00
2018-06-05T07:48:15.833Z,3096.00
2018-06-05T07:49:15.765Z,3092.00
2018-06-05T07:50:15.713Z,3088.00
2018-06-05T07:51:15.633Z,3092.00
2018-06-05T07:52:15.555Z,3088.00
2018-06-05T07:53:15.485Z,3080.00
2018-06-05T07:54:15.430Z,3080.00
2018-06-05T07:55:15.400Z,3088.00
2018-06-05T07:56:15.312Z,3096.00
2018-06-05T07:57:15.207Z,3104.00
2018-06-05T07:58:15.142Z,3100.00
2018-06-05T07:59:15.082Z,3096.00
2018-06-05T08:00:15.000Z,3092.00
2018-06-05T08:01:14.947Z,3088.00
2018-06-05T08:02:14.862Z,3084.00
2018-06-05T08:03:14.790Z,3092.00
2018-06-05T08:04:14.806Z,3084.00
2018-06-05T08:05:14.652Z,3080.00
2018-06-05T08:06:14.582Z,3080.00
2018-06-05T08:07:14.518Z,3076.00
2018-06-05T08:08:14.444Z,3084.00
2018-06-05T08:09:14.379Z,3072.00
2018-06-05T08:10:14.308Z,3076.00
2018-06-05T08:11:14.237Z,3072.00
2018-06-05T08:12:14.186Z,3064.00
2018-06-05T08:13:14.100Z,3076.00
2018-06-05T08:14:14.029Z,3080.00
2018-06-05T08:15:13.961Z,3064.00
2018-06-05T08:16:13.890Z,3068.00
2018-06-05T08:17:13.821Z,3056.00
2018-06-05T08:18:13.770Z,3040.00
2018-06-05T08:19:13.685Z,3032.00
2018-06-05T08:20:13.638Z,3036.00
2018-06-05T08:21:13.547Z,3032.00
2018-06-05T08:22:13.477Z,3048.00
2018-06-05T08:23:13.419Z,3052.00
2018-06-05T08:24:13.344Z,3052.00
2018-06-05T08:25:13.268Z,3052.00
2018-06-05T08:26:13.198Z,3052.00
2018-06-05T08:27:13.129Z,3044.00
2018-06-05T08:28:13.059Z,3056.00
2018-06-05T08:29:13.029Z,3048.00
2018-06-05T08:30:12.983Z,3044.00
2018-06-05T08:31:12.855Z,3048.00
2018-06-05T08:32:12.785Z,3060.00
2018-06-05T08:33:12.717Z,3060.00
2018-06-05T08:34:12.655Z,3060.00
2018-06-05T08:35:12.584Z,3064.00
2018-06-05T08:36:12.508Z,3056.00
2018-06-05T08:37:12.440Z,3056.00
2018-06-05T08:38:12.374Z,3068.00
2018-06-05T08:39:12.304Z,3080.00
2018-06-05T08:40:12.237Z,3096.00
2018-06-05T08:41:12.171Z,3092.00
2018-06-05T08:42:12.098Z,3100.00
2018-06-05T08:43:12.040Z,3112.00
2018-06-05T08:44:11.957Z,3128.00
2018-06-05T08:45:11.946Z,3144.00
2018-06-05T08:46:11.820Z,3164.00
2018-06-05T08:47:11.757Z,3176.00
2018-06-05T08:48:11.683Z,3196.00
2018-06-05T08:49:11.613Z,3220.00
2018-06-05T08:50:11.556Z,3232.00
2018-06-05T08:51:11.476Z,3252.00
2018-06-05T08:52:11.407Z,3256.00
2018-06-05T08:53:11.344Z,3264.00
2018-06-05T08:54:11.336Z,3280.00
2018-06-05T08:55:11.201Z,3292.00
2018-06-05T08:56:11.131Z,3308.00
2018-06-05T08:57:11.062Z,3320.00
2018-06-05T08:58:10.994Z,3328.00
2018-06-05T08:59:10.944Z,3352.00
2018-06-05T09:00:10.860Z,3364.00
2018-06-05T09:01:10.789Z,3380.00
2018-06-05T09:02:10.717Z,3400.00
2018-06-05T09:03:10.651Z,3576.00
2018-06-05T09:04:10.587Z,3784.00
2018-06-05T09:05:10.517Z,3752.00
2018-06-05T09:06:10.454Z,3696.00
2018-06-05T09:07:10.375Z,3652.00
2018-06-05T09:08:10.309Z,3644.00
2018-06-05T09:09:10.239Z,3636.00
2018-06-05T09:10:10.176Z,3624.00
2018-06-05T09:11:10.102Z,3632.00
2018-06-05T09:12:10.036Z,3620.00
2018-06-05T09:13:09.964Z,3608.00
2018-06-05T09:14:09.894Z,3592.00
2018-06-05T09:15:09.826Z,3604.00
2018-06-05T09:16:09.759Z,3652.00
2018-06-05T09:17:09.689Z,3672.00
2018-06-05T09:18:09.621Z,3692.00
2018-06-05T09:19:09.552Z,3696.00
2018-06-05T09:20:09.487Z,3708.00
2018-06-05T09:21:09.423Z,3732.00
2018-06-05T09:22:09.346Z,3760.00
2018-06-05T09:23:09.280Z,3768.00
2018-06-05T09:24:09.211Z,3800.00
2018-06-05T09:25:09.142Z,3828.00
2018-06-05T09:26:09.080Z,3936.00
2018-06-05T09:27:09.009Z,3968.00
2018-06-05T09:28:08.937Z,4016.00
2018-06-05T09:29:08.884Z,4028.00
2018-06-05T09:30:08.801Z,3992.00
2018-06-05T09:31:08.731Z,3980.00
2018-06-05T09:32:08.703Z,3972.00
2018-06-05T09:33:08.670Z,4008.00
2018-06-05T09:34:08.532Z,4148.00
2018-06-05T09:35:08.460Z,4276.00
2018-06-05T09:36:08.391Z,4400.00
2018-06-05T09:37:08.321Z,4036.00
2018-06-05T09:38:08.254Z,4456.00
2018-06-05T09:39:08.190Z,4488.00
2018-06-05T09:40:08.127Z,4556.00
2018-06-05T09:41:08.053Z,4788.00
2018-06-05T09:42:07.986Z,4916.00
2018-06-05T09:43:07.914Z,4860.00
2018-06-05T09:44:07.849Z,4828.00
2018-06-05T09:45:07.781Z,4964.00
2018-06-05T09:46:07.772Z,4848.00
2018-06-05T09:47:07.648Z,4900.00
2018-06-05T09:48:07.574Z,4980.00
2018-06-05T09:49:07.511Z,5028.00
2018-06-05T09:50:07.491Z,5044.00
2018-06-05T09:51:07.373Z,5168.00
2018-06-05T09:52:07.306Z,5104.00
2018-06-05T09:53:07.274Z,4892.00
2018-06-05T09:54:07.180Z,4676.00
2018-06-05T09:55:07.102Z,4416.00
2018-06-05T09:56:07.035Z,4264.00
2018-06-05T09:57:06.975Z,4176.00
2018-06-05T09:58:07.629Z,4160.00
2018-06-05T09:59:06.836Z,4204.00
2018-06-05T10:00:06.761Z,4372.00
2018-06-05T10:01:06.698Z,4468.00
2018-06-05T10:02:06.624Z,4572.00
2018-06-05T10:03:06.557Z,4644.00
2018-06-05T10:04:06.489Z,4188.00
2018-06-05T10:05:06.497Z,3500.00
2018-06-05T10:06:06.358Z,3692.00
2018-06-05T10:07:06.286Z,4248.00
2018-06-05T10:08:06.963Z,4192.00
2018-06-05T10:09:06.985Z,5088.00
2018-06-05T10:10:06.957Z,4688.00
2018-06-05T10:11:06.019Z,4596.00
2018-06-05T10:12:06.458Z,4308.00
2018-06-05T10:13:05.881Z,4180.00
2018-06-05T10:14:05.866Z,4476.00
2018-06-05T10:15:06.460Z,4608.00
2018-06-05T10:16:06.462Z,4684.00
2018-06-05T10:17:05.611Z,4964.00
2018-06-05T10:18:05.559Z,5516.00
2018-06-05T10:19:06.458Z,5456.00
2018-06-05T10:20:05.960Z,5344.00
2018-06-05T10:21:05.345Z,5300.00
2018-06-05T10:22:05.275Z,5216.00
2018-06-05T10:23:05.960Z,5164.00
2018-06-05T10:24:05.960Z,5312.00
2018-06-05T10:25:05.074Z,5324.00
2018-06-05T10:26:04.999Z,4916.00
2018-06-05T10:27:04.932Z,4316.00
2018-06-05T10:28:04.875Z,4168.00
2018-06-05T10:29:04.804Z,4084.00
2018-06-05T10:30:04.732Z,4224.00
2018-06-05T10:31:04.665Z,5176.00
2018-06-05T10:32:04.596Z,5276.00
2018-06-05T10:33:04.529Z,5340.00
2018-06-05T10:34:04.463Z,5452.00
2018-06-05T10:35:04.396Z,5732.00
2018-06-05T10:36:04.964Z,5840.00
2018-06-05T10:37:04.259Z,5996.00
2018-06-05T10:38:04.970Z,6116.00
2018-06-05T10:39:04.965Z,6256.00
2018-06-05T10:40:04.059Z,6388.00
2018-06-05T10:41:04.966Z,6444.00
2018-06-05T10:42:03.923Z,6420.00
2018-06-05T10:43:03.855Z,6108.00
2018-06-05T10:44:03.785Z,6052.00
2018-06-05T10:45:04.470Z,6036.00
2018-06-05T10:46:03.650Z,6016.00
2018-06-05T10:47:04.469Z,5980.00
2018-06-05T10:48:03.518Z,5992.00
2018-06-05T10:49:03.967Z,5996.00
2018-06-05T10:50:03.973Z,5992.00
2018-06-05T10:51:04.469Z,6020.00
2018-06-05T10:52:04.051Z,5992.00
2018-06-05T10:53:03.192Z,5980.00
2018-06-05T10:54:03.970Z,6000.00
2018-06-05T10:55:03.047Z,6072.00
2018-06-05T10:56:03.561Z,6120.00
2018-06-05T10:57:02.921Z,6160.00
2018-06-05T10:58:02.853Z,6168.00
2018-06-05T10:59:03.476Z,6164.00
2018-06-05T11:00:02.719Z,6228.00
2018-06-05T11:01:03.480Z,6304.00
2018-06-05T11:02:03.473Z,6388.00
2018-06-05T11:03:03.973Z,6432.00
2018-06-05T11:04:02.452Z,6540.00
2018-06-05T11:05:02.973Z,6692.00
2018-06-05T11:06:02.324Z,6780.00
2018-06-05T11:07:02.245Z,6892.00
2018-06-05T11:08:02.983Z,6972.00
2018-06-05T11:09:02.118Z,7108.00
2018-06-05T11:10:02.049Z,7140.00
2018-06-05T11:11:02.975Z,7128.00
2018-06-05T11:12:02.979Z,7000.00
2018-06-05T11:13:01.867Z,6992.00
2018-06-05T11:14:02.480Z,6772.00
2018-06-05T11:15:01.720Z,6000.00
2018-06-05T11:16:01.646Z,6908.00
2018-06-05T11:17:02.477Z,7124.00
2018-06-05T11:18:01.516Z,5836.00
2018-06-05T11:19:01.982Z,6236.00
2018-06-05T11:20:01.992Z,6724.00
2018-06-05T11:21:01.322Z,7968.00
2018-06-05T11:22:02.065Z,7824.00
2018-06-05T11:23:01.185Z,7668.00
2018-06-05T11:24:01.154Z,7636.00
2018-06-05T11:25:01.070Z,7732.00
2018-06-05T11:26:00.985Z,7760.00
2018-06-05T11:27:01.486Z,7876.00
2018-06-05T11:28:01.482Z,8020.00
2018-06-05T11:29:00.799Z,8064.00
2018-06-05T11:30:00.747Z,8064.00
2018-06-05T11:31:01.567Z,8104.00
2018-06-05T11:32:01.982Z,8012.00
2018-06-05T11:33:00.521Z,7968.00
2018-06-05T11:34:00.452Z,7896.00
2018-06-05T11:35:00.389Z,7900.00
2018-06-05T11:36:01.483Z,7972.00
2018-06-05T11:37:00.257Z,8072.00
2018-06-05T11:38:01.077Z,8108.00
2018-06-05T11:39:00.125Z,8148.00
2018-06-05T11:40:00.988Z,8096.00
2018-06-05T11:41:00.488Z,8360.00
2018-06-05T11:41:59.949Z,8472.00
2018-06-05T11:42:59.860Z,8768.00
2018-06-05T11:43:59.792Z,8924.00
2018-06-05T11:45:00.491Z,8968.00
2018-06-05T11:45:59.664Z,9012.00
2018-06-05T11:46:59.677Z,9088.00
2018-06-05T11:48:00.498Z,9272.00
2018-06-05T11:48:59.463Z,9564.00
2018-06-05T11:50:00.090Z,9768.00
2018-06-05T11:50:59.332Z,9884.00
2018-06-05T11:51:59.267Z,9740.00
2018-06-05T11:52:59.998Z,9856.00
2018-06-05T11:53:59.160Z,9468.00
2018-06-05T11:54:59.132Z,9352.00
2018-06-05T11:55:59.491Z,9100.00
2018-06-05T11:56:59.504Z,8896.00
2018-06-05T11:57:59.495Z,8760.00
2018-06-05T11:58:58.813Z,8888.00
2018-06-05T11:59:59.491Z,8208.00
2018-06-05T12:00:58.679Z,7048.00
2018-06-05T12:01:59.492Z,6928.00
2018-06-05T12:02:59.491Z,7336.00
2018-06-05T12:03:58.993Z,8028.00
2018-06-05T12:04:58.414Z,8556.00
2018-06-05T12:05:58.993Z,7524.00
2018-06-05T12:06:58.290Z,9168.00
2018-06-05T12:07:58.218Z,9416.00
2018-06-05T12:08:58.152Z,9236.00
2018-06-05T12:09:58.085Z,9032.00
2018-06-05T12:10:58.049Z,8920.00
2018-06-05T12:11:57.956Z,8932.00
2018-06-05T12:12:57.894Z,9000.00
2018-06-05T12:13:57.829Z,8984.00
2018-06-05T12:14:57.762Z,8988.00
2018-06-05T12:15:57.694Z,9020.00
2018-06-05T12:16:57.652Z,9036.00
2018-06-05T12:17:57.573Z,9104.00
2018-06-05T12:18:57.497Z,9116.00
2018-06-05T12:19:57.431Z,9080.00
2018-06-05T12:20:57.375Z,9152.00
2018-06-05T12:21:57.303Z,9280.00
2018-06-05T12:22:57.238Z,9440.00
2018-06-05T12:23:57.172Z,9448.00