createdAt,value
2019-05-29T00:02:03.798Z,9.70
2019-05-29T00:04:36.515Z,9.70
2019-05-29T00:07:10.131Z,9.70
2019-05-29T00:09:41.828Z,9.70
2019-05-29T00:12:13.784Z,9.70
2019-05-29T00:14:40.408Z,9.70
2019-05-29T00:17:08.819Z,9.70
2019-05-29T00:19:38.761Z,9.70
2019-05-29T00:22:10.279Z,9.60
2019-05-29T00:24:40.454Z,9.60
2019-05-29T00:27:15.609Z,9.60
2019-05-29T00:29:48.484Z,9.60
2019-05-29T00:32:21.190Z,9.60
2019-05-29T00:34:52.312Z,9.60
2019-05-29T00:37:21.055Z,9.50
2019-05-29T00:39:54.862Z,9.50
2019-05-29T00:42:23.276Z,9.50
2019-05-29T00:44:57.665Z,9.50
2019-05-29T00:47:29.063Z,9.40
2019-05-29T00:49:59.166Z,9.40
2019-05-29T00:52:29.534Z,9.40
2019-05-29T00:55:00.759Z,9.40
2019-05-29T00:57:34.938Z,9.40
2019-05-29T01:00:04.798Z,9.40
2019-05-29T01:02:35.891Z,9.40
2019-05-29T01:05:07.926Z,9.30
2019-05-29T01:07:42.097Z,9.40
2019-05-29T01:10:16.756Z,9.30
2019-05-29T01:12:49.773Z,9.30
2019-05-29T01:15:20.069Z,9.30
2019-05-29T01:17:52.756Z,9.30
2019-05-29T01:20:27.009Z,9.30
2019-05-29T01:22:52.994Z,9.30
2019-05-29T01:25:23.758Z,9.30
2019-05-29T01:27:57.958Z,9.30
2019-05-29T01:30:26.538Z,9.20
2019-05-29T01:33:00.679Z,9.20
2019-05-29T01:35:34.683Z,9.20
2019-05-29T01:38:03.093Z,9.20
2019-05-29T01:40:34.766Z,9.20
2019-05-29T01:43:03.184Z,9.20
2019-05-29T01:45:33.243Z,9.20
2019-05-29T01:48:01.690Z,9.30
2019-05-29T01:50:31.768Z,9.30
2019-05-29T01:53:03.067Z,9.30
2019-05-29T01:55:31.835Z,9.40
2019-05-29T01:58:00.262Z,9.40
2019-05-29T02:00:34.390Z,9.40
2019-05-29T02:03:06.102Z,9.50
2019-05-29T02:05:34.525Z,9.50
2019-05-29T02:08:08.287Z,9.50
2019-05-29T02:10:38.355Z,9.50
2019-05-29T02:13:06.757Z,9.50
2019-05-29T02:15:36.830Z,9.50
2019-05-29T02:18:05.252Z,9.50
2019-05-29T02:20:35.404Z,9.50
2019-05-29T02:23:04.186Z,9.40
2019-05-29T02:25:34.258Z,9.40
2019-05-29T02:28:02.665Z,9.40
2019-05-29T02:30:38.688Z,9.40
2019-05-29T02:33:19.602Z,9.40
2019-05-29T02:35:50.790Z,9.40
2019-05-29T02:38:25.451Z,9.40
2019-05-29T02:40:57.675Z,9.40
2019-05-29T02:43:32.043Z,9.40
2019-05-29T02:46:03.614Z,9.40
2019-05-29T02:48:35.047Z,9.50
2019-05-29T02:51:04.775Z,9.50
2019-05-29T02:53:34.822Z,9.50
2019-05-29T02:56:06.184Z,9.50
2019-05-29T02:58:38.952Z,9.50
2019-05-29T03:01:08.411Z,9.50
2019-05-29T03:03:42.597Z,9.50
2019-05-29T03:06:17.025Z,9.60
2019-05-29T03:08:45.839Z,9.60
2019-05-29T03:11:14.257Z,9.70
2019-05-29T03:13:49.776Z,9.70
2019-05-29T03:16:23.629Z,9.80
2019-05-29T03:18:52.835Z,9.80
2019-05-29T03:21:28.338Z,9.80
2019-05-29T03:24:00.646Z,9.90
2019-05-29T03:26:34.815Z,9.90
2019-05-29T03:29:05.831Z,9.90
2019-05-29T03:31:43.605Z,10.00
2019-05-29T03:34:08.913Z,10.00
2019-05-29T03:36:47.380Z,10.00
2019-05-29T03:39:16.595Z,10.00
2019-05-29T03:41:46.663Z,10.10
2019-05-29T03:44:16.722Z,10.10
2019-05-29T03:46:46.789Z,10.10
2019-05-29T03:49:17.464Z,10.20
2019-05-29T03:51:45.538Z,10.20
2019-05-29T03:54:22.383Z,10.20
2019-05-29T03:56:55.290Z,10.30
2019-05-29T03:59:23.709Z,10.30
2019-05-29T04:01:52.125Z,10.40
2019-05-29T04:04:23.238Z,10.40
2019-05-29T04:06:53.350Z,10.40
2019-05-29T04:09:29.080Z,10.40
2019-05-29T04:12:00.855Z,10.40
2019-05-29T04:14:29.699Z,10.50
2019-05-29T04:17:03.640Z,10.50
2019-05-29T04:19:34.930Z,10.50
2019-05-29T04:22:10.674Z,10.50
2019-05-29T04:24:48.476Z,10.50
2019-05-29T04:27:27.689Z,10.40
2019-05-29T04:30:04.187Z,10.50
2019-05-29T04:32:34.075Z,10.40
2019-05-29T04:35:05.737Z,10.40
2019-05-29T04:37:38.986Z,10.30
2019-05-29T04:40:12.186Z,10.30
2019-05-29T04:42:42.683Z,10.20
2019-05-29T04:45:18.516Z,10.20
2019-05-29T04:47:48.594Z,10.10
2019-05-29T04:50:22.493Z,10.10
2019-05-29T04:52:53.866Z,10.10
2019-05-29T04:55:28.663Z,10.10
2019-05-29T04:57:57.265Z,10.10
2019-05-29T05:00:29.041Z,10.10
2019-05-29T05:02:57.669Z,10.00
2019-05-29T05:05:33.367Z,10.00
2019-05-29T05:08:07.569Z,10.00
2019-05-29T05:10:45.442Z,10.00
2019-05-29T05:13:14.439Z,9.90
2019-05-29T05:15:48.050Z,9.90
2019-05-29T05:18:19.109Z,9.90
2019-05-29T05:20:50.377Z,9.90
2019-05-29T05:23:22.014Z,9.80
2019-05-29T05:25:56.241Z,9.80
2019-05-29T05:28:24.661Z,9.70
2019-05-29T05:30:56.529Z,9.70
2019-05-29T05:33:26.658Z,9.70
2019-05-29T05:35:59.643Z,9.70
2019-05-29T05:38:30.841Z,9.70
2019-05-29T05:41:08.018Z,9.80
2019-05-29T05:43:36.940Z,10.00
2019-05-29T05:46:16.667Z,10.10
2019-05-29T05:48:53.996Z,10.20
2019-05-29T05:51:25.041Z,10.30
2019-05-29T05:53:53.464Z,10.30
2019-05-29T05:56:24.722Z,10.40
2019-05-29T05:58:56.114Z,10.30
2019-05-29T06:01:24.530Z,10.30
2019-05-29T06:04:00.690Z,10.30
2019-05-29T06:06:32.024Z,10.30
2019-05-29T06:09:03.530Z,10.20
2019-05-29T06:11:32.194Z,10.20
2019-05-29T06:14:06.621Z,10.10
2019-05-29T06:16:38.629Z,10.10
2019-05-29T06:19:08.821Z,10.10
2019-05-29T06:21:37.238Z,10.00
2019-05-29T06:24:05.649Z,10.10
2019-05-29T06:26:44.353Z,10.10
2019-05-29T06:29:14.809Z,10.00
2019-05-29T06:31:45.954Z,9.80
2019-05-29T06:34:14.381Z,9.70
2019-05-29T06:36:48.317Z,9.60
2019-05-29T06:39:16.093Z,9.60
2019-05-29T06:41:50.280Z,9.60
2019-05-29T06:44:21.701Z,9.60
2019-05-29T06:46:51.876Z,9.60
2019-05-29T06:49:20.305Z,9.70
2019-05-29T06:51:48.758Z,9.60
2019-05-29T06:54:22.650Z,9.50
2019-05-29T06:56:51.074Z,9.50
2019-05-29T06:59:34.062Z,9.50
2019-05-29T07:02:08.014Z,9.70
2019-05-29T07:04:42.570Z,9.90
2019-05-29T07:07:18.964Z,9.90
2019-05-29T07:09:47.216Z,10.00
2019-05-29T07:12:17.183Z,10.10
2019-05-29T07:14:54.330Z,10.20
2019-05-29T07:17:22.746Z,10.30
2019-05-29T07:20:02.342Z,10.30
2019-05-29T07:22:29.979Z,10.20
2019-05-29T07:24:58.407Z,10.30
2019-05-29T07:27:38.825Z,10.40
2019-05-29T07:30:13.771Z,10.50
2019-05-29T07:32:40.963Z,10.60
2019-05-29T07:35:10.813Z,10.60
2019-05-29T07:37:43.818Z,10.60
2019-05-29T07:40:12.873Z,10.60
2019-05-29T07:42:53.311Z,10.70
2019-05-29T07:45:22.161Z,10.80
2019-05-29T07:47:55.337Z,10.80
2019-05-29T07:50:23.750Z,10.90
2019-05-29T07:52:52.299Z,11.00
2019-05-29T07:55:23.909Z,11.00
2019-05-29T07:57:52.925Z,11.00
2019-05-29T08:00:22.427Z,11.10
2019-05-29T08:02:55.992Z,11.20
2019-05-29T08:05:23.910Z,11.20
2019-05-29T08:07:52.342Z,11.20
2019-05-29T08:10:23.864Z,11.20
2019-05-29T08:12:57.389Z,11.20
2019-05-29T08:15:28.924Z,11.00
2019-05-29T08:18:12.977Z,10.70
2019-05-29T08:20:41.874Z,10.60
2019-05-29T08:23:12.768Z,10.70
2019-05-29T08:25:47.833Z,10.70
2019-05-29T08:28:18.702Z,10.60
2019-05-29T08:30:51.948Z,10.50
2019-05-29T08:33:21.384Z,10.50
2019-05-29T08:35:57.615Z,10.50
2019-05-29T08:38:22.909Z,10.70
2019-05-29T08:40:55.649Z,10.80
2019-05-29T08:43:26.911Z,10.90
2019-05-29T08:46:05.912Z,10.90
2019-05-29T08:48:43.680Z,10.90
2019-05-29T08:51:12.262Z,10.80
2019-05-29T08:53:44.114Z,10.80
2019-05-29T08:56:21.141Z,10.80
2019-05-29T08:58:50.614Z,11.00
2019-05-29T09:01:24.742Z,11.10
2019-05-29T09:03:57.666Z,11.10
2019-05-29T09:06:38.023Z,11.10
2019-05-29T09:09:09.055Z,11.20
2019-05-29T09:11:38.995Z,11.40
2019-05-29T09:14:14.535Z,11.50
2019-05-29T09:16:43.088Z,11.50
2019-05-29T09:19:14.609Z,11.50
2019-05-29T09:21:44.685Z,11.60
2019-05-29T09:24:27.156Z,11.70
2019-05-29T09:26:55.585Z,11.80
2019-05-29T09:29:25.035Z,12.00
2019-05-29T09:32:00.411Z,12.10
2019-05-29T09:34:33.439Z,12.20
2019-05-29T09:37:04.605Z,12.20
2019-05-29T09:39:36.114Z,12.30
2019-05-29T09:42:10.998Z,12.30
2019-05-29T09:44:54.086Z,12.40
2019-05-29T09:47:24.083Z,12.40
2019-05-29T09:49:53.174Z,12.40
2019-05-29T09:52:21.612Z,12.50
2019-05-29T09:54:58.853Z,12.70
2019-05-29T09:57:45.556Z,12.70
2019-05-29T10:00:20.550Z,12.70
2019-05-29T10:02:48.978Z,12.70
2019-05-29T10:05:23.404Z,12.70
2019-05-29T10:07:54.534Z,12.50
2019-05-29T10:10:25.693Z,12.60
2019-05-29T10:13:06.347Z,12.80
2019-05-29T10:15:43.557Z,13.00
2019-05-29T10:18:31.968Z,13.10
2019-05-29T10:20:52.487Z,13.20
2019-05-29T10:23:20.910Z,13.20
2019-05-29T10:26:05.073Z,13.30
2019-05-29T10:28:55.354Z,13.40
2019-05-29T10:31:12.023Z,13.50
2019-05-29T10:33:50.530Z,13.50
2019-05-29T10:36:20.827Z,13.50
2019-05-29T10:38:50.643Z,13.30
2019-05-29T10:41:22.066Z,13.40
2019-05-29T10:43:53.451Z,13.50
2019-05-29T10:46:27.469Z,13.60
2019-05-29T10:49:04.870Z,13.60
2019-05-29T10:51:37.607Z,13.40
2019-05-29T10:54:10.566Z,13.20
2019-05-29T10:56:50.931Z,13.10
2019-05-29T10:59:31.130Z,13.20
2019-05-29T11:01:59.562Z,13.30
2019-05-29T11:04:29.712Z,13.20
2019-05-29T11:07:17.598Z,13.30
2019-05-29T11:09:50.078Z,13.40
2019-05-29T11:12:23.241Z,13.60
2019-05-29T11:14:55.062Z,13.90
2019-05-29T11:17:26.205Z,14.20
2019-05-29T11:19:55.620Z,14.40
2019-05-29T11:22:26.769Z,14.50
2019-05-29T11:25:20.972Z,14.60
2019-05-29T11:27:30.955Z,14.60
2019-05-29T11:29:59.897Z,14.60
2019-05-29T11:32:37.447Z,14.90
2019-05-29T11:35:07.876Z,15.10
2019-05-29T11:37:41.847Z,15.50
2019-05-29T11:40:15.928Z,15.70
2019-05-29T11:42:46.951Z,16.00
2019-05-29T11:45:18.673Z,16.10
2019-05-29T11:47:53.989Z,16.20
2019-05-29T11:50:23.070Z,16.40
2019-05-29T11:52:52.305Z,16.60
2019-05-29T11:55:29.987Z,16.90
2019-05-29T11:58:07.111Z,17.20
2019-05-29T12:00:38.511Z,17.10
2019-05-29T12:03:08.553Z,17.30
2019-05-29T12:05:46.114Z,17.50
2019-05-29T12:08:19.126Z,17.60
2019-05-29T12:10:47.555Z,17.40
2019-05-29T12:13:15.973Z,17.00
2019-05-29T12:15:46.034Z,16.80
2019-05-29T12:18:23.677Z,16.50
2019-05-29T12:20:50.361Z,16.40
2019-05-29T12:23:26.324Z,16.30
2019-05-29T12:26:19.671Z,16.20
2019-05-29T12:28:44.651Z,16.00
2019-05-29T12:31:16.014Z,15.70
2019-05-29T12:33:46.299Z,15.50
2019-05-29T12:36:19.035Z,15.50
2019-05-29T12:38:47.457Z,15.60
2019-05-29T12:41:21.782Z,15.60
2019-05-29T12:43:53.292Z,15.80
2019-05-29T12:46:30.383Z,16.10
2019-05-29T12:48:59.521Z,16.30
2019-05-29T12:51:30.073Z,16.50
2019-05-29T12:53:58.514Z,16.70
2019-05-29T12:56:26.966Z,16.90
2019-05-29T12:59:00.852Z,17.00
2019-05-29T13:01:33.819Z,16.80
2019-05-29T13:04:02.651Z,16.70
2019-05-29T13:06:37.087Z,16.50
2019-05-29T13:09:11.656Z,16.40
2019-05-29T13:11:42.751Z,16.20
2019-05-29T13:14:16.833Z,16.10
2019-05-29T13:16:45.259Z,16.10
2019-05-29T13:19:15.331Z,16.10
2019-05-29T13:21:45.391Z,16.40
2019-05-29T13:24:13.814Z,16.90
2019-05-29T13:26:42.283Z,17.20
2019-05-29T13:29:10.749Z,17.30
2019-05-29T13:31:39.208Z,17.20
2019-05-29T13:34:10.323Z,16.90
2019-05-29T13:36:43.105Z,16.80
2019-05-29T13:39:14.632Z,16.70
2019-05-29T13:41:44.825Z,16.90
2019-05-29T13:44:13.280Z,17.10
2019-05-29T13:46:44.921Z,17.30
2019-05-29T13:49:19.227Z,17.20
2019-05-29T13:51:50.815Z,17.10
2019-05-29T13:54:22.410Z,16.90
2019-05-29T13:56:50.861Z,16.40
2019-05-29T13:59:19.345Z,15.90
2019-05-29T14:01:50.563Z,15.30
2019-05-29T14:04:20.637Z,15.00
2019-05-29T14:06:58.582Z,14.70
2019-05-29T14:09:30.296Z,14.30
2019-05-29T14:12:05.244Z,14.20
2019-05-29T14:14:42.736Z,14.40
2019-05-29T14:17:16.802Z,14.70
2019-05-29T14:19:46.866Z,15.00
2019-05-29T14:22:17.701Z,15.20
2019-05-29T14:24:50.450Z,15.30
2019-05-29T14:27:21.738Z,15.30
2019-05-29T14:29:50.175Z,15.40
2019-05-29T14:32:18.907Z,15.30
2019-05-29T14:34:50.250Z,15.10
2019-05-29T14:37:24.666Z,15.10
2019-05-29T14:39:58.803Z,15.20
2019-05-29T14:42:30.207Z,15.40
2019-05-29T14:45:13.407Z,15.50
2019-05-29T14:47:44.206Z,15.50
2019-05-29T14:50:16.165Z,15.50
2019-05-29T14:52:44.597Z,15.50
2019-05-29T14:55:17.587Z,15.40
2019-05-29T14:57:46.237Z,15.30
2019-05-29T15:00:25.536Z,15.00
2019-05-29T15:02:53.810Z,15.00
2019-05-29T15:05:27.041Z,15.20
2019-05-29T15:07:58.326Z,15.00
2019-05-29T15:10:29.298Z,15.00
2019-05-29T15:13:00.690Z,14.90
2019-05-29T15:15:39.730Z,15.00
2019-05-29T15:18:18.959Z,15.00
2019-05-29T15:20:46.836Z,14.90
2019-05-29T15:23:19.593Z,14.80
2019-05-29T15:25:53.647Z,14.80
2019-05-29T15:28:26.420Z,14.60
2019-05-29T15:30:54.901Z,14.40
2019-05-29T15:33:25.993Z,14.10
2019-05-29T15:36:00.831Z,14.00
2019-05-29T15:38:31.930Z,13.90
2019-05-29T15:41:03.256Z,14.00
2019-05-29T15:43:34.057Z,14.10
2019-05-29T15:46:02.650Z,14.20
2019-05-29T15:48:40.274Z,14.20
2019-05-29T15:51:21.749Z,14.30
2019-05-29T15:53:50.606Z,14.40
2019-05-29T15:56:27.450Z,14.60
2019-05-29T15:58:49.267Z,14.70
2019-05-29T16:01:20.834Z,14.80
2019-05-29T16:03:49.415Z,14.80
2019-05-29T16:06:18.072Z,14.80
2019-05-29T16:08:46.652Z,14.80
2019-05-29T16:11:15.086Z,14.80
2019-05-29T16:13:43.526Z,14.80
2019-05-29T16:16:15.183Z,14.80
2019-05-29T16:18:45.526Z,14.80
2019-05-29T16:21:14.760Z,14.80
2019-05-29T16:23:43.431Z,14.90
2019-05-29T16:26:13.539Z,15.20
2019-05-29T16:28:47.806Z,15.30
2019-05-29T16:31:20.716Z,15.30
2019-05-29T16:33:51.262Z,15.30
2019-05-29T16:36:22.599Z,15.20
2019-05-29T16:38:54.382Z,15.20
2019-05-29T16:41:25.857Z,15.10
2019-05-29T16:43:54.358Z,15.10
2019-05-29T16:46:24.684Z,15.20
2019-05-29T16:48:55.929Z,15.20
2019-05-29T16:51:26.029Z,15.30
2019-05-29T16:53:54.445Z,15.30
2019-05-29T16:56:25.784Z,15.20
2019-05-29T16:58:56.030Z,15.30
2019-05-29T17:01:29.296Z,15.20
2019-05-29T17:04:00.771Z,15.10
2019-05-29T17:06:29.188Z,15.00
2019-05-29T17:09:02.054Z,14.90
2019-05-29T17:11:33.252Z,14.80
2019-05-29T17:14:10.838Z,14.60
2019-05-29T17:16:42.519Z,14.40
2019-05-29T17:19:10.995Z,14.30
2019-05-29T17:21:42.389Z,14.20
2019-05-29T17:24:14.683Z,14.10
2019-05-29T17:26:46.198Z,14.10
2019-05-29T17:29:14.826Z,14.10
2019-05-29T17:31:43.233Z,14.20
2019-05-29T17:34:23.089Z,14.40
2019-05-29T17:36:53.406Z,14.50
2019-05-29T17:39:23.484Z,14.50
2019-05-29T17:41:54.896Z,14.50
2019-05-29T17:44:23.582Z,14.50
2019-05-29T17:46:52.169Z,14.40
2019-05-29T17:49:33.103Z,14.20
2019-05-29T17:51:53.952Z,14.10
2019-05-29T17:54:27.931Z,14.00
2019-05-29T17:56:56.501Z,13.80
2019-05-29T17:59:27.835Z,13.70
2019-05-29T18:01:59.271Z,13.60
2019-05-29T18:04:30.667Z,13.40
2019-05-29T18:07:05.048Z,13.30
2019-05-29T18:09:38.114Z,13.20
2019-05-29T18:12:06.624Z,13.10
2019-05-29T18:14:37.977Z,12.90
2019-05-29T18:17:06.425Z,12.90
2019-05-29T18:19:38.034Z,12.80
2019-05-29T18:22:11.935Z,12.70
2019-05-29T18:24:42.375Z,12.70
2019-05-29T18:27:10.755Z,12.60
2019-05-29T18:29:39.382Z,12.50
2019-05-29T18:32:09.555Z,12.40
2019-05-29T18:34:38.019Z,12.30
2019-05-29T18:37:06.517Z,12.30
2019-05-29T18:39:36.646Z,12.20
2019-05-29T18:42:07.971Z,12.10
2019-05-29T18:44:42.003Z,12.00
2019-05-29T18:47:11.975Z,11.90
2019-05-29T18:49:40.458Z,11.70
2019-05-29T18:52:13.397Z,11.60
2019-05-29T18:54:41.823Z,11.50
2019-05-29T18:57:16.256Z,11.40
2019-05-29T18:59:47.825Z,11.30
2019-05-29T19:02:23.312Z,11.20
2019-05-29T19:04:54.670Z,11.10
2019-05-29T19:07:29.743Z,11.00
2019-05-29T19:10:01.062Z,10.90
2019-05-29T19:12:32.500Z,10.70
2019-05-29T19:15:00.994Z,10.60
2019-05-29T19:17:32.178Z,10.50
2019-05-29T19:20:00.793Z,10.40
2019-05-29T19:22:33.538Z,10.30
2019-05-29T19:25:06.340Z,10.20
2019-05-29T19:27:41.665Z,10.10
2019-05-29T19:30:12.209Z,10.00
2019-05-29T19:32:40.643Z,9.90
2019-05-29T19:35:09.717Z,9.70
2019-05-29T19:37:40.823Z,9.60
2019-05-29T19:40:12.599Z,9.50
2019-05-29T19:42:43.548Z,9.50
2019-05-29T19:45:12.399Z,9.30
2019-05-29T19:47:45.426Z,9.20
2019-05-29T19:50:20.193Z,9.10
2019-05-29T19:52:48.613Z,9.00
2019-05-29T19:55:20.101Z,8.90
2019-05-29T19:57:55.836Z,8.80
2019-05-29T20:00:25.996Z,8.70
2019-05-29T20:02:54.553Z,8.70
2019-05-29T20:05:26.743Z,8.60
2019-05-29T20:07:55.532Z,8.50
2019-05-29T20:10:23.947Z,8.40
2019-05-29T20:12:56.938Z,8.40
2019-05-29T20:15:34.544Z,8.30
2019-05-29T20:18:04.622Z,8.20
2019-05-29T20:20:36.522Z,8.10
2019-05-29T20:23:05.109Z,8.00
2019-05-29T20:25:37.053Z,8.00
2019-05-29T20:28:06.878Z,7.90
2019-05-29T20:30:44.093Z,7.80
2019-05-29T20:33:15.534Z,7.70
2019-05-29T20:35:52.038Z,7.70
2019-05-29T20:38:23.406Z,7.70
2019-05-29T20:40:56.120Z,7.60
2019-05-29T20:43:27.279Z,7.60
2019-05-29T20:45:55.690Z,7.50
2019-05-29T20:48:24.134Z,7.40
2019-05-29T20:50:58.567Z,7.30
2019-05-29T20:53:24.922Z,7.30
2019-05-29T20:55:53.337Z,7.20
2019-05-29T20:58:25.160Z,7.20
2019-05-29T21:00:55.434Z,7.10
2019-05-29T21:03:32.782Z,7.00
2019-05-29T21:06:03.745Z,7.00
2019-05-29T21:08:36.977Z,6.90
2019-05-29T21:11:05.397Z,6.90
2019-05-29T21:13:35.354Z,6.90
2019-05-29T21:16:05.578Z,6.80
2019-05-29T21:18:34.319Z,6.80
2019-05-29T21:21:08.846Z,6.70
2019-05-29T21:23:38.913Z,6.70
2019-05-29T21:26:11.657Z,6.60
2019-05-29T21:28:47.044Z,6.50
2019-05-29T21:31:13.148Z,6.50
2019-05-29T21:33:48.575Z,6.50
2019-05-29T21:36:14.711Z,6.40
2019-05-29T21:38:47.559Z,6.30
2019-05-29T21:41:20.021Z,6.30
2019-05-29T21:43:48.456Z,6.30
2019-05-29T21:46:19.592Z,6.20
2019-05-29T21:48:50.317Z,6.20
2019-05-29T21:51:21.529Z,6.10
2019-05-29T21:53:52.911Z,6.10
2019-05-29T21:56:29.825Z,6.10
2019-05-29T21:59:04.305Z,6.10
2019-05-29T22:01:39.902Z,6.00
2019-05-29T22:04:11.505Z,6.00
2019-05-29T22:06:40.529Z,6.00
2019-05-29T22:09:16.276Z,5.90
2019-05-29T22:11:44.726Z,5.80
2019-05-29T22:14:20.457Z,5.80
2019-05-29T22:17:01.261Z,5.80
2019-05-29T22:19:29.874Z,5.70
2019-05-29T22:22:07.515Z,5.70
2019-05-29T22:24:42.445Z,5.60
2019-05-29T22:27:16.946Z,5.60
2019-05-29T22:29:47.038Z,5.50
2019-05-29T22:32:25.694Z,5.50
2019-05-29T22:35:01.880Z,5.40
2019-05-29T22:37:30.415Z,5.40
2019-05-29T22:39:59.628Z,5.40
2019-05-29T22:42:30.924Z,5.40
2019-05-29T22:45:02.278Z,5.30
2019-05-29T22:47:33.869Z,5.20
2019-05-29T22:50:11.471Z,5.20
2019-05-29T22:52:42.673Z,5.20
2019-05-29T22:55:12.937Z,5.10
2019-05-29T22:57:43.010Z,5.10
2019-05-29T23:00:14.542Z,5.10
2019-05-29T23:02:50.310Z,5.00
2019-05-29T23:05:24.426Z,5.00
2019-05-29T23:07:58.785Z,5.00
2019-05-29T23:10:30.063Z,5.00
2019-05-29T23:13:01.091Z,4.90
2019-05-29T23:15:33.226Z,4.90
2019-05-29T23:18:02.820Z,4.90
2019-05-29T23:20:31.432Z,4.80
2019-05-29T23:23:05.945Z,4.80
2019-05-29T23:25:37.513Z,4.80
2019-05-29T23:28:05.950Z,4.70
2019-05-29T23:30:54.586Z,4.70
2019-05-29T23:33:12.317Z,4.70
2019-05-29T23:35:42.027Z,4.60
2019-05-29T23:38:19.341Z,4.60
2019-05-29T23:40:53.192Z,4.50
2019-05-29T23:43:30.333Z,4.50
2019-05-29T23:46:02.440Z,4.40
2019-05-29T23:48:43.014Z,4.40
2019-05-29T23:51:19.994Z,4.40
2019-05-29T23:53:48.418Z,4.30
2019-05-29T23:56:18.826Z,4.30
2019-05-29T23:58:49.941Z,4.30
