createdAt,value
2018-09-13T00:00:49.538Z,0
2018-09-13T00:01:50.262Z,0
2018-09-13T00:02:50.997Z,0
2018-09-13T00:03:51.704Z,0
2018-09-13T00:04:52.453Z,0
2018-09-13T00:05:53.200Z,0
2018-09-13T00:06:54.178Z,0
2018-09-13T00:07:54.891Z,0
2018-09-13T00:08:55.619Z,0
2018-09-13T00:09:56.347Z,0
2018-09-13T00:10:57.077Z,0
2018-09-13T00:11:57.783Z,0
2018-09-13T00:12:58.508Z,0
2018-09-13T00:13:59.272Z,0
2018-09-13T00:14:59.992Z,0
2018-09-13T00:16:00.710Z,0
2018-09-13T00:17:01.452Z,0
2018-09-13T00:18:02.173Z,0
2018-09-13T00:19:03.161Z,0
2018-09-13T00:20:03.875Z,0
2018-09-13T00:21:04.612Z,0
2018-09-13T00:22:05.324Z,0
2018-09-13T00:23:06.295Z,0
2018-09-13T00:24:07.080Z,0
2018-09-13T00:25:07.794Z,0
2018-09-13T00:26:08.523Z,0
2018-09-13T00:27:09.246Z,0
2018-09-13T00:28:09.968Z,0
2018-09-13T00:29:10.693Z,0
2018-09-13T00:30:11.422Z,0
2018-09-13T00:31:12.656Z,0
2018-09-13T00:32:13.678Z,0
2018-09-13T00:33:14.394Z,0
2018-09-13T00:34:15.118Z,0
2018-09-13T00:35:15.847Z,0
2018-09-13T00:36:16.573Z,0
2018-09-13T00:37:17.287Z,0
2018-09-13T00:38:17.998Z,0
2018-09-13T00:39:18.969Z,0
2018-09-13T00:40:19.687Z,0
2018-09-13T00:41:20.412Z,0
2018-09-13T00:42:21.191Z,0
2018-09-13T00:43:21.925Z,0
2018-09-13T00:44:22.633Z,0
2018-09-13T00:45:23.621Z,0
2018-09-13T00:46:24.336Z,0
2018-09-13T00:47:25.061Z,0
2018-09-13T00:48:26.037Z,0
2018-09-13T00:49:26.773Z,0
2018-09-13T00:50:27.499Z,0
2018-09-13T00:51:28.467Z,0
2018-09-13T00:52:29.240Z,0
2018-09-13T00:53:29.955Z,0
2018-09-13T00:54:30.972Z,0
2018-09-13T00:55:31.679Z,0
2018-09-13T00:56:32.398Z,0
2018-09-13T00:57:33.620Z,0
2018-09-13T00:58:34.335Z,0
2018-09-13T00:59:35.054Z,0
2018-09-13T01:00:35.930Z,0
2018-09-13T01:01:36.748Z,0
2018-09-13T01:02:37.539Z,0
2018-09-13T01:03:38.431Z,0
2018-09-13T01:04:39.185Z,0
2018-09-13T01:05:39.921Z,0
2018-09-13T01:06:40.844Z,0
2018-09-13T01:07:41.968Z,0
2018-09-13T01:08:42.933Z,0
2018-09-13T01:09:43.681Z,0
2018-09-13T01:10:44.479Z,0
2018-09-13T01:11:45.320Z,0
2018-09-13T01:12:46.063Z,0
2018-09-13T01:13:47.008Z,0
2018-09-13T01:14:47.913Z,0
2018-09-13T01:15:48.675Z,0
2018-09-13T01:16:49.421Z,0
2018-09-13T01:17:50.203Z,0
2018-09-13T01:18:51.051Z,0
2018-09-13T01:19:52.229Z,0
2018-09-13T01:20:52.961Z,0
2018-09-13T01:21:54.189Z,0
2018-09-13T01:22:54.918Z,0
2018-09-13T01:23:56.208Z,0
2018-09-13T01:24:56.944Z,0
2018-09-13T01:25:57.913Z,0
2018-09-13T01:26:58.713Z,0
2018-09-13T01:27:59.464Z,0
2018-09-13T01:29:00.340Z,0
2018-09-13T01:30:01.044Z,0
2018-09-13T01:31:01.762Z,0
2018-09-13T01:32:02.490Z,0
2018-09-13T01:33:03.216Z,0
2018-09-13T01:34:03.934Z,0
2018-09-13T01:35:04.648Z,0
2018-09-13T01:36:05.376Z,0
2018-09-13T01:37:06.087Z,0
2018-09-13T01:38:07.056Z,0
2018-09-13T01:39:07.770Z,0
2018-09-13T01:40:08.513Z,0
2018-09-13T01:41:09.535Z,0
2018-09-13T01:42:10.276Z,0
2018-09-13T01:43:10.996Z,0
2018-09-13T01:44:11.705Z,0
2018-09-13T01:45:12.430Z,0
2018-09-13T01:46:13.156Z,0
2018-09-13T01:47:14.127Z,0
2018-09-13T01:48:14.849Z,0
2018-09-13T01:49:15.822Z,0
2018-09-13T01:50:16.538Z,0
2018-09-13T01:51:17.264Z,0
2018-09-13T01:52:17.988Z,0
2018-09-13T01:53:18.706Z,0
2018-09-13T01:54:19.434Z,0
2018-09-13T01:55:20.147Z,0
2018-09-13T01:56:20.868Z,0
2018-09-13T01:57:21.584Z,0
2018-09-13T01:58:22.296Z,0
2018-09-13T01:59:23.057Z,0
2018-09-13T02:00:23.795Z,0
2018-09-13T02:01:24.513Z,0
2018-09-13T02:02:25.231Z,0
2018-09-13T02:03:25.944Z,0
2018-09-13T02:04:27.504Z,0
2018-09-13T02:05:28.221Z,0
2018-09-13T02:06:28.944Z,0
2018-09-13T02:07:29.906Z,0
2018-09-13T02:08:30.629Z,0
2018-09-13T02:09:31.376Z,0
2018-09-13T02:10:32.082Z,0
2018-09-13T02:11:32.812Z,0
2018-09-13T02:12:33.538Z,0
2018-09-13T02:13:34.259Z,0
2018-09-13T02:14:34.987Z,0
2018-09-13T02:15:35.709Z,0
2018-09-13T02:16:36.431Z,0
2018-09-13T02:17:37.159Z,0
2018-09-13T02:18:37.875Z,0
2018-09-13T02:19:38.594Z,0
2018-09-13T02:20:39.319Z,0
2018-09-13T02:21:40.033Z,0
2018-09-13T02:22:40.752Z,0
2018-09-13T02:23:41.478Z,0
2018-09-13T02:24:42.455Z,0
2018-09-13T02:25:43.170Z,0
2018-09-13T02:26:43.900Z,0
2018-09-13T02:27:44.628Z,0
2018-09-13T02:28:45.345Z,0
2018-09-13T02:29:46.058Z,0
2018-09-13T02:30:46.788Z,0
2018-09-13T02:31:47.500Z,0
2018-09-13T02:32:48.480Z,0
2018-09-13T02:33:49.453Z,0
2018-09-13T02:34:50.177Z,0
2018-09-13T02:35:50.906Z,0
2018-09-13T02:36:51.626Z,0
2018-09-13T02:37:52.382Z,0
2018-09-13T02:38:53.101Z,0
2018-09-13T02:39:53.820Z,0
2018-09-13T02:40:54.538Z,0
2018-09-13T02:41:55.255Z,0
2018-09-13T02:42:56.241Z,0
2018-09-13T02:43:56.958Z,0
2018-09-13T02:44:57.698Z,0
2018-09-13T02:45:58.399Z,0
2018-09-13T02:46:59.127Z,0
2018-09-13T02:47:59.834Z,0
2018-09-13T02:49:00.591Z,0
2018-09-13T02:50:01.278Z,0
2018-09-13T02:51:02.004Z,0
2018-09-13T02:52:02.731Z,0
2018-09-13T02:53:03.455Z,0
2018-09-13T02:54:04.225Z,0
2018-09-13T02:55:04.952Z,0
2018-09-13T02:56:05.669Z,0
2018-09-13T02:57:06.380Z,0
2018-09-13T02:58:07.106Z,0
2018-09-13T02:59:07.830Z,0
2018-09-13T03:00:08.809Z,0
2018-09-13T03:01:09.527Z,0
2018-09-13T03:02:10.240Z,0
2018-09-13T03:03:10.958Z,0
2018-09-13T03:04:11.687Z,0
2018-09-13T03:05:12.409Z,0
2018-09-13T03:06:13.172Z,0
2018-09-13T03:07:13.895Z,0
2018-09-13T03:08:14.878Z,0
2018-09-13T03:09:15.578Z,0
2018-09-13T03:10:16.301Z,0
2018-09-13T03:11:17.069Z,0
2018-09-13T03:12:18.038Z,0
2018-09-13T03:13:18.755Z,0
2018-09-13T03:14:19.480Z,0
2018-09-13T03:15:20.227Z,0
2018-09-13T03:16:20.953Z,0
2018-09-13T03:17:22.172Z,0
2018-09-13T03:18:22.899Z,0
2018-09-13T03:19:23.635Z,0
2018-09-13T03:20:24.357Z,0
2018-09-13T03:21:25.073Z,0
2018-09-13T03:22:25.856Z,0
2018-09-13T03:23:26.573Z,0
2018-09-13T03:24:27.296Z,0
2018-09-13T03:25:28.012Z,0
2018-09-13T03:26:28.741Z,0
2018-09-13T03:27:29.454Z,0
2018-09-13T03:28:30.187Z,0
2018-09-13T03:29:30.907Z,0
2018-09-13T03:30:31.634Z,0
2018-09-13T03:31:32.357Z,0
2018-09-13T03:32:33.062Z,0
2018-09-13T03:33:33.949Z,0
2018-09-13T03:34:34.672Z,0
2018-09-13T03:35:35.395Z,0
2018-09-13T03:36:36.106Z,0
2018-09-13T03:37:36.841Z,0
2018-09-13T03:38:37.608Z,0
2018-09-13T03:39:38.331Z,0
2018-09-13T03:40:39.046Z,0
2018-09-13T03:41:39.767Z,0
2018-09-13T03:42:40.480Z,0
2018-09-13T03:43:41.256Z,0
2018-09-13T03:44:42.221Z,0
2018-09-13T03:45:43.195Z,0
2018-09-13T03:46:43.909Z,0
2018-09-13T03:47:44.627Z,0
2018-09-13T03:48:45.372Z,0
2018-09-13T03:49:46.084Z,0
2018-09-13T03:50:46.815Z,0
2018-09-13T03:51:47.532Z,0
2018-09-13T03:52:48.267Z,0
2018-09-13T03:53:48.989Z,0
2018-09-13T03:54:49.715Z,0
2018-09-13T03:55:50.429Z,0
2018-09-13T03:56:51.415Z,0
2018-09-13T03:57:52.131Z,0
2018-09-13T03:58:52.855Z,0
2018-09-13T03:59:53.579Z,0
2018-09-13T04:00:54.356Z,0
2018-09-13T04:01:55.075Z,0
2018-09-13T04:02:55.803Z,0
2018-09-13T04:03:56.519Z,0
2018-09-13T04:04:57.245Z,0
2018-09-13T04:05:57.968Z,0
2018-09-13T04:06:58.683Z,0
2018-09-13T04:07:59.452Z,0
2018-09-13T04:09:00.122Z,0
2018-09-13T04:10:00.853Z,0
2018-09-13T04:11:01.573Z,0
2018-09-13T04:12:02.298Z,0
2018-09-13T04:13:03.017Z,0
2018-09-13T04:14:03.741Z,0
2018-09-13T04:15:04.504Z,0
2018-09-13T04:16:05.231Z,0
2018-09-13T04:17:05.933Z,0
2018-09-13T04:18:06.667Z,0
2018-09-13T04:19:07.389Z,0
2018-09-13T04:20:08.366Z,0
2018-09-13T04:21:09.074Z,0
2018-09-13T04:22:09.800Z,0
2018-09-13T04:23:10.527Z,0
2018-09-13T04:24:11.241Z,0
2018-09-13T04:25:12.013Z,0
2018-09-13T04:26:12.839Z,0
2018-09-13T04:27:13.487Z,0
2018-09-13T04:28:14.205Z,0
2018-09-13T04:29:14.925Z,0
2018-09-13T04:30:15.642Z,0
2018-09-13T04:31:16.362Z,0
2018-09-13T04:32:17.076Z,0
2018-09-13T04:33:18.051Z,0
2018-09-13T04:34:18.776Z,0
2018-09-13T04:35:19.514Z,0
2018-09-13T04:36:20.489Z,0
2018-09-13T04:37:21.216Z,0
2018-09-13T04:38:21.935Z,0
2018-09-13T04:39:22.663Z,0
2018-09-13T04:40:23.379Z,0
2018-09-13T04:41:24.101Z,0
2018-09-13T04:42:25.075Z,0
2018-09-13T04:43:25.792Z,0
2018-09-13T04:44:26.803Z,0
2018-09-13T04:45:27.520Z,0
2018-09-13T04:46:28.247Z,0
2018-09-13T04:47:29.218Z,0
2018-09-13T04:48:29.949Z,0
2018-09-13T04:49:31.239Z,0
2018-09-13T04:50:31.967Z,0
2018-09-13T04:51:32.693Z,0
2018-09-13T04:52:33.664Z,0
2018-09-13T04:53:34.384Z,0
2018-09-13T04:54:35.344Z,0
2018-09-13T04:55:36.064Z,0
2018-09-13T04:56:36.789Z,0
2018-09-13T04:57:37.508Z,0
2018-09-13T04:58:38.478Z,0
2018-09-13T04:59:39.200Z,0
2018-09-13T05:00:39.924Z,5
2018-09-13T05:01:40.647Z,5
2018-09-13T05:02:41.381Z,5
2018-09-13T05:03:42.097Z,5
2018-09-13T05:04:42.818Z,5
2018-09-13T05:05:43.540Z,5
2018-09-13T05:06:44.342Z,5
2018-09-13T05:07:45.036Z,5
2018-09-13T05:08:45.752Z,5
2018-09-13T05:09:46.473Z,5
2018-09-13T05:10:47.199Z,5
2018-09-13T05:11:47.931Z,11
2018-09-13T05:12:48.710Z,11
2018-09-13T05:13:49.429Z,11
2018-09-13T05:14:50.153Z,16
2018-09-13T05:15:50.873Z,16
2018-09-13T05:16:51.592Z,22
2018-09-13T05:17:52.328Z,22
2018-09-13T05:18:53.097Z,16
2018-09-13T05:19:53.819Z,16
2018-09-13T05:20:54.548Z,16
2018-09-13T05:21:55.278Z,22
2018-09-13T05:22:55.995Z,22
2018-09-13T05:23:56.801Z,28
2018-09-13T05:24:57.493Z,28
2018-09-13T05:25:58.233Z,33
2018-09-13T05:26:58.962Z,33
2018-09-13T05:27:59.688Z,39
2018-09-13T05:29:00.409Z,39
2018-09-13T05:30:01.127Z,39
2018-09-13T05:31:01.847Z,45
2018-09-13T05:32:02.570Z,45
2018-09-13T05:33:03.293Z,45
2018-09-13T05:34:04.030Z,50
2018-09-13T05:35:04.752Z,56
2018-09-13T05:36:05.476Z,56
2018-09-13T05:37:06.207Z,61
2018-09-13T05:38:06.939Z,67
2018-09-13T05:39:07.670Z,73
2018-09-13T05:40:08.401Z,73
2018-09-13T05:41:09.114Z,78
2018-09-13T05:42:09.855Z,73
2018-09-13T05:43:10.571Z,73
2018-09-13T05:44:11.326Z,73
2018-09-13T05:45:12.020Z,73
2018-09-13T05:46:12.986Z,73
2018-09-13T05:47:13.722Z,73
2018-09-13T05:48:14.451Z,73
2018-09-13T05:49:15.172Z,73
2018-09-13T05:50:15.890Z,78
2018-09-13T05:51:16.971Z,78
2018-09-13T05:52:17.639Z,78
2018-09-13T05:53:18.392Z,78
2018-09-13T05:54:19.115Z,78
2018-09-13T05:55:20.108Z,78
2018-09-13T05:56:20.823Z,73
2018-09-13T05:57:21.599Z,67
2018-09-13T05:58:22.333Z,67
2018-09-13T05:59:23.045Z,67
2018-09-13T06:00:23.816Z,67
2018-09-13T06:01:24.607Z,67
2018-09-13T06:02:25.480Z,67
2018-09-13T06:03:26.440Z,61
2018-09-13T06:04:27.205Z,61
2018-09-13T06:05:28.043Z,61
2018-09-13T06:06:28.892Z,56
2018-09-13T06:07:29.621Z,50
2018-09-13T06:08:30.488Z,45
2018-09-13T06:09:31.420Z,50
2018-09-13T06:10:32.173Z,45
2018-09-13T06:11:32.957Z,45
2018-09-13T06:12:33.939Z,45
2018-09-13T06:13:34.970Z,45
2018-09-13T06:14:35.761Z,45
2018-09-13T06:15:36.478Z,39
2018-09-13T06:16:37.211Z,39
2018-09-13T06:17:37.928Z,39
2018-09-13T06:18:38.673Z,39
2018-09-13T06:19:39.408Z,45
2018-09-13T06:20:40.135Z,45
2018-09-13T06:21:40.861Z,50
2018-09-13T06:22:41.590Z,56
2018-09-13T06:23:42.308Z,61
2018-09-13T06:24:43.051Z,67
2018-09-13T06:25:43.779Z,73
2018-09-13T06:26:44.503Z,78
2018-09-13T06:27:45.232Z,90
2018-09-13T06:28:45.963Z,95
2018-09-13T06:29:46.946Z,106
2018-09-13T06:30:47.673Z,112
2018-09-13T06:31:48.392Z,123
2018-09-13T06:32:49.121Z,123
2018-09-13T06:33:49.847Z,129
2018-09-13T06:34:50.564Z,135
2018-09-13T06:35:51.300Z,140
2018-09-13T06:36:52.031Z,146
2018-09-13T06:37:52.768Z,123
2018-09-13T06:38:53.498Z,118
2018-09-13T06:39:54.230Z,95
2018-09-13T06:40:54.947Z,67
2018-09-13T06:41:55.673Z,56
2018-09-13T06:42:56.412Z,56
2018-09-13T06:43:57.135Z,67
2018-09-13T06:44:57.850Z,67
2018-09-13T06:45:58.625Z,67
2018-09-13T06:46:59.335Z,67
2018-09-13T06:48:00.070Z,67
2018-09-13T06:49:00.784Z,61
2018-09-13T06:50:01.522Z,61
2018-09-13T06:51:02.239Z,61
2018-09-13T06:52:02.958Z,73
2018-09-13T06:53:03.690Z,78
2018-09-13T06:54:04.427Z,78
2018-09-13T06:55:05.145Z,84
2018-09-13T06:56:05.868Z,84
2018-09-13T06:57:06.614Z,84
2018-09-13T06:58:07.324Z,90
2018-09-13T06:59:08.059Z,101
2018-09-13T07:00:09.031Z,112
2018-09-13T07:01:09.812Z,129
2018-09-13T07:02:10.530Z,151
2018-09-13T07:03:11.256Z,174
2018-09-13T07:04:11.987Z,191
2018-09-13T07:05:12.712Z,208
2018-09-13T07:06:13.435Z,219
2018-09-13T07:07:14.169Z,225
2018-09-13T07:08:14.895Z,230
2018-09-13T07:09:15.683Z,236
2018-09-13T07:10:16.334Z,236
2018-09-13T07:11:17.053Z,247
2018-09-13T07:12:17.784Z,253
2018-09-13T07:13:18.510Z,258
2018-09-13T07:14:19.491Z,264
2018-09-13T07:15:20.212Z,275
2018-09-13T07:16:21.079Z,281
2018-09-13T07:17:21.808Z,298
2018-09-13T07:18:22.535Z,298
2018-09-13T07:19:23.258Z,303
2018-09-13T07:20:23.996Z,303
2018-09-13T07:21:24.980Z,292
2018-09-13T07:22:25.753Z,298
2018-09-13T07:23:26.443Z,303
2018-09-13T07:24:27.184Z,298
2018-09-13T07:25:27.912Z,298
2018-09-13T07:26:28.737Z,315
2018-09-13T07:27:30.683Z,309
2018-09-13T07:28:32.061Z,303
2018-09-13T07:29:32.940Z,298
2018-09-13T07:30:33.671Z,270
2018-09-13T07:31:34.448Z,253
2018-09-13T07:32:35.173Z,236
2018-09-13T07:33:35.896Z,230
2018-09-13T07:34:36.634Z,225
2018-09-13T07:35:37.350Z,219
2018-09-13T07:36:38.117Z,219
2018-09-13T07:37:38.806Z,219
2018-09-13T07:38:39.531Z,247
2018-09-13T07:39:40.509Z,258
2018-09-13T07:40:41.230Z,241
2018-09-13T07:41:41.956Z,264
2018-09-13T07:42:42.783Z,286
2018-09-13T07:43:43.420Z,298
2018-09-13T07:44:44.137Z,270
2018-09-13T07:45:44.875Z,270
2018-09-13T07:46:45.645Z,298
2018-09-13T07:47:46.368Z,343
2018-09-13T07:48:47.093Z,337
2018-09-13T07:49:47.924Z,303
2018-09-13T07:50:48.546Z,253
2018-09-13T07:51:49.282Z,281
2018-09-13T07:52:50.000Z,264
2018-09-13T07:53:50.729Z,264
2018-09-13T07:54:51.504Z,258
2018-09-13T07:55:52.503Z,253
2018-09-13T07:56:53.161Z,219
2018-09-13T07:57:53.898Z,253
2018-09-13T07:58:54.613Z,303
2018-09-13T07:59:55.385Z,337
2018-09-13T08:00:56.098Z,360
2018-09-13T08:01:56.837Z,365
2018-09-13T08:02:57.556Z,405
2018-09-13T08:03:58.530Z,410
2018-09-13T08:04:59.771Z,399
2018-09-13T08:06:00.475Z,393
2018-09-13T08:07:01.213Z,427
2018-09-13T08:08:01.937Z,455
2018-09-13T08:09:02.916Z,444
2018-09-13T08:10:03.632Z,461
2018-09-13T08:11:04.357Z,461
2018-09-13T08:12:05.174Z,450
2018-09-13T08:13:05.820Z,455
2018-09-13T08:14:06.559Z,483
2018-09-13T08:15:07.290Z,489
2018-09-13T08:16:08.023Z,455
2018-09-13T08:17:08.992Z,444
2018-09-13T08:18:09.721Z,405
2018-09-13T08:19:10.456Z,393
2018-09-13T08:20:11.231Z,438
2018-09-13T08:21:11.960Z,444
2018-09-13T08:22:12.750Z,450
2018-09-13T08:23:13.415Z,450
2018-09-13T08:24:14.121Z,450
2018-09-13T08:25:15.096Z,427
2018-09-13T08:26:15.824Z,438
2018-09-13T08:27:16.602Z,489
2018-09-13T08:28:17.274Z,495
2018-09-13T08:29:17.995Z,523
2018-09-13T08:30:18.727Z,551
2018-09-13T08:31:19.451Z,568
2018-09-13T08:32:20.182Z,607
2018-09-13T08:33:21.047Z,607
2018-09-13T08:34:21.685Z,624
2018-09-13T08:35:22.408Z,601
2018-09-13T08:36:23.127Z,590
2018-09-13T08:37:23.860Z,573
2018-09-13T08:38:24.625Z,590
2018-09-13T08:39:25.340Z,551
2018-09-13T08:40:26.067Z,540
2018-09-13T08:41:27.028Z,562
2018-09-13T08:42:27.978Z,528
2018-09-13T08:43:29.232Z,517
2018-09-13T08:44:30.922Z,540
2018-09-13T08:45:31.715Z,540
2018-09-13T08:46:32.755Z,624
2018-09-13T08:47:34.787Z,635
2018-09-13T08:48:35.099Z,646
2018-09-13T08:49:35.819Z,680
2018-09-13T08:50:37.103Z,731
2018-09-13T08:51:38.169Z,759
2018-09-13T08:52:38.897Z,787
2018-09-13T08:53:39.611Z,798
2018-09-13T08:54:40.594Z,826
2018-09-13T08:55:41.313Z,849
2018-09-13T08:56:42.037Z,888
2018-09-13T08:57:42.765Z,916
2018-09-13T08:58:43.480Z,916
2018-09-13T08:59:44.268Z,928
2018-09-13T09:00:45.047Z,905
2018-09-13T09:01:45.806Z,877
2018-09-13T09:02:46.517Z,843
2018-09-13T09:03:47.307Z,866
2018-09-13T09:04:48.025Z,860
2018-09-13T09:05:48.750Z,894
2018-09-13T09:06:49.478Z,978
2018-09-13T09:07:50.211Z,984
2018-09-13T09:08:50.925Z,967
2018-09-13T09:09:51.662Z,933
2018-09-13T09:10:52.384Z,990
2018-09-13T09:11:53.139Z,1035
2018-09-13T09:12:53.845Z,1035
2018-09-13T09:13:54.565Z,1046
2018-09-13T09:14:55.591Z,1091
2018-09-13T09:15:56.389Z,1125
2018-09-13T09:16:57.156Z,1119
2018-09-13T09:17:57.908Z,1074
2018-09-13T09:18:58.834Z,1080
2018-09-13T09:19:59.557Z,1091
2018-09-13T09:21:00.294Z,1074
2018-09-13T09:22:01.259Z,1074
2018-09-13T09:23:01.978Z,1051
2018-09-13T09:24:02.751Z,939
2018-09-13T09:25:03.429Z,832
2018-09-13T09:26:04.183Z,776
2018-09-13T09:27:04.909Z,815
2018-09-13T09:28:05.629Z,832
2018-09-13T09:29:06.357Z,731
2018-09-13T09:30:07.079Z,731
2018-09-13T09:31:07.807Z,933
2018-09-13T09:32:08.532Z,1153
2018-09-13T09:33:09.266Z,1513
2018-09-13T09:34:10.055Z,1462
2018-09-13T09:35:10.846Z,1316
2018-09-13T09:36:11.507Z,1265
2018-09-13T09:37:12.235Z,1158
2018-09-13T09:38:12.958Z,1023
2018-09-13T09:39:13.690Z,961
2018-09-13T09:40:14.419Z,866
2018-09-13T09:41:15.148Z,855
2018-09-13T09:42:16.131Z,928
2018-09-13T09:43:16.860Z,961
2018-09-13T09:44:17.589Z,933
2018-09-13T09:45:18.361Z,911
2018-09-13T09:46:19.085Z,961
2018-09-13T09:47:20.220Z,928
2018-09-13T09:48:20.938Z,1023
2018-09-13T09:49:21.677Z,990
2018-09-13T09:50:22.486Z,883
2018-09-13T09:51:23.188Z,950
2018-09-13T09:52:23.973Z,905
2018-09-13T09:53:24.643Z,787
2018-09-13T09:54:25.851Z,776
2018-09-13T09:55:27.335Z,787
2018-09-13T09:56:28.486Z,765
2018-09-13T09:57:29.472Z,815
2018-09-13T09:58:30.216Z,945
2018-09-13T09:59:30.929Z,933
2018-09-13T10:00:31.704Z,810
2018-09-13T10:01:32.428Z,798
2018-09-13T10:02:33.406Z,894
2018-09-13T10:03:34.137Z,950
2018-09-13T10:04:34.907Z,967
2018-09-13T10:05:35.597Z,1080
2018-09-13T10:06:36.315Z,1271
2018-09-13T10:07:37.044Z,1366
2018-09-13T10:08:37.767Z,1299
2018-09-13T10:09:38.818Z,1108
2018-09-13T10:10:39.523Z,1113
2018-09-13T10:11:40.250Z,1355
2018-09-13T10:12:40.969Z,1271
2018-09-13T10:13:41.705Z,1057
2018-09-13T10:14:42.418Z,888
2018-09-13T10:15:43.164Z,725
2018-09-13T10:16:43.889Z,753
2018-09-13T10:17:44.609Z,776
2018-09-13T10:18:45.584Z,776
2018-09-13T10:19:46.553Z,838
2018-09-13T10:20:47.284Z,1006
2018-09-13T10:21:48.039Z,1305
2018-09-13T10:22:48.803Z,1215
2018-09-13T10:23:49.495Z,1018
2018-09-13T10:24:50.237Z,1018
2018-09-13T10:25:50.956Z,860
2018-09-13T10:26:51.702Z,669
2018-09-13T10:27:52.412Z,506
2018-09-13T10:28:53.137Z,438
2018-09-13T10:29:53.860Z,393
2018-09-13T10:30:54.575Z,354
2018-09-13T10:31:55.321Z,365
2018-09-13T10:32:56.048Z,483
2018-09-13T10:33:56.790Z,613
2018-09-13T10:34:57.517Z,720
2018-09-13T10:35:58.501Z,708
2018-09-13T10:36:59.227Z,646
2018-09-13T10:38:00.006Z,635
2018-09-13T10:39:00.747Z,691
2018-09-13T10:40:01.465Z,736
2018-09-13T10:41:02.193Z,697
2018-09-13T10:42:02.928Z,562
2018-09-13T10:43:03.708Z,483
2018-09-13T10:44:04.457Z,478
2018-09-13T10:45:05.221Z,517
2018-09-13T10:46:05.953Z,635
2018-09-13T10:47:06.941Z,798
2018-09-13T10:48:08.258Z,956
2018-09-13T10:49:08.892Z,1074
2018-09-13T10:50:09.618Z,1074
2018-09-13T10:51:10.334Z,933
2018-09-13T10:52:11.073Z,787
2018-09-13T10:53:11.859Z,691
2018-09-13T10:54:12.558Z,601
2018-09-13T10:55:13.650Z,506
2018-09-13T10:56:14.968Z,444
2018-09-13T10:57:15.685Z,405
2018-09-13T10:58:16.417Z,382
2018-09-13T10:59:17.185Z,393
2018-09-13T11:00:17.878Z,438
2018-09-13T11:01:18.607Z,455
2018-09-13T11:02:19.361Z,495
2018-09-13T11:03:20.075Z,545
2018-09-13T11:04:20.814Z,568
2018-09-13T11:05:21.539Z,540
2018-09-13T11:06:22.280Z,551
2018-09-13T11:07:23.298Z,562
2018-09-13T11:08:24.023Z,613
2018-09-13T11:09:25.217Z,697
2018-09-13T11:10:25.961Z,770
2018-09-13T11:11:26.682Z,725
2018-09-13T11:12:27.418Z,630
2018-09-13T11:13:28.140Z,641
2018-09-13T11:14:28.857Z,720
2018-09-13T11:15:29.588Z,748
2018-09-13T11:16:30.418Z,748
2018-09-13T11:17:31.174Z,708
2018-09-13T11:18:31.909Z,669
2018-09-13T11:19:32.677Z,855
2018-09-13T11:20:33.408Z,1490
2018-09-13T11:21:34.177Z,1732
2018-09-13T11:22:34.851Z,2463
2018-09-13T11:23:35.575Z,2688
2018-09-13T11:24:36.366Z,2868
2018-09-13T11:25:37.033Z,2458
2018-09-13T11:26:37.812Z,1833
2018-09-13T11:27:38.538Z,1575
2018-09-13T11:28:39.274Z,1344
2018-09-13T11:29:39.998Z,1276
2018-09-13T11:30:40.802Z,1220
2018-09-13T11:31:41.457Z,1125
2018-09-13T11:32:42.234Z,1035
2018-09-13T11:33:42.968Z,1001
2018-09-13T11:34:43.695Z,956
2018-09-13T11:35:44.424Z,871
2018-09-13T11:36:45.141Z,821
2018-09-13T11:37:45.866Z,765
2018-09-13T11:38:46.593Z,697
2018-09-13T11:39:47.395Z,630
2018-09-13T11:40:48.290Z,601
2018-09-13T11:41:48.789Z,596
2018-09-13T11:42:49.776Z,590
2018-09-13T11:43:50.485Z,556
2018-09-13T11:44:51.216Z,506
2018-09-13T11:45:51.937Z,472
2018-09-13T11:46:52.673Z,472
2018-09-13T11:47:53.398Z,523
2018-09-13T11:48:54.120Z,551
2018-09-13T11:49:55.096Z,562
2018-09-13T11:50:55.820Z,573
2018-09-13T11:51:56.551Z,579
2018-09-13T11:52:57.281Z,573
2018-09-13T11:53:58.059Z,568
2018-09-13T11:54:58.760Z,579
2018-09-13T11:55:59.837Z,641
2018-09-13T11:57:00.644Z,720
2018-09-13T11:58:01.408Z,787
2018-09-13T11:59:02.152Z,855
2018-09-13T12:00:02.962Z,905
2018-09-13T12:01:03.821Z,922
2018-09-13T12:02:04.521Z,945
2018-09-13T12:03:05.581Z,1046
2018-09-13T12:04:06.667Z,1203
2018-09-13T12:05:07.421Z,1333
2018-09-13T12:06:08.584Z,1462
2018-09-13T12:07:09.623Z,1642
2018-09-13T12:08:10.635Z,1681
2018-09-13T12:09:11.355Z,1676
2018-09-13T12:10:12.086Z,1518
2018-09-13T12:11:12.811Z,1513
2018-09-13T12:12:13.542Z,1479
2018-09-13T12:13:14.280Z,1389
2018-09-13T12:14:15.004Z,1293
2018-09-13T12:15:16.005Z,1130
2018-09-13T12:16:16.723Z,978
2018-09-13T12:17:17.511Z,781
2018-09-13T12:18:18.251Z,686
2018-09-13T12:19:19.032Z,601
2018-09-13T12:20:19.707Z,523
2018-09-13T12:21:20.459Z,461
2018-09-13T12:22:21.490Z,444
2018-09-13T12:23:22.209Z,483
2018-09-13T12:24:22.931Z,562
2018-09-13T12:25:23.658Z,669
2018-09-13T12:26:24.400Z,736
2018-09-13T12:27:25.151Z,720
2018-09-13T12:28:25.869Z,742
2018-09-13T12:29:26.592Z,826
2018-09-13T12:30:27.325Z,978
2018-09-13T12:31:28.061Z,1170
2018-09-13T12:32:28.810Z,1288
2018-09-13T12:33:29.526Z,1344
2018-09-13T12:34:30.514Z,1305
2018-09-13T12:35:31.491Z,1001
2018-09-13T12:36:32.468Z,691
2018-09-13T12:37:33.210Z,551
2018-09-13T12:38:33.937Z,506
2018-09-13T12:39:34.909Z,528
2018-09-13T12:40:35.642Z,613
2018-09-13T12:41:36.369Z,793
2018-09-13T12:42:37.094Z,990
2018-09-13T12:43:37.815Z,1074
2018-09-13T12:44:38.546Z,1029
2018-09-13T12:45:39.276Z,877
2018-09-13T12:46:40.037Z,714
2018-09-13T12:47:40.898Z,562
2018-09-13T12:48:41.627Z,461
2018-09-13T12:49:42.410Z,421
2018-09-13T12:50:43.139Z,438
2018-09-13T12:51:43.864Z,483
2018-09-13T12:52:44.599Z,511
2018-09-13T12:53:45.325Z,472
2018-09-13T12:54:46.060Z,410
2018-09-13T12:55:46.796Z,376
2018-09-13T12:56:47.570Z,365
2018-09-13T12:57:48.536Z,337
2018-09-13T12:58:49.245Z,309
2018-09-13T12:59:49.987Z,303
2018-09-13T13:00:50.714Z,326
2018-09-13T13:01:51.442Z,343
2018-09-13T13:02:52.419Z,360
2018-09-13T13:03:53.190Z,360
2018-09-13T13:04:53.910Z,348
2018-09-13T13:05:54.652Z,337
2018-09-13T13:06:55.370Z,337
2018-09-13T13:07:56.102Z,354
2018-09-13T13:08:56.874Z,416
2018-09-13T13:09:57.567Z,483
2018-09-13T13:10:58.338Z,545
2018-09-13T13:11:59.075Z,630
2018-09-13T13:12:59.868Z,748
2018-09-13T13:14:00.585Z,866
2018-09-13T13:15:01.580Z,961
2018-09-13T13:16:02.320Z,1001
2018-09-13T13:17:03.104Z,945
2018-09-13T13:18:03.780Z,810
2018-09-13T13:19:04.504Z,697
2018-09-13T13:20:05.231Z,646
2018-09-13T13:21:05.964Z,630
2018-09-13T13:22:06.695Z,624
2018-09-13T13:23:07.421Z,1147
2018-09-13T13:24:08.154Z,1305
2018-09-13T13:25:08.880Z,1136
2018-09-13T13:26:09.617Z,922
2018-09-13T13:27:10.393Z,793
2018-09-13T13:28:11.064Z,838
2018-09-13T13:29:11.801Z,984
2018-09-13T13:30:12.522Z,838
2018-09-13T13:31:13.251Z,798
2018-09-13T13:32:13.972Z,832
2018-09-13T13:33:14.714Z,939
2018-09-13T13:34:15.447Z,961
2018-09-13T13:35:16.231Z,905
2018-09-13T13:36:16.979Z,956
2018-09-13T13:37:17.684Z,956
2018-09-13T13:38:18.415Z,933
2018-09-13T13:39:19.139Z,905
2018-09-13T13:40:19.862Z,793
2018-09-13T13:41:20.628Z,703
2018-09-13T13:42:21.328Z,720
2018-09-13T13:43:22.052Z,810
2018-09-13T13:44:23.030Z,843
2018-09-13T13:45:23.781Z,826
2018-09-13T13:46:24.525Z,849
2018-09-13T13:47:25.517Z,984
2018-09-13T13:48:26.235Z,911
2018-09-13T13:49:27.016Z,826
2018-09-13T13:50:27.700Z,888
2018-09-13T13:51:28.429Z,978
2018-09-13T13:52:29.480Z,1018
2018-09-13T13:53:30.372Z,1479
2018-09-13T13:54:31.097Z,1243
2018-09-13T13:55:31.826Z,742
2018-09-13T13:56:32.592Z,736
2018-09-13T13:57:33.317Z,753
2018-09-13T13:58:34.050Z,905
2018-09-13T13:59:34.781Z,855
2018-09-13T14:00:35.553Z,793
2018-09-13T14:01:36.460Z,759
2018-09-13T14:02:37.142Z,759
2018-09-13T14:03:37.864Z,748
2018-09-13T14:04:38.872Z,798
2018-09-13T14:05:39.855Z,967
2018-09-13T14:06:40.586Z,1080
2018-09-13T14:07:41.326Z,928
2018-09-13T14:08:42.043Z,759
2018-09-13T14:09:42.806Z,652
2018-09-13T14:10:43.505Z,601
2018-09-13T14:11:44.233Z,568
2018-09-13T14:12:44.972Z,545
2018-09-13T14:13:45.698Z,483
2018-09-13T14:14:46.416Z,427
2018-09-13T14:15:47.153Z,405
2018-09-13T14:16:47.874Z,421
2018-09-13T14:17:48.600Z,478
2018-09-13T14:18:49.341Z,551