createdAt,value
2023-03-01T00:02:07.870Z,100.00
2023-03-01T00:05:20.357Z,100.00
2023-03-01T00:08:33.865Z,100.00
2023-03-01T00:11:47.442Z,100.00
2023-03-01T00:14:59.348Z,100.00
2023-03-01T00:18:11.635Z,100.00
2023-03-01T00:21:24.754Z,100.00
2023-03-01T00:24:36.814Z,100.00
2023-03-01T00:27:50.201Z,100.00
2023-03-01T00:31:03.042Z,100.00
2023-03-01T00:34:16.456Z,100.00
2023-03-01T00:37:29.031Z,100.00
2023-03-01T00:40:42.724Z,100.00
2023-03-01T00:43:56.197Z,100.00
2023-03-01T00:47:08.069Z,100.00
2023-03-01T00:50:21.804Z,100.00
2023-03-01T00:53:33.767Z,100.00
2023-03-01T00:56:45.908Z,100.00
2023-03-01T00:59:58.088Z,100.00
2023-03-01T01:03:11.653Z,100.00
2023-03-01T01:06:27.548Z,100.00
2023-03-01T01:09:39.731Z,100.00
2023-03-01T01:12:52.880Z,100.00
2023-03-01T01:16:09.811Z,100.00
2023-03-01T01:19:22.823Z,100.00
2023-03-01T01:22:35.039Z,100.00
2023-03-01T01:25:47.272Z,100.00
2023-03-01T01:29:00.373Z,100.00
2023-03-01T01:32:13.717Z,100.00
2023-03-01T01:35:25.925Z,100.00
2023-03-01T01:38:38.328Z,100.00
2023-03-01T01:41:50.883Z,100.00
2023-03-01T01:45:42.509Z,100.00
2023-03-01T01:48:59.696Z,100.00
2023-03-01T01:52:18.984Z,100.00
2023-03-01T01:55:34.114Z,100.00
2023-03-01T01:58:48.696Z,100.00
2023-03-01T02:02:02.003Z,100.00
2023-03-01T02:05:20.281Z,100.00
2023-03-01T02:08:36.181Z,100.00
2023-03-01T02:11:50.230Z,100.00
2023-03-01T02:15:02.257Z,100.00
2023-03-01T02:18:18.331Z,100.00
2023-03-01T02:21:50.629Z,100.00
2023-03-01T02:25:14.016Z,100.00
2023-03-01T02:28:47.932Z,100.00
2023-03-01T02:32:03.574Z,100.00
2023-03-01T02:35:19.915Z,100.00
2023-03-01T02:38:33.225Z,100.00
2023-03-01T02:41:50.217Z,100.00
2023-03-01T02:45:02.729Z,100.00
2023-03-01T02:48:15.467Z,100.00
2023-03-01T02:51:47.627Z,100.00
2023-03-01T02:55:05.949Z,100.00
2023-03-01T02:58:18.653Z,100.00
2023-03-01T03:01:32.774Z,100.00
2023-03-01T03:04:45.064Z,100.00
2023-03-01T03:07:57.623Z,100.00
2023-03-01T03:11:10.138Z,100.00
2023-03-01T03:14:24.619Z,100.00
2023-03-01T03:17:37.011Z,100.00
2023-03-01T03:20:52.469Z,100.00
2023-03-01T03:24:04.639Z,100.00
2023-03-01T03:27:16.684Z,100.00
2023-03-01T03:30:30.503Z,100.00
2023-03-01T03:33:42.495Z,100.00
2023-03-01T03:36:57.277Z,100.00
2023-03-01T03:40:12.522Z,100.00
2023-03-01T03:43:27.045Z,100.00
2023-03-01T03:46:39.044Z,100.00
2023-03-01T03:49:50.949Z,100.00
2023-03-01T03:53:02.863Z,100.00
2023-03-01T03:56:15.947Z,100.00
2023-03-01T03:59:28.044Z,100.00
2023-03-01T04:02:40.166Z,100.00
2023-03-01T04:05:53.229Z,100.00
2023-03-01T04:09:07.090Z,100.00
2023-03-01T04:12:21.542Z,100.00
2023-03-01T04:15:34.249Z,100.00
2023-03-01T04:18:46.339Z,100.00
2023-03-01T04:21:58.195Z,100.00
2023-03-01T04:25:13.197Z,100.00
2023-03-01T04:28:25.696Z,100.00
2023-03-01T04:31:37.789Z,100.00
2023-03-01T04:34:50.185Z,100.00
2023-03-01T04:38:02.199Z,100.00
2023-03-01T04:41:16.376Z,100.00
2023-03-01T04:44:28.303Z,100.00
2023-03-01T04:47:40.257Z,100.00
2023-03-01T04:50:52.169Z,100.00
2023-03-01T04:54:04.612Z,100.00
2023-03-01T04:57:16.752Z,100.00
2023-03-01T05:00:31.028Z,100.00
2023-03-01T05:03:43.571Z,100.00
2023-03-01T05:06:59.888Z,100.00
2023-03-01T05:10:14.609Z,100.00
2023-03-01T05:13:29.833Z,100.00
2023-03-01T05:16:42.917Z,100.00
2023-03-01T05:19:56.666Z,100.00
2023-03-01T05:23:09.060Z,100.00
2023-03-01T05:26:28.730Z,100.00
2023-03-01T05:29:40.629Z,100.00
2023-03-01T05:32:56.972Z,100.00
2023-03-01T05:36:11.078Z,100.00
2023-03-01T05:39:23.186Z,100.00
2023-03-01T05:42:35.191Z,100.00
2023-03-01T05:45:48.793Z,100.00
2023-03-01T05:49:01.254Z,100.00
2023-03-01T05:52:13.276Z,100.00
2023-03-01T05:55:29.075Z,100.00
2023-03-01T05:58:42.376Z,100.00
2023-03-01T06:01:54.552Z,100.00
2023-03-01T06:05:06.678Z,100.00
2023-03-01T06:08:21.253Z,100.00
2023-03-01T06:11:33.356Z,100.00
2023-03-01T06:14:45.451Z,100.00
2023-03-01T06:18:00.445Z,100.00
2023-03-01T06:21:14.805Z,99.61
2023-03-01T06:24:26.998Z,98.24
2023-03-01T06:27:39.130Z,97.40
2023-03-01T06:30:51.377Z,97.59
2023-03-01T06:34:03.518Z,96.07
2023-03-01T06:37:16.594Z,94.50
2023-03-01T06:40:28.978Z,93.26
2023-03-01T06:43:40.964Z,91.48
2023-03-01T06:46:52.926Z,90.99
2023-03-01T06:50:05.421Z,89.59
2023-03-01T06:53:17.341Z,88.27
2023-03-01T06:56:29.532Z,87.69
2023-03-01T06:59:41.725Z,85.38
2023-03-01T07:02:53.803Z,81.96
2023-03-01T07:06:05.975Z,81.11
2023-03-01T07:09:19.963Z,79.00
2023-03-01T07:12:32.253Z,76.90
2023-03-01T07:15:45.327Z,75.04
2023-03-01T07:18:59.241Z,73.88
2023-03-01T07:22:12.841Z,72.46
2023-03-01T07:25:25.009Z,71.08
2023-03-01T07:28:39.552Z,71.23
2023-03-01T07:31:51.916Z,70.94
2023-03-01T07:35:04.063Z,69.43
2023-03-01T07:38:16.002Z,68.40
2023-03-01T07:41:28.663Z,69.13
2023-03-01T07:44:40.578Z,64.02
2023-03-01T07:47:53.929Z,65.21
2023-03-01T07:51:09.026Z,68.90
2023-03-01T07:54:21.187Z,71.25
2023-03-01T07:57:33.764Z,72.24
2023-03-01T08:00:46.157Z,73.73
2023-03-01T08:03:58.127Z,75.46
2023-03-01T08:07:11.378Z,74.50
2023-03-01T08:10:24.345Z,73.97
2023-03-01T08:13:37.251Z,73.85
2023-03-01T08:16:49.808Z,72.10
2023-03-01T08:20:02.003Z,68.98
2023-03-01T08:23:14.119Z,66.19
2023-03-01T08:26:27.862Z,65.21
2023-03-01T08:29:40.660Z,65.42
2023-03-01T08:32:52.887Z,65.76
2023-03-01T08:36:13.398Z,66.33
2023-03-01T08:39:27.002Z,65.33
2023-03-01T08:42:39.637Z,64.84
2023-03-01T08:45:51.712Z,62.15
2023-03-01T08:49:05.429Z,62.59
2023-03-01T08:52:17.400Z,60.99
2023-03-01T08:55:29.387Z,58.47
2023-03-01T08:58:41.926Z,58.63
2023-03-01T09:01:54.112Z,58.46
2023-03-01T09:05:06.371Z,56.86
2023-03-01T09:08:18.539Z,55.07
2023-03-01T09:11:31.013Z,54.95
2023-03-01T09:14:43.948Z,54.92
2023-03-01T09:17:55.979Z,55.74
2023-03-01T09:21:13.122Z,52.11
2023-03-01T09:24:26.733Z,52.49
2023-03-01T09:27:38.815Z,52.40
2023-03-01T09:30:51.011Z,48.67
2023-03-01T09:34:03.694Z,48.44
2023-03-01T09:37:16.156Z,49.42
2023-03-01T09:40:31.678Z,49.46
2023-03-01T09:43:55.348Z,48.84
2023-03-01T09:47:09.769Z,45.96
2023-03-01T09:50:25.774Z,48.72
2023-03-01T09:53:41.127Z,48.34
2023-03-01T09:57:09.735Z,46.38
2023-03-01T10:00:44.347Z,46.69
2023-03-01T10:04:09.252Z,46.99
2023-03-01T10:07:34.614Z,44.51
2023-03-01T10:10:51.533Z,46.70
2023-03-01T10:14:10.601Z,48.56
2023-03-01T10:17:31.689Z,48.93
2023-03-01T10:20:51.408Z,49.59
2023-03-01T10:24:09.029Z,52.94
2023-03-01T10:27:26.930Z,51.19
2023-03-01T10:30:45.024Z,51.55
2023-03-01T10:33:58.131Z,50.84
2023-03-01T10:37:22.007Z,48.71
2023-03-01T10:40:34.630Z,48.21
2023-03-01T10:43:54.915Z,47.29
2023-03-01T10:47:09.576Z,48.67
2023-03-01T10:50:29.600Z,48.26
2023-03-01T10:53:45.747Z,49.38
2023-03-01T10:57:00.812Z,48.94
2023-03-01T11:00:33.979Z,51.16
2023-03-01T11:03:46.900Z,52.71
2023-03-01T11:07:06.879Z,49.61
2023-03-01T11:10:27.479Z,51.55
2023-03-01T11:13:39.733Z,50.18
2023-03-01T11:16:54.748Z,52.42
2023-03-01T11:20:22.675Z,52.19
2023-03-01T11:23:37.777Z,50.10
2023-03-01T11:26:55.547Z,51.45
2023-03-01T11:30:13.060Z,48.92
2023-03-01T11:33:34.172Z,49.53
2023-03-01T11:36:51.744Z,49.14
2023-03-01T11:40:20.869Z,49.72
2023-03-01T11:43:41.316Z,49.12
2023-03-01T11:47:29.184Z,48.29
2023-03-01T11:50:47.566Z,47.52
2023-03-01T11:54:22.181Z,47.18
2023-03-01T11:57:50.609Z,49.19
2023-03-01T12:01:34.669Z,48.17
2023-03-01T12:05:21.191Z,47.70
2023-03-01T12:08:39.173Z,48.73
2023-03-01T12:12:11.652Z,47.61
2023-03-01T12:15:56.624Z,47.84
2023-03-01T12:19:46.359Z,46.86
2023-03-01T12:23:35.952Z,49.63
2023-03-01T12:26:55.342Z,48.17
2023-03-01T12:30:18.588Z,48.66
2023-03-01T12:33:39.734Z,50.40
2023-03-01T12:37:07.493Z,48.81
2023-03-01T12:40:47.347Z,48.84
2023-03-01T12:44:12.510Z,49.24
2023-03-01T12:47:40.607Z,49.35
2023-03-01T12:50:56.929Z,50.19
2023-03-01T12:54:17.338Z,50.74
2023-03-01T12:57:38.198Z,48.83
2023-03-01T13:00:57.499Z,53.38
2023-03-01T13:04:41.356Z,51.08
2023-03-01T13:08:00.595Z,52.01
2023-03-01T13:11:20.621Z,51.23
2023-03-01T13:14:52.026Z,50.76
2023-03-01T13:18:06.629Z,50.07
2023-03-01T13:21:19.245Z,49.75
2023-03-01T13:24:39.016Z,50.79
2023-03-01T13:27:52.167Z,49.12
2023-03-01T13:31:04.781Z,47.68
2023-03-01T13:35:00.711Z,45.91
2023-03-01T13:38:43.996Z,46.96
2023-03-01T13:42:01.434Z,46.65
2023-03-01T13:45:40.341Z,48.76
2023-03-01T13:48:57.578Z,46.23
2023-03-01T13:52:19.221Z,44.67
2023-03-01T13:55:38.257Z,45.51
2023-03-01T13:59:09.744Z,45.99
2023-03-01T14:02:22.415Z,45.98
2023-03-01T14:05:34.575Z,46.63
2023-03-01T14:08:49.753Z,46.54
2023-03-01T14:12:27.931Z,46.54
2023-03-01T14:15:45.017Z,47.11
2023-03-01T14:19:00.468Z,44.79
2023-03-01T14:22:22.261Z,44.52
2023-03-01T14:25:36.808Z,44.97
2023-03-01T14:28:50.946Z,48.52
2023-03-01T14:32:15.056Z,49.90
2023-03-01T14:35:32.601Z,50.28
2023-03-01T14:38:47.859Z,50.97
2023-03-01T14:42:10.502Z,48.86
2023-03-01T14:45:19.863Z,50.76
2023-03-01T14:48:34.345Z,49.56
2023-03-01T14:51:51.732Z,50.30
2023-03-01T14:55:04.147Z,52.28
2023-03-01T14:58:22.818Z,52.10
2023-03-01T15:01:35.468Z,52.59
2023-03-01T15:04:48.774Z,53.03
2023-03-01T15:08:01.948Z,52.47
2023-03-01T15:11:27.904Z,54.01
2023-03-01T15:15:01.563Z,53.74
2023-03-01T15:18:06.300Z,52.46
2023-03-01T15:21:25.936Z,54.15
2023-03-01T15:24:38.747Z,56.19
2023-03-01T15:27:55.887Z,55.35
2023-03-01T15:31:10.146Z,57.32
2023-03-01T15:34:33.130Z,58.25
2023-03-01T15:37:54.660Z,57.39
2023-03-01T15:41:09.979Z,59.08
2023-03-01T15:44:42.665Z,60.81
2023-03-01T15:47:53.774Z,62.05
2023-03-01T15:51:07.389Z,63.56
2023-03-01T15:54:24.484Z,61.82
2023-03-01T15:57:34.750Z,63.80
2023-03-01T16:00:59.963Z,64.85
2023-03-01T16:04:03.258Z,63.52
2023-03-01T16:07:15.964Z,62.49
2023-03-01T16:10:29.794Z,62.69
2023-03-01T16:13:41.829Z,63.87
2023-03-01T16:16:54.535Z,63.57
2023-03-01T16:20:06.623Z,63.28
2023-03-01T16:23:19.882Z,64.09
2023-03-01T16:26:32.285Z,65.71
2023-03-01T16:29:44.362Z,65.03
2023-03-01T16:32:58.083Z,65.59
2023-03-01T16:36:17.219Z,67.55
2023-03-01T16:39:29.682Z,69.15
2023-03-01T16:42:44.378Z,68.69
2023-03-01T16:45:56.553Z,69.24
2023-03-01T16:49:08.675Z,69.61
2023-03-01T16:52:20.729Z,69.58
2023-03-01T16:55:32.727Z,68.97
2023-03-01T16:58:46.864Z,69.48
2023-03-01T17:01:58.845Z,69.77
2023-03-01T17:05:12.900Z,69.77
2023-03-01T17:08:25.382Z,69.34
2023-03-01T17:11:37.510Z,70.13
2023-03-01T17:14:50.911Z,70.65
2023-03-01T17:18:03.918Z,70.44
2023-03-01T17:21:17.644Z,71.89
2023-03-01T17:24:30.553Z,70.51
2023-03-01T17:27:43.015Z,72.51
2023-03-01T17:30:55.643Z,70.92
2023-03-01T17:34:08.212Z,70.07
2023-03-01T17:37:20.931Z,70.77
2023-03-01T17:40:33.196Z,71.22
2023-03-01T17:43:45.555Z,71.86
2023-03-01T17:46:57.561Z,72.31
2023-03-01T18:05:24.909Z,74.71
2023-03-01T18:27:01.185Z,77.16
2023-03-01T18:30:18.075Z,77.83
2023-03-01T18:33:30.472Z,78.36
2023-03-01T18:36:47.957Z,79.72
2023-03-01T18:40:00.264Z,79.01
2023-03-01T18:43:12.587Z,79.25
2023-03-01T18:46:25.106Z,79.87
2023-03-01T18:49:38.036Z,80.00
2023-03-01T18:52:50.435Z,78.63
2023-03-01T18:56:07.754Z,78.64
2023-03-01T18:59:19.966Z,78.03
2023-03-01T19:02:33.002Z,80.41
2023-03-01T19:05:48.285Z,81.28
2023-03-01T19:09:02.109Z,81.82
2023-03-01T19:12:14.966Z,82.34
2023-03-01T19:15:27.322Z,82.41
2023-03-01T19:18:41.153Z,82.92
2023-03-01T19:22:04.888Z,85.48
2023-03-01T19:25:08.010Z,85.17
2023-03-01T19:28:20.162Z,85.44
2023-03-01T19:31:36.007Z,83.39
2023-03-01T19:38:21.662Z,83.79
2023-03-01T19:41:34.407Z,83.45
2023-03-01T19:44:48.699Z,84.72
2023-03-01T19:48:01.352Z,85.49
2023-03-01T19:51:14.452Z,87.58
2023-03-01T19:58:06.254Z,88.05
2023-03-01T20:01:28.454Z,88.57
2023-03-01T20:04:41.299Z,88.98
2023-03-01T20:07:53.511Z,87.96
2023-03-01T20:11:14.312Z,86.92
2023-03-01T20:14:26.836Z,86.94
2023-03-01T20:17:39.973Z,86.74
2023-03-01T20:20:56.564Z,86.56
2023-03-01T20:24:09.572Z,87.20
2023-03-01T20:27:22.365Z,87.45
2023-03-01T20:30:34.616Z,88.06
2023-03-01T20:33:47.015Z,89.70
2023-03-01T20:36:59.251Z,89.52
2023-03-01T20:40:14.598Z,88.53
2023-03-01T20:43:26.741Z,88.52
2023-03-01T20:46:39.943Z,89.04
2023-03-01T20:49:54.273Z,89.52
2023-03-01T20:53:06.604Z,91.89
2023-03-01T20:56:21.989Z,92.51
2023-03-01T20:59:49.707Z,93.10
2023-03-01T21:03:04.058Z,92.38
2023-03-01T21:06:17.273Z,91.49
2023-03-01T21:09:29.405Z,91.30
2023-03-01T21:12:41.453Z,91.57
2023-03-01T21:16:03.407Z,91.22
2023-03-01T21:19:15.439Z,91.19
2023-03-01T21:22:28.594Z,92.27
2023-03-01T21:25:40.970Z,91.48
2023-03-01T21:28:55.110Z,90.59
2023-03-01T21:32:07.315Z,90.99
2023-03-01T21:35:19.742Z,89.85
2023-03-01T21:38:32.024Z,91.12
2023-03-01T21:41:45.693Z,90.95
2023-03-01T21:44:57.692Z,89.92
2023-03-01T21:48:09.901Z,90.15
2023-03-01T21:51:25.371Z,90.79
2023-03-01T21:54:38.891Z,90.56
2023-03-01T21:57:51.099Z,91.08
2023-03-01T22:01:06.637Z,92.56
2023-03-01T22:04:20.092Z,92.32
2023-03-01T22:07:32.453Z,92.47
2023-03-01T22:10:47.910Z,93.35
2023-03-01T22:14:01.672Z,93.24
2023-03-01T22:17:13.891Z,92.46
2023-03-01T22:20:27.063Z,92.24
2023-03-01T22:23:40.169Z,92.51
2023-03-01T22:26:54.372Z,92.70
2023-03-01T22:30:06.473Z,93.12
2023-03-01T22:33:18.611Z,93.00
2023-03-01T22:36:31.350Z,93.62
2023-03-01T22:39:43.642Z,94.66
2023-03-01T22:42:57.186Z,95.04
2023-03-01T22:46:20.165Z,96.03
2023-03-01T22:49:32.609Z,96.26
2023-03-01T22:52:44.580Z,96.79
2023-03-01T22:55:56.524Z,96.84
2023-03-01T22:59:12.646Z,96.46
2023-03-01T23:02:25.442Z,96.15
2023-03-01T23:05:37.617Z,95.81
2023-03-01T23:08:52.909Z,95.60
2023-03-01T23:12:09.233Z,95.95
2023-03-01T23:15:21.424Z,96.45
2023-03-01T23:18:33.603Z,96.85
2023-03-01T23:21:48.148Z,96.37
2023-03-01T23:25:09.951Z,96.67
2023-03-01T23:28:21.847Z,96.67
2023-03-01T23:31:33.844Z,96.65
2023-03-01T23:35:04.300Z,96.32
2023-03-01T23:38:16.332Z,95.76
2023-03-01T23:41:32.069Z,96.72
2023-03-01T23:44:45.634Z,97.25
2023-03-01T23:47:58.171Z,99.32
2023-03-01T23:51:13.550Z,99.42
2023-03-01T23:54:28.248Z,98.72
2023-03-01T23:57:40.185Z,100.00
