createdAt,value
2023-03-15T00:01:46.750Z,100577.16
2023-03-15T00:04:16.636Z,100579.97
2023-03-15T00:06:43.412Z,100579.88
2023-03-15T00:09:10.073Z,100587.91
2023-03-15T00:11:36.734Z,100590.47
2023-03-15T00:14:03.634Z,100594.66
2023-03-15T00:16:32.829Z,100589.72
2023-03-15T00:18:59.661Z,100595.94
2023-03-15T00:21:26.538Z,100616.31
2023-03-15T00:23:53.177Z,100644.53
2023-03-15T00:26:19.823Z,100647.81
2023-03-15T00:28:46.450Z,100645.25
2023-03-15T00:31:15.042Z,100644.78
2023-03-15T00:33:42.149Z,100635.38
2023-03-15T00:36:09.780Z,100641.63
2023-03-15T00:38:38.274Z,100642.09
2023-03-15T00:41:13.352Z,100642.91
2023-03-15T00:43:40.509Z,100640.38
2023-03-15T00:46:08.273Z,100636.00
2023-03-15T00:48:35.601Z,100631.66
2023-03-15T00:51:09.658Z,100621.00
2023-03-15T00:53:37.928Z,100609.88
2023-03-15T00:56:19.374Z,100606.00
2023-03-15T00:58:46.160Z,100607.69
2023-03-15T01:01:23.655Z,100615.47
2023-03-15T01:03:51.208Z,100612.03
2023-03-15T01:06:21.188Z,100612.22
2023-03-15T01:08:48.538Z,100616.97
2023-03-15T01:11:22.317Z,100613.72
2023-03-15T01:13:48.948Z,100611.91
2023-03-15T01:16:15.840Z,100617.13
2023-03-15T01:18:42.667Z,100620.81
2023-03-15T01:21:11.824Z,100623.28
2023-03-15T01:23:38.925Z,100618.03
2023-03-15T01:26:07.985Z,100614.16
2023-03-15T01:28:34.687Z,100620.00
2023-03-15T01:31:01.480Z,100619.72
2023-03-15T01:33:28.943Z,100625.44
2023-03-15T01:36:04.423Z,100628.97
2023-03-15T01:38:31.160Z,100633.16
2023-03-15T01:40:58.080Z,100628.13
2023-03-15T01:43:27.233Z,100630.41
2023-03-15T01:46:01.706Z,100623.38
2023-03-15T01:48:35.630Z,100620.47
2023-03-15T01:51:08.513Z,100618.94
2023-03-15T01:53:36.841Z,100618.84
2023-03-15T01:56:05.001Z,100620.78
2023-03-15T01:58:35.495Z,100628.13
2023-03-15T02:01:03.605Z,100635.47
2023-03-15T02:03:36.265Z,100646.22
2023-03-15T02:06:07.936Z,100647.22
2023-03-15T02:08:42.366Z,100660.34
2023-03-15T02:11:09.238Z,100665.97
2023-03-15T02:13:36.426Z,100687.03
2023-03-15T02:16:06.802Z,100697.25
2023-03-15T02:18:36.319Z,100693.56
2023-03-15T02:21:52.598Z,100703.72
2023-03-15T02:25:08.920Z,100711.03
2023-03-15T02:27:37.016Z,100711.72
2023-03-15T02:30:05.180Z,100721.28
2023-03-15T02:32:32.249Z,100723.91
2023-03-15T02:34:59.284Z,100733.22
2023-03-15T02:37:26.020Z,100736.88
2023-03-15T02:39:52.737Z,100734.53
2023-03-15T02:42:20.691Z,100729.16
2023-03-15T02:44:49.110Z,100728.44
2023-03-15T02:47:27.672Z,100720.50
2023-03-15T02:49:54.668Z,100721.50
2023-03-15T02:52:22.792Z,100697.31
2023-03-15T02:54:50.150Z,100685.63
2023-03-15T02:57:18.443Z,100679.81
2023-03-15T02:59:45.325Z,100671.13
2023-03-15T03:02:12.629Z,100675.56
2023-03-15T03:04:39.776Z,100653.66
2023-03-15T03:07:06.428Z,100660.50
2023-03-15T03:09:33.219Z,100659.91
2023-03-15T03:11:59.873Z,100647.75
2023-03-15T03:14:26.595Z,100655.31
2023-03-15T03:16:57.404Z,100667.06
2023-03-15T03:19:25.746Z,100669.97
2023-03-15T03:21:53.569Z,100664.03
2023-03-15T03:24:21.180Z,100665.22
2023-03-15T03:26:47.876Z,100662.78
2023-03-15T03:29:18.035Z,100649.50
2023-03-15T03:31:45.232Z,100645.09
2023-03-15T03:34:15.520Z,100654.38
2023-03-15T03:36:45.356Z,100641.94
2023-03-15T03:39:12.110Z,100642.09
2023-03-15T03:41:38.797Z,100643.34
2023-03-15T03:44:05.468Z,100644.13
2023-03-15T03:46:32.290Z,100637.16
2023-03-15T03:48:59.049Z,100634.63
2023-03-15T03:51:25.873Z,100630.81
2023-03-15T03:53:52.530Z,100634.66
2023-03-15T03:56:19.398Z,100651.06
2023-03-15T03:58:46.075Z,100652.59
2023-03-15T04:01:12.751Z,100650.03
2023-03-15T04:03:39.380Z,100645.84
2023-03-15T04:06:06.095Z,100652.34
2023-03-15T04:08:35.044Z,100653.97
2023-03-15T04:11:04.177Z,100656.63
2023-03-15T04:13:31.369Z,100646.47
2023-03-15T04:15:58.219Z,100646.38
2023-03-15T04:18:25.095Z,100643.44
2023-03-15T04:20:54.657Z,100641.50
2023-03-15T04:23:23.549Z,100633.38
2023-03-15T04:25:55.330Z,100626.03
2023-03-15T04:28:22.917Z,100616.41
2023-03-15T04:30:51.165Z,100626.34
2023-03-15T04:33:17.870Z,100621.31
2023-03-15T04:35:44.632Z,100619.44
2023-03-15T04:38:11.496Z,100615.84
2023-03-15T04:40:38.303Z,100609.75
2023-03-15T04:43:05.771Z,100601.63
2023-03-15T04:45:32.903Z,100603.75
2023-03-15T04:48:01.620Z,100599.88
2023-03-15T04:50:30.393Z,100606.63
2023-03-15T04:52:59.648Z,100604.63
2023-03-15T04:55:26.682Z,100608.38
2023-03-15T04:57:53.731Z,100609.47
2023-03-15T05:00:21.728Z,100607.56
2023-03-15T05:02:54.735Z,100605.06
2023-03-15T05:05:23.792Z,100606.31
2023-03-15T05:07:51.223Z,100602.66
2023-03-15T05:10:18.183Z,100597.19
2023-03-15T05:12:44.924Z,100590.94
2023-03-15T05:15:12.266Z,100606.34
2023-03-15T05:17:39.002Z,100601.94
2023-03-15T05:20:13.512Z,100609.13
2023-03-15T05:22:41.029Z,100533.22
2023-03-15T05:25:09.100Z,100540.25
2023-03-15T05:27:36.443Z,100536.50
2023-03-15T05:30:04.943Z,100531.97
2023-03-15T05:32:34.632Z,100538.34
2023-03-15T05:35:01.993Z,100535.41
2023-03-15T05:37:28.953Z,100539.88
2023-03-15T05:39:56.008Z,100528.00
2023-03-15T05:42:26.194Z,100521.25
2023-03-15T05:44:57.105Z,100536.31
2023-03-15T05:47:24.001Z,100532.59
2023-03-15T05:49:50.916Z,100534.13
2023-03-15T05:52:17.613Z,100552.00
2023-03-15T05:54:44.535Z,100555.44
2023-03-15T05:57:11.598Z,100550.03
2023-03-15T05:59:38.342Z,100545.44
2023-03-15T06:02:05.070Z,100553.19
2023-03-15T06:04:31.934Z,100559.97
2023-03-15T06:06:58.642Z,100557.81
2023-03-15T06:09:25.367Z,100573.22
2023-03-15T06:11:52.486Z,100577.13
2023-03-15T06:14:19.287Z,100572.69
2023-03-15T06:16:46.047Z,100568.25
2023-03-15T06:19:12.871Z,100555.91
2023-03-15T06:21:39.531Z,100556.88
2023-03-15T06:24:06.744Z,100560.72
2023-03-15T06:26:33.409Z,100556.78
2023-03-15T06:29:00.197Z,100557.75
2023-03-15T06:31:26.849Z,100563.41
2023-03-15T06:33:53.469Z,100567.00
2023-03-15T06:36:20.223Z,100571.00
2023-03-15T06:38:46.991Z,100568.41
2023-03-15T06:41:15.651Z,100566.06
2023-03-15T06:43:42.674Z,100556.13
2023-03-15T06:46:09.487Z,100569.16
2023-03-15T06:48:36.278Z,100575.88
2023-03-15T06:51:05.844Z,100585.63
2023-03-15T06:53:32.661Z,100599.13
2023-03-15T06:55:59.338Z,100597.75
2023-03-15T06:58:26.065Z,100607.31
2023-03-15T07:00:52.758Z,100613.59
2023-03-15T07:03:21.494Z,100607.16
2023-03-15T07:05:52.440Z,100618.50
2023-03-15T07:08:19.974Z,100616.97
2023-03-15T07:10:46.767Z,100617.00
2023-03-15T07:13:13.537Z,100624.09
2023-03-15T07:15:40.619Z,100621.94
2023-03-15T07:18:07.420Z,100621.31
2023-03-15T07:20:37.377Z,100621.63
2023-03-15T07:23:04.448Z,100613.16
2023-03-15T07:25:31.111Z,100611.66
2023-03-15T07:27:57.765Z,100618.44
2023-03-15T07:30:24.846Z,100632.38
2023-03-15T07:32:51.606Z,100623.91
2023-03-15T07:35:18.378Z,100625.34
2023-03-15T07:37:45.426Z,100642.94
2023-03-15T07:40:12.727Z,100658.03
2023-03-15T07:42:43.015Z,100649.06
2023-03-15T07:45:10.442Z,100661.81
2023-03-15T07:47:37.706Z,100659.06
2023-03-15T07:50:06.735Z,100657.16
2023-03-15T07:52:33.446Z,100670.63
2023-03-15T07:55:00.216Z,100694.25
2023-03-15T07:57:28.880Z,100706.59
2023-03-15T07:59:56.181Z,100715.69
2023-03-15T08:02:26.221Z,100714.44
2023-03-15T08:04:53.301Z,100726.44
2023-03-15T08:07:19.986Z,100734.09
2023-03-15T08:09:46.748Z,100746.97
2023-03-15T08:12:13.737Z,100758.00
2023-03-15T08:14:40.381Z,100839.91
2023-03-15T08:17:07.272Z,100861.50
2023-03-15T08:19:33.923Z,100878.72
2023-03-15T08:22:00.674Z,100882.38
2023-03-15T08:24:27.525Z,100902.22
2023-03-15T08:26:54.202Z,100902.84
2023-03-15T08:29:21.000Z,100902.19
2023-03-15T08:31:47.732Z,100896.06
2023-03-15T08:34:15.302Z,100893.06
2023-03-15T08:36:42.681Z,100885.97
2023-03-15T08:39:09.421Z,100878.91
2023-03-15T08:41:36.134Z,100873.25
2023-03-15T08:44:02.833Z,100873.91
2023-03-15T08:46:33.655Z,100878.78
2023-03-15T08:49:00.527Z,100878.16
2023-03-15T08:51:27.317Z,100882.09
2023-03-15T08:53:54.045Z,100885.19
2023-03-15T08:56:21.160Z,100890.66
2023-03-15T08:58:48.397Z,100896.22
2023-03-15T09:01:15.632Z,100909.00
2023-03-15T09:03:42.657Z,100921.50
2023-03-15T09:06:09.670Z,100934.28
2023-03-15T09:08:36.818Z,100952.53
2023-03-15T09:11:03.922Z,100967.97
2023-03-15T09:13:30.858Z,100978.09
2023-03-15T09:15:57.772Z,101014.88
2023-03-15T09:18:24.537Z,101013.28
2023-03-15T09:20:51.219Z,101025.09
2023-03-15T09:23:17.930Z,101020.88
2023-03-15T09:25:44.619Z,101036.28
2023-03-15T09:28:11.902Z,101063.34
2023-03-15T09:30:40.714Z,101069.72
2023-03-15T09:33:07.888Z,101079.91
2023-03-15T09:35:34.792Z,101093.25
2023-03-15T09:38:01.697Z,101105.91
2023-03-15T09:40:32.139Z,101114.84
2023-03-15T09:43:30.823Z,101133.84
2023-03-15T09:46:26.271Z,101136.34
2023-03-15T09:49:12.649Z,101145.56
2023-03-15T09:51:54.451Z,101146.47
2023-03-15T09:54:29.363Z,101150.38
2023-03-15T09:57:06.858Z,101160.56
2023-03-15T09:59:39.883Z,101165.56
2023-03-15T10:02:31.181Z,101174.31
2023-03-15T10:05:03.974Z,101172.50
2023-03-15T10:07:31.412Z,101173.59
2023-03-15T10:09:59.060Z,101182.78
2023-03-15T10:12:41.323Z,101179.00
2023-03-15T10:15:36.348Z,101197.44
2023-03-15T10:18:18.277Z,101206.25
2023-03-15T10:20:53.644Z,101225.44
2023-03-15T10:23:28.828Z,101243.09
2023-03-15T10:25:56.012Z,101254.72
2023-03-15T10:28:30.608Z,101262.59
2023-03-15T10:31:01.316Z,101266.38
2023-03-15T10:33:34.611Z,101264.63
2023-03-15T10:36:11.610Z,101281.84
2023-03-15T10:38:38.786Z,101285.16
2023-03-15T10:41:06.613Z,101287.28
2023-03-15T10:43:37.118Z,101299.34
2023-03-15T10:46:06.989Z,101306.63
2023-03-15T10:48:40.334Z,101325.34
2023-03-15T10:51:21.480Z,101330.94
2023-03-15T10:54:12.496Z,101322.78
2023-03-15T10:56:44.534Z,101333.09
2023-03-15T10:59:20.819Z,101344.53
2023-03-15T11:01:49.339Z,101344.38
2023-03-15T11:04:19.874Z,101351.16
2023-03-15T11:06:57.639Z,101354.09
2023-03-15T11:09:26.546Z,101368.56
2023-03-15T11:12:04.886Z,101364.75
2023-03-15T11:14:44.372Z,101377.13
2023-03-15T11:17:27.009Z,101388.47
2023-03-15T11:19:56.932Z,101389.34
2023-03-15T11:22:24.050Z,101413.03
2023-03-15T11:24:52.535Z,101412.22
2023-03-15T11:27:22.280Z,101412.84
2023-03-15T11:29:56.713Z,101419.78
2023-03-15T11:32:26.268Z,101413.88
2023-03-15T11:35:13.974Z,101411.38
2023-03-15T11:37:49.847Z,101396.59
2023-03-15T11:40:22.239Z,101402.47
2023-03-15T11:42:57.922Z,101396.81
2023-03-15T11:45:36.428Z,101385.63
2023-03-15T11:48:29.388Z,101382.28
2023-03-15T11:50:58.689Z,101377.97
2023-03-15T11:54:02.723Z,101379.06
2023-03-15T11:56:46.508Z,101387.13
2023-03-15T11:59:36.677Z,101384.38
2023-03-15T12:02:09.723Z,101385.75
2023-03-15T12:04:36.376Z,101395.31
2023-03-15T12:07:12.860Z,101398.53
2023-03-15T12:09:47.376Z,101408.78
2023-03-15T12:12:26.343Z,101414.75
2023-03-15T12:15:19.070Z,101419.81
2023-03-15T12:17:51.725Z,101423.47
2023-03-15T12:20:37.831Z,101421.25
2023-03-15T12:23:19.833Z,101426.41
2023-03-15T12:26:08.038Z,101429.28
2023-03-15T12:28:37.981Z,101426.31
2023-03-15T12:31:09.178Z,101431.44
2023-03-15T12:33:54.999Z,101438.88
2023-03-15T12:36:35.421Z,101440.53
2023-03-15T12:39:36.942Z,101472.53
2023-03-15T12:42:05.006Z,101524.25
2023-03-15T12:44:31.840Z,101524.66
2023-03-15T12:47:18.888Z,101563.25
2023-03-15T12:49:46.586Z,101565.72
2023-03-15T12:52:16.040Z,101568.19
2023-03-15T12:54:55.282Z,101562.53
2023-03-15T12:57:30.135Z,101549.94
2023-03-15T13:00:12.923Z,101554.28
2023-03-15T13:02:49.960Z,101551.75
2023-03-15T13:05:35.504Z,101545.56
2023-03-15T13:08:45.201Z,101534.38
2023-03-15T13:11:27.408Z,101523.44
2023-03-15T13:13:53.998Z,101524.47
2023-03-15T13:16:30.217Z,101510.16
2023-03-15T13:19:14.837Z,101498.44
2023-03-15T13:22:04.627Z,101506.78
2023-03-15T13:24:42.847Z,101499.69
2023-03-15T13:27:13.650Z,101506.16
2023-03-15T13:29:40.596Z,101503.50
2023-03-15T13:32:19.652Z,101498.75
2023-03-15T13:34:47.329Z,101498.66
2023-03-15T13:37:31.042Z,101501.63
2023-03-15T13:40:02.011Z,101500.38
2023-03-15T13:42:29.320Z,101507.38
2023-03-15T13:45:16.273Z,101509.25
2023-03-15T13:47:44.793Z,101508.03
2023-03-15T13:50:20.659Z,101518.63
2023-03-15T13:52:48.712Z,101524.16
2023-03-15T13:55:23.448Z,101523.94
2023-03-15T13:57:57.305Z,101533.28
2023-03-15T14:00:25.155Z,101542.59
2023-03-15T14:02:56.164Z,101536.59
2023-03-15T14:05:30.985Z,101526.66
2023-03-15T14:08:05.828Z,101522.03
2023-03-15T14:10:37.940Z,101513.63
2023-03-15T14:13:32.198Z,101527.25
2023-03-15T14:16:07.651Z,101524.69
2023-03-15T14:18:39.828Z,101527.38
2023-03-15T14:21:18.217Z,101555.78
2023-03-15T14:23:48.474Z,101547.03
2023-03-15T14:26:26.955Z,101549.66
2023-03-15T14:29:07.571Z,101557.75
2023-03-15T14:31:46.409Z,101552.56
2023-03-15T14:34:25.150Z,101549.03
2023-03-15T14:36:55.612Z,101520.38
2023-03-15T14:39:30.408Z,101504.47
2023-03-15T14:41:57.331Z,101502.09
2023-03-15T14:44:24.058Z,101482.06
2023-03-15T14:46:51.074Z,101486.78
2023-03-15T14:49:26.666Z,101477.88
2023-03-15T14:52:02.587Z,101478.63
2023-03-15T14:54:30.721Z,101487.19
2023-03-15T14:56:57.504Z,101488.75
2023-03-15T14:59:24.141Z,101485.72
2023-03-15T15:01:55.099Z,101481.00
2023-03-15T15:04:22.354Z,101485.31
2023-03-15T15:06:53.026Z,101505.75
2023-03-15T15:09:25.063Z,101511.50
2023-03-15T15:11:52.968Z,101495.41
2023-03-15T15:14:20.331Z,101495.25
2023-03-15T15:16:47.239Z,101481.47
2023-03-15T15:19:14.656Z,101486.13
2023-03-15T15:21:42.748Z,101471.34
2023-03-15T15:24:16.417Z,101474.94
2023-03-15T15:26:43.840Z,101485.44
2023-03-15T15:29:15.458Z,101496.63
2023-03-15T15:31:42.789Z,101507.56
2023-03-15T15:34:11.044Z,101510.06
2023-03-15T15:36:43.371Z,101517.00
2023-03-15T15:39:21.989Z,101525.50
2023-03-15T15:41:49.386Z,101533.38
2023-03-15T15:44:18.959Z,101537.50
2023-03-15T15:46:45.744Z,101533.94
2023-03-15T15:49:12.710Z,101545.47
2023-03-15T15:51:49.515Z,101543.56
2023-03-15T15:54:22.885Z,101558.69
2023-03-15T15:56:52.959Z,101547.59
2023-03-15T15:59:22.007Z,101542.91
2023-03-15T16:02:00.658Z,101549.34
2023-03-15T16:04:29.688Z,101573.72
2023-03-15T16:06:59.417Z,101555.78
2023-03-15T16:09:30.113Z,101560.84
2023-03-15T16:11:57.581Z,101568.47
2023-03-15T16:14:24.393Z,101576.41
2023-03-15T16:16:52.123Z,101582.75
2023-03-15T16:19:19.257Z,101574.22
2023-03-15T16:21:51.139Z,101578.00
2023-03-15T16:24:27.844Z,101590.56
2023-03-15T16:27:04.556Z,101593.50
2023-03-15T16:29:40.779Z,101585.03
2023-03-15T16:32:17.687Z,101601.63
2023-03-15T16:34:52.547Z,101615.00
2023-03-15T16:37:29.469Z,101614.16
2023-03-15T16:39:56.119Z,101622.22
2023-03-15T16:42:26.135Z,101631.47
2023-03-15T16:44:53.386Z,101656.03
2023-03-15T16:47:20.883Z,101658.00
2023-03-15T16:49:47.568Z,101668.03
2023-03-15T16:52:16.150Z,101669.00
2023-03-15T16:54:44.098Z,101661.22
2023-03-15T16:57:22.745Z,101663.00
2023-03-15T16:59:51.046Z,101662.31
2023-03-15T17:02:20.322Z,101669.19
2023-03-15T17:04:47.872Z,101689.66
2023-03-15T17:07:15.835Z,101707.03
2023-03-15T17:09:45.934Z,101724.03
2023-03-15T17:12:22.819Z,101737.47
2023-03-15T17:14:49.789Z,101752.78
2023-03-15T17:17:16.495Z,101758.78
2023-03-15T17:19:43.880Z,101770.38
2023-03-15T17:22:11.917Z,101773.03
2023-03-15T17:24:38.680Z,101782.38
2023-03-15T17:27:05.553Z,101777.19
2023-03-15T17:29:33.173Z,101783.38
2023-03-15T17:32:00.034Z,101778.00
2023-03-15T17:34:26.818Z,101785.38
2023-03-15T17:36:53.676Z,101778.97
2023-03-15T17:39:20.364Z,101795.19
2023-03-15T17:41:47.937Z,101799.63
2023-03-15T17:44:14.776Z,101798.63
2023-03-15T17:46:42.918Z,101792.72
2023-03-15T17:49:12.143Z,101802.44
2023-03-15T17:51:39.145Z,101797.25
2023-03-15T17:54:13.770Z,101805.31
2023-03-15T17:56:40.614Z,101810.94
2023-03-15T17:59:12.685Z,101811.81
2023-03-15T18:01:43.924Z,101811.91
2023-03-15T18:04:13.124Z,101815.53
2023-03-15T18:06:40.463Z,101809.44
2023-03-15T18:09:09.357Z,101814.81
2023-03-15T18:11:36.615Z,101815.75
2023-03-15T18:14:05.353Z,101818.47
2023-03-15T18:16:32.482Z,101823.22
2023-03-15T18:18:59.257Z,101824.44
2023-03-15T18:21:27.475Z,101822.69
2023-03-15T18:23:54.645Z,101831.75
2023-03-15T18:26:22.829Z,101839.09
2023-03-15T18:28:50.211Z,101839.81
2023-03-15T18:31:21.898Z,101839.00
2023-03-15T18:33:50.465Z,101837.41
2023-03-15T18:36:17.642Z,101841.72
2023-03-15T18:38:45.188Z,101844.41
2023-03-15T18:41:13.267Z,101840.19
2023-03-15T18:43:40.567Z,101837.34
2023-03-15T18:46:07.414Z,101839.91
2023-03-15T18:48:40.380Z,101848.94
2023-03-15T18:51:10.304Z,101844.75
2023-03-15T18:53:36.936Z,101847.25
2023-03-15T18:56:04.997Z,101847.25
2023-03-15T18:58:32.300Z,101841.97
2023-03-15T19:00:59.174Z,101843.06
2023-03-15T19:03:25.957Z,101851.13
2023-03-15T19:05:53.582Z,101844.69
2023-03-15T19:08:20.466Z,101827.88
2023-03-15T19:10:49.550Z,101845.47
2023-03-15T19:13:16.641Z,101850.25
2023-03-15T19:15:44.196Z,101854.13
2023-03-15T19:18:11.151Z,101848.78
2023-03-15T19:20:38.027Z,101859.84
2023-03-15T19:23:04.688Z,101862.31
2023-03-15T19:25:32.372Z,101859.03
2023-03-15T19:27:59.124Z,101863.38
2023-03-15T19:30:26.417Z,101868.13
2023-03-15T19:32:53.191Z,101867.94
2023-03-15T19:35:21.393Z,101863.22
2023-03-15T19:37:48.967Z,101876.94
2023-03-15T19:40:17.462Z,101877.69
2023-03-15T19:42:44.991Z,101892.09
2023-03-15T19:45:12.140Z,101883.13
2023-03-15T19:47:39.149Z,101894.81
2023-03-15T19:50:07.326Z,101888.19
2023-03-15T19:52:34.655Z,101894.63
2023-03-15T19:55:01.350Z,101895.56
2023-03-15T19:57:28.145Z,101889.53
2023-03-15T19:59:54.861Z,101891.63
2023-03-15T20:02:24.317Z,101899.53
2023-03-15T20:04:51.137Z,101905.22
2023-03-15T20:07:18.112Z,101895.47
2023-03-15T20:09:45.181Z,101907.28
2023-03-15T20:12:13.142Z,101910.00
2023-03-15T20:14:39.886Z,101909.13
2023-03-15T20:17:07.306Z,101906.38
2023-03-15T20:19:34.173Z,101905.69
2023-03-15T20:22:00.980Z,101905.63
2023-03-15T20:24:27.624Z,101904.94
2023-03-15T20:26:54.397Z,101914.00
2023-03-15T20:29:22.462Z,101914.25
2023-03-15T20:31:50.090Z,101912.06
2023-03-15T20:34:17.425Z,101911.22
2023-03-15T20:36:44.337Z,101918.38
2023-03-15T20:39:11.041Z,101918.44
2023-03-15T20:41:39.183Z,101921.19
2023-03-15T20:44:06.051Z,101915.09
2023-03-15T20:46:33.458Z,101924.06
2023-03-15T20:49:00.477Z,101931.19
2023-03-15T20:51:27.628Z,101924.28
2023-03-15T20:53:54.373Z,101927.72
2023-03-15T20:56:22.865Z,101929.50
2023-03-15T20:58:49.794Z,101934.09
2023-03-15T21:01:17.113Z,101924.41
2023-03-15T21:03:47.219Z,101938.75
2023-03-15T21:06:14.219Z,101927.88
2023-03-15T21:08:42.419Z,101940.59
2023-03-15T21:11:09.480Z,101932.59
2023-03-15T21:13:36.262Z,101939.78
2023-03-15T21:16:04.543Z,101938.97
2023-03-15T21:18:32.808Z,101946.16
2023-03-15T21:21:01.947Z,101939.03
2023-03-15T21:23:32.930Z,101938.19
2023-03-15T21:26:02.175Z,101939.97
2023-03-15T21:28:29.743Z,101933.66
2023-03-15T21:30:57.072Z,101939.09
2023-03-15T21:33:30.250Z,101946.38
2023-03-15T21:35:59.237Z,101943.63
2023-03-15T21:38:31.491Z,101940.75
2023-03-15T21:40:59.539Z,101940.94
2023-03-15T21:43:28.212Z,101951.72
2023-03-15T21:45:55.557Z,101956.31
2023-03-15T21:48:23.089Z,101960.97
2023-03-15T21:50:53.648Z,101962.09
2023-03-15T21:53:21.542Z,101957.56
2023-03-15T21:55:48.452Z,101953.78
2023-03-15T21:58:15.491Z,101961.03
2023-03-15T22:00:42.812Z,101956.66
2023-03-15T22:03:09.717Z,101963.91
2023-03-15T22:05:36.605Z,101967.31
2023-03-15T22:08:03.327Z,101974.72
2023-03-15T22:10:30.045Z,101972.16
2023-03-15T22:12:56.772Z,101982.22
2023-03-15T22:15:23.510Z,101978.69
2023-03-15T22:17:51.090Z,101976.97
2023-03-15T22:20:18.698Z,101976.06
2023-03-15T22:22:46.830Z,101981.34
2023-03-15T22:25:14.228Z,101981.50
2023-03-15T22:27:41.859Z,101982.63
2023-03-15T22:30:10.798Z,101989.03
2023-03-15T22:32:37.566Z,101984.81
2023-03-15T22:35:04.864Z,101982.34
2023-03-15T22:37:34.044Z,101988.69
2023-03-15T22:40:00.859Z,101982.56
2023-03-15T22:42:27.686Z,101984.50
2023-03-15T22:44:54.471Z,101995.28
2023-03-15T22:47:21.193Z,101988.41
2023-03-15T22:49:48.004Z,101978.28
2023-03-15T22:52:14.849Z,101981.88
2023-03-15T22:54:44.424Z,101985.44
2023-03-15T22:57:11.424Z,101984.41
2023-03-15T22:59:39.208Z,101988.84
2023-03-15T23:02:05.941Z,101987.94
2023-03-15T23:04:33.972Z,101987.88
2023-03-15T23:07:01.774Z,101986.97
2023-03-15T23:09:28.616Z,101984.22
2023-03-15T23:11:55.372Z,101989.75
2023-03-15T23:14:22.206Z,101998.59
2023-03-15T23:16:49.328Z,101995.75
2023-03-15T23:19:16.093Z,101997.94
2023-03-15T23:21:42.762Z,101996.19
2023-03-15T23:24:09.561Z,101999.59
2023-03-15T23:26:37.437Z,101994.25
2023-03-15T23:29:10.692Z,102007.78
2023-03-15T23:31:38.988Z,102006.94
2023-03-15T23:34:07.197Z,102000.78
2023-03-15T23:36:35.230Z,102004.41
2023-03-15T23:39:01.962Z,102010.81
2023-03-15T23:41:29.148Z,102014.59
2023-03-15T23:43:56.031Z,102018.34
2023-03-15T23:46:24.312Z,102023.84
2023-03-15T23:48:52.431Z,102023.13
2023-03-15T23:51:20.145Z,102021.41
2023-03-15T23:53:46.812Z,102027.72
2023-03-15T23:56:13.563Z,102027.81
2023-03-15T23:58:40.731Z,102027.13
