createdAt,value
2022-12-08T00:01:17.551Z,70.53
2022-12-08T00:03:49.660Z,70.09
2022-12-08T00:06:37.929Z,70.85
2022-12-08T00:09:19.895Z,71.19
2022-12-08T00:11:49.402Z,70.85
2022-12-08T00:14:18.939Z,70.93
2022-12-08T00:16:48.487Z,70.97
2022-12-08T00:19:20.625Z,70.74
2022-12-08T00:21:50.099Z,70.10
2022-12-08T00:24:19.661Z,70.10
2022-12-08T00:26:49.241Z,69.60
2022-12-08T00:29:18.804Z,69.18
2022-12-08T00:31:48.402Z,68.98
2022-12-08T00:34:20.509Z,69.14
2022-12-08T00:36:50.048Z,69.78
2022-12-08T00:39:19.707Z,69.91
2022-12-08T00:42:01.693Z,70.12
2022-12-08T00:44:31.187Z,70.48
2022-12-08T00:47:00.659Z,70.76
2022-12-08T00:49:32.779Z,71.08
2022-12-08T00:52:02.271Z,70.55
2022-12-08T00:54:31.841Z,69.93
2022-12-08T00:57:01.342Z,69.78
2022-12-08T00:59:30.823Z,69.45
2022-12-08T01:02:00.290Z,69.33
2022-12-08T01:04:32.386Z,69.39
2022-12-08T01:07:01.876Z,69.39
2022-12-08T01:09:31.350Z,69.27
2022-12-08T01:12:00.958Z,69.27
2022-12-08T01:14:30.431Z,69.31
2022-12-08T01:16:59.998Z,69.21
2022-12-08T01:19:32.099Z,69.07
2022-12-08T01:22:01.585Z,69.12
2022-12-08T01:24:31.085Z,69.06
2022-12-08T01:27:00.590Z,69.31
2022-12-08T01:29:30.326Z,69.37
2022-12-08T01:31:59.866Z,69.35
2022-12-08T01:34:31.968Z,69.23
2022-12-08T01:37:01.455Z,68.99
2022-12-08T01:39:30.947Z,69.51
2022-12-08T01:42:00.436Z,69.34
2022-12-08T01:44:58.067Z,69.29
2022-12-08T01:47:29.999Z,69.40
2022-12-08T01:50:02.524Z,69.62
2022-12-08T01:52:34.343Z,69.70
2022-12-08T01:55:05.448Z,69.50
2022-12-08T01:57:36.022Z,69.93
2022-12-08T02:00:07.888Z,69.58
2022-12-08T02:02:55.091Z,69.69
2022-12-08T02:05:28.728Z,69.78
2022-12-08T02:07:58.463Z,69.89
2022-12-08T02:10:30.093Z,69.92
2022-12-08T02:12:59.668Z,70.12
2022-12-08T02:15:34.272Z,69.80
2022-12-08T02:18:09.192Z,70.00
2022-12-08T02:20:49.460Z,69.22
2022-12-08T02:23:25.927Z,68.82
2022-12-08T02:26:12.999Z,68.26
2022-12-08T02:28:53.319Z,68.02
2022-12-08T02:31:25.038Z,68.25
2022-12-08T02:34:07.044Z,68.23
2022-12-08T02:36:39.971Z,68.75
2022-12-08T02:39:14.224Z,69.14
2022-12-08T02:41:50.656Z,69.46
2022-12-08T02:44:20.809Z,69.56
2022-12-08T02:46:52.173Z,69.81
2022-12-08T02:49:24.211Z,69.37
2022-12-08T02:51:53.673Z,69.66
2022-12-08T02:54:23.140Z,69.27
2022-12-08T02:57:02.429Z,68.65
2022-12-08T02:59:38.658Z,68.82
2022-12-08T03:02:18.546Z,69.17
2022-12-08T03:04:54.924Z,69.41
2022-12-08T03:07:25.744Z,69.48
2022-12-08T03:09:57.937Z,68.74
2022-12-08T03:12:29.239Z,69.02
2022-12-08T03:14:59.782Z,69.67
2022-12-08T03:17:30.069Z,70.05
2022-12-08T03:20:02.974Z,70.26
2022-12-08T03:22:32.746Z,70.53
2022-12-08T03:25:02.230Z,70.29
2022-12-08T03:27:32.278Z,70.06
2022-12-08T03:30:02.915Z,69.41
2022-12-08T03:32:36.093Z,68.88
2022-12-08T03:35:09.342Z,68.98
2022-12-08T03:37:38.992Z,68.94
2022-12-08T03:40:11.128Z,68.74
2022-12-08T03:42:40.612Z,68.71
2022-12-08T03:45:10.672Z,69.07
2022-12-08T03:47:40.234Z,69.00
2022-12-08T03:50:13.209Z,69.12
2022-12-08T03:52:42.704Z,69.73
2022-12-08T03:55:12.474Z,69.97
2022-12-08T03:57:42.358Z,70.21
2022-12-08T04:00:14.707Z,70.64
2022-12-08T04:02:44.368Z,70.20
2022-12-08T04:05:16.585Z,70.03
2022-12-08T04:07:46.145Z,69.96
2022-12-08T04:10:15.665Z,69.32
2022-12-08T04:12:45.175Z,69.25
2022-12-08T04:15:14.878Z,69.60
2022-12-08T04:17:44.359Z,69.55
2022-12-08T04:20:16.906Z,69.25
2022-12-08T04:22:46.379Z,69.41
2022-12-08T04:25:15.997Z,69.60
2022-12-08T04:27:45.505Z,70.23
2022-12-08T04:30:15.398Z,69.65
2022-12-08T04:32:47.478Z,69.36
2022-12-08T04:35:20.084Z,69.14
2022-12-08T04:37:49.539Z,69.37
2022-12-08T04:40:19.078Z,69.58
2022-12-08T04:42:48.626Z,69.19
2022-12-08T04:45:18.211Z,69.61
2022-12-08T04:47:47.703Z,69.53
2022-12-08T04:50:19.885Z,69.23
2022-12-08T04:52:49.392Z,69.38
2022-12-08T04:55:18.945Z,69.33
2022-12-08T04:57:48.465Z,69.38
2022-12-08T05:00:18.897Z,69.63
2022-12-08T05:02:48.652Z,69.57
2022-12-08T05:05:20.942Z,69.02
2022-12-08T05:07:50.508Z,69.35
2022-12-08T05:10:20.110Z,69.32
2022-12-08T05:12:49.649Z,69.08
2022-12-08T05:15:19.288Z,69.16
2022-12-08T05:17:48.780Z,68.96
2022-12-08T05:20:20.939Z,68.48
2022-12-08T05:22:50.630Z,69.03
2022-12-08T05:25:20.271Z,68.84
2022-12-08T05:27:49.737Z,68.61
2022-12-08T05:30:19.373Z,68.35
2022-12-08T05:32:48.855Z,68.86
2022-12-08T05:35:21.093Z,68.92
2022-12-08T05:37:50.576Z,68.96
2022-12-08T05:40:20.346Z,69.20
2022-12-08T05:42:49.843Z,70.25
2022-12-08T05:45:19.336Z,70.51
2022-12-08T05:47:48.833Z,70.02
2022-12-08T05:50:21.051Z,70.36
2022-12-08T05:52:50.552Z,70.39
2022-12-08T05:55:20.330Z,69.74
2022-12-08T05:57:49.826Z,69.65
2022-12-08T06:00:20.720Z,69.69
2022-12-08T06:02:50.714Z,69.86
2022-12-08T06:05:22.955Z,69.78
2022-12-08T06:07:52.543Z,69.08
2022-12-08T06:10:22.041Z,69.22
2022-12-08T06:12:51.563Z,69.57
2022-12-08T06:15:21.193Z,69.34
2022-12-08T06:17:50.677Z,69.57
2022-12-08T06:20:22.856Z,69.77
2022-12-08T06:22:52.334Z,69.42
2022-12-08T06:25:21.894Z,69.07
2022-12-08T06:27:51.371Z,69.13
2022-12-08T06:30:20.993Z,69.57
2022-12-08T06:32:50.560Z,68.99
2022-12-08T06:35:20.066Z,69.15
2022-12-08T06:37:52.120Z,69.07
2022-12-08T06:40:21.949Z,69.37
2022-12-08T06:42:51.435Z,68.82
2022-12-08T06:45:21.143Z,68.82
2022-12-08T06:47:50.622Z,68.86
2022-12-08T06:50:20.100Z,68.71
2022-12-08T06:53:01.009Z,68.54
2022-12-08T06:58:23.633Z,68.10
2022-12-08T07:00:53.788Z,68.59
2022-12-08T07:03:23.389Z,68.56
2022-12-08T07:05:52.863Z,68.46
2022-12-08T07:08:25.013Z,68.31
2022-12-08T07:10:54.580Z,68.25
2022-12-08T07:13:24.058Z,68.81
2022-12-08T07:15:53.779Z,68.49
2022-12-08T07:18:23.256Z,68.64
2022-12-08T07:20:52.736Z,69.23
2022-12-08T07:23:24.772Z,69.38
2022-12-08T07:25:54.220Z,68.66
2022-12-08T07:28:23.883Z,68.23
2022-12-08T07:30:53.418Z,68.11
2022-12-08T07:33:22.923Z,68.30
2022-12-08T07:35:57.205Z,68.78
2022-12-08T07:38:29.370Z,69.13
2022-12-08T07:40:58.842Z,69.48
2022-12-08T07:43:28.310Z,69.89
2022-12-08T07:45:58.019Z,70.37
2022-12-08T07:48:27.564Z,70.13
2022-12-08T07:51:02.964Z,70.48
2022-12-08T07:53:35.020Z,70.57
2022-12-08T07:56:04.512Z,70.54
2022-12-08T07:58:33.989Z,70.09
2022-12-08T08:01:03.587Z,70.32
2022-12-08T08:03:33.187Z,70.72
2022-12-08T08:06:05.524Z,70.50
2022-12-08T08:08:37.554Z,69.70
2022-12-08T08:11:15.792Z,69.75
2022-12-08T08:13:48.686Z,69.67
2022-12-08T08:16:18.334Z,69.16
2022-12-08T08:18:49.389Z,69.31
2022-12-08T08:24:11.251Z,70.61
2022-12-08T08:26:40.808Z,70.78
2022-12-08T08:29:10.250Z,70.72
2022-12-08T08:31:39.786Z,71.19
2022-12-08T08:34:09.351Z,71.71
2022-12-08T08:36:39.819Z,71.95
2022-12-08T08:39:12.596Z,72.27
2022-12-08T08:41:42.440Z,72.61
2022-12-08T08:44:11.875Z,72.28
2022-12-08T08:46:41.447Z,72.60
2022-12-08T08:49:11.012Z,72.37
2022-12-08T08:51:40.508Z,72.66
2022-12-08T08:54:12.601Z,72.88
2022-12-08T08:56:42.115Z,73.00
2022-12-08T08:59:12.041Z,72.87
2022-12-08T09:01:41.617Z,72.76
2022-12-08T09:04:12.244Z,72.80
2022-12-08T09:06:43.189Z,73.03
2022-12-08T09:09:15.244Z,74.45
2022-12-08T09:11:44.744Z,74.11
2022-12-08T09:14:14.713Z,72.75
2022-12-08T09:16:44.304Z,71.38
2022-12-08T09:19:13.838Z,70.45
2022-12-08T09:21:43.435Z,71.64
2022-12-08T09:24:15.978Z,71.58
2022-12-08T09:26:46.861Z,70.74
2022-12-08T09:29:17.635Z,69.97
2022-12-08T09:31:47.213Z,69.39
2022-12-08T09:34:16.894Z,67.37
2022-12-08T09:36:46.404Z,65.62
2022-12-08T09:39:18.458Z,65.05
2022-12-08T09:41:50.108Z,64.23
2022-12-08T09:44:32.349Z,63.47
2022-12-08T09:47:02.012Z,63.00
2022-12-08T09:49:36.541Z,63.49
2022-12-08T09:52:06.098Z,63.15
2022-12-08T09:54:38.396Z,62.77
2022-12-08T09:57:10.119Z,62.90
2022-12-08T09:59:41.326Z,63.97
2022-12-08T10:02:16.082Z,64.37
2022-12-08T10:04:45.614Z,65.43
2022-12-08T10:07:16.401Z,64.00
2022-12-08T10:09:51.178Z,63.00
2022-12-08T10:12:22.808Z,63.90
2022-12-08T10:14:55.883Z,63.51
2022-12-08T10:17:26.938Z,63.02
2022-12-08T10:19:58.271Z,63.52
2022-12-08T10:22:29.835Z,63.81
2022-12-08T10:25:02.865Z,63.27
2022-12-08T10:27:32.345Z,63.00
2022-12-08T10:30:02.051Z,63.54
2022-12-08T10:32:36.383Z,64.16
2022-12-08T10:35:08.537Z,64.25
2022-12-08T10:37:38.101Z,63.88
2022-12-08T10:40:13.419Z,63.87
2022-12-08T10:42:43.839Z,63.92
2022-12-08T10:45:24.749Z,62.68
2022-12-08T10:48:00.266Z,62.19
2022-12-08T10:50:34.997Z,61.29
2022-12-08T10:53:05.330Z,61.45
2022-12-08T10:55:42.909Z,61.61
2022-12-08T10:58:27.867Z,61.42
2022-12-08T11:00:58.503Z,62.28
2022-12-08T11:03:30.900Z,62.55
2022-12-08T11:06:07.067Z,62.36
2022-12-08T11:08:52.794Z,62.47
2022-12-08T11:11:27.694Z,61.95
2022-12-08T11:13:58.693Z,61.70
2022-12-08T11:16:28.274Z,61.78
2022-12-08T11:18:59.011Z,61.66
2022-12-08T11:21:36.356Z,61.78
2022-12-08T11:24:23.506Z,61.96
2022-12-08T11:26:55.618Z,62.59
2022-12-08T11:29:25.130Z,62.09
2022-12-08T11:31:56.163Z,61.68
2022-12-08T11:34:29.779Z,60.96
2022-12-08T11:36:59.226Z,60.80
2022-12-08T11:39:31.533Z,60.82
2022-12-08T11:42:00.979Z,61.66
2022-12-08T11:44:33.830Z,62.00
2022-12-08T11:47:05.026Z,60.97
2022-12-08T11:49:36.758Z,60.25
2022-12-08T11:52:14.368Z,60.02
2022-12-08T11:54:48.595Z,58.39
2022-12-08T11:57:20.977Z,56.58
2022-12-08T11:59:53.699Z,54.67
2022-12-08T12:02:27.635Z,53.76
2022-12-08T12:05:01.867Z,54.79
2022-12-08T12:07:45.256Z,53.80
2022-12-08T12:10:40.268Z,53.65
2022-12-08T12:13:27.754Z,53.69
2022-12-08T12:16:15.110Z,53.62
2022-12-08T12:18:46.640Z,53.06
2022-12-08T12:21:19.306Z,52.40
2022-12-08T12:23:50.244Z,52.60
2022-12-08T12:26:23.775Z,50.92
2022-12-08T12:28:55.116Z,49.55
2022-12-08T12:31:26.352Z,48.69
2022-12-08T12:33:56.922Z,47.20
2022-12-08T12:36:26.643Z,47.60
2022-12-08T12:39:07.737Z,48.13
2022-12-08T12:41:45.889Z,49.27
2022-12-08T12:44:39.741Z,48.97
2022-12-08T12:47:13.502Z,48.27
2022-12-08T12:50:11.308Z,47.29
2022-12-08T12:52:50.841Z,47.96
2022-12-08T12:55:53.527Z,48.01
2022-12-08T12:58:42.685Z,48.28
2022-12-08T13:01:54.444Z,49.48
2022-12-08T13:04:27.996Z,48.06
2022-12-08T13:06:57.441Z,49.03
2022-12-08T13:09:34.701Z,49.13
2022-12-08T13:12:12.025Z,48.95
2022-12-08T13:14:49.246Z,49.80
2022-12-08T13:17:20.207Z,50.34
2022-12-08T13:19:53.578Z,50.50
2022-12-08T13:22:51.242Z,50.51
2022-12-08T13:25:56.589Z,50.43
2022-12-08T13:28:30.557Z,50.62
2022-12-08T13:31:03.425Z,51.01
2022-12-08T13:33:34.337Z,51.11
2022-12-08T13:36:08.357Z,50.77
2022-12-08T13:38:38.290Z,50.53
2022-12-08T13:41:11.124Z,49.80
2022-12-08T13:44:02.216Z,49.91
2022-12-08T13:53:41.903Z,49.61
2022-12-08T13:58:08.005Z,49.53
2022-12-08T14:00:37.554Z,48.99
2022-12-08T14:03:12.014Z,49.88
2022-12-08T14:06:11.014Z,50.88
2022-12-08T14:11:33.732Z,50.65
2022-12-08T14:14:07.335Z,50.52
2022-12-08T14:16:40.263Z,50.17
2022-12-08T14:19:18.174Z,50.97
2022-12-08T14:21:53.919Z,51.27
2022-12-08T14:24:24.808Z,50.63
2022-12-08T14:26:55.944Z,50.98
2022-12-08T14:29:34.075Z,51.46
2022-12-08T14:32:03.654Z,51.69
2022-12-08T14:34:40.438Z,51.50
2022-12-08T14:37:14.495Z,53.04
2022-12-08T14:39:43.965Z,53.43
2022-12-08T14:42:16.556Z,52.96
2022-12-08T14:44:46.244Z,52.77
2022-12-08T14:47:21.459Z,53.35
2022-12-08T14:49:53.510Z,52.13
2022-12-08T14:52:23.056Z,51.02
2022-12-08T14:54:52.532Z,51.73
2022-12-08T14:57:22.028Z,51.56
2022-12-08T14:59:51.631Z,51.74
2022-12-08T15:02:29.193Z,52.69
2022-12-08T15:05:03.619Z,52.28
2022-12-08T15:07:33.896Z,52.81
2022-12-08T15:10:13.213Z,52.81
2022-12-08T15:12:42.711Z,52.46
2022-12-08T15:15:18.343Z,52.58
2022-12-08T15:17:51.681Z,52.56
2022-12-08T15:20:35.853Z,52.87
2022-12-08T15:23:05.417Z,53.53
2022-12-08T15:25:37.751Z,53.90
2022-12-08T15:28:08.006Z,54.69
2022-12-08T15:30:37.489Z,54.52
2022-12-08T15:33:07.090Z,55.17
2022-12-08T15:35:41.111Z,54.45
2022-12-08T15:38:15.638Z,55.14
2022-12-08T15:40:45.118Z,54.99
2022-12-08T15:43:14.597Z,55.30
2022-12-08T15:45:56.287Z,55.47
2022-12-08T15:48:29.616Z,55.18
2022-12-08T15:51:01.704Z,56.08
2022-12-08T15:53:31.216Z,56.47
2022-12-08T15:58:55.771Z,55.32
2022-12-08T16:01:26.437Z,55.70
2022-12-08T16:09:39.554Z,55.56
2022-12-08T16:12:22.345Z,56.18
2022-12-08T16:17:41.436Z,55.38
2022-12-08T16:20:15.159Z,55.54
2022-12-08T16:23:07.593Z,55.85
2022-12-08T16:26:09.032Z,56.21
2022-12-08T16:31:20.073Z,56.35
2022-12-08T16:33:52.451Z,56.22
2022-12-08T16:36:21.927Z,55.67
2022-12-08T16:38:53.983Z,56.07
2022-12-08T16:41:35.941Z,56.32
2022-12-08T16:44:05.624Z,56.96
2022-12-08T16:46:37.051Z,56.99
2022-12-08T16:49:07.142Z,56.42
2022-12-08T16:51:36.877Z,57.00
2022-12-08T16:54:09.022Z,57.16
2022-12-08T16:56:38.511Z,57.56
2022-12-08T16:59:07.955Z,57.36
2022-12-08T17:01:37.667Z,57.08
2022-12-08T17:04:30.478Z,57.67
2022-12-08T17:06:58.003Z,57.51
2022-12-08T17:09:30.845Z,57.50
2022-12-08T17:12:03.818Z,57.94
2022-12-08T17:14:35.681Z,58.15
2022-12-08T17:17:05.261Z,58.30
2022-12-08T17:19:34.868Z,57.94
2022-12-08T17:22:04.799Z,57.47
2022-12-08T17:24:36.896Z,57.63
2022-12-08T17:27:06.830Z,57.66
2022-12-08T17:29:36.398Z,58.06
2022-12-08T17:32:05.984Z,58.45
2022-12-08T17:34:35.484Z,59.38
2022-12-08T17:37:04.973Z,59.24
2022-12-08T17:39:37.036Z,59.15
2022-12-08T17:42:06.976Z,59.21
2022-12-08T17:44:36.549Z,58.76
2022-12-08T17:47:06.525Z,58.81
2022-12-08T17:49:36.155Z,58.99
2022-12-08T17:52:08.581Z,58.70
2022-12-08T17:54:40.743Z,58.96
2022-12-08T17:57:10.220Z,59.52
2022-12-08T17:59:39.773Z,60.21
2022-12-08T18:02:09.963Z,60.53
2022-12-08T18:04:39.632Z,60.18
2022-12-08T18:07:09.098Z,60.17
2022-12-08T18:09:41.985Z,60.07
2022-12-08T18:12:11.448Z,60.07
2022-12-08T18:14:40.939Z,59.84
2022-12-08T18:17:10.436Z,59.84
2022-12-08T18:19:39.974Z,60.52
2022-12-08T18:22:09.473Z,60.87
2022-12-08T18:24:41.548Z,60.93
2022-12-08T18:27:11.139Z,60.89
2022-12-08T18:29:40.616Z,60.89
2022-12-08T18:32:10.225Z,60.98
2022-12-08T18:34:39.665Z,60.93
2022-12-08T18:37:09.142Z,60.24
2022-12-08T18:39:41.187Z,60.00
2022-12-08T18:42:23.330Z,60.34
2022-12-08T18:44:56.146Z,60.28
2022-12-08T18:47:25.698Z,60.53
2022-12-08T18:49:55.176Z,60.56
2022-12-08T18:52:31.198Z,60.77
2022-12-08T18:55:06.708Z,60.52
2022-12-08T18:57:36.864Z,60.41
2022-12-08T19:00:07.142Z,59.98
2022-12-08T19:02:36.794Z,60.67
2022-12-08T19:05:06.572Z,60.45
2022-12-08T19:07:36.068Z,60.63
2022-12-08T19:10:09.533Z,60.42
2022-12-08T19:12:39.214Z,60.40
2022-12-08T19:15:09.763Z,60.90
2022-12-08T19:17:39.382Z,60.93
2022-12-08T19:20:10.517Z,60.88
2022-12-08T19:22:39.753Z,61.39
2022-12-08T19:25:12.268Z,61.21
2022-12-08T19:27:41.756Z,60.87
2022-12-08T19:30:13.157Z,60.36
2022-12-08T19:32:42.666Z,60.59
2022-12-08T19:35:12.225Z,60.83
2022-12-08T19:37:41.722Z,60.70
2022-12-08T19:40:27.544Z,60.78
2022-12-08T19:43:09.505Z,60.69
2022-12-08T19:45:39.167Z,60.50
2022-12-08T19:48:08.967Z,60.48
2022-12-08T19:50:41.470Z,60.29
2022-12-08T19:53:11.994Z,60.03
2022-12-08T19:55:44.336Z,60.47
2022-12-08T19:58:14.233Z,60.33
2022-12-08T20:00:44.036Z,60.79
2022-12-08T20:03:13.670Z,61.38
2022-12-08T20:05:43.470Z,62.40
2022-12-08T20:08:13.115Z,63.91
2022-12-08T20:10:45.873Z,63.08
2022-12-08T20:13:27.831Z,62.77
2022-12-08T20:15:57.504Z,62.74
2022-12-08T20:18:28.671Z,62.60
2022-12-08T20:20:57.943Z,62.48
2022-12-08T20:23:27.414Z,62.40
2022-12-08T20:25:59.507Z,62.27
2022-12-08T20:28:28.981Z,62.01
2022-12-08T20:30:58.485Z,62.51
2022-12-08T20:33:28.076Z,62.67
2022-12-08T20:36:00.971Z,62.87
2022-12-08T20:38:30.527Z,62.93
2022-12-08T20:41:02.619Z,63.28
2022-12-08T20:43:32.118Z,63.89
2022-12-08T20:46:01.664Z,63.31
2022-12-08T20:48:31.293Z,62.87
2022-12-08T20:51:00.886Z,62.93
2022-12-08T20:53:30.402Z,63.31
2022-12-08T20:56:02.558Z,62.99
2022-12-08T20:58:32.179Z,63.53
2022-12-08T21:01:01.838Z,63.81
2022-12-08T21:03:31.614Z,63.28
2022-12-08T21:06:01.321Z,63.98
2022-12-08T21:08:31.183Z,64.51
2022-12-08T21:11:03.289Z,63.98
2022-12-08T21:13:33.305Z,64.24
2022-12-08T21:16:02.918Z,63.42
2022-12-08T21:18:39.015Z,62.63
2022-12-08T21:21:10.084Z,62.72
2022-12-08T21:23:39.706Z,62.99
2022-12-08T21:26:15.287Z,63.01
2022-12-08T21:28:45.013Z,63.24
2022-12-08T21:31:15.473Z,63.26
2022-12-08T21:33:45.125Z,63.26
2022-12-08T21:36:15.588Z,63.13
2022-12-08T21:38:45.587Z,62.94
2022-12-08T21:41:38.716Z,62.95
2022-12-08T21:44:08.335Z,63.07
2022-12-08T21:46:38.090Z,63.17
2022-12-08T21:49:07.762Z,63.63
2022-12-08T21:51:41.849Z,63.65
2022-12-08T21:54:16.736Z,64.07
2022-12-08T21:56:51.395Z,63.75
2022-12-08T21:59:21.006Z,63.66
2022-12-08T22:01:50.933Z,63.38
2022-12-08T22:04:21.775Z,63.45
2022-12-08T22:06:51.440Z,63.67
2022-12-08T22:09:21.097Z,63.85
2022-12-08T22:11:53.388Z,64.22
2022-12-08T22:14:22.927Z,64.61
2022-12-08T22:16:52.649Z,65.02
2022-12-08T22:19:24.447Z,65.14
2022-12-08T22:21:55.084Z,64.81
2022-12-08T22:24:24.888Z,64.71
2022-12-08T22:26:57.159Z,64.32
2022-12-08T22:29:26.955Z,64.25
2022-12-08T22:31:56.665Z,64.31
2022-12-08T22:34:26.345Z,64.19
2022-12-08T22:36:56.120Z,64.63
2022-12-08T22:39:25.937Z,64.51
2022-12-08T22:41:58.106Z,64.48
2022-12-08T22:44:27.809Z,64.68
2022-12-08T22:46:57.648Z,64.36
2022-12-08T22:49:27.692Z,64.41
2022-12-08T22:51:57.271Z,64.42
2022-12-08T22:54:27.445Z,64.45
2022-12-08T22:56:59.684Z,64.71
2022-12-08T22:59:29.262Z,64.76
2022-12-08T23:01:58.948Z,64.82
2022-12-08T23:04:28.561Z,65.05
2022-12-08T23:06:58.094Z,65.21
2022-12-08T23:09:27.655Z,65.22
2022-12-08T23:11:59.746Z,65.02
2022-12-08T23:14:29.526Z,65.05
2022-12-08T23:16:59.168Z,65.14
2022-12-08T23:19:28.740Z,65.17
2022-12-08T23:21:58.297Z,65.13
2022-12-08T23:24:27.788Z,65.22
2022-12-08T23:26:59.840Z,65.71
2022-12-08T23:29:29.309Z,65.58
2022-12-08T23:31:59.028Z,64.96
2022-12-08T23:34:28.673Z,64.60
2022-12-08T23:36:58.195Z,65.48
2022-12-08T23:39:27.890Z,65.73
2022-12-08T23:41:59.971Z,65.09
2022-12-08T23:44:29.621Z,64.66
2022-12-08T23:46:59.328Z,64.64
2022-12-08T23:49:29.328Z,64.42
2022-12-08T23:51:58.955Z,64.56
2022-12-08T23:54:28.432Z,64.90
2022-12-08T23:57:00.612Z,64.62
2022-12-08T23:59:30.078Z,64.89
