createdAt,value
2019-01-25T00:04:41.103Z,44.60
2019-01-25T00:09:44.911Z,44.13
2019-01-25T00:14:48.636Z,45.40
2019-01-25T00:19:52.343Z,41.80
2019-01-25T00:24:56.092Z,43.00
2019-01-25T00:29:59.847Z,41.93
2019-01-25T00:35:03.951Z,42.60
2019-01-25T00:40:10.572Z,43.93
2019-01-25T00:45:14.911Z,44.33
2019-01-25T00:50:19.457Z,40.90
2019-01-25T00:55:23.202Z,41.50
2019-01-25T01:00:27.463Z,42.60
2019-01-25T01:05:31.345Z,41.17
2019-01-25T01:10:35.145Z,43.27
2019-01-25T01:15:38.865Z,41.37
2019-01-25T01:20:42.579Z,43.27
2019-01-25T01:25:46.358Z,41.13
2019-01-25T01:30:50.077Z,42.80
2019-01-25T01:35:53.778Z,39.43
2019-01-25T01:40:57.492Z,38.93
2019-01-25T01:46:01.199Z,38.03
2019-01-25T01:51:05.047Z,40.10
2019-01-25T01:56:08.749Z,43.43
2019-01-25T02:01:12.780Z,39.67
2019-01-25T02:06:16.496Z,39.33
2019-01-25T02:11:20.212Z,40.23
2019-01-25T02:16:23.907Z,39.50
2019-01-25T02:21:27.607Z,39.10
2019-01-25T02:26:31.316Z,42.47
2019-01-25T02:31:35.038Z,41.07
2019-01-25T02:36:39.040Z,43.33
2019-01-25T02:41:42.735Z,41.07
2019-01-25T03:53:11.462Z,41.10
2019-01-25T03:58:15.158Z,46.83
2019-01-25T04:03:18.835Z,41.57
2019-01-25T04:08:22.581Z,42.67
2019-01-25T04:13:26.507Z,41.50
2019-01-25T04:18:30.188Z,40.73
2019-01-25T04:23:33.886Z,42.93
2019-01-25T04:28:37.628Z,38.80
2019-01-25T04:33:44.338Z,38.47
2019-01-25T04:38:48.291Z,42.20
2019-01-25T04:43:51.967Z,41.20
2019-01-25T04:48:55.636Z,40.23
2019-01-25T04:53:59.383Z,37.77
2019-01-25T04:59:03.042Z,38.57
2019-01-25T05:04:07.406Z,40.40
2019-01-25T05:09:11.155Z,39.30
2019-01-25T05:14:14.841Z,42.40
2019-01-25T05:19:18.519Z,39.73
2019-01-25T05:24:22.198Z,40.80
2019-01-25T05:29:32.780Z,39.70
2019-01-25T05:34:36.447Z,40.73
2019-01-25T05:39:40.418Z,40.53
2019-01-25T05:44:44.144Z,37.70
2019-01-25T05:49:47.853Z,38.00
2019-01-25T05:54:51.546Z,41.33
2019-01-25T05:59:55.230Z,39.90
2019-01-25T06:04:59.235Z,44.27
2019-01-25T06:16:05.776Z,45.33
2019-01-25T06:21:09.440Z,41.43
2019-01-25T06:26:14.016Z,42.33
2019-01-25T06:31:19.772Z,42.07
2019-01-25T06:36:26.263Z,41.73
2019-01-25T06:41:30.318Z,41.97
2019-01-25T06:46:34.746Z,36.53
2019-01-25T06:51:38.630Z,39.77
2019-01-25T06:56:49.593Z,40.17
2019-01-25T07:02:00.844Z,39.37
2019-01-25T07:07:06.750Z,43.47
2019-01-25T07:12:10.479Z,40.93
2019-01-25T07:17:14.463Z,42.00
2019-01-25T07:22:18.229Z,40.63
2019-01-25T07:27:22.257Z,42.27
2019-01-25T07:32:26.273Z,43.83
2019-01-25T07:37:30.634Z,40.23
2019-01-25T07:42:34.612Z,41.13
2019-01-25T07:47:38.575Z,43.27
2019-01-25T07:52:42.368Z,45.40
2019-01-25T07:57:46.120Z,40.33
2019-01-25T08:02:49.815Z,39.80
2019-01-25T08:07:53.560Z,43.60
2019-01-25T08:12:57.319Z,46.03
2019-01-25T08:18:00.995Z,44.73
2019-01-25T08:23:04.678Z,46.30
2019-01-25T08:28:08.370Z,43.13
2019-01-25T08:33:17.564Z,40.20
2019-01-25T08:38:21.405Z,44.57
2019-01-25T08:43:25.121Z,45.87
2019-01-25T08:48:29.255Z,44.00
2019-01-25T08:53:33.123Z,46.77
2019-01-25T08:58:36.849Z,47.50
2019-01-25T09:03:40.523Z,48.70
2019-01-25T09:08:44.263Z,50.23
2019-01-25T09:13:47.948Z,48.60
2019-01-25T09:18:51.610Z,46.23
2019-01-25T09:23:55.279Z,45.73
2019-01-25T09:28:58.954Z,46.70
2019-01-25T09:34:02.631Z,50.70
2019-01-25T09:39:09.003Z,54.33
2019-01-25T09:44:12.667Z,45.03
2019-01-25T09:49:16.686Z,47.73
2019-01-25T09:54:20.607Z,47.23
2019-01-25T09:59:24.274Z,43.53
2019-01-25T10:04:27.963Z,42.87
2019-01-25T10:09:31.631Z,41.27
2019-01-25T10:14:35.307Z,42.73
2019-01-25T10:19:38.971Z,45.97
2019-01-25T10:24:43.038Z,47.80
2019-01-25T10:29:46.714Z,43.57
2019-01-25T10:34:50.378Z,52.57
2019-01-25T10:39:54.042Z,58.63
2019-01-25T10:44:57.694Z,48.17
2019-01-25T10:50:01.362Z,41.93
2019-01-25T10:55:05.667Z,47.27
2019-01-25T11:00:12.333Z,51.57
2019-01-25T11:05:19.036Z,39.73
2019-01-25T11:10:23.003Z,33.80
2019-01-25T11:15:26.691Z,32.87
2019-01-25T11:20:30.346Z,26.50
2019-01-25T11:25:37.013Z,21.70
2019-01-25T11:30:40.807Z,20.30
2019-01-25T11:35:44.771Z,24.70
2019-01-25T11:40:48.434Z,24.60
2019-01-25T11:45:54.370Z,23.80
2019-01-25T11:50:57.532Z,26.77
2019-01-25T11:56:01.210Z,21.60
2019-01-25T12:01:05.621Z,24.83
2019-01-25T12:06:09.363Z,21.70
2019-01-25T12:11:13.019Z,23.67
2019-01-25T12:16:16.690Z,23.20
2019-01-25T12:21:20.759Z,22.53
2019-01-25T12:26:24.956Z,21.50
2019-01-25T12:31:28.611Z,21.97
2019-01-25T12:36:32.277Z,21.30
2019-01-25T12:41:35.934Z,23.50
2019-01-25T12:46:39.599Z,24.40
2019-01-25T12:51:50.815Z,23.13
2019-01-25T12:56:54.487Z,24.70
2019-01-25T13:01:59.252Z,24.40
2019-01-25T13:07:02.927Z,22.77
2019-01-25T13:12:06.582Z,27.27
2019-01-25T13:17:10.244Z,22.70
2019-01-25T13:22:13.912Z,21.80
2019-01-25T13:27:17.909Z,30.73
2019-01-25T13:32:21.567Z,31.70
2019-01-25T13:37:25.243Z,26.03
2019-01-25T13:42:29.053Z,27.43
2019-01-25T13:47:32.724Z,29.00
2019-01-25T13:52:36.390Z,29.93
2019-01-25T13:57:40.046Z,30.23
2019-01-25T14:02:49.371Z,30.00
2019-01-25T14:07:53.387Z,31.87
2019-01-25T14:12:57.196Z,29.73
2019-01-25T14:18:01.167Z,28.57
2019-01-25T14:23:05.828Z,27.70
2019-01-25T14:28:28.064Z,30.03
2019-01-25T14:33:31.793Z,28.20
2019-01-25T14:38:35.477Z,32.20
2019-01-25T14:43:39.176Z,27.37
2019-01-25T14:48:42.875Z,26.63
2019-01-25T14:53:51.218Z,26.33
2019-01-25T14:58:54.886Z,31.30
2019-01-25T15:03:58.627Z,29.20
2019-01-25T15:09:02.295Z,30.67
2019-01-25T15:14:06.673Z,27.43
2019-01-25T15:19:14.477Z,28.07
2019-01-25T15:24:18.208Z,27.47
2019-01-25T15:29:48.113Z,25.83
2019-01-25T15:34:51.869Z,26.60
2019-01-25T15:39:55.548Z,26.03
2019-01-25T15:45:00.507Z,27.97
2019-01-25T15:50:06.463Z,27.60
2019-01-25T16:01:54.936Z,33.93
2019-01-25T16:06:59.280Z,29.57
2019-01-25T16:12:03.137Z,54.43
2019-01-25T16:17:08.623Z,33.73
2019-01-25T16:22:12.472Z,30.50
2019-01-25T16:27:16.524Z,33.57
2019-01-25T16:32:20.240Z,28.40
2019-01-25T16:37:23.955Z,29.17
2019-01-25T16:42:28.519Z,31.27
2019-01-25T16:47:45.977Z,31.07
2019-01-25T16:52:49.872Z,33.60
2019-01-25T16:57:54.538Z,28.53
2019-01-25T17:02:58.534Z,29.40
2019-01-25T17:08:02.269Z,31.47
2019-01-25T17:13:06.059Z,32.70
2019-01-25T17:18:10.183Z,35.40
2019-01-25T17:23:13.859Z,35.23
2019-01-25T17:28:17.523Z,33.30
2019-01-25T17:33:21.203Z,36.10
2019-01-25T17:38:24.870Z,33.87
2019-01-25T17:43:28.540Z,34.03
2019-01-25T17:48:33.367Z,34.70
2019-01-25T17:53:37.043Z,37.07
2019-01-25T17:58:40.720Z,38.27
2019-01-25T18:03:44.435Z,36.00
2019-01-25T18:08:48.100Z,35.40
2019-01-25T18:13:51.759Z,42.43
2019-01-25T18:18:55.422Z,42.63
2019-01-25T18:23:59.079Z,39.57
2019-01-25T18:29:06.102Z,38.17
2019-01-25T18:34:09.768Z,42.17
2019-01-25T18:39:13.892Z,43.67
2019-01-25T18:44:17.570Z,44.57
2019-01-25T18:49:22.141Z,43.67
2019-01-25T18:54:25.938Z,45.20
2019-01-25T18:59:29.658Z,43.83
2019-01-25T19:04:33.367Z,40.73
2019-01-25T19:09:38.533Z,47.47
2019-01-25T19:14:43.925Z,43.87
2019-01-25T19:19:47.771Z,41.83
2019-01-25T19:24:51.755Z,46.80
2019-01-25T19:29:55.418Z,43.50
2019-01-25T19:34:59.160Z,45.40
2019-01-25T19:40:05.775Z,42.73
2019-01-25T19:45:12.056Z,45.50
2019-01-25T19:50:17.252Z,41.27
2019-01-25T19:55:23.062Z,58.87
2019-01-25T20:00:29.559Z,43.60
2019-01-25T20:05:33.524Z,42.60
2019-01-25T20:10:37.547Z,42.23
2019-01-25T20:15:41.334Z,45.17
2019-01-25T20:20:45.371Z,42.87
2019-01-25T20:25:49.522Z,45.03
2019-01-25T20:30:53.758Z,45.53
2019-01-25T20:35:57.924Z,44.77
2019-01-25T20:41:02.409Z,45.60
2019-01-25T20:46:06.210Z,45.73
2019-01-25T20:51:10.274Z,44.50
2019-01-25T20:56:14.027Z,47.63
2019-01-25T21:01:17.761Z,45.73
2019-01-25T21:06:21.510Z,50.07
2019-01-25T21:11:25.177Z,47.73
2019-01-25T21:16:28.843Z,51.83
2019-01-25T21:21:32.503Z,42.23
2019-01-25T21:26:36.146Z,48.77
2019-01-25T21:31:39.833Z,47.83
2019-01-25T21:36:43.495Z,43.10
2019-01-25T21:41:47.230Z,49.17
2019-01-25T21:46:50.907Z,51.50
2019-01-25T21:51:54.571Z,55.17
2019-01-25T21:56:58.247Z,43.87
2019-01-25T22:02:01.991Z,43.30
2019-01-25T22:07:05.814Z,41.50
2019-01-25T22:12:09.470Z,41.27
2019-01-25T22:17:13.483Z,39.33
2019-01-25T22:22:17.138Z,38.23
2019-01-25T22:27:20.819Z,41.13
2019-01-25T22:32:24.822Z,35.83
2019-01-25T22:37:28.506Z,35.00
2019-01-25T22:42:32.190Z,32.30
2019-01-25T22:47:35.879Z,32.40
2019-01-25T22:52:39.906Z,34.60
2019-01-25T22:57:43.706Z,35.50
2019-01-25T23:02:47.487Z,32.20
2019-01-25T23:07:51.234Z,31.83
2019-01-25T23:12:54.903Z,33.00
2019-01-25T23:17:58.655Z,30.37
2019-01-25T23:23:02.416Z,31.43
2019-01-25T23:28:06.378Z,33.63
2019-01-25T23:33:10.076Z,30.80
2019-01-25T23:38:13.755Z,31.40
2019-01-25T23:43:17.431Z,28.97
2019-01-25T23:48:21.100Z,28.70
2019-01-25T23:53:25.075Z,29.90
2019-01-25T23:58:28.759Z,32.20
