createdAt,value
2018-01-13T00:01:27.373Z,69.80
2018-01-13T00:03:54.343Z,70.60
2018-01-13T00:06:21.342Z,69.90
2018-01-13T00:08:48.333Z,69.90
2018-01-13T00:11:15.325Z,69.90
2018-01-13T00:13:42.310Z,69.80
2018-01-13T00:16:09.338Z,69.80
2018-01-13T00:18:36.362Z,69.80
2018-01-13T00:21:03.378Z,69.80
2018-01-13T00:23:30.403Z,69.80
2018-01-13T00:25:57.509Z,69.80
2018-01-13T00:28:24.625Z,69.80
2018-01-13T00:30:52.367Z,69.90
2018-01-13T00:33:19.382Z,69.80
2018-01-13T00:35:46.409Z,69.80
2018-01-13T00:38:14.153Z,69.90
2018-01-13T00:40:41.934Z,69.90
2018-01-13T00:43:08.930Z,69.90
2018-01-13T00:45:35.918Z,69.90
2018-01-13T00:48:03.696Z,69.90
2018-01-13T00:50:30.668Z,69.80
2018-01-13T00:52:57.691Z,69.90
2018-01-13T00:55:24.687Z,69.90
2018-01-13T00:57:51.884Z,69.90
2018-01-13T01:00:18.894Z,69.90
2018-01-13T01:02:45.872Z,70.00
2018-01-13T01:05:13.648Z,69.90
2018-01-13T01:07:40.700Z,69.90
2018-01-13T01:10:07.745Z,69.90
2018-01-13T01:12:34.796Z,69.90
2018-01-13T01:15:01.784Z,69.90
2018-01-13T01:17:28.763Z,69.90
2018-01-13T01:19:55.741Z,69.90
2018-01-13T01:22:22.720Z,69.90
2018-01-13T01:24:49.810Z,69.90
2018-01-13T01:27:16.844Z,69.90
2018-01-13T01:29:44.089Z,69.90
2018-01-13T01:32:11.833Z,69.90
2018-01-13T01:34:38.822Z,69.90
2018-01-13T01:37:05.808Z,69.90
2018-01-13T01:39:32.779Z,69.90
2018-01-13T01:41:59.769Z,69.90
2018-01-13T01:44:26.757Z,70.00
2018-01-13T01:46:53.843Z,70.00
2018-01-13T01:49:20.896Z,69.90
2018-01-13T01:51:47.950Z,70.00
2018-01-13T01:54:14.964Z,70.00
2018-01-13T01:56:42.711Z,70.20
2018-01-13T01:59:09.704Z,69.90
2018-01-13T02:01:36.962Z,69.90
2018-01-13T02:04:04.036Z,69.80
2018-01-13T02:06:31.051Z,69.80
2018-01-13T02:08:58.080Z,69.90
2018-01-13T02:11:25.824Z,69.90
2018-01-13T02:13:52.806Z,69.90
2018-01-13T02:16:19.868Z,69.80
2018-01-13T02:18:46.957Z,69.80
2018-01-13T02:21:13.939Z,69.80
2018-01-13T02:23:40.950Z,69.90
2018-01-13T02:26:07.945Z,69.80
2018-01-13T02:28:35.716Z,69.80
2018-01-13T02:31:02.709Z,69.80
2018-01-13T02:33:29.912Z,69.80
2018-01-13T02:35:57.676Z,69.80
2018-01-13T02:38:24.653Z,69.80
2018-01-13T02:40:51.672Z,69.80
2018-01-13T02:43:19.445Z,69.80
2018-01-13T02:45:46.426Z,69.80
2018-01-13T02:48:13.403Z,69.80
2018-01-13T02:50:40.419Z,69.80
2018-01-13T02:53:07.406Z,70.60
2018-01-13T02:55:35.206Z,70.60
2018-01-13T02:58:02.188Z,69.80
2018-01-13T03:00:29.169Z,69.80
2018-01-13T03:02:56.916Z,69.80
2018-01-13T03:05:23.902Z,69.80
2018-01-13T03:07:50.932Z,69.70
2018-01-13T03:10:18.692Z,69.70
2018-01-13T03:12:46.439Z,69.70
2018-01-13T03:15:13.448Z,69.70
2018-01-13T03:17:40.479Z,69.70
2018-01-13T03:20:07.510Z,69.70
2018-01-13T03:22:35.316Z,69.70
2018-01-13T03:25:02.336Z,69.70
2018-01-13T03:27:29.321Z,69.70
2018-01-13T03:29:56.324Z,69.70
2018-01-13T03:32:24.097Z,69.60
2018-01-13T03:34:51.181Z,69.60
2018-01-13T03:37:18.147Z,69.60
2018-01-13T03:39:46.012Z,69.70
2018-01-13T03:42:13.006Z,69.70
2018-01-13T03:44:39.997Z,69.70
2018-01-13T03:47:06.979Z,69.70
2018-01-13T03:49:34.736Z,69.70
2018-01-13T03:52:01.826Z,69.70
2018-01-13T03:54:29.062Z,69.60
2018-01-13T03:56:56.122Z,69.70
2018-01-13T03:59:23.105Z,69.70
2018-01-13T04:01:50.085Z,69.70
2018-01-13T04:04:17.836Z,69.70
2018-01-13T04:06:44.830Z,69.70
2018-01-13T04:09:11.809Z,69.60
2018-01-13T04:11:38.793Z,69.70
2018-01-13T04:14:05.841Z,69.70
2018-01-13T04:16:33.601Z,69.70
2018-01-13T04:19:00.594Z,69.60
2018-01-13T04:21:27.624Z,69.70
2018-01-13T04:23:54.616Z,69.70
2018-01-13T04:26:21.616Z,69.70
2018-01-13T04:28:48.663Z,69.60
2018-01-13T04:31:15.723Z,69.60
2018-01-13T04:33:42.729Z,69.70
2018-01-13T04:36:09.710Z,69.60
2018-01-13T04:38:36.756Z,69.60
2018-01-13T04:41:03.733Z,69.60
2018-01-13T04:43:30.713Z,69.50
2018-01-13T04:45:57.805Z,69.60
2018-01-13T04:48:24.853Z,69.60
2018-01-13T04:50:51.872Z,69.60
2018-01-13T04:53:18.907Z,69.70
2018-01-13T04:55:45.886Z,69.60
2018-01-13T04:58:13.147Z,69.60
2018-01-13T05:00:40.118Z,69.60
2018-01-13T05:03:07.144Z,69.60
2018-01-13T05:05:34.186Z,69.60
2018-01-13T05:08:01.233Z,70.30
2018-01-13T05:10:28.204Z,69.50
2018-01-13T05:12:55.184Z,69.50
2018-01-13T05:15:22.163Z,69.50
2018-01-13T05:17:49.904Z,69.60
2018-01-13T05:20:17.030Z,69.60
2018-01-13T05:22:44.003Z,69.60
2018-01-13T05:25:10.983Z,69.50
2018-01-13T05:27:38.037Z,69.50
2018-01-13T05:30:05.350Z,69.60
2018-01-13T05:32:32.372Z,69.60
2018-01-13T05:35:00.156Z,69.60
2018-01-13T05:37:27.500Z,69.60
2018-01-13T05:39:54.505Z,69.60
2018-01-13T05:42:21.485Z,69.60
2018-01-13T05:44:48.507Z,69.60
2018-01-13T05:47:15.514Z,69.60
2018-01-13T05:49:42.601Z,69.50
2018-01-13T05:52:09.852Z,69.60
2018-01-13T05:54:36.873Z,69.50
2018-01-13T05:57:03.853Z,69.60
2018-01-13T05:59:30.836Z,69.60
2018-01-13T06:01:57.808Z,69.50
2018-01-13T06:04:24.787Z,69.50
2018-01-13T06:06:51.760Z,70.10
2018-01-13T06:09:18.750Z,69.50
2018-01-13T06:11:45.832Z,69.50
2018-01-13T06:14:13.087Z,69.60
2018-01-13T06:16:40.066Z,69.50
2018-01-13T06:19:07.040Z,69.50
2018-01-13T06:21:34.083Z,69.50
2018-01-13T06:24:02.626Z,69.60
2018-01-13T06:26:29.655Z,69.60
2018-01-13T06:28:56.630Z,69.50
2018-01-13T06:31:23.804Z,69.50
2018-01-13T06:33:50.793Z,69.50
2018-01-13T06:36:18.556Z,69.50
2018-01-13T06:38:45.559Z,69.50
2018-01-13T06:41:12.565Z,69.50
2018-01-13T06:43:39.582Z,69.50
2018-01-13T06:46:07.385Z,69.60
2018-01-13T06:48:34.397Z,69.60
2018-01-13T06:51:01.703Z,69.50
2018-01-13T06:53:28.811Z,69.50
2018-01-13T06:55:56.552Z,69.60
2018-01-13T06:58:23.534Z,69.60
2018-01-13T07:00:50.522Z,69.50
2018-01-13T07:03:17.543Z,69.60
2018-01-13T07:05:44.549Z,69.60
2018-01-13T07:08:11.523Z,69.50
2018-01-13T07:10:39.286Z,69.50
2018-01-13T07:13:06.333Z,69.50
2018-01-13T07:15:34.087Z,69.60
2018-01-13T07:18:01.863Z,69.60
2018-01-13T07:20:28.920Z,69.50
2018-01-13T07:22:55.962Z,69.60
2018-01-13T07:25:23.007Z,69.60
2018-01-13T07:27:50.031Z,69.50
2018-01-13T07:30:17.027Z,69.60
2018-01-13T07:32:44.235Z,69.60
2018-01-13T07:35:11.214Z,69.60
2018-01-13T07:37:38.204Z,69.50
2018-01-13T07:40:05.194Z,69.50
2018-01-13T07:42:32.242Z,69.60
2018-01-13T07:44:59.233Z,69.60
2018-01-13T07:47:26.214Z,69.40
2018-01-13T07:49:53.186Z,69.60
2018-01-13T07:52:20.406Z,69.50
2018-01-13T07:54:47.492Z,69.50
2018-01-13T07:57:14.555Z,69.50
2018-01-13T07:59:41.536Z,69.50
2018-01-13T08:02:08.593Z,69.50
2018-01-13T08:04:35.589Z,69.50
2018-01-13T08:07:02.608Z,69.50
2018-01-13T08:09:30.360Z,69.60
2018-01-13T08:11:57.350Z,69.50
2018-01-13T08:14:24.310Z,69.70
2018-01-13T08:16:51.274Z,69.90
2018-01-13T08:19:18.276Z,70.10
2018-01-13T08:21:45.247Z,70.40
2018-01-13T08:24:12.206Z,70.60
2018-01-13T08:26:39.211Z,70.80
2018-01-13T08:29:06.196Z,71.00
2018-01-13T08:31:33.923Z,71.10
2018-01-13T08:34:00.910Z,71.10
2018-01-13T08:36:27.926Z,71.20
2018-01-13T08:38:54.932Z,71.30
2018-01-13T08:41:22.010Z,71.30
2018-01-13T08:43:49.742Z,71.40
2018-01-13T08:46:16.712Z,71.40
2018-01-13T08:48:43.683Z,71.50
2018-01-13T08:51:10.651Z,71.50
2018-01-13T08:53:37.636Z,71.50
2018-01-13T08:56:04.628Z,71.60
2018-01-13T08:58:31.612Z,71.60
2018-01-13T09:00:58.579Z,71.80
2018-01-13T09:03:25.555Z,71.80
2018-01-13T09:05:53.277Z,71.80
2018-01-13T09:08:20.256Z,71.70
2018-01-13T09:10:47.232Z,71.70
2018-01-13T09:13:14.208Z,71.70
2018-01-13T09:15:41.185Z,71.60
2018-01-13T09:18:08.157Z,71.60
2018-01-13T09:20:35.233Z,71.60
2018-01-13T09:23:02.277Z,71.60
2018-01-13T09:25:30.035Z,71.50
2018-01-13T09:27:57.006Z,71.50
2018-01-13T09:30:23.977Z,71.50
2018-01-13T09:32:51.743Z,71.50
2018-01-13T09:35:18.710Z,71.50
2018-01-13T09:37:46.442Z,71.50
2018-01-13T09:40:13.411Z,71.50
2018-01-13T09:42:40.405Z,71.50
2018-01-13T09:45:08.130Z,71.60
2018-01-13T09:47:35.140Z,71.50
2018-01-13T09:50:02.894Z,71.50
2018-01-13T09:52:29.856Z,71.50
2018-01-13T09:55:00.428Z,71.40
2018-01-13T09:57:28.578Z,72.20
2018-01-13T09:59:55.545Z,71.40
2018-01-13T10:02:22.504Z,71.60
2018-01-13T10:04:49.608Z,71.50
2018-01-13T10:07:16.588Z,71.60
2018-01-13T10:09:43.548Z,71.50
2018-01-13T10:12:10.612Z,71.50
2018-01-13T10:14:37.755Z,71.50
2018-01-13T10:17:05.504Z,71.50
2018-01-13T10:19:32.473Z,71.50
2018-01-13T10:21:59.435Z,71.50
2018-01-13T10:24:26.404Z,71.20
2018-01-13T10:26:54.126Z,71.40
2018-01-13T10:29:21.097Z,71.40
2018-01-13T10:31:48.060Z,71.50
2018-01-13T10:34:15.022Z,71.40
2018-01-13T10:36:41.986Z,71.20
2018-01-13T10:39:08.953Z,71.10
2018-01-13T10:41:35.918Z,71.20
2018-01-13T10:44:02.885Z,71.10
2018-01-13T10:46:29.882Z,71.30
2018-01-13T10:48:57.630Z,71.40
2018-01-13T10:51:24.605Z,71.40
2018-01-13T10:53:51.580Z,71.40
2018-01-13T10:56:19.330Z,71.10
2018-01-13T10:58:46.297Z,71.10
2018-01-13T11:01:13.260Z,71.40
2018-01-13T11:03:40.481Z,71.30
2018-01-13T11:06:08.278Z,72.00
2018-01-13T11:08:36.016Z,71.20
2018-01-13T11:11:03.006Z,71.20
2018-01-13T11:13:30.032Z,71.30
2018-01-13T11:15:57.006Z,71.50
2018-01-13T11:18:23.987Z,71.20
2018-01-13T11:20:50.971Z,71.40
2018-01-13T11:23:18.005Z,71.40
2018-01-13T11:25:44.994Z,71.30
2018-01-13T11:28:11.967Z,71.40
2018-01-13T11:30:39.758Z,71.70
2018-01-13T11:33:06.804Z,71.50
2018-01-13T11:35:34.550Z,71.50
2018-01-13T11:38:01.515Z,71.50
2018-01-13T11:40:28.471Z,71.60
2018-01-13T11:42:55.451Z,71.60
2018-01-13T11:45:23.188Z,71.70
2018-01-13T11:47:50.232Z,71.70
2018-01-13T11:50:17.225Z,71.70
2018-01-13T11:52:44.205Z,71.70
2018-01-13T11:55:11.960Z,71.80
2018-01-13T11:57:40.005Z,71.80
2018-01-13T12:00:06.981Z,71.80
2018-01-13T12:02:33.967Z,71.80
2018-01-13T12:05:01.013Z,72.00
2018-01-13T12:07:27.970Z,71.90
2018-01-13T12:09:54.944Z,71.90
2018-01-13T12:12:22.720Z,72.80
2018-01-13T12:14:49.751Z,72.10
2018-01-13T12:17:16.714Z,72.00
2018-01-13T12:19:43.709Z,71.90
2018-01-13T12:22:10.688Z,71.90
2018-01-13T12:24:37.749Z,72.10
2018-01-13T12:27:04.699Z,71.90
2018-01-13T12:29:31.744Z,71.90
2018-01-13T12:31:58.745Z,71.90
2018-01-13T12:34:25.756Z,72.00
2018-01-13T12:36:52.751Z,71.90
2018-01-13T12:39:19.876Z,72.00
2018-01-13T12:41:46.839Z,71.90
2018-01-13T12:44:13.872Z,72.00
2018-01-13T12:46:40.855Z,72.00
2018-01-13T12:49:07.850Z,72.10
2018-01-13T12:51:34.815Z,72.00
2018-01-13T12:54:01.867Z,72.00
2018-01-13T12:56:28.869Z,72.20
2018-01-13T12:58:55.859Z,72.10
2018-01-13T13:01:22.910Z,72.30
2018-01-13T13:03:49.978Z,72.20
2018-01-13T13:06:16.963Z,72.20
2018-01-13T13:08:43.986Z,72.20
2018-01-13T13:11:10.999Z,72.30
2018-01-13T13:13:38.023Z,72.20
2018-01-13T13:16:04.991Z,72.20
2018-01-13T13:18:31.983Z,72.20
2018-01-13T13:20:59.006Z,72.00
2018-01-13T13:23:26.060Z,72.00
2018-01-13T13:25:53.028Z,72.20
2018-01-13T13:28:20.029Z,72.10
2018-01-13T13:30:47.022Z,72.30
2018-01-13T13:33:13.997Z,72.30
2018-01-13T13:35:40.990Z,72.50
2018-01-13T13:38:08.760Z,72.30
2018-01-13T13:40:36.486Z,72.80
2018-01-13T13:43:03.500Z,72.20
2018-01-13T13:45:31.250Z,72.30
2018-01-13T13:47:58.236Z,72.30
2018-01-13T13:50:25.238Z,72.20
2018-01-13T13:52:52.221Z,72.30
2018-01-13T13:55:19.269Z,72.20
2018-01-13T13:57:46.248Z,72.20
2018-01-13T14:00:13.258Z,72.20
2018-01-13T14:02:40.209Z,72.20
2018-01-13T14:05:07.971Z,72.30
2018-01-13T14:07:34.941Z,72.30
2018-01-13T14:10:02.669Z,72.40
2018-01-13T14:12:29.644Z,72.20
2018-01-13T14:14:58.027Z,72.30
2018-01-13T14:17:23.650Z,72.30
2018-01-13T14:19:50.674Z,72.20
2018-01-13T14:22:17.673Z,72.30
2018-01-13T14:24:44.647Z,72.20
2018-01-13T14:27:12.443Z,72.50
2018-01-13T14:29:39.589Z,72.40
2018-01-13T14:32:07.353Z,72.30
2018-01-13T14:34:34.348Z,72.30
2018-01-13T14:37:02.071Z,72.30
2018-01-13T14:39:29.055Z,72.30
2018-01-13T14:41:56.039Z,72.30
2018-01-13T14:44:23.049Z,72.20
2018-01-13T14:46:50.062Z,72.40
2018-01-13T14:49:17.016Z,72.30
2018-01-13T14:51:44.016Z,72.50
2018-01-13T14:54:11.023Z,72.30
2018-01-13T14:56:38.000Z,72.40
2018-01-13T14:59:05.745Z,72.30
2018-01-13T15:01:32.712Z,72.30
2018-01-13T15:03:59.695Z,72.30
2018-01-13T15:06:27.438Z,72.30
2018-01-13T15:08:54.435Z,72.30
2018-01-13T15:11:21.441Z,72.20
2018-01-13T15:13:48.410Z,72.20
2018-01-13T15:16:15.373Z,72.30
2018-01-13T15:18:42.351Z,72.20
2018-01-13T15:21:09.341Z,72.30
2018-01-13T15:23:36.395Z,72.40
2018-01-13T15:26:03.388Z,72.50
2018-01-13T15:28:30.386Z,72.50
2018-01-13T15:30:57.395Z,72.50
2018-01-13T15:33:24.382Z,72.50
2018-01-13T15:35:51.364Z,72.40
2018-01-13T15:38:19.182Z,72.50
2018-01-13T15:40:46.185Z,72.40
2018-01-13T15:43:13.186Z,72.50
2018-01-13T15:45:40.177Z,72.30
2018-01-13T15:48:07.176Z,72.40
2018-01-13T15:50:34.188Z,72.30
2018-01-13T15:53:01.147Z,72.50
2018-01-13T15:55:28.107Z,72.30
2018-01-13T15:57:55.085Z,72.50
2018-01-13T16:00:22.038Z,72.30
2018-01-13T16:02:49.062Z,72.20
2018-01-13T16:05:16.031Z,72.20
2018-01-13T16:07:42.992Z,72.30
2018-01-13T16:10:10.008Z,72.20
2018-01-13T16:12:36.972Z,72.50
2018-01-13T16:15:04.704Z,73.20
2018-01-13T16:17:31.684Z,72.30
2018-01-13T16:19:58.707Z,72.40
2018-01-13T16:22:25.678Z,73.10
2018-01-13T16:24:52.899Z,72.30
2018-01-13T16:27:20.663Z,72.30
2018-01-13T16:29:48.138Z,72.30
2018-01-13T16:32:15.190Z,72.30
2018-01-13T16:34:42.936Z,72.40
2018-01-13T16:37:09.948Z,72.30
2018-01-13T16:39:38.411Z,72.20
2018-01-13T16:42:06.314Z,72.30
2018-01-13T16:44:34.254Z,72.40
2018-01-13T16:47:01.278Z,72.30
2018-01-13T16:49:28.270Z,72.40
2018-01-13T16:51:55.423Z,72.30
2018-01-13T16:54:23.235Z,72.30
2018-01-13T16:56:50.250Z,72.30
2018-01-13T16:59:17.235Z,72.30
2018-01-13T17:01:44.193Z,72.20
2018-01-13T17:04:11.160Z,72.20
2018-01-13T17:06:38.149Z,72.30
2018-01-13T17:09:05.981Z,72.30
2018-01-13T17:11:32.943Z,72.30
2018-01-13T17:13:59.971Z,72.30
2018-01-13T17:16:27.005Z,72.50
2018-01-13T17:18:54.748Z,72.40
2018-01-13T17:21:21.710Z,72.40
2018-01-13T17:23:48.726Z,72.30
2018-01-13T17:26:15.688Z,72.40
2018-01-13T17:28:42.667Z,72.40
2018-01-13T17:31:09.627Z,72.40
2018-01-13T17:33:36.640Z,72.40
2018-01-13T17:36:04.395Z,72.50
2018-01-13T17:38:31.356Z,72.50
2018-01-13T17:40:58.440Z,72.30
2018-01-13T17:43:25.475Z,72.50
2018-01-13T17:45:52.457Z,72.50
2018-01-13T17:48:19.484Z,72.30
2018-01-13T17:50:46.496Z,72.40
2018-01-13T17:53:13.484Z,72.50
2018-01-13T17:55:40.509Z,72.50
2018-01-13T17:58:07.621Z,72.40
2018-01-13T18:00:34.807Z,72.50
2018-01-13T18:03:02.614Z,72.50
2018-01-13T18:05:29.596Z,72.50
2018-01-13T18:07:56.565Z,72.30
2018-01-13T18:10:23.544Z,72.20
2018-01-13T18:12:51.400Z,72.20
2018-01-13T18:15:18.428Z,72.20
2018-01-13T18:17:45.433Z,72.30
2018-01-13T18:20:12.408Z,72.30
2018-01-13T18:22:39.413Z,72.30
2018-01-13T18:25:06.418Z,72.40
2018-01-13T18:27:33.375Z,72.40
2018-01-13T18:30:01.152Z,72.50
2018-01-13T18:32:28.164Z,72.40
2018-01-13T18:34:55.179Z,72.40
2018-01-13T18:37:22.209Z,72.30
2018-01-13T18:39:49.247Z,71.20
2018-01-13T18:42:16.221Z,67.30
2018-01-13T18:44:43.281Z,63.90
2018-01-13T18:47:10.273Z,61.50
2018-01-13T18:49:37.381Z,60.00
2018-01-13T18:52:04.579Z,59.00
2018-01-13T18:54:31.596Z,58.50
2018-01-13T18:56:58.674Z,58.10
2018-01-13T18:59:25.721Z,57.50
2018-01-13T19:01:52.743Z,57.30
2018-01-13T19:04:20.609Z,57.30
2018-01-13T19:06:47.620Z,57.10
2018-01-13T19:09:14.632Z,57.00
2018-01-13T19:11:41.645Z,56.80
2018-01-13T19:14:08.667Z,56.80
2018-01-13T19:16:36.461Z,56.60
2018-01-13T19:19:04.242Z,56.50
2018-01-13T19:21:31.220Z,56.50
2018-01-13T19:23:58.220Z,56.40
2018-01-13T19:26:25.193Z,56.40
2018-01-13T19:28:52.299Z,56.30
2018-01-13T19:31:19.287Z,56.40
2018-01-13T19:33:46.316Z,56.30
2018-01-13T19:36:13.346Z,56.10
2018-01-13T19:38:41.141Z,56.60
2018-01-13T19:41:08.936Z,55.90
2018-01-13T19:43:35.966Z,55.90
2018-01-13T19:46:03.767Z,56.10
2018-01-13T19:48:30.792Z,56.00
2018-01-13T19:50:57.816Z,55.90
2018-01-13T19:53:24.837Z,56.10
2018-01-13T19:55:52.608Z,56.00
2018-01-13T19:58:19.607Z,55.90
2018-01-13T20:00:46.623Z,56.00
2018-01-13T20:03:14.435Z,55.90
2018-01-13T20:05:41.491Z,55.90
2018-01-13T20:08:08.480Z,55.80
2018-01-13T20:10:35.628Z,55.80
2018-01-13T20:13:02.694Z,55.90
2018-01-13T20:15:29.704Z,55.90
2018-01-13T20:17:56.727Z,55.80
2018-01-13T20:20:24.470Z,56.10
2018-01-13T20:22:51.492Z,56.00
2018-01-13T20:25:19.252Z,56.10
2018-01-13T20:27:46.273Z,56.10
2018-01-13T20:30:13.303Z,55.90
2018-01-13T20:32:41.106Z,55.90
2018-01-13T20:35:08.123Z,55.80
2018-01-13T20:37:35.138Z,55.80
2018-01-13T20:40:02.183Z,56.10
2018-01-13T20:42:29.230Z,57.80
2018-01-13T20:44:56.263Z,59.50
2018-01-13T20:47:24.067Z,63.00
2018-01-13T20:49:51.088Z,62.90
2018-01-13T20:52:18.159Z,64.20
2018-01-13T20:54:45.157Z,65.10
2018-01-13T20:57:12.176Z,66.10
2018-01-13T20:59:40.265Z,66.70
2018-01-13T21:02:07.552Z,67.00
2018-01-13T21:04:36.439Z,67.50
2018-01-13T21:07:04.201Z,68.10
2018-01-13T21:09:31.221Z,68.20
2018-01-13T21:11:58.247Z,68.20
2018-01-13T21:14:25.268Z,68.40
2018-01-13T21:16:52.273Z,68.90
2018-01-13T21:19:20.065Z,68.90
2018-01-13T21:21:47.098Z,68.90
2018-01-13T21:24:14.138Z,69.20
2018-01-13T21:26:41.179Z,69.10
2018-01-13T21:29:08.202Z,69.30
2018-01-13T21:31:35.972Z,69.50
2018-01-13T21:34:03.005Z,69.50
2018-01-13T21:36:30.794Z,70.00
2018-01-13T21:38:57.825Z,69.60
2018-01-13T21:41:24.791Z,69.70
2018-01-13T21:43:51.821Z,69.70
2018-01-13T21:46:19.602Z,69.90
2018-01-13T21:48:46.909Z,69.70
2018-01-13T21:51:13.962Z,69.80
2018-01-13T21:53:40.988Z,69.90
2018-01-13T21:56:07.992Z,69.90
2018-01-13T21:58:35.003Z,69.90
2018-01-13T22:01:02.043Z,69.90
2018-01-13T22:03:29.065Z,70.00
2018-01-13T22:05:56.138Z,70.00
2018-01-13T22:08:23.144Z,70.00
2018-01-13T22:10:51.035Z,70.10
2018-01-13T22:13:18.065Z,70.00
2018-01-13T22:15:45.099Z,69.90
2018-01-13T22:18:12.101Z,69.90
2018-01-13T22:20:39.925Z,70.00
2018-01-13T22:23:06.996Z,70.00
2018-01-13T22:25:34.288Z,70.00
2018-01-13T22:28:02.042Z,70.00
2018-01-13T22:30:29.277Z,70.10
2018-01-13T22:32:56.491Z,70.00
2018-01-13T22:39:25.582Z,70.00
2018-01-13T22:41:52.836Z,70.00
2018-01-13T22:44:20.391Z,70.00
2018-01-13T22:46:47.557Z,70.00
2018-01-13T22:49:14.801Z,70.10
2018-01-13T22:51:42.053Z,70.10
2018-01-13T22:54:09.409Z,70.80
2018-01-13T22:56:36.664Z,70.10
2018-01-13T22:59:03.875Z,70.10
2018-01-13T23:01:31.168Z,70.00
2018-01-13T23:03:58.729Z,70.00
2018-01-13T23:06:26.084Z,70.80
2018-01-13T23:08:53.077Z,70.00
2018-01-13T23:11:20.088Z,70.10
2018-01-13T23:13:47.078Z,70.00
2018-01-13T23:16:14.104Z,70.10
2018-01-13T23:18:41.128Z,70.10
2018-01-13T23:21:08.288Z,70.00
2018-01-13T23:23:35.301Z,70.00
2018-01-13T23:26:03.084Z,70.00
2018-01-13T23:28:30.072Z,70.00
2018-01-13T23:30:57.293Z,70.00
2018-01-13T23:33:24.555Z,70.00
2018-01-13T23:35:51.573Z,70.00
2018-01-13T23:38:19.395Z,70.10
2018-01-13T23:40:46.415Z,70.10
2018-01-13T23:43:13.410Z,70.00
2018-01-13T23:45:40.450Z,70.00
2018-01-13T23:48:07.645Z,70.00
2018-01-13T23:50:34.634Z,70.00
2018-01-13T23:53:01.636Z,69.90
2018-01-13T23:55:29.368Z,70.00
2018-01-13T23:57:56.336Z,70.00
