createdAt,value
2023-05-15T00:01:35.460Z,10.40
2023-05-15T00:03:37.867Z,10.37
2023-05-15T00:05:40.453Z,9.50
2023-05-15T00:07:42.795Z,10.77
2023-05-15T00:09:45.327Z,9.13
2023-05-15T00:11:47.506Z,10.97
2023-05-15T00:13:50.510Z,10.00
2023-05-15T00:15:52.605Z,10.70
2023-05-15T00:17:54.658Z,10.97
2023-05-15T00:19:59.032Z,10.13
2023-05-15T00:22:01.249Z,10.17
2023-05-15T00:24:03.339Z,9.90
2023-05-15T00:26:05.513Z,10.20
2023-05-15T00:28:07.592Z,10.80
2023-05-15T00:30:09.920Z,10.27
2023-05-15T00:32:11.923Z,9.00
2023-05-15T00:34:14.005Z,10.80
2023-05-15T00:36:17.520Z,11.07
2023-05-15T00:38:19.604Z,10.57
2023-05-15T00:40:24.136Z,10.40
2023-05-15T00:42:28.161Z,10.20
2023-05-15T00:44:32.234Z,11.90
2023-05-15T00:46:36.749Z,10.30
2023-05-15T00:48:39.145Z,9.97
2023-05-15T00:50:44.017Z,10.53
2023-05-15T00:52:46.098Z,10.27
2023-05-15T00:54:48.218Z,10.67
2023-05-15T00:56:51.529Z,9.37
2023-05-15T00:58:54.540Z,9.90
2023-05-15T01:00:57.089Z,10.03
2023-05-15T01:02:59.524Z,10.40
2023-05-15T01:05:04.135Z,9.53
2023-05-15T01:07:06.201Z,10.77
2023-05-15T01:09:10.363Z,9.07
2023-05-15T01:11:14.299Z,10.23
2023-05-15T01:13:16.455Z,10.03
2023-05-15T01:15:18.526Z,12.00
2023-05-15T01:17:20.562Z,10.23
2023-05-15T01:19:22.684Z,9.80
2023-05-15T01:21:36.237Z,10.40
2023-05-15T01:24:06.458Z,10.87
2023-05-15T01:26:29.737Z,9.90
2023-05-15T01:28:34.298Z,9.90
2023-05-15T01:30:38.941Z,10.00
2023-05-15T01:33:17.344Z,10.27
2023-05-15T01:35:41.545Z,10.03
2023-05-15T01:37:50.078Z,9.60
2023-05-15T01:39:55.982Z,9.27
2023-05-15T01:42:04.158Z,10.17
2023-05-15T01:44:20.160Z,10.50
2023-05-15T01:46:23.812Z,9.87
2023-05-15T01:48:26.915Z,10.27
2023-05-15T01:50:32.899Z,11.03
2023-05-15T01:52:37.209Z,10.33
2023-05-15T01:54:40.283Z,10.30
2023-05-15T01:56:45.232Z,11.80
2023-05-15T01:58:48.355Z,9.00
2023-05-15T02:00:50.731Z,10.60
2023-05-15T02:02:53.255Z,9.97
2023-05-15T02:04:56.606Z,10.03
2023-05-15T02:07:00.620Z,11.33
2023-05-15T02:09:03.361Z,11.33
2023-05-15T02:11:06.645Z,9.80
2023-05-15T02:13:09.366Z,11.57
2023-05-15T02:15:12.039Z,11.53
2023-05-15T02:17:16.426Z,11.20
2023-05-15T02:19:18.474Z,11.10
2023-05-15T02:21:20.553Z,11.20
2023-05-15T02:23:22.755Z,11.97
2023-05-15T02:25:37.600Z,12.17
2023-05-15T02:27:47.580Z,11.77
2023-05-15T02:30:25.965Z,11.30
2023-05-15T02:32:48.860Z,11.17
2023-05-15T02:35:12.637Z,12.03
2023-05-15T02:37:18.324Z,12.40
2023-05-15T02:39:23.552Z,12.30
2023-05-15T02:41:25.849Z,11.77
2023-05-15T02:43:28.744Z,13.20
2023-05-15T02:45:31.187Z,12.90
2023-05-15T02:47:33.887Z,11.30
2023-05-15T02:49:35.988Z,12.57
2023-05-15T02:51:37.996Z,13.67
2023-05-15T02:53:41.519Z,11.60
2023-05-15T02:55:43.571Z,12.40
2023-05-15T02:57:45.709Z,12.87
2023-05-15T02:59:47.776Z,12.70
2023-05-15T03:01:49.996Z,12.77
2023-05-15T03:03:52.776Z,12.70
2023-05-15T03:05:54.967Z,12.63
2023-05-15T03:07:58.369Z,12.40
2023-05-15T03:10:00.565Z,11.83
2023-05-15T03:12:02.691Z,13.47
2023-05-15T03:14:04.584Z,13.67
2023-05-15T03:16:06.936Z,13.63
2023-05-15T03:18:08.923Z,13.70
2023-05-15T03:20:11.227Z,13.00
2023-05-15T03:22:13.377Z,13.13
2023-05-15T03:24:15.522Z,13.80
2023-05-15T03:26:17.590Z,14.17
2023-05-15T03:28:19.699Z,13.40
2023-05-15T03:30:21.690Z,13.93
2023-05-15T03:32:23.794Z,13.00
2023-05-15T03:34:26.054Z,13.90
2023-05-15T03:36:28.174Z,13.37
2023-05-15T03:38:30.197Z,15.33
2023-05-15T03:40:32.157Z,14.40
2023-05-15T03:42:34.296Z,14.93
2023-05-15T03:44:38.440Z,14.87
2023-05-15T03:46:40.668Z,14.53
2023-05-15T03:48:46.157Z,13.67
2023-05-15T03:50:48.279Z,14.23
2023-05-15T03:52:50.280Z,14.20
2023-05-15T03:54:52.290Z,13.50
2023-05-15T03:56:54.367Z,13.77
2023-05-15T03:58:56.360Z,13.23
2023-05-15T04:00:58.703Z,13.07
2023-05-15T04:03:01.690Z,13.10
2023-05-15T04:05:06.824Z,13.83
2023-05-15T04:07:08.940Z,15.27
2023-05-15T04:09:10.933Z,14.20
2023-05-15T04:11:13.081Z,13.83
2023-05-15T04:13:15.054Z,13.23
2023-05-15T04:15:21.658Z,13.27
2023-05-15T04:17:23.755Z,13.43
2023-05-15T04:19:25.776Z,13.97
2023-05-15T04:21:27.824Z,15.23
2023-05-15T04:23:30.018Z,13.93
2023-05-15T04:25:32.452Z,13.20
2023-05-15T04:27:34.558Z,14.67
2023-05-15T04:29:36.589Z,15.40
2023-05-15T04:31:38.743Z,14.60
2023-05-15T04:33:40.837Z,15.43
2023-05-15T04:35:43.330Z,15.23
2023-05-15T04:37:48.081Z,13.70
2023-05-15T04:39:50.136Z,14.83
2023-05-15T04:41:52.191Z,13.73
2023-05-15T04:43:54.265Z,14.00
2023-05-15T04:45:56.399Z,15.17
2023-05-15T04:47:58.378Z,14.60
2023-05-15T04:50:00.386Z,14.60
2023-05-15T04:52:02.381Z,13.70
2023-05-15T04:54:04.791Z,14.93
2023-05-15T04:56:07.054Z,13.40
2023-05-15T04:58:09.204Z,13.97
2023-05-15T05:00:12.283Z,13.60
2023-05-15T05:02:14.466Z,12.83
2023-05-15T05:04:19.482Z,13.60
2023-05-15T05:06:21.501Z,15.17
2023-05-15T05:08:23.544Z,12.60
2023-05-15T05:10:25.655Z,11.67
2023-05-15T05:12:28.113Z,11.90
2023-05-15T05:14:31.555Z,12.73
2023-05-15T05:16:33.708Z,12.87
2023-05-15T05:18:35.801Z,12.47
2023-05-15T05:20:37.861Z,11.40
2023-05-15T05:22:40.785Z,11.70
2023-05-15T05:24:42.753Z,10.40
2023-05-15T05:26:45.339Z,10.60
2023-05-15T05:28:47.420Z,9.70
2023-05-15T05:30:49.450Z,9.80
2023-05-15T05:32:51.543Z,10.47
2023-05-15T05:34:53.554Z,10.53
2023-05-15T05:36:55.763Z,11.33
2023-05-15T05:38:57.808Z,12.00
2023-05-15T05:41:01.338Z,10.90
2023-05-15T05:43:03.827Z,10.90
2023-05-15T05:45:06.830Z,10.50
2023-05-15T05:47:08.903Z,11.57
2023-05-15T05:49:11.515Z,10.97
2023-05-15T05:51:14.731Z,10.57
2023-05-15T05:53:16.756Z,9.90
2023-05-15T05:55:18.850Z,9.83
2023-05-15T05:57:20.989Z,10.10
2023-05-15T05:59:23.133Z,9.43
2023-05-15T06:01:25.894Z,9.53
2023-05-15T06:03:28.707Z,10.00
2023-05-15T06:05:30.873Z,8.97
2023-05-15T06:07:33.846Z,9.33
2023-05-15T06:09:35.908Z,9.43
2023-05-15T06:11:37.931Z,10.03
2023-05-15T06:13:40.655Z,9.50
2023-05-15T06:15:43.247Z,9.50
2023-05-15T06:17:45.365Z,9.20
2023-05-15T06:19:47.395Z,10.67
2023-05-15T06:21:49.452Z,9.47
2023-05-15T06:23:51.649Z,9.30
2023-05-15T06:25:53.751Z,9.00
2023-05-15T06:27:55.946Z,9.00
2023-05-15T06:29:57.987Z,8.30
2023-05-15T06:32:00.022Z,9.03
2023-05-15T06:34:02.121Z,8.47
2023-05-15T06:36:04.375Z,9.10
2023-05-15T06:38:06.386Z,7.83
2023-05-15T06:40:09.123Z,8.47
2023-05-15T06:42:11.151Z,8.73
2023-05-15T06:44:13.322Z,9.40
2023-05-15T06:46:17.089Z,8.23
2023-05-15T06:48:19.303Z,8.77
2023-05-15T06:50:21.556Z,8.30
2023-05-15T06:52:23.616Z,7.87
2023-05-15T06:54:25.846Z,7.47
2023-05-15T06:56:27.980Z,8.83
2023-05-15T06:58:29.992Z,8.70
2023-05-15T07:00:32.133Z,8.83
2023-05-15T07:02:34.341Z,7.53
2023-05-15T07:04:36.744Z,8.10
2023-05-15T07:06:39.066Z,7.90
2023-05-15T07:08:41.069Z,7.67
2023-05-15T07:10:43.110Z,7.90
2023-05-15T07:12:45.289Z,6.47
2023-05-15T07:14:47.575Z,7.00
2023-05-15T07:16:49.684Z,6.80
2023-05-15T07:18:51.817Z,6.90
2023-05-15T07:20:54.064Z,6.73
2023-05-15T07:22:56.942Z,6.03
2023-05-15T07:24:59.227Z,7.20
2023-05-15T07:27:01.266Z,6.00
2023-05-15T07:29:04.266Z,6.47
2023-05-15T07:31:07.679Z,6.80
2023-05-15T07:33:09.802Z,5.97
2023-05-15T07:35:12.133Z,6.13
2023-05-15T07:37:16.115Z,6.33
2023-05-15T07:39:18.873Z,6.87
2023-05-15T07:41:22.034Z,6.83
2023-05-15T07:43:24.148Z,7.10
2023-05-15T07:45:26.427Z,6.00
2023-05-15T07:47:28.967Z,5.80
2023-05-15T07:49:31.715Z,7.10
2023-05-15T07:51:33.869Z,5.73
2023-05-15T07:53:36.014Z,6.30
2023-05-15T07:55:38.172Z,6.30
2023-05-15T07:57:40.224Z,4.80
2023-05-15T07:59:42.197Z,5.37
2023-05-15T08:01:44.284Z,5.50
2023-05-15T08:03:46.339Z,5.60
2023-05-15T08:05:48.409Z,5.57
2023-05-15T08:07:50.773Z,5.10
2023-05-15T08:09:52.848Z,5.50
2023-05-15T08:11:56.408Z,4.90
2023-05-15T08:13:58.535Z,6.10
2023-05-15T08:16:00.794Z,6.10
2023-05-15T08:18:08.428Z,5.63
2023-05-15T08:20:11.688Z,5.00
2023-05-15T08:22:14.121Z,5.70
2023-05-15T08:24:16.135Z,5.37
2023-05-15T08:26:18.095Z,5.37
2023-05-15T08:28:20.098Z,5.93
2023-05-15T08:30:22.261Z,5.47
2023-05-15T08:32:24.441Z,5.93
2023-05-15T08:34:26.595Z,4.70
2023-05-15T08:36:28.670Z,4.97
2023-05-15T08:38:31.444Z,5.87
2023-05-15T08:40:39.038Z,5.27
2023-05-15T08:42:48.922Z,5.47
2023-05-15T08:44:51.013Z,4.87
2023-05-15T08:46:54.073Z,5.30
2023-05-15T08:48:57.090Z,4.90
2023-05-15T08:50:59.842Z,4.70
2023-05-15T08:53:02.091Z,4.87
2023-05-15T08:55:04.598Z,4.50
2023-05-15T08:57:09.309Z,4.87
2023-05-15T08:59:11.556Z,3.83
2023-05-15T09:01:14.377Z,4.20
2023-05-15T09:03:16.926Z,4.57
2023-05-15T09:05:19.263Z,4.33
2023-05-15T09:07:21.528Z,4.10
2023-05-15T09:09:24.431Z,3.70
2023-05-15T09:11:26.943Z,4.00
2023-05-15T09:13:30.482Z,4.00
2023-05-15T09:15:34.080Z,3.70
2023-05-15T09:17:36.373Z,4.27
2023-05-15T09:19:43.071Z,4.40
2023-05-15T09:21:45.284Z,4.57
2023-05-15T09:23:47.493Z,4.23
2023-05-15T09:25:53.470Z,4.50
2023-05-15T09:27:55.828Z,4.20
2023-05-15T09:30:09.112Z,5.17
2023-05-15T09:32:13.620Z,4.60
2023-05-15T09:34:16.112Z,4.10
2023-05-15T09:36:22.756Z,4.83
2023-05-15T09:38:25.542Z,4.27
2023-05-15T09:40:32.482Z,5.00
2023-05-15T09:42:35.734Z,4.60
2023-05-15T09:44:43.047Z,4.43
2023-05-15T09:46:45.318Z,5.00
2023-05-15T09:48:47.729Z,4.30
2023-05-15T09:50:50.315Z,4.53
2023-05-15T09:52:52.821Z,4.40
2023-05-15T09:54:55.230Z,4.20
2023-05-15T09:56:57.749Z,4.60
2023-05-15T09:59:00.154Z,4.70
2023-05-15T10:01:03.159Z,4.53
2023-05-15T10:03:06.316Z,5.10
2023-05-15T10:05:08.814Z,4.70
2023-05-15T10:07:11.193Z,4.70
2023-05-15T10:09:14.346Z,5.67
2023-05-15T10:11:16.597Z,4.97
2023-05-15T10:13:19.291Z,5.47
2023-05-15T10:15:23.080Z,5.30
2023-05-15T10:17:26.233Z,5.03
2023-05-15T10:19:28.905Z,5.20
2023-05-15T10:21:36.082Z,4.77
2023-05-15T10:23:41.385Z,4.73
2023-05-15T10:25:52.947Z,4.53
2023-05-15T10:27:55.423Z,5.07
2023-05-15T10:29:58.369Z,5.07
2023-05-15T10:32:01.278Z,5.30
2023-05-15T10:34:04.476Z,6.10
2023-05-15T10:36:07.661Z,5.30
2023-05-15T10:38:11.429Z,5.80
2023-05-15T10:40:15.796Z,5.40
2023-05-15T10:42:18.214Z,5.57
2023-05-15T10:44:20.691Z,6.20
2023-05-15T10:46:23.078Z,6.03
2023-05-15T10:48:25.743Z,6.10
2023-05-15T10:50:28.221Z,7.50
2023-05-15T10:52:35.939Z,6.00
2023-05-15T10:54:38.295Z,6.27
2023-05-15T10:56:42.275Z,6.90
2023-05-15T10:58:48.757Z,6.07
2023-05-15T11:00:51.307Z,5.00
2023-05-15T11:02:56.604Z,5.07
2023-05-15T11:05:01.329Z,5.07
2023-05-15T11:07:15.671Z,5.67
2023-05-15T11:09:38.450Z,5.80
2023-05-15T11:11:53.143Z,5.63
2023-05-15T11:14:10.352Z,5.80
2023-05-15T11:16:14.090Z,5.70
2023-05-15T11:18:16.978Z,4.73
2023-05-15T11:20:19.136Z,5.60
2023-05-15T11:22:28.574Z,5.40
2023-05-15T11:24:32.306Z,5.10
2023-05-15T11:26:34.562Z,5.40
2023-05-15T11:28:42.842Z,5.33
2023-05-15T11:30:47.219Z,5.40
2023-05-15T11:32:50.308Z,4.83
2023-05-15T11:34:52.545Z,5.50
2023-05-15T11:36:54.764Z,5.90
2023-05-15T11:38:57.197Z,5.77
2023-05-15T11:41:03.537Z,4.93
2023-05-15T11:43:18.222Z,5.40
2023-05-15T11:45:22.768Z,5.20
2023-05-15T11:47:25.521Z,5.10
2023-05-15T11:49:27.741Z,4.83
2023-05-15T11:51:30.219Z,4.70
2023-05-15T11:53:33.341Z,4.30
2023-05-15T11:55:40.828Z,4.37
2023-05-15T11:57:43.103Z,4.97
2023-05-15T11:59:45.372Z,4.73
2023-05-15T12:01:47.844Z,5.80
2023-05-15T12:03:51.278Z,4.73
2023-05-15T12:05:59.407Z,4.80
2023-05-15T12:08:02.527Z,5.17
2023-05-15T12:10:05.071Z,4.80
2023-05-15T12:12:13.820Z,5.07
2023-05-15T12:14:16.096Z,5.27
2023-05-15T12:16:18.415Z,5.80
2023-05-15T12:18:21.058Z,4.57
2023-05-15T12:20:23.956Z,4.50
2023-05-15T12:22:27.282Z,3.90
2023-05-15T12:24:29.432Z,4.10
2023-05-15T12:26:32.322Z,3.40
2023-05-15T12:28:35.418Z,3.17
2023-05-15T12:30:37.937Z,2.80
2023-05-15T12:32:40.452Z,2.90
2023-05-15T12:34:42.770Z,3.50
2023-05-15T12:36:45.305Z,3.30
2023-05-15T12:38:47.804Z,3.37
2023-05-15T12:40:53.628Z,3.17
2023-05-15T12:42:56.349Z,3.90
2023-05-15T12:44:58.584Z,3.80
2023-05-15T12:47:00.723Z,4.43
2023-05-15T12:49:02.861Z,4.10
2023-05-15T12:51:07.462Z,4.60
2023-05-15T12:53:14.066Z,4.60
2023-05-15T12:55:23.193Z,5.10
2023-05-15T12:57:25.354Z,4.90
2023-05-15T12:59:28.009Z,4.67
2023-05-15T13:01:30.318Z,4.60
2023-05-15T13:03:33.296Z,5.17
2023-05-15T13:05:37.267Z,8.10
2023-05-15T13:07:43.552Z,5.27
2023-05-15T13:09:47.502Z,4.67
2023-05-15T13:11:49.848Z,4.50
2023-05-15T13:13:53.173Z,3.90
2023-05-15T13:15:55.404Z,3.90
2023-05-15T13:18:13.645Z,3.90
2023-05-15T13:20:16.062Z,4.33
2023-05-15T13:22:18.314Z,3.03
2023-05-15T13:24:20.641Z,3.00
2023-05-15T13:26:22.830Z,3.00
2023-05-15T13:28:24.989Z,3.40
2023-05-15T13:30:28.544Z,3.40
2023-05-15T13:32:31.027Z,4.47
2023-05-15T13:34:33.279Z,4.20
2023-05-15T13:36:35.743Z,4.10
2023-05-15T13:38:37.988Z,4.20
2023-05-15T13:40:40.327Z,4.97
2023-05-15T13:42:43.581Z,4.13
2023-05-15T13:44:45.771Z,4.97
2023-05-15T13:46:48.034Z,4.40
2023-05-15T13:48:50.740Z,3.93
2023-05-15T13:50:53.100Z,4.17
2023-05-15T13:52:56.019Z,4.60
2023-05-15T13:54:58.388Z,3.80
2023-05-15T13:57:01.592Z,4.60
2023-05-15T13:59:04.069Z,4.97
2023-05-15T14:01:07.413Z,4.73
2023-05-15T14:03:10.754Z,3.97
2023-05-15T14:05:15.790Z,4.33
2023-05-15T14:07:17.987Z,5.00
2023-05-15T14:09:20.211Z,4.70
2023-05-15T14:11:22.954Z,4.37
2023-05-15T14:13:25.132Z,4.40
2023-05-15T14:15:27.405Z,4.13
2023-05-15T14:17:29.703Z,3.97
2023-05-15T14:19:31.987Z,3.90
2023-05-15T14:21:34.171Z,4.60
2023-05-15T14:23:36.409Z,3.43
2023-05-15T14:25:38.670Z,4.90
2023-05-15T14:27:41.027Z,3.83
2023-05-15T14:29:44.909Z,4.00
2023-05-15T14:31:47.176Z,4.07
2023-05-15T14:33:51.768Z,3.73
2023-05-15T14:35:54.763Z,4.10
2023-05-15T14:37:57.121Z,3.57
2023-05-15T14:39:59.368Z,3.50
2023-05-15T14:42:01.579Z,3.87
2023-05-15T14:44:03.957Z,4.10
2023-05-15T14:46:06.163Z,3.23
2023-05-15T14:48:08.461Z,3.43
2023-05-15T14:50:10.755Z,3.80
2023-05-15T14:52:13.050Z,3.90
2023-05-15T14:54:15.307Z,3.80
2023-05-15T14:56:17.516Z,3.80
2023-05-15T14:58:19.735Z,3.90
2023-05-15T15:00:22.085Z,4.30
2023-05-15T15:02:24.434Z,4.10
2023-05-15T15:04:28.074Z,4.20
2023-05-15T15:06:30.857Z,4.40
2023-05-15T15:08:33.018Z,4.37
2023-05-15T15:10:36.848Z,5.20
2023-05-15T15:12:39.110Z,5.03
2023-05-15T15:14:41.549Z,4.57
2023-05-15T15:16:44.507Z,5.37
2023-05-15T15:18:46.776Z,4.77
2023-05-15T15:20:49.347Z,4.60
2023-05-15T15:22:52.093Z,4.60
2023-05-15T15:24:54.333Z,5.23
2023-05-15T15:26:56.599Z,5.17
2023-05-15T15:29:01.010Z,4.90
2023-05-15T15:31:03.448Z,5.20
2023-05-15T15:33:05.740Z,5.00
2023-05-15T15:35:08.396Z,5.70
2023-05-15T15:37:11.458Z,5.50
2023-05-15T15:39:13.671Z,5.63
2023-05-15T15:41:15.933Z,5.57
2023-05-15T15:43:18.204Z,5.20
2023-05-15T15:45:20.532Z,5.30
2023-05-15T15:47:23.108Z,6.20
2023-05-15T15:49:25.324Z,4.73
2023-05-15T15:51:27.573Z,4.80
2023-05-15T15:53:34.032Z,5.23
2023-05-15T15:55:36.295Z,4.83
2023-05-15T15:57:38.486Z,5.40
2023-05-15T15:59:41.066Z,4.23
2023-05-15T16:01:43.686Z,4.00
2023-05-15T16:03:46.152Z,4.50
2023-05-15T16:05:48.491Z,3.80
2023-05-15T16:07:50.716Z,4.30
2023-05-15T16:10:00.454Z,4.00
2023-05-15T16:12:13.470Z,4.10
2023-05-15T16:14:15.786Z,4.03
2023-05-15T16:16:18.267Z,5.33
2023-05-15T16:18:20.571Z,4.40
2023-05-15T16:20:24.051Z,3.83
2023-05-15T16:22:26.675Z,3.70
2023-05-15T16:24:29.038Z,4.20
2023-05-15T16:26:31.493Z,4.40
2023-05-15T16:28:34.633Z,4.17
2023-05-15T16:30:48.264Z,4.20
2023-05-15T16:32:51.995Z,4.20
2023-05-15T16:34:54.260Z,4.30
2023-05-15T16:36:56.465Z,4.33
2023-05-15T16:39:00.485Z,4.83
2023-05-15T16:41:03.452Z,4.43
2023-05-15T16:43:05.912Z,3.70
2023-05-15T16:45:08.800Z,3.97
2023-05-15T16:47:11.055Z,3.90
2023-05-15T16:49:13.250Z,3.87
2023-05-15T16:51:15.538Z,4.30
2023-05-15T16:53:17.892Z,3.60
2023-05-15T16:55:20.234Z,4.10
2023-05-15T16:57:22.443Z,4.43
2023-05-15T16:59:24.649Z,4.17
2023-05-15T17:01:26.846Z,4.00
2023-05-15T17:03:29.149Z,4.00
2023-05-15T17:05:31.818Z,4.33
2023-05-15T17:07:34.340Z,4.13
2023-05-15T17:09:38.328Z,3.93
2023-05-15T17:11:40.596Z,4.33
2023-05-15T17:13:42.877Z,3.77
2023-05-15T17:15:47.171Z,4.73
2023-05-15T17:17:49.421Z,4.33
2023-05-15T17:19:55.497Z,4.60
2023-05-15T17:21:57.636Z,4.43
2023-05-15T17:23:59.961Z,4.90
2023-05-15T17:26:02.157Z,4.37
2023-05-15T17:28:04.434Z,4.73
2023-05-15T17:30:08.939Z,4.53
2023-05-15T17:32:11.591Z,4.97
2023-05-15T17:34:14.021Z,4.20
2023-05-15T17:36:16.252Z,4.27
2023-05-15T17:38:18.421Z,4.63
2023-05-15T17:40:20.780Z,4.07
2023-05-15T17:42:25.137Z,3.93
2023-05-15T17:44:29.745Z,4.33
2023-05-15T17:46:31.939Z,4.43
2023-05-15T17:48:34.190Z,4.40
2023-05-15T17:50:38.970Z,4.27
2023-05-15T17:52:41.258Z,4.27
2023-05-15T17:54:43.446Z,4.80
2023-05-15T17:56:45.667Z,4.13
2023-05-15T17:58:47.840Z,4.40
2023-05-15T18:00:52.122Z,4.93
2023-05-15T18:02:54.348Z,4.47
2023-05-15T18:04:57.121Z,5.40
2023-05-15T18:06:59.457Z,4.60
2023-05-15T18:09:01.780Z,4.73
2023-05-15T18:11:08.625Z,4.37
2023-05-15T18:13:20.122Z,4.13
2023-05-15T18:15:22.387Z,4.80
2023-05-15T18:17:24.605Z,4.80
2023-05-15T18:19:26.809Z,4.07
2023-05-15T18:21:29.119Z,3.93
2023-05-15T18:23:31.479Z,3.93
2023-05-15T18:25:36.946Z,4.90
2023-05-15T18:27:39.276Z,4.43
2023-05-15T18:29:42.931Z,4.70
2023-05-15T18:31:46.686Z,4.20
2023-05-15T18:33:48.856Z,4.20
2023-05-15T18:35:52.347Z,4.53
2023-05-15T18:37:54.587Z,4.37
2023-05-15T18:39:58.659Z,4.47
2023-05-15T18:42:01.195Z,4.10
2023-05-15T18:44:03.406Z,3.77
2023-05-15T18:46:05.941Z,5.10
2023-05-15T18:48:08.176Z,3.93
2023-05-15T18:50:11.151Z,4.50
2023-05-15T18:52:13.440Z,4.90
2023-05-15T18:54:15.684Z,4.07
2023-05-15T18:56:17.871Z,5.03
2023-05-15T18:58:19.968Z,5.03
2023-05-15T19:00:34.046Z,4.60
2023-05-15T19:02:40.402Z,4.43
2023-05-15T19:04:42.708Z,4.50
2023-05-15T19:06:44.954Z,4.37
2023-05-15T19:08:48.218Z,4.20
2023-05-15T19:10:50.861Z,4.37
2023-05-15T19:12:52.983Z,5.17
2023-05-15T19:14:55.349Z,4.27
2023-05-15T19:16:57.595Z,4.97
2023-05-15T19:18:59.870Z,4.60
2023-05-15T19:21:02.194Z,4.20
2023-05-15T19:23:04.307Z,4.70
2023-05-15T19:25:06.980Z,4.80
2023-05-15T19:27:09.122Z,4.63
2023-05-15T19:29:11.498Z,4.60
2023-05-15T19:31:24.056Z,4.73
2023-05-15T19:33:34.443Z,4.53
2023-05-15T19:35:37.598Z,4.50
2023-05-15T19:37:40.071Z,4.87
2023-05-15T19:39:42.285Z,5.00
2023-05-15T19:41:45.161Z,5.03
2023-05-15T19:43:50.516Z,5.13
2023-05-15T19:45:52.836Z,5.20
2023-05-15T19:47:55.740Z,6.53
2023-05-15T19:49:58.025Z,5.67
2023-05-15T19:52:00.311Z,6.43
2023-05-15T19:54:02.472Z,6.37
2023-05-15T19:56:05.272Z,6.60
2023-05-15T19:58:07.449Z,6.20
2023-05-15T20:00:10.530Z,7.00
2023-05-15T20:02:12.808Z,7.13
2023-05-15T20:04:15.034Z,6.80
2023-05-15T20:06:17.194Z,6.77
2023-05-15T20:08:19.451Z,6.63
2023-05-15T20:10:21.771Z,7.70
2023-05-15T20:12:24.084Z,7.53
2023-05-15T20:14:26.334Z,6.80
2023-05-15T20:16:28.589Z,6.40
2023-05-15T20:18:33.750Z,6.43
2023-05-15T20:20:36.924Z,6.50
2023-05-15T20:22:41.444Z,6.90
2023-05-15T20:24:44.292Z,6.57
2023-05-15T20:26:46.549Z,6.23
2023-05-15T20:28:48.789Z,6.93
2023-05-15T20:30:52.329Z,6.40
2023-05-15T20:32:54.714Z,6.50
2023-05-15T20:34:57.012Z,6.07
2023-05-15T20:36:59.279Z,5.57
2023-05-15T20:39:05.641Z,5.70
2023-05-15T20:41:07.913Z,5.80
2023-05-15T20:43:10.101Z,5.87
2023-05-15T20:45:12.564Z,5.53
2023-05-15T20:47:15.269Z,5.37
2023-05-15T20:49:17.441Z,5.90
2023-05-15T20:51:19.568Z,5.70
2023-05-15T20:53:21.980Z,5.27
2023-05-15T20:55:24.201Z,4.83
2023-05-15T20:57:26.429Z,5.53
2023-05-15T20:59:28.632Z,4.70
2023-05-15T21:01:30.897Z,5.50
2023-05-15T21:03:33.180Z,4.97
2023-05-15T21:05:35.613Z,6.30
2023-05-15T21:07:37.853Z,6.20
2023-05-15T21:09:40.456Z,5.80
2023-05-15T21:11:42.946Z,5.57
2023-05-15T21:13:45.104Z,6.50
2023-05-15T21:15:47.408Z,6.47
2023-05-15T21:17:49.606Z,6.47
2023-05-15T21:19:51.789Z,5.80
2023-05-15T21:21:53.966Z,5.77
2023-05-15T21:23:56.200Z,7.10
2023-05-15T21:25:58.317Z,6.20
2023-05-15T21:28:00.576Z,6.90
2023-05-15T21:30:02.956Z,6.50
2023-05-15T21:32:06.483Z,6.57
2023-05-15T21:34:08.691Z,6.43
2023-05-15T21:36:11.526Z,6.90
2023-05-15T21:38:13.645Z,7.33
2023-05-15T21:40:15.905Z,7.50
2023-05-15T21:42:18.055Z,7.53
2023-05-15T21:44:21.153Z,8.07
2023-05-15T21:46:23.444Z,7.83
2023-05-15T21:48:25.868Z,8.77
2023-05-15T21:50:28.331Z,8.50
2023-05-15T21:52:30.732Z,8.70
2023-05-15T21:54:32.956Z,9.30
2023-05-15T21:56:36.066Z,9.83
2023-05-15T21:58:38.223Z,9.30
2023-05-15T22:00:40.578Z,9.30
2023-05-15T22:02:43.009Z,9.70
2023-05-15T22:04:45.461Z,10.70
2023-05-15T22:06:48.469Z,9.13
2023-05-15T22:08:50.962Z,10.73
2023-05-15T22:10:53.444Z,10.67
2023-05-15T22:12:55.748Z,10.40
2023-05-15T22:14:59.754Z,10.27
2023-05-15T22:17:02.309Z,9.70
2023-05-15T22:19:04.567Z,10.63
2023-05-15T22:21:06.912Z,10.97
2023-05-15T22:23:09.009Z,11.10
2023-05-15T22:25:11.450Z,11.03
2023-05-15T22:27:16.562Z,11.77
2023-05-15T22:29:18.805Z,11.20
2023-05-15T22:31:20.980Z,11.13
2023-05-15T22:33:24.462Z,11.90
2023-05-15T22:35:28.162Z,12.37
2023-05-15T22:37:30.544Z,11.20
2023-05-15T22:39:33.275Z,11.30
2023-05-15T22:41:35.405Z,11.07
2023-05-15T22:43:38.160Z,11.47
2023-05-15T22:45:40.395Z,10.70
2023-05-15T22:47:42.448Z,11.50
2023-05-15T22:49:44.543Z,11.20
2023-05-15T22:51:46.951Z,11.93
2023-05-15T22:53:48.972Z,12.13
2023-05-15T22:55:51.013Z,12.73
2023-05-15T22:57:53.031Z,12.20
2023-05-15T22:59:55.244Z,12.97
2023-05-15T23:01:58.076Z,13.40
2023-05-15T23:04:00.211Z,13.20
2023-05-15T23:06:02.261Z,11.53
2023-05-15T23:08:04.600Z,14.10
2023-05-15T23:10:07.284Z,13.60
2023-05-15T23:12:09.283Z,14.33
2023-05-15T23:14:12.077Z,13.90
2023-05-15T23:16:14.158Z,13.20
2023-05-15T23:18:17.405Z,15.07
2023-05-15T23:20:19.612Z,12.87
2023-05-15T23:22:21.633Z,14.03
2023-05-15T23:24:23.830Z,13.10
2023-05-15T23:26:26.084Z,14.27
2023-05-15T23:28:28.063Z,12.90
2023-05-15T23:30:30.047Z,13.40
2023-05-15T23:32:32.069Z,14.40
2023-05-15T23:34:34.053Z,15.50
2023-05-15T23:36:36.107Z,14.10
2023-05-15T23:38:38.333Z,13.70
2023-05-15T23:40:40.592Z,14.10
2023-05-15T23:42:42.632Z,14.03
2023-05-15T23:44:44.670Z,14.57
2023-05-15T23:46:47.057Z,13.63
2023-05-15T23:48:49.087Z,14.70
2023-05-15T23:50:52.437Z,15.40
2023-05-15T23:52:54.569Z,15.77
2023-05-15T23:54:56.613Z,15.23
2023-05-15T23:56:58.555Z,15.33
2023-05-15T23:59:01.024Z,15.07
