createdAt,value
2023-04-09T00:01:34.075Z,30.40
2023-04-09T00:04:03.135Z,29.30
2023-04-09T00:06:32.136Z,34.70
2023-04-09T00:09:01.031Z,29.10
2023-04-09T00:11:29.820Z,29.90
2023-04-09T00:13:58.800Z,30.60
2023-04-09T00:16:27.298Z,36.60
2023-04-09T00:18:56.927Z,31.70
2023-04-09T00:21:27.346Z,33.10
2023-04-09T00:23:56.004Z,35.20
2023-04-09T00:26:24.795Z,30.60
2023-04-09T00:28:53.596Z,25.00
2023-04-09T00:31:22.497Z,26.00
2023-04-09T00:33:51.567Z,24.10
2023-04-09T00:36:20.144Z,25.10
2023-04-09T00:38:51.453Z,22.00
2023-04-09T00:41:21.139Z,25.30
2023-04-09T00:43:49.977Z,25.60
2023-04-09T00:46:18.616Z,21.50
2023-04-09T00:48:47.146Z,23.70
2023-04-09T00:51:16.027Z,26.70
2023-04-09T00:53:44.832Z,24.60
2023-04-09T00:56:13.424Z,26.40
2023-04-09T00:58:42.216Z,27.10
2023-04-09T01:01:11.085Z,29.00
2023-04-09T01:03:39.974Z,30.60
2023-04-09T01:06:31.593Z,25.90
2023-04-09T01:09:16.324Z,23.30
2023-04-09T01:12:11.860Z,28.40
2023-04-09T01:15:08.806Z,25.80
2023-04-09T01:17:46.778Z,26.40
2023-04-09T01:20:30.128Z,27.70
2023-04-09T01:23:11.509Z,24.30
2023-04-09T01:25:53.826Z,23.70
2023-04-09T01:28:35.970Z,22.20
2023-04-09T01:31:11.971Z,23.90
2023-04-09T01:33:44.563Z,26.30
2023-04-09T01:36:13.148Z,23.60
2023-04-09T01:38:42.671Z,24.80
2023-04-09T01:41:18.125Z,28.50
2023-04-09T01:43:51.255Z,24.20
2023-04-09T01:46:20.619Z,24.10
2023-04-09T01:48:49.633Z,25.30
2023-04-09T01:51:18.444Z,24.60
2023-04-09T01:53:47.124Z,26.20
2023-04-09T01:56:16.345Z,26.00
2023-04-09T01:58:44.803Z,29.00
2023-04-09T02:01:19.893Z,26.80
2023-04-09T02:03:57.552Z,26.80
2023-04-09T02:06:29.687Z,24.10
2023-04-09T02:08:59.738Z,26.40
2023-04-09T02:11:29.873Z,25.20
2023-04-09T02:13:58.627Z,29.40
2023-04-09T02:16:27.922Z,23.40
2023-04-09T02:19:01.743Z,23.60
2023-04-09T02:21:32.964Z,25.00
2023-04-09T02:24:01.668Z,23.70
2023-04-09T02:26:30.438Z,23.10
2023-04-09T02:29:00.250Z,23.40
2023-04-09T02:31:28.982Z,22.10
2023-04-09T02:33:57.823Z,23.20
2023-04-09T02:36:28.309Z,27.10
2023-04-09T02:38:57.129Z,25.30
2023-04-09T02:41:26.418Z,20.60
2023-04-09T02:43:55.009Z,23.60
2023-04-09T02:46:23.747Z,23.80
2023-04-09T02:48:52.667Z,22.40
2023-04-09T02:51:21.998Z,30.30
2023-04-09T02:53:50.889Z,30.10
2023-04-09T02:56:19.577Z,23.10
2023-04-09T02:58:49.794Z,23.60
2023-04-09T03:01:19.010Z,23.30
2023-04-09T03:03:47.924Z,22.00
2023-04-09T03:06:18.686Z,22.90
2023-04-09T03:08:47.827Z,24.70
2023-04-09T03:11:16.508Z,24.40
2023-04-09T03:13:45.169Z,24.70
2023-04-09T03:16:13.992Z,24.60
2023-04-09T03:18:42.744Z,24.20
2023-04-09T03:21:14.348Z,23.60
2023-04-09T03:23:49.346Z,26.10
2023-04-09T03:26:18.854Z,23.40
2023-04-09T03:28:51.818Z,23.50
2023-04-09T03:31:21.554Z,24.80
2023-04-09T03:33:50.628Z,24.20
2023-04-09T03:36:19.425Z,23.50
2023-04-09T03:39:05.085Z,24.00
2023-04-09T03:41:36.841Z,22.30
2023-04-09T03:44:08.084Z,25.60
2023-04-09T03:46:49.545Z,23.80
2023-04-09T03:49:19.712Z,23.60
2023-04-09T03:51:48.477Z,25.40
2023-04-09T03:54:17.487Z,24.70
2023-04-09T03:56:46.567Z,20.50
2023-04-09T03:59:15.344Z,24.70
2023-04-09T04:01:46.679Z,22.40
2023-04-09T04:04:16.439Z,19.20
2023-04-09T04:06:57.884Z,20.30
2023-04-09T04:09:32.506Z,20.70
2023-04-09T04:12:06.196Z,20.90
2023-04-09T04:14:57.828Z,22.40
2023-04-09T04:17:33.697Z,20.70
2023-04-09T04:20:02.876Z,20.00
2023-04-09T04:22:35.864Z,18.80
2023-04-09T04:25:06.295Z,17.80
2023-04-09T04:27:35.073Z,19.90
2023-04-09T04:30:04.464Z,18.50
2023-04-09T04:32:54.101Z,16.40
2023-04-09T04:35:23.495Z,17.10
2023-04-09T04:37:54.786Z,18.50
2023-04-09T04:40:24.040Z,19.70
2023-04-09T04:42:58.098Z,18.00
2023-04-09T04:45:27.021Z,16.70
2023-04-09T04:48:02.805Z,16.80
2023-04-09T04:50:33.273Z,20.20
2023-04-09T04:53:08.123Z,15.50
2023-04-09T04:55:44.866Z,18.10
2023-04-09T04:58:15.918Z,18.40
2023-04-09T05:00:48.183Z,18.10
2023-04-09T05:03:17.213Z,17.10
2023-04-09T05:05:58.058Z,21.10
2023-04-09T05:08:28.056Z,21.40
2023-04-09T05:10:57.978Z,19.50
2023-04-09T05:13:36.074Z,19.10
2023-04-09T05:16:07.751Z,22.50
2023-04-09T05:18:37.529Z,25.40
2023-04-09T05:21:07.559Z,23.60
2023-04-09T05:23:36.341Z,23.50
2023-04-09T05:26:05.953Z,21.50
2023-04-09T05:28:41.793Z,24.40
2023-04-09T05:31:16.457Z,21.70
2023-04-09T05:33:51.257Z,21.10
2023-04-09T05:36:23.317Z,22.10
2023-04-09T05:38:54.001Z,22.70
2023-04-09T05:41:23.341Z,19.60
2023-04-09T05:44:18.856Z,22.60
2023-04-09T05:46:47.637Z,25.80
2023-04-09T05:49:18.981Z,26.90
2023-04-09T05:51:50.713Z,22.10
2023-04-09T05:54:26.692Z,21.20
2023-04-09T05:56:55.714Z,22.10
2023-04-09T05:59:25.395Z,21.70
2023-04-09T06:01:54.132Z,18.30
2023-04-09T06:04:23.151Z,19.30
2023-04-09T06:06:52.064Z,16.80
2023-04-09T06:09:20.763Z,15.50
2023-04-09T06:11:49.443Z,17.30
2023-04-09T06:14:18.694Z,17.40
2023-04-09T06:16:47.730Z,19.90
2023-04-09T06:19:17.168Z,18.10
2023-04-09T06:21:45.907Z,16.60
2023-04-09T06:24:14.696Z,18.40
2023-04-09T06:26:43.380Z,20.20
2023-04-09T06:29:12.064Z,21.20
2023-04-09T06:31:40.997Z,18.80
2023-04-09T06:34:09.951Z,18.40
2023-04-09T06:36:40.682Z,21.90
2023-04-09T06:39:09.372Z,18.80
2023-04-09T06:41:38.157Z,18.10
2023-04-09T06:44:15.230Z,20.10
2023-04-09T06:46:43.899Z,17.50
2023-04-09T06:49:12.493Z,19.00
2023-04-09T06:51:41.387Z,20.70
2023-04-09T06:54:10.177Z,18.10
2023-04-09T06:56:38.862Z,16.60
2023-04-09T06:59:07.430Z,17.40
2023-04-09T07:01:38.326Z,16.90
2023-04-09T07:04:07.400Z,18.40
2023-04-09T07:06:36.353Z,17.80
2023-04-09T07:09:05.037Z,17.90
2023-04-09T07:11:33.748Z,17.40
2023-04-09T07:14:02.624Z,19.10
2023-04-09T07:16:31.453Z,18.70
2023-04-09T07:19:00.411Z,19.50
2023-04-09T07:21:29.380Z,18.20
2023-04-09T07:23:58.169Z,21.40
2023-04-09T07:26:27.261Z,17.30
2023-04-09T07:28:57.107Z,20.90
2023-04-09T07:31:25.829Z,19.50
2023-04-09T07:33:54.702Z,16.10
2023-04-09T07:36:23.563Z,19.80
2023-04-09T07:38:52.788Z,16.60
2023-04-09T07:41:22.351Z,15.80
2023-04-09T07:43:51.018Z,14.90
2023-04-09T07:46:22.207Z,18.80
2023-04-09T07:48:51.503Z,15.00
2023-04-09T07:51:21.084Z,15.60
2023-04-09T07:53:49.955Z,16.80
2023-04-09T07:56:18.535Z,21.60
2023-04-09T07:58:49.487Z,17.30
2023-04-09T08:01:18.373Z,16.30
2023-04-09T08:03:47.148Z,14.90
2023-04-09T08:06:15.832Z,17.70
2023-04-09T08:08:46.887Z,19.20
2023-04-09T08:11:15.948Z,19.10
2023-04-09T08:13:44.563Z,18.10
2023-04-09T08:16:13.180Z,20.30
2023-04-09T08:18:41.815Z,31.30
2023-04-09T08:21:10.929Z,16.10
2023-04-09T08:23:39.502Z,17.30
2023-04-09T08:26:08.205Z,18.40
2023-04-09T08:28:36.763Z,14.20
2023-04-09T08:31:05.460Z,14.80
2023-04-09T08:33:34.148Z,14.40
2023-04-09T08:36:03.522Z,14.50
2023-04-09T08:38:32.325Z,15.00
2023-04-09T08:41:01.115Z,18.80
2023-04-09T08:43:42.018Z,16.50
2023-04-09T08:46:19.737Z,15.00
2023-04-09T08:48:49.207Z,17.60
2023-04-09T08:51:22.807Z,15.90
2023-04-09T08:54:00.788Z,18.50
2023-04-09T08:56:36.628Z,16.20
2023-04-09T08:59:05.762Z,17.80
2023-04-09T09:01:34.606Z,15.40
2023-04-09T09:04:08.659Z,14.60
2023-04-09T09:06:41.337Z,17.90
2023-04-09T09:09:11.750Z,15.20
2023-04-09T09:11:46.077Z,14.40
2023-04-09T09:14:16.606Z,15.80
2023-04-09T09:17:04.571Z,16.50
2023-04-09T09:19:37.723Z,18.70
2023-04-09T09:22:08.402Z,21.30
2023-04-09T09:24:50.364Z,16.60
2023-04-09T09:27:39.990Z,21.00
2023-04-09T09:30:09.199Z,16.50
2023-04-09T09:32:37.941Z,13.60
2023-04-09T09:35:07.948Z,13.20
2023-04-09T09:37:36.790Z,13.30
2023-04-09T09:40:06.302Z,18.60
2023-04-09T09:42:35.006Z,12.50
2023-04-09T09:45:17.195Z,13.30
2023-04-09T09:47:46.015Z,14.00
2023-04-09T09:50:14.960Z,18.50
2023-04-09T09:52:46.143Z,13.70
2023-04-09T09:55:16.102Z,15.90
2023-04-09T09:57:45.913Z,14.00
2023-04-09T10:00:15.121Z,15.40
2023-04-09T10:03:00.060Z,16.00
2023-04-09T10:05:30.010Z,16.50
2023-04-09T10:07:58.693Z,18.10
2023-04-09T10:10:27.682Z,16.50
2023-04-09T10:12:56.669Z,14.90
2023-04-09T10:15:25.873Z,13.30
2023-04-09T10:17:56.461Z,13.00
2023-04-09T10:20:29.275Z,11.20
2023-04-09T10:22:57.965Z,13.00
2023-04-09T10:25:26.584Z,15.90
2023-04-09T10:28:12.640Z,16.40
2023-04-09T10:30:41.226Z,17.60
2023-04-09T10:33:11.784Z,15.20
2023-04-09T10:35:40.812Z,18.30
2023-04-09T10:38:14.470Z,13.30
2023-04-09T10:40:50.516Z,16.10
2023-04-09T10:43:22.669Z,15.80
2023-04-09T10:45:54.843Z,14.10
2023-04-09T10:48:26.282Z,14.00
2023-04-09T10:50:54.769Z,14.70
2023-04-09T10:53:24.746Z,14.50
2023-04-09T10:55:54.244Z,11.40
2023-04-09T10:58:22.964Z,16.50
2023-04-09T11:00:51.863Z,15.00
2023-04-09T11:03:29.637Z,14.60
2023-04-09T11:06:02.457Z,17.20
2023-04-09T11:08:34.319Z,22.20
2023-04-09T11:11:03.908Z,12.40
2023-04-09T11:13:33.098Z,14.70
2023-04-09T11:16:04.364Z,12.10
2023-04-09T11:18:35.177Z,15.00
2023-04-09T11:21:04.793Z,11.70
2023-04-09T11:23:33.906Z,12.30
2023-04-09T11:26:03.048Z,11.60
2023-04-09T11:28:31.544Z,12.00
2023-04-09T11:31:00.338Z,11.00
2023-04-09T11:33:34.263Z,13.90
2023-04-09T11:36:05.791Z,13.00
2023-04-09T11:38:34.577Z,13.10
2023-04-09T11:41:03.375Z,12.20
2023-04-09T11:43:32.058Z,14.90
2023-04-09T11:46:00.872Z,12.40
2023-04-09T11:48:30.892Z,15.50
2023-04-09T11:50:59.753Z,10.20
2023-04-09T11:53:31.099Z,11.00
2023-04-09T11:55:59.877Z,11.10
2023-04-09T11:58:28.460Z,10.30
2023-04-09T12:01:02.451Z,19.50
2023-04-09T12:03:33.620Z,12.10
2023-04-09T12:06:03.360Z,10.60
2023-04-09T12:08:35.808Z,13.10
2023-04-09T12:11:12.811Z,10.50
2023-04-09T12:13:44.956Z,14.10
2023-04-09T12:16:14.021Z,12.70
2023-04-09T12:18:42.813Z,11.70
2023-04-09T12:21:11.642Z,15.40
2023-04-09T12:23:40.421Z,12.00
2023-04-09T12:26:09.171Z,11.10
2023-04-09T12:28:37.983Z,12.00
2023-04-09T12:31:11.173Z,10.40
2023-04-09T12:33:40.837Z,10.90
2023-04-09T12:36:09.611Z,13.20
2023-04-09T12:38:38.334Z,15.80
2023-04-09T12:41:07.332Z,11.70
2023-04-09T12:43:36.532Z,13.50
2023-04-09T12:46:05.561Z,9.90
2023-04-09T12:48:34.305Z,12.70
2023-04-09T12:51:03.409Z,10.00
2023-04-09T12:53:32.082Z,10.00
2023-04-09T12:56:01.907Z,17.10
2023-04-09T12:58:31.542Z,11.30
2023-04-09T13:01:00.264Z,11.10
2023-04-09T13:03:29.482Z,11.40
2023-04-09T13:05:58.793Z,10.80
2023-04-09T13:08:27.468Z,14.60
2023-04-09T13:10:56.387Z,9.70
2023-04-09T13:13:25.333Z,9.20
2023-04-09T13:15:54.546Z,8.00
2023-04-09T13:18:23.150Z,7.60
2023-04-09T13:20:51.929Z,9.20
2023-04-09T13:23:20.532Z,8.30
2023-04-09T13:25:52.272Z,9.80
2023-04-09T13:28:21.752Z,8.50
2023-04-09T13:30:50.361Z,8.20
2023-04-09T13:33:19.032Z,8.00
2023-04-09T13:35:47.743Z,9.00
2023-04-09T13:38:16.720Z,8.40
2023-04-09T13:40:45.602Z,7.50
2023-04-09T13:43:14.300Z,8.50
2023-04-09T13:45:42.861Z,8.40
2023-04-09T13:48:12.866Z,7.50
2023-04-09T13:50:43.826Z,8.70
2023-04-09T13:53:12.912Z,8.20
2023-04-09T13:55:41.922Z,9.40
2023-04-09T13:58:10.700Z,8.30
2023-04-09T14:00:39.369Z,8.10
2023-04-09T14:03:08.304Z,8.80
2023-04-09T14:05:37.268Z,7.90
2023-04-09T14:08:05.734Z,9.40
2023-04-09T14:10:34.422Z,8.90
2023-04-09T14:13:06.869Z,7.80
2023-04-09T14:15:35.814Z,9.00
2023-04-09T14:18:05.056Z,7.50
2023-04-09T14:20:35.878Z,8.30
2023-04-09T14:23:04.503Z,8.90
2023-04-09T14:25:33.195Z,9.30
2023-04-09T14:28:02.072Z,7.90
2023-04-09T14:30:30.766Z,7.20
2023-04-09T14:32:59.488Z,7.60
2023-04-09T14:35:28.347Z,7.20
2023-04-09T14:37:56.944Z,8.50
2023-04-09T14:40:25.718Z,7.70
2023-04-09T14:42:54.412Z,10.40
2023-04-09T14:45:23.431Z,10.10
2023-04-09T14:47:52.095Z,12.50
2023-04-09T14:50:20.857Z,10.90
2023-04-09T14:52:49.531Z,9.50
2023-04-09T14:55:18.326Z,8.90
2023-04-09T14:57:47.024Z,7.80
2023-04-09T15:00:15.790Z,10.40
2023-04-09T15:02:44.703Z,9.40
2023-04-09T15:05:14.392Z,10.50
2023-04-09T15:07:44.170Z,10.00
2023-04-09T15:10:13.189Z,9.60
2023-04-09T15:12:41.895Z,10.70
2023-04-09T15:15:11.494Z,8.90
2023-04-09T15:17:40.731Z,9.40
2023-04-09T15:20:10.006Z,10.70
2023-04-09T15:22:38.577Z,9.20
2023-04-09T15:25:07.654Z,9.40
2023-04-09T15:27:36.339Z,9.40
2023-04-09T15:30:05.999Z,11.10
2023-04-09T15:32:34.876Z,13.50
2023-04-09T15:35:04.039Z,10.50
2023-04-09T15:37:32.914Z,9.30
2023-04-09T15:40:01.818Z,12.50
2023-04-09T15:42:30.703Z,11.00
2023-04-09T15:44:59.601Z,11.00
2023-04-09T15:47:28.753Z,9.90
2023-04-09T15:49:59.669Z,9.20
2023-04-09T15:52:28.618Z,9.50
2023-04-09T15:54:57.819Z,9.70
2023-04-09T15:57:26.600Z,8.90
2023-04-09T15:59:55.277Z,8.00
2023-04-09T16:02:25.969Z,9.70
2023-04-09T16:04:55.316Z,11.60
2023-04-09T16:07:24.003Z,8.60
2023-04-09T16:09:52.679Z,13.70
2023-04-09T16:12:21.579Z,10.90
2023-04-09T16:14:50.371Z,11.40
2023-04-09T16:17:19.145Z,8.50
2023-04-09T16:19:48.122Z,8.80
2023-04-09T16:22:16.952Z,9.30
2023-04-09T16:24:45.711Z,9.90
2023-04-09T16:27:15.856Z,11.50
2023-04-09T16:29:44.718Z,12.60
2023-04-09T16:32:13.488Z,12.90
2023-04-09T16:34:42.191Z,13.50
2023-04-09T16:37:11.313Z,16.10
2023-04-09T16:39:39.972Z,14.50
2023-04-09T16:42:08.653Z,15.20
2023-04-09T16:44:37.448Z,17.60
2023-04-09T16:47:06.534Z,16.70
2023-04-09T16:49:35.554Z,17.20
2023-04-09T16:52:04.416Z,18.60
2023-04-09T16:54:33.821Z,20.40
2023-04-09T16:57:02.836Z,21.90
2023-04-09T16:59:31.814Z,23.50
2023-04-09T17:02:00.612Z,22.30
2023-04-09T17:04:29.584Z,24.30
2023-04-09T17:06:58.405Z,23.70
2023-04-09T17:09:27.555Z,22.10
2023-04-09T17:11:58.264Z,21.30
2023-04-09T17:14:27.983Z,22.00
2023-04-09T17:16:56.942Z,24.70
2023-04-09T17:19:25.994Z,24.00
2023-04-09T17:21:54.763Z,27.50
2023-04-09T17:24:23.682Z,27.40
2023-04-09T17:26:52.455Z,32.30
2023-04-09T17:29:21.755Z,24.60
2023-04-09T17:31:53.628Z,25.60
2023-04-09T17:34:22.303Z,27.40
2023-04-09T17:36:57.870Z,23.20
2023-04-09T17:39:27.351Z,24.10
2023-04-09T17:42:01.067Z,24.90
2023-04-09T17:44:31.886Z,31.80
2023-04-09T17:47:00.875Z,36.90
2023-04-09T17:49:32.731Z,30.50
2023-04-09T17:52:01.827Z,31.50
2023-04-09T17:54:34.965Z,36.30
2023-04-09T17:57:05.067Z,40.60
2023-04-09T17:59:34.961Z,40.20
2023-04-09T18:02:04.224Z,29.80
2023-04-09T18:04:34.348Z,24.80
2023-04-09T18:07:04.281Z,24.70
2023-04-09T18:09:33.264Z,20.80
2023-04-09T18:12:02.963Z,22.40
2023-04-09T18:14:32.713Z,25.30
2023-04-09T18:17:01.407Z,19.30
2023-04-09T18:19:30.256Z,19.30
2023-04-09T18:21:58.935Z,24.40
2023-04-09T18:24:28.917Z,25.10
2023-04-09T18:26:57.952Z,19.30
2023-04-09T18:29:28.145Z,19.30
2023-04-09T18:31:57.678Z,19.20
2023-04-09T18:34:26.653Z,18.30
2023-04-09T18:36:55.553Z,24.50
2023-04-09T18:39:24.944Z,18.50
2023-04-09T18:41:53.744Z,21.80
2023-04-09T18:44:22.321Z,22.30
2023-04-09T18:46:51.459Z,20.00
2023-04-09T18:49:22.550Z,17.00
2023-04-09T18:51:51.443Z,19.50
2023-04-09T18:54:20.645Z,19.20
2023-04-09T18:56:49.220Z,18.70
2023-04-09T18:59:17.900Z,20.40
2023-04-09T19:01:46.650Z,23.20
2023-04-09T19:04:15.937Z,19.40
2023-04-09T19:06:47.161Z,19.80
2023-04-09T19:09:15.816Z,29.70
2023-04-09T19:11:45.617Z,38.80
2023-04-09T19:14:14.322Z,27.70
2023-04-09T19:16:44.697Z,40.70
2023-04-09T19:19:13.333Z,36.60
2023-04-09T19:21:42.005Z,39.50
2023-04-09T19:24:10.793Z,34.40
2023-04-09T19:26:39.567Z,27.50
2023-04-09T19:29:09.093Z,28.10
2023-04-09T19:31:41.714Z,28.40
2023-04-09T19:34:13.432Z,31.10
2023-04-09T19:36:41.997Z,27.00
2023-04-09T19:39:11.579Z,26.60
2023-04-09T19:41:41.018Z,27.60
2023-04-09T19:44:10.412Z,32.60
2023-04-09T19:46:39.161Z,29.70
2023-04-09T19:49:08.285Z,29.90
2023-04-09T19:51:36.883Z,27.90
2023-04-09T19:54:05.551Z,28.40
2023-04-09T19:56:34.659Z,29.30
2023-04-09T19:59:03.642Z,33.60
2023-04-09T20:01:33.002Z,31.70
2023-04-09T20:04:01.828Z,27.30
2023-04-09T20:06:31.116Z,33.90
2023-04-09T20:09:01.652Z,31.30
2023-04-09T20:11:30.442Z,35.70
2023-04-09T20:13:59.236Z,31.30
2023-04-09T20:16:27.959Z,28.90
2023-04-09T20:18:56.697Z,35.40
2023-04-09T20:21:25.388Z,40.40
2023-04-09T20:23:54.067Z,36.60
2023-04-09T20:26:25.101Z,31.50
2023-04-09T20:28:54.174Z,34.80
2023-04-09T20:31:23.111Z,44.10
2023-04-09T20:33:51.776Z,44.10
2023-04-09T20:36:20.520Z,34.90
2023-04-09T20:38:49.130Z,30.90
2023-04-09T20:41:17.821Z,46.60
2023-04-09T20:43:49.369Z,35.00
2023-04-09T20:46:18.336Z,33.80
2023-04-09T20:48:47.049Z,34.30
2023-04-09T20:51:16.145Z,31.10
2023-04-09T20:53:45.751Z,31.20
2023-04-09T20:56:14.541Z,28.70
2023-04-09T20:58:43.330Z,31.40
2023-04-09T21:01:12.589Z,29.90
2023-04-09T21:03:41.467Z,34.70
2023-04-09T21:06:10.708Z,36.00
2023-04-09T21:08:42.968Z,32.20
2023-04-09T21:11:12.265Z,33.60
2023-04-09T21:13:54.090Z,29.60
2023-04-09T21:16:27.417Z,35.00
2023-04-09T21:18:56.405Z,42.80
2023-04-09T21:21:27.852Z,36.40
2023-04-09T21:23:56.488Z,36.80
2023-04-09T21:26:25.488Z,44.20
2023-04-09T21:28:55.256Z,30.60
2023-04-09T21:31:24.409Z,33.60
2023-04-09T21:33:53.168Z,36.40
2023-04-09T21:36:21.954Z,36.40
2023-04-09T21:38:50.904Z,31.60
2023-04-09T21:41:19.930Z,25.90
2023-04-09T21:43:48.624Z,29.30
2023-04-09T21:46:17.844Z,27.80
2023-04-09T21:48:46.817Z,26.30
2023-04-09T21:51:15.710Z,29.70
2023-04-09T21:53:44.488Z,29.90
2023-04-09T21:56:13.269Z,22.90
2023-04-09T21:58:42.083Z,27.20
2023-04-09T22:01:19.063Z,23.90
2023-04-09T22:03:58.666Z,27.60
2023-04-09T22:06:29.271Z,34.20
2023-04-09T22:08:58.566Z,34.70
2023-04-09T22:11:28.737Z,37.00
2023-04-09T22:13:57.986Z,26.50
2023-04-09T22:16:27.557Z,33.90
2023-04-09T22:18:56.960Z,25.40
2023-04-09T22:21:28.075Z,28.40
2023-04-09T22:23:56.767Z,28.20
2023-04-09T22:26:25.543Z,29.70
2023-04-09T22:28:54.316Z,27.90
2023-04-09T22:31:23.648Z,23.40
2023-04-09T22:33:52.422Z,24.30
2023-04-09T22:36:21.973Z,25.70
2023-04-09T22:38:52.135Z,26.00
2023-04-09T22:41:21.808Z,35.50
2023-04-09T22:43:50.723Z,24.80
2023-04-09T22:46:19.643Z,31.60
2023-04-09T22:48:48.837Z,29.90
2023-04-09T22:51:17.708Z,24.40
2023-04-09T22:53:47.005Z,29.20
2023-04-09T22:56:15.892Z,25.00
2023-04-09T22:58:44.572Z,27.50
2023-04-09T23:01:13.477Z,32.90
2023-04-09T23:03:42.179Z,24.30
2023-04-09T23:06:11.041Z,40.70
2023-04-09T23:08:40.819Z,21.90
2023-04-09T23:11:11.200Z,25.20
2023-04-09T23:13:39.856Z,24.20
2023-04-09T23:16:09.412Z,27.50
2023-04-09T23:18:38.269Z,24.60
2023-04-09T23:21:10.096Z,29.60
2023-04-09T23:23:38.948Z,38.60
2023-04-09T23:26:07.803Z,27.40
2023-04-09T23:28:36.684Z,27.00
2023-04-09T23:31:05.933Z,27.30
2023-04-09T23:33:34.766Z,23.90
2023-04-09T23:36:03.791Z,24.40
2023-04-09T23:38:32.635Z,36.70
2023-04-09T23:41:01.208Z,27.90
2023-04-09T23:43:30.031Z,24.30
2023-04-09T23:45:58.992Z,34.90
2023-04-09T23:48:27.577Z,26.50
2023-04-09T23:50:56.279Z,32.40
2023-04-09T23:53:25.454Z,27.90
2023-04-09T23:55:54.027Z,23.50
2023-04-09T23:58:23.748Z,30.60
