createdAt,value
2022-11-19T00:01:34.287Z,4.00
2022-11-19T00:04:02.092Z,3.90
2022-11-19T00:06:29.887Z,3.90
2022-11-19T00:08:57.684Z,3.90
2022-11-19T00:11:45.612Z,3.80
2022-11-19T00:14:15.430Z,3.80
2022-11-19T00:16:45.284Z,3.80
2022-11-19T00:19:14.466Z,3.80
2022-11-19T00:21:42.248Z,3.70
2022-11-19T00:24:10.353Z,3.70
2022-11-19T00:26:39.488Z,3.70
2022-11-19T00:29:07.294Z,3.60
2022-11-19T00:31:35.052Z,3.50
2022-11-19T00:34:02.999Z,3.40
2022-11-19T00:36:30.957Z,3.40
2022-11-19T00:38:58.747Z,3.40
2022-11-19T00:41:26.517Z,3.40
2022-11-19T00:43:55.693Z,3.50
2022-11-19T00:46:25.839Z,3.50
2022-11-19T00:48:56.209Z,3.50
2022-11-19T00:51:25.810Z,3.60
2022-11-19T00:53:53.645Z,3.60
2022-11-19T00:56:23.403Z,3.60
2022-11-19T00:58:51.907Z,3.60
2022-11-19T01:01:23.234Z,3.60
2022-11-19T01:03:51.263Z,3.60
2022-11-19T01:06:22.563Z,3.50
2022-11-19T01:08:51.948Z,3.50
2022-11-19T01:11:23.320Z,3.50
2022-11-19T01:13:51.348Z,3.50
2022-11-19T01:16:22.604Z,3.50
2022-11-19T01:18:51.230Z,3.40
2022-11-19T01:21:20.145Z,3.40
2022-11-19T01:23:48.643Z,3.30
2022-11-19T01:26:17.600Z,3.30
2022-11-19T01:28:46.115Z,3.20
2022-11-19T01:31:16.003Z,3.20
2022-11-19T01:33:45.507Z,3.20
2022-11-19T01:36:16.261Z,3.20
2022-11-19T01:38:50.383Z,3.30
2022-11-19T01:41:18.590Z,3.30
2022-11-19T01:43:47.918Z,3.40
2022-11-19T01:46:17.799Z,3.40
2022-11-19T01:48:50.583Z,3.50
2022-11-19T01:51:22.549Z,3.60
2022-11-19T01:53:52.308Z,3.60
2022-11-19T01:56:21.950Z,3.70
2022-11-19T01:58:53.397Z,3.80
2022-11-19T02:01:22.986Z,3.80
2022-11-19T02:03:53.521Z,3.80
2022-11-19T02:06:21.582Z,3.70
2022-11-19T02:08:51.480Z,3.70
2022-11-19T02:11:43.880Z,3.70
2022-11-19T02:14:33.874Z,3.70
2022-11-19T02:17:10.651Z,3.60
2022-11-19T02:20:06.746Z,3.40
2022-11-19T02:22:58.032Z,3.20
2022-11-19T02:25:37.508Z,3.00
2022-11-19T02:28:27.176Z,2.90
2022-11-19T02:31:03.597Z,2.80
2022-11-19T02:33:38.224Z,2.80
2022-11-19T02:36:12.275Z,2.80
2022-11-19T02:38:45.675Z,2.80
2022-11-19T02:41:37.245Z,2.90
2022-11-19T02:44:32.110Z,3.00
2022-11-19T02:47:05.094Z,3.10
2022-11-19T02:49:34.788Z,3.20
2022-11-19T02:52:04.224Z,3.20
2022-11-19T02:54:32.083Z,3.20
2022-11-19T02:56:59.985Z,3.10
2022-11-19T02:59:53.140Z,3.00
2022-11-19T03:02:41.243Z,3.00
2022-11-19T03:05:14.128Z,2.90
2022-11-19T03:07:42.083Z,2.80
2022-11-19T03:10:12.804Z,2.80
2022-11-19T03:12:47.107Z,2.80
2022-11-19T03:15:43.620Z,2.80
2022-11-19T03:18:17.160Z,2.70
2022-11-19T03:20:50.995Z,2.70
2022-11-19T03:23:23.557Z,2.70
2022-11-19T03:25:55.213Z,2.70
2022-11-19T03:28:26.548Z,2.60
2022-11-19T03:30:56.866Z,2.60
2022-11-19T03:33:30.876Z,2.60
2022-11-19T03:36:02.976Z,2.60
2022-11-19T03:38:34.049Z,2.60
2022-11-19T03:41:04.663Z,2.70
2022-11-19T03:43:37.511Z,2.60
2022-11-19T03:46:08.468Z,2.60
2022-11-19T03:48:38.987Z,2.60
2022-11-19T03:51:13.374Z,2.60
2022-11-19T03:53:41.320Z,2.70
2022-11-19T03:56:11.554Z,2.70
2022-11-19T03:58:40.591Z,2.60
2022-11-19T04:01:08.952Z,2.60
2022-11-19T04:03:38.307Z,2.70
2022-11-19T04:06:06.356Z,2.70
2022-11-19T04:08:34.260Z,2.80
2022-11-19T04:13:28.984Z,2.80
2022-11-19T04:15:56.851Z,2.80
2022-11-19T04:18:24.719Z,2.80
2022-11-19T04:20:53.945Z,2.80
2022-11-19T04:23:21.859Z,2.90
2022-11-19T04:25:49.705Z,2.80
2022-11-19T04:28:17.549Z,2.80
2022-11-19T04:30:45.417Z,2.80
2022-11-19T04:33:13.504Z,2.80
2022-11-19T04:35:41.382Z,3.00
2022-11-19T04:38:10.626Z,2.80
2022-11-19T04:40:39.073Z,2.80
2022-11-19T04:43:06.978Z,2.80
2022-11-19T04:45:34.862Z,2.80
2022-11-19T04:48:02.749Z,2.70
2022-11-19T04:50:30.628Z,2.70
2022-11-19T04:52:59.996Z,2.70
2022-11-19T04:55:29.257Z,2.80
2022-11-19T04:57:57.127Z,2.80
2022-11-19T05:00:25.188Z,2.80
2022-11-19T05:02:53.104Z,2.70
2022-11-19T05:05:20.993Z,2.70
2022-11-19T05:07:48.868Z,2.70
2022-11-19T05:10:16.822Z,2.60
2022-11-19T05:12:46.064Z,2.60
2022-11-19T05:15:14.061Z,2.60
2022-11-19T05:17:41.967Z,2.60
2022-11-19T05:20:10.674Z,2.50
2022-11-19T05:22:38.552Z,2.50
2022-11-19T05:25:07.176Z,2.60
2022-11-19T05:27:35.289Z,2.60
2022-11-19T05:30:05.430Z,2.50
2022-11-19T05:32:33.322Z,2.50
2022-11-19T05:35:01.182Z,2.50
2022-11-19T05:37:29.080Z,2.50
2022-11-19T05:39:57.011Z,2.40
2022-11-19T05:42:24.916Z,2.40
2022-11-19T05:44:52.792Z,2.40
2022-11-19T05:47:21.995Z,2.40
2022-11-19T05:49:49.892Z,2.30
2022-11-19T05:52:17.772Z,2.30
2022-11-19T05:54:45.624Z,2.30
2022-11-19T05:57:13.482Z,2.40
2022-11-19T05:59:44.025Z,2.40
2022-11-19T06:02:12.196Z,2.40
2022-11-19T06:04:41.412Z,2.40
2022-11-19T06:07:09.370Z,2.50
2022-11-19T06:09:37.242Z,2.50
2022-11-19T06:12:05.578Z,2.50
2022-11-19T06:14:33.452Z,2.60
2022-11-19T06:17:01.716Z,2.50
2022-11-19T06:19:29.612Z,2.50
2022-11-19T06:21:58.923Z,2.50
2022-11-19T06:24:27.091Z,2.50
2022-11-19T06:26:54.945Z,2.40
2022-11-19T06:29:22.929Z,2.40
2022-11-19T06:31:50.880Z,2.40
2022-11-19T06:34:18.753Z,2.40
2022-11-19T06:36:50.493Z,2.30
2022-11-19T06:39:20.936Z,2.30
2022-11-19T06:41:49.413Z,2.20
2022-11-19T06:44:17.325Z,2.20
2022-11-19T06:46:45.182Z,2.30
2022-11-19T06:49:18.359Z,2.30
2022-11-19T06:51:47.702Z,2.30
2022-11-19T06:54:15.665Z,2.30
2022-11-19T06:56:44.876Z,2.30
2022-11-19T06:59:12.762Z,2.20
2022-11-19T07:01:40.663Z,2.20
2022-11-19T07:04:08.560Z,2.20
2022-11-19T07:06:36.446Z,2.30
2022-11-19T07:09:04.320Z,2.30
2022-11-19T07:11:32.308Z,2.40
2022-11-19T07:14:03.446Z,2.30
2022-11-19T07:16:33.262Z,2.30
2022-11-19T07:19:02.792Z,2.40
2022-11-19T07:21:31.736Z,2.30
2022-11-19T07:24:01.437Z,2.30
2022-11-19T07:26:29.300Z,2.30
2022-11-19T07:29:01.753Z,2.30
2022-11-19T07:31:34.088Z,2.30
2022-11-19T07:34:02.654Z,2.30
2022-11-19T07:36:30.530Z,2.30
2022-11-19T07:38:59.000Z,2.30
2022-11-19T07:41:44.339Z,2.20
2022-11-19T07:44:12.207Z,2.30
2022-11-19T07:46:41.440Z,2.30
2022-11-19T07:49:09.388Z,2.30
2022-11-19T07:51:37.322Z,2.20
2022-11-19T07:54:05.619Z,2.20
2022-11-19T07:56:33.574Z,2.20
2022-11-19T07:59:01.856Z,2.30
2022-11-19T08:01:29.864Z,2.30
2022-11-19T08:03:59.194Z,2.20
2022-11-19T08:06:29.747Z,2.10
2022-11-19T08:08:57.950Z,2.10
2022-11-19T08:11:26.081Z,1.90
2022-11-19T08:13:54.071Z,1.90
2022-11-19T08:16:36.308Z,1.90
2022-11-19T08:19:08.108Z,1.80
2022-11-19T08:21:36.225Z,1.80
2022-11-19T08:24:04.664Z,1.80
2022-11-19T08:26:32.558Z,1.70
2022-11-19T08:29:00.476Z,1.70
2022-11-19T08:31:28.526Z,1.70
2022-11-19T08:33:56.719Z,1.70
2022-11-19T08:36:25.977Z,1.70
2022-11-19T08:38:53.880Z,1.70
2022-11-19T08:41:39.139Z,1.70
2022-11-19T08:44:07.101Z,1.80
2022-11-19T08:46:34.984Z,1.80
2022-11-19T08:49:02.843Z,1.90
2022-11-19T08:51:32.109Z,1.90
2022-11-19T08:54:00.244Z,1.80
2022-11-19T08:56:28.412Z,1.70
2022-11-19T08:59:01.313Z,1.70
2022-11-19T09:01:30.584Z,1.70
2022-11-19T09:03:58.579Z,1.70
2022-11-19T09:06:26.817Z,1.70
2022-11-19T09:08:56.051Z,1.70
2022-11-19T09:11:24.316Z,1.70
2022-11-19T09:13:52.483Z,1.70
2022-11-19T09:16:20.377Z,1.70
2022-11-19T09:18:48.272Z,1.70
2022-11-19T09:21:16.237Z,1.80
2022-11-19T09:23:44.164Z,1.80
2022-11-19T09:26:15.321Z,1.80
2022-11-19T09:28:44.172Z,1.90
2022-11-19T09:31:14.392Z,1.90
2022-11-19T09:33:44.360Z,2.00
2022-11-19T09:36:13.834Z,2.00
2022-11-19T09:38:42.000Z,2.10
2022-11-19T09:41:30.257Z,2.10
2022-11-19T09:44:08.022Z,2.10
2022-11-19T09:46:45.586Z,2.00
2022-11-19T09:49:18.451Z,2.00
2022-11-19T09:51:54.020Z,2.10
2022-11-19T09:54:23.450Z,2.20
2022-11-19T09:56:59.208Z,2.20
2022-11-19T09:59:36.448Z,2.20
2022-11-19T10:02:13.877Z,2.30
2022-11-19T10:04:41.866Z,2.30
2022-11-19T10:07:18.988Z,2.40
2022-11-19T10:10:01.561Z,2.40
2022-11-19T10:13:11.863Z,2.50
2022-11-19T10:15:51.427Z,2.60
2022-11-19T10:18:25.576Z,2.60
2022-11-19T10:20:59.805Z,2.60
2022-11-19T10:23:36.896Z,2.50
2022-11-19T10:26:10.538Z,2.40
2022-11-19T10:28:42.876Z,2.40
2022-11-19T10:31:17.011Z,2.40
2022-11-19T10:33:51.252Z,2.50
2022-11-19T10:36:24.804Z,2.50
2022-11-19T10:38:58.171Z,2.70
2022-11-19T10:41:35.008Z,2.60
2022-11-19T10:44:37.111Z,2.60
2022-11-19T10:47:06.532Z,2.60
2022-11-19T10:49:39.469Z,2.60
2022-11-19T10:52:10.408Z,2.60
2022-11-19T10:54:39.540Z,2.60
2022-11-19T10:57:14.152Z,2.60
2022-11-19T10:59:44.138Z,2.60
2022-11-19T11:02:27.840Z,2.80
2022-11-19T11:05:09.591Z,2.70
2022-11-19T11:07:51.068Z,2.80
2022-11-19T11:10:46.252Z,2.80
2022-11-19T11:13:46.691Z,2.70
2022-11-19T11:16:18.979Z,2.80
2022-11-19T11:18:47.697Z,2.80
2022-11-19T11:21:34.501Z,2.80
2022-11-19T11:24:05.420Z,2.70
2022-11-19T11:26:35.104Z,2.80
2022-11-19T11:29:05.368Z,2.80
2022-11-19T11:31:37.264Z,2.80
2022-11-19T11:34:07.022Z,2.90
2022-11-19T11:36:38.911Z,2.90
2022-11-19T11:39:07.180Z,2.90
2022-11-19T11:42:05.435Z,2.90
2022-11-19T11:44:28.579Z,2.90
2022-11-19T11:47:00.143Z,3.00
2022-11-19T11:49:31.787Z,3.00
2022-11-19T11:52:06.799Z,3.00
2022-11-19T11:54:34.847Z,3.00
2022-11-19T11:57:19.804Z,3.00
2022-11-19T11:59:47.920Z,2.90
2022-11-19T12:02:30.417Z,2.90
2022-11-19T12:05:01.932Z,2.80
2022-11-19T12:07:50.546Z,2.70
2022-11-19T12:10:29.800Z,2.80
2022-11-19T12:13:15.545Z,2.80
2022-11-19T12:15:55.336Z,2.90
2022-11-19T12:18:35.737Z,2.90
2022-11-19T12:21:11.966Z,2.80
2022-11-19T12:23:54.632Z,2.80
2022-11-19T12:26:31.671Z,2.70
2022-11-19T12:29:17.831Z,2.70
2022-11-19T12:31:59.259Z,2.60
2022-11-19T12:35:01.791Z,2.60
2022-11-19T12:37:43.489Z,2.60
2022-11-19T12:40:24.192Z,2.50
2022-11-19T12:43:04.149Z,2.50
2022-11-19T12:45:40.423Z,2.50
2022-11-19T12:48:32.517Z,2.50
2022-11-19T12:51:12.032Z,2.50
2022-11-19T12:54:08.229Z,2.50
2022-11-19T12:56:47.687Z,2.40
2022-11-19T12:59:31.103Z,2.30
2022-11-19T13:02:03.864Z,2.30
2022-11-19T13:04:40.421Z,2.40
2022-11-19T13:07:15.324Z,2.30
2022-11-19T13:09:47.502Z,2.20
2022-11-19T13:12:18.224Z,2.20
2022-11-19T13:14:54.598Z,2.20
2022-11-19T13:17:26.105Z,2.20
2022-11-19T13:19:58.972Z,2.10
2022-11-19T13:22:33.429Z,2.30
2022-11-19T13:25:06.431Z,2.00
2022-11-19T13:27:34.396Z,2.20
2022-11-19T13:30:04.838Z,1.90
2022-11-19T13:32:39.611Z,1.80
2022-11-19T13:35:17.381Z,1.90
2022-11-19T13:37:58.521Z,1.90
2022-11-19T13:40:30.507Z,2.00
2022-11-19T13:43:31.475Z,2.00
2022-11-19T13:46:07.835Z,2.10
2022-11-19T13:48:41.705Z,2.20
2022-11-19T13:51:20.736Z,2.20
2022-11-19T13:53:50.291Z,2.20
2022-11-19T13:56:18.645Z,2.20
2022-11-19T13:58:49.029Z,2.20
2022-11-19T14:01:45.448Z,2.20
2022-11-19T14:04:27.755Z,2.30
2022-11-19T14:07:13.357Z,2.30
2022-11-19T14:09:50.805Z,2.30
2022-11-19T14:12:50.697Z,2.30
2022-11-19T14:15:45.240Z,2.30
2022-11-19T14:18:42.349Z,2.20
2022-11-19T14:22:10.212Z,2.20
2022-11-19T14:25:17.041Z,2.30
2022-11-19T14:27:45.737Z,2.30
2022-11-19T14:30:19.259Z,2.30
2022-11-19T14:32:50.112Z,2.30
2022-11-19T14:35:42.190Z,2.30
2022-11-19T14:38:38.963Z,2.30
2022-11-19T14:41:36.079Z,2.20
2022-11-19T14:44:10.636Z,2.30
2022-11-19T14:46:41.436Z,2.30
2022-11-19T14:49:25.467Z,2.30
2022-11-19T14:51:56.226Z,2.20
2022-11-19T14:54:32.441Z,2.20
2022-11-19T14:57:05.775Z,2.10
2022-11-19T14:59:37.639Z,2.10
2022-11-19T15:02:17.022Z,2.10
2022-11-19T15:04:53.176Z,2.10
2022-11-19T15:07:35.355Z,2.10
2022-11-19T15:10:10.941Z,2.10
2022-11-19T15:12:50.412Z,2.10
2022-11-19T15:15:41.840Z,2.10
2022-11-19T15:18:25.787Z,2.10
2022-11-19T15:21:09.700Z,2.10
2022-11-19T15:23:46.837Z,2.20
2022-11-19T15:26:22.837Z,2.10
2022-11-19T15:29:06.937Z,2.10
2022-11-19T15:32:00.552Z,2.10
2022-11-19T15:35:10.151Z,2.00
2022-11-19T15:37:46.813Z,2.00
2022-11-19T15:40:19.276Z,2.00
2022-11-19T15:42:54.051Z,2.00
2022-11-19T15:45:25.291Z,2.00
2022-11-19T15:47:58.477Z,2.00
2022-11-19T15:50:28.971Z,2.00
2022-11-19T15:53:01.323Z,2.00
2022-11-19T15:55:31.798Z,2.00
2022-11-19T15:58:03.763Z,2.00
2022-11-19T16:00:44.293Z,1.90
2022-11-19T16:03:12.788Z,1.80
2022-11-19T16:05:44.076Z,1.70
2022-11-19T16:08:15.127Z,1.70
2022-11-19T16:10:47.265Z,1.70
2022-11-19T16:13:40.563Z,1.70
2022-11-19T16:16:39.375Z,1.70
2022-11-19T16:19:07.303Z,1.80
2022-11-19T16:21:38.932Z,1.90
2022-11-19T16:24:31.769Z,2.00
2022-11-19T16:27:01.988Z,2.20
2022-11-19T16:29:30.665Z,2.30
2022-11-19T16:32:00.523Z,2.30
2022-11-19T16:34:32.173Z,2.40
2022-11-19T16:37:00.404Z,2.40
2022-11-19T16:39:30.662Z,2.40
2022-11-19T16:42:18.166Z,2.40
2022-11-19T16:44:48.032Z,2.30
2022-11-19T16:47:22.776Z,2.30
2022-11-19T16:50:02.855Z,2.30
2022-11-19T16:52:41.248Z,2.30
2022-11-19T16:55:40.299Z,2.30
2022-11-19T16:58:17.190Z,2.20
2022-11-19T17:00:48.741Z,2.10
2022-11-19T17:03:36.939Z,2.10
2022-11-19T17:06:05.996Z,2.10
2022-11-19T17:08:36.357Z,2.10
2022-11-19T17:11:36.463Z,2.10
2022-11-19T17:14:21.024Z,2.00
2022-11-19T17:16:49.983Z,2.00
2022-11-19T17:19:27.501Z,1.90
2022-11-19T17:22:02.258Z,1.90
2022-11-19T17:24:33.147Z,1.70
2022-11-19T17:27:01.194Z,1.70
2022-11-19T17:29:29.069Z,1.70
2022-11-19T17:31:57.521Z,1.60
2022-11-19T17:34:32.033Z,1.60
2022-11-19T17:37:00.157Z,1.60
2022-11-19T17:39:28.052Z,1.60
2022-11-19T17:42:14.602Z,1.60
2022-11-19T17:44:42.894Z,1.50
2022-11-19T17:47:21.647Z,1.50
2022-11-19T17:49:52.138Z,1.60
2022-11-19T17:52:23.268Z,1.60
2022-11-19T17:54:51.491Z,1.60
2022-11-19T17:57:19.395Z,1.50
2022-11-19T17:59:47.624Z,1.50
2022-11-19T18:02:16.959Z,1.50
2022-11-19T18:04:45.732Z,1.60
2022-11-19T18:07:15.553Z,1.60
2022-11-19T18:09:43.670Z,1.60
2022-11-19T18:12:15.427Z,1.60
2022-11-19T18:14:43.643Z,1.60
2022-11-19T18:17:12.524Z,1.70
2022-11-19T18:19:40.373Z,1.80
2022-11-19T18:22:12.897Z,1.70
2022-11-19T18:24:42.148Z,1.70
2022-11-19T18:27:10.020Z,1.70
2022-11-19T18:29:38.065Z,1.70
2022-11-19T18:32:06.379Z,1.80
2022-11-19T18:34:35.136Z,1.70
2022-11-19T18:37:03.036Z,1.70
2022-11-19T18:39:30.875Z,1.70
2022-11-19T18:42:00.110Z,1.70
2022-11-19T18:44:37.396Z,1.60
2022-11-19T18:47:07.083Z,1.60
2022-11-19T18:49:35.493Z,1.60
2022-11-19T18:52:04.378Z,1.60
2022-11-19T18:54:32.614Z,1.60
2022-11-19T18:57:04.455Z,1.50
2022-11-19T18:59:32.752Z,1.50
2022-11-19T19:02:00.634Z,1.60
2022-11-19T19:04:28.653Z,1.60
2022-11-19T19:06:56.724Z,1.50
2022-11-19T19:09:24.961Z,1.50
2022-11-19T19:12:13.396Z,1.60
2022-11-19T19:14:43.867Z,1.60
2022-11-19T19:17:12.340Z,1.60
2022-11-19T19:19:40.277Z,1.50
2022-11-19T19:22:08.662Z,1.60
2022-11-19T19:24:36.681Z,1.60
2022-11-19T19:27:05.312Z,1.50
2022-11-19T19:29:33.224Z,1.50
2022-11-19T19:32:02.700Z,1.50
2022-11-19T19:34:30.948Z,1.40
2022-11-19T19:36:58.860Z,1.30
2022-11-19T19:39:26.886Z,1.40
2022-11-19T19:41:54.879Z,2.20
2022-11-19T19:44:22.768Z,1.40
2022-11-19T19:46:50.717Z,1.40
2022-11-19T19:49:20.452Z,1.40
2022-11-19T19:51:48.695Z,1.50
2022-11-19T19:54:16.816Z,1.40
2022-11-19T19:56:44.720Z,1.50
2022-11-19T19:59:14.057Z,1.50
2022-11-19T20:01:47.230Z,1.50
2022-11-19T20:04:15.222Z,1.60
2022-11-19T20:06:47.374Z,1.60
2022-11-19T20:09:15.478Z,1.60
2022-11-19T20:11:43.357Z,1.50
2022-11-19T20:14:11.453Z,1.50
2022-11-19T20:16:41.741Z,1.50
2022-11-19T20:19:13.081Z,1.70
2022-11-19T20:21:41.113Z,1.70
2022-11-19T20:24:12.861Z,1.60
2022-11-19T20:26:42.024Z,1.70
2022-11-19T20:29:12.956Z,1.70
2022-11-19T20:31:41.557Z,1.70
2022-11-19T20:34:11.907Z,1.60
2022-11-19T20:36:39.863Z,1.60
2022-11-19T20:39:07.969Z,1.60
2022-11-19T20:41:55.246Z,1.70
2022-11-19T20:44:23.467Z,1.80
2022-11-19T20:46:53.350Z,1.90
2022-11-19T20:49:23.469Z,1.90
2022-11-19T20:51:52.483Z,1.80
2022-11-19T20:54:21.327Z,1.80
2022-11-19T20:56:51.704Z,1.70
2022-11-19T20:59:20.538Z,1.70
2022-11-19T21:01:49.378Z,1.60
2022-11-19T21:04:17.589Z,1.60
2022-11-19T21:06:45.641Z,1.60
2022-11-19T21:09:14.807Z,1.60
2022-11-19T21:11:42.695Z,1.60
2022-11-19T21:14:11.928Z,1.50
2022-11-19T21:16:39.812Z,1.60
2022-11-19T21:19:07.684Z,1.60
2022-11-19T21:21:35.850Z,1.60
2022-11-19T21:24:03.809Z,1.60
2022-11-19T21:26:31.788Z,1.60
2022-11-19T21:29:00.814Z,1.70
2022-11-19T21:31:39.582Z,1.70
2022-11-19T21:34:09.540Z,1.70
2022-11-19T21:36:37.735Z,1.60
2022-11-19T21:39:06.912Z,1.70
2022-11-19T21:41:35.076Z,1.70
2022-11-19T21:44:03.319Z,1.80
2022-11-19T21:46:33.064Z,1.80
2022-11-19T21:49:01.392Z,1.80
2022-11-19T21:51:29.316Z,1.80
2022-11-19T21:53:57.972Z,1.70
2022-11-19T21:56:27.202Z,1.80
2022-11-19T21:58:55.127Z,1.90
2022-11-19T22:01:23.079Z,1.90
2022-11-19T22:03:52.283Z,1.90
2022-11-19T22:06:20.163Z,1.90
2022-11-19T22:08:48.064Z,1.90
2022-11-19T22:11:31.417Z,1.80
2022-11-19T22:14:01.748Z,1.80
2022-11-19T22:16:30.498Z,1.70
2022-11-19T22:18:59.779Z,1.80
2022-11-19T22:21:28.894Z,1.80
2022-11-19T22:23:56.813Z,1.80
2022-11-19T22:26:24.931Z,1.80
2022-11-19T22:28:52.830Z,1.80
2022-11-19T22:31:20.686Z,1.80
2022-11-19T22:33:51.367Z,1.90
2022-11-19T22:36:22.191Z,2.00
2022-11-19T22:38:51.084Z,2.10
2022-11-19T22:41:20.980Z,2.10
2022-11-19T22:43:49.638Z,2.10
2022-11-19T22:46:18.004Z,2.20
2022-11-19T22:48:45.964Z,2.20
2022-11-19T22:51:16.217Z,2.20
2022-11-19T22:53:45.607Z,2.30
2022-11-19T22:56:14.989Z,2.30
2022-11-19T22:58:43.073Z,2.20
2022-11-19T23:01:17.424Z,2.30
2022-11-19T23:03:45.435Z,2.30
2022-11-19T23:06:13.335Z,2.40
2022-11-19T23:08:41.266Z,2.20
2022-11-19T23:11:10.721Z,2.10
2022-11-19T23:13:39.525Z,1.90
2022-11-19T23:16:09.530Z,1.80
2022-11-19T23:18:39.435Z,1.70
2022-11-19T23:21:10.370Z,1.70
2022-11-19T23:23:38.272Z,1.80
2022-11-19T23:26:08.350Z,1.80
2022-11-19T23:28:38.623Z,1.70
2022-11-19T23:31:07.662Z,1.70
2022-11-19T23:33:35.707Z,1.70
2022-11-19T23:36:04.978Z,1.70
2022-11-19T23:38:33.439Z,1.80
2022-11-19T23:41:01.948Z,1.80
2022-11-19T23:43:30.820Z,1.80
2022-11-19T23:46:06.515Z,1.80
2022-11-19T23:48:35.106Z,1.60
2022-11-19T23:51:03.838Z,1.50
2022-11-19T23:53:31.748Z,1.40
2022-11-19T23:56:00.480Z,1.50
2022-11-19T23:58:28.858Z,1.60
