createdAt,value
2018-05-11T00:01:05.294Z,13.20
2018-05-11T00:03:32.897Z,13.10
2018-05-11T00:06:00.552Z,13.00
2018-05-11T00:08:28.744Z,12.90
2018-05-11T00:10:56.361Z,12.90
2018-05-11T00:13:23.948Z,13.00
2018-05-11T00:15:51.634Z,13.10
2018-05-11T00:18:19.216Z,13.10
2018-05-11T00:20:47.578Z,13.00
2018-05-11T00:23:15.170Z,12.90
2018-05-11T00:25:42.775Z,12.80
2018-05-11T00:28:10.377Z,12.60
2018-05-11T00:30:38.626Z,12.60
2018-05-11T00:33:06.863Z,12.60
2018-05-11T00:35:34.450Z,12.50
2018-05-11T00:38:02.129Z,12.30
2018-05-11T00:40:30.473Z,12.00
2018-05-11T00:42:58.015Z,12.00
2018-05-11T00:45:25.669Z,11.90
2018-05-11T00:47:53.475Z,11.90
2018-05-11T00:50:21.034Z,12.00
2018-05-11T00:52:48.692Z,12.10
2018-05-11T00:55:28.112Z,11.90
2018-05-11T00:57:55.947Z,11.70
2018-05-11T01:00:23.532Z,11.90
2018-05-11T01:02:51.168Z,11.80
2018-05-11T01:05:18.853Z,11.90
2018-05-11T01:07:46.426Z,11.90
2018-05-11T01:10:14.120Z,12.00
2018-05-11T01:12:41.782Z,12.00
2018-05-11T01:15:09.514Z,11.80
2018-05-11T01:17:37.323Z,11.80
2018-05-11T01:20:05.685Z,11.70
2018-05-11T01:22:33.331Z,11.70
2018-05-11T01:25:00.919Z,11.60
2018-05-11T01:27:29.266Z,11.40
2018-05-11T01:29:56.916Z,11.40
2018-05-11T01:32:25.250Z,11.40
2018-05-11T01:34:53.587Z,11.40
2018-05-11T01:37:21.206Z,11.40
2018-05-11T01:39:48.926Z,11.40
2018-05-11T01:42:17.330Z,11.40
2018-05-11T01:44:48.562Z,11.40
2018-05-11T01:47:17.053Z,11.50
2018-05-11T01:49:45.511Z,11.50
2018-05-11T01:52:13.949Z,11.30
2018-05-11T01:54:41.595Z,11.30
2018-05-11T01:57:09.209Z,11.20
2018-05-11T01:59:36.741Z,11.10
2018-05-11T02:02:04.511Z,11.10
2018-05-11T02:04:32.119Z,11.00
2018-05-11T02:07:00.457Z,11.00
2018-05-11T02:09:28.150Z,11.00
2018-05-11T02:11:55.737Z,11.00
2018-05-11T02:14:23.348Z,11.00
2018-05-11T02:16:51.090Z,11.10
2018-05-11T02:19:18.657Z,11.20
2018-05-11T02:21:46.260Z,11.30
2018-05-11T02:24:14.582Z,11.30
2018-05-11T02:26:42.294Z,11.20
2018-05-11T02:29:10.034Z,11.10
2018-05-11T02:31:37.649Z,11.00
2018-05-11T02:34:05.277Z,11.10
2018-05-11T02:36:32.860Z,10.90
2018-05-11T02:39:00.493Z,10.90
2018-05-11T02:41:28.204Z,10.80
2018-05-11T02:43:56.982Z,10.80
2018-05-11T02:46:24.572Z,10.70
2018-05-11T02:48:52.370Z,10.70
2018-05-11T02:51:19.960Z,10.70
2018-05-11T02:53:48.259Z,10.60
2018-05-11T02:56:15.786Z,10.60
2018-05-11T02:58:44.075Z,10.40
2018-05-11T03:01:12.385Z,10.30
2018-05-11T03:03:39.975Z,10.20
2018-05-11T03:06:08.343Z,10.20
2018-05-11T03:08:35.863Z,10.20
2018-05-11T03:11:03.403Z,10.20
2018-05-11T03:13:31.693Z,10.30
2018-05-11T03:15:59.263Z,10.30
2018-05-11T03:18:26.919Z,10.30
2018-05-11T03:20:54.359Z,10.30
2018-05-11T03:23:22.671Z,10.20
2018-05-11T03:25:50.233Z,10.20
2018-05-11T03:28:17.910Z,10.20
2018-05-11T03:30:45.442Z,10.20
2018-05-11T03:33:13.023Z,10.20
2018-05-11T03:35:40.545Z,10.30
2018-05-11T03:38:08.082Z,10.30
2018-05-11T03:40:35.607Z,10.20
2018-05-11T03:43:03.269Z,10.30
2018-05-11T03:45:30.804Z,10.20
2018-05-11T03:47:58.357Z,10.10
2018-05-11T03:50:25.886Z,10.20
2018-05-11T03:52:54.193Z,10.10
2018-05-11T03:55:21.741Z,10.10
2018-05-11T03:57:49.327Z,10.10
2018-05-11T04:00:17.078Z,10.10
2018-05-11T04:02:56.371Z,10.10
2018-05-11T04:05:36.508Z,10.20
2018-05-11T04:11:07.299Z,10.30
2018-05-11T04:13:34.839Z,10.30
2018-05-11T04:16:03.144Z,10.40
2018-05-11T04:18:30.693Z,10.40
2018-05-11T04:20:59.152Z,10.50
2018-05-11T04:23:27.596Z,10.50
2018-05-11T04:25:55.132Z,10.50
2018-05-11T04:28:23.450Z,10.60
2018-05-11T04:30:51.047Z,10.70
2018-05-11T04:33:19.382Z,10.50
2018-05-11T04:35:46.975Z,10.50
2018-05-11T04:38:15.332Z,10.30
2018-05-11T04:40:42.860Z,10.30
2018-05-11T04:43:10.391Z,10.40
2018-05-11T04:45:39.039Z,10.40
2018-05-11T04:48:06.592Z,10.50
2018-05-11T04:50:34.101Z,10.60
2018-05-11T04:53:01.718Z,10.60
2018-05-11T04:55:29.301Z,10.50
2018-05-11T04:57:57.613Z,10.50
2018-05-11T05:00:25.144Z,10.50
2018-05-11T05:02:53.432Z,10.50
2018-05-11T05:05:21.087Z,10.50
2018-05-11T05:07:48.627Z,10.60
2018-05-11T05:10:16.902Z,10.80
2018-05-11T05:12:45.233Z,10.90
2018-05-11T05:15:12.784Z,10.90
2018-05-11T05:17:40.418Z,11.20
2018-05-11T05:20:08.707Z,11.20
2018-05-11T05:22:36.358Z,11.20
2018-05-11T05:25:03.884Z,11.20
2018-05-11T05:27:31.492Z,11.10
2018-05-11T05:29:59.019Z,11.20
2018-05-11T05:32:27.315Z,11.40
2018-05-11T05:34:54.975Z,11.40
2018-05-11T05:37:22.514Z,11.50
2018-05-11T05:39:50.850Z,11.50
2018-05-11T05:42:18.851Z,11.40
2018-05-11T05:44:46.385Z,11.50
2018-05-11T05:47:14.063Z,11.40
2018-05-11T05:49:41.590Z,11.40
2018-05-11T05:52:09.218Z,11.50
2018-05-11T05:54:36.681Z,11.80
2018-05-11T05:57:04.220Z,12.10
2018-05-11T05:59:32.569Z,12.50
2018-05-11T06:02:00.142Z,12.50
2018-05-11T06:04:27.836Z,12.60
2018-05-11T06:06:56.235Z,12.90
2018-05-11T06:09:23.797Z,12.90
2018-05-11T06:11:51.313Z,12.70
2018-05-11T06:14:19.422Z,12.80
2018-05-11T06:16:46.939Z,13.00
2018-05-11T06:19:14.463Z,13.20
2018-05-11T06:21:42.079Z,13.00
2018-05-11T06:24:09.692Z,13.20
2018-05-11T06:26:37.232Z,13.40
2018-05-11T06:29:04.831Z,13.60
2018-05-11T06:31:32.358Z,13.80
2018-05-11T06:33:59.915Z,13.70
2018-05-11T06:36:27.622Z,13.60
2018-05-11T06:38:55.136Z,13.60
2018-05-11T06:41:23.263Z,13.60
2018-05-11T06:43:51.542Z,13.80
2018-05-11T06:46:19.821Z,14.10
2018-05-11T06:48:48.126Z,14.00
2018-05-11T06:51:15.659Z,14.00
2018-05-11T06:53:43.970Z,13.80
2018-05-11T06:56:11.496Z,13.80
2018-05-11T06:58:39.801Z,13.70
2018-05-11T07:01:07.331Z,13.70
2018-05-11T07:03:35.627Z,13.90
2018-05-11T07:06:03.803Z,13.90
2018-05-11T07:08:31.341Z,14.20
2018-05-11T07:10:58.916Z,14.20
2018-05-11T07:13:26.548Z,14.30
2018-05-11T07:15:54.889Z,14.80
2018-05-11T07:18:22.471Z,14.80
2018-05-11T07:20:50.013Z,14.60
2018-05-11T07:23:18.334Z,15.30
2018-05-11T07:25:46.737Z,15.20
2018-05-11T07:28:14.281Z,15.20
2018-05-11T07:30:41.859Z,15.20
2018-05-11T07:33:09.515Z,15.10
2018-05-11T07:35:37.034Z,15.20
2018-05-11T07:38:05.036Z,15.50
2018-05-11T07:40:32.591Z,15.20
2018-05-11T07:43:00.137Z,15.60
2018-05-11T07:45:28.490Z,15.70
2018-05-11T07:47:56.132Z,15.70
2018-05-11T07:50:23.709Z,15.90
2018-05-11T07:52:51.269Z,16.40
2018-05-11T07:55:18.902Z,16.20
2018-05-11T07:57:46.423Z,16.70
2018-05-11T08:00:14.746Z,16.70
2018-05-11T08:02:43.513Z,16.80
2018-05-11T08:05:11.057Z,16.80
2018-05-11T08:07:39.233Z,16.50
2018-05-11T08:10:06.767Z,16.50
2018-05-11T08:12:35.083Z,17.10
2018-05-11T08:15:02.607Z,17.10
2018-05-11T08:17:31.010Z,18.20
2018-05-11T08:19:58.624Z,18.20
2018-05-11T08:22:26.186Z,18.60
2018-05-11T08:24:53.876Z,18.90
2018-05-11T08:27:22.186Z,17.50
2018-05-11T08:29:49.714Z,17.50
2018-05-11T08:32:18.029Z,17.10
2018-05-11T08:34:45.577Z,17.00
2018-05-11T08:37:13.169Z,17.00
2018-05-11T08:39:41.585Z,17.70
2018-05-11T08:42:09.893Z,17.70
2018-05-11T08:44:38.144Z,17.70
2018-05-11T08:47:06.443Z,17.40
2018-05-11T08:49:34.079Z,17.40
2018-05-11T08:52:02.378Z,16.80
2018-05-11T08:54:30.327Z,16.70
2018-05-11T08:56:58.967Z,17.80
2018-05-11T08:59:26.592Z,17.80
2018-05-11T09:01:54.139Z,17.50
2018-05-11T09:04:22.454Z,18.10
2018-05-11T09:06:49.985Z,18.00
2018-05-11T09:09:17.508Z,18.10
2018-05-11T09:11:45.840Z,18.10
2018-05-11T09:14:13.691Z,18.00
2018-05-11T09:16:41.704Z,18.10
2018-05-11T09:19:09.379Z,17.90
2018-05-11T09:21:37.080Z,18.20
2018-05-11T09:24:04.616Z,17.40
2018-05-11T09:26:32.937Z,17.30
2018-05-11T09:29:01.492Z,17.30
2018-05-11T09:31:29.096Z,17.70
2018-05-11T09:33:56.895Z,17.70
2018-05-11T09:36:25.434Z,19.00
2018-05-11T09:38:53.186Z,19.00
2018-05-11T09:41:20.795Z,19.80
2018-05-11T09:43:48.391Z,19.70
2018-05-11T09:46:16.578Z,19.80
2018-05-11T09:48:44.118Z,20.80
2018-05-11T09:51:12.451Z,21.30
2018-05-11T09:53:40.337Z,21.30
2018-05-11T09:56:09.931Z,21.90
2018-05-11T09:58:37.646Z,21.90
2018-05-11T10:01:05.278Z,22.10
2018-05-11T10:03:33.657Z,22.80
2018-05-11T10:06:01.969Z,22.90
2018-05-11T10:08:29.568Z,22.90
2018-05-11T10:10:57.135Z,22.70
2018-05-11T10:13:24.708Z,21.60
2018-05-11T10:15:52.999Z,22.00
2018-05-11T10:18:21.499Z,21.90
2018-05-11T10:20:49.174Z,21.80
2018-05-11T10:23:16.728Z,22.10
2018-05-11T10:25:44.285Z,22.50
2018-05-11T10:28:16.142Z,23.00
2018-05-11T10:30:43.772Z,23.40
2018-05-11T10:33:12.162Z,23.40
2018-05-11T10:35:40.479Z,23.50
2018-05-11T10:38:08.079Z,23.50
2018-05-11T10:40:35.684Z,23.10
2018-05-11T10:43:03.259Z,23.00
2018-05-11T10:45:30.811Z,22.90
2018-05-11T10:47:58.353Z,23.50
2018-05-11T10:50:25.898Z,23.90
2018-05-11T10:52:54.195Z,23.40
2018-05-11T10:55:21.757Z,23.30
2018-05-11T10:57:49.392Z,23.00
2018-05-11T11:00:18.479Z,22.90
2018-05-11T11:02:47.088Z,23.00
2018-05-11T11:05:14.824Z,22.90
2018-05-11T11:07:43.672Z,21.50
2018-05-11T11:10:12.603Z,21.50
2018-05-11T11:12:41.079Z,22.00
2018-05-11T11:15:10.414Z,22.20
2018-05-11T11:17:38.131Z,22.20
2018-05-11T11:20:06.484Z,22.50
2018-05-11T11:22:34.112Z,22.60
2018-05-11T11:25:01.664Z,22.60
2018-05-11T11:27:29.967Z,22.90
2018-05-11T11:29:57.538Z,22.90
2018-05-11T11:32:25.094Z,23.20
2018-05-11T11:34:52.831Z,22.90
2018-05-11T11:37:20.904Z,22.70
2018-05-11T11:39:48.453Z,22.50
2018-05-11T11:42:16.879Z,21.90
2018-05-11T11:44:44.462Z,21.90
2018-05-11T11:47:12.162Z,22.10
2018-05-11T11:49:39.749Z,22.00
2018-05-11T11:52:07.990Z,21.20
2018-05-11T11:54:36.336Z,21.20
2018-05-11T11:57:03.870Z,21.20
2018-05-11T11:59:31.416Z,21.70
2018-05-11T12:01:59.065Z,22.50
2018-05-11T12:04:26.775Z,23.10
2018-05-11T12:06:54.404Z,23.30
2018-05-11T12:09:21.871Z,22.70
2018-05-11T12:11:49.444Z,22.80
2018-05-11T12:14:17.020Z,23.40
2018-05-11T12:16:44.653Z,23.10
2018-05-11T12:19:12.373Z,22.90
2018-05-11T12:21:40.692Z,23.10
2018-05-11T12:24:08.552Z,23.10
2018-05-11T12:26:36.185Z,23.40
2018-05-11T12:29:04.671Z,22.70
2018-05-11T12:31:32.275Z,22.70
2018-05-11T12:33:59.815Z,23.00
2018-05-11T12:36:27.758Z,23.40
2018-05-11T12:38:55.308Z,23.80
2018-05-11T12:41:22.856Z,24.00
2018-05-11T12:43:51.182Z,24.30
2018-05-11T12:46:18.702Z,24.30
2018-05-11T12:48:46.305Z,23.40
2018-05-11T12:51:13.887Z,23.60
2018-05-11T12:53:41.426Z,22.70
2018-05-11T12:56:08.965Z,23.00
2018-05-11T12:58:36.559Z,23.50
2018-05-11T13:01:04.302Z,23.50
2018-05-11T13:03:31.825Z,24.10
2018-05-11T13:05:59.950Z,24.40
2018-05-11T13:08:27.480Z,24.50
2018-05-11T13:10:55.052Z,24.70
2018-05-11T13:13:22.681Z,24.00
2018-05-11T13:15:50.233Z,24.40
2018-05-11T13:18:18.584Z,23.90
2018-05-11T13:20:46.130Z,23.90
2018-05-11T13:23:13.705Z,23.90
2018-05-11T13:25:41.228Z,23.70
2018-05-11T13:28:08.847Z,23.50
2018-05-11T13:30:37.332Z,22.80
2018-05-11T13:33:04.860Z,22.80
2018-05-11T13:35:32.384Z,23.40
2018-05-11T13:37:59.931Z,23.60
2018-05-11T13:40:27.564Z,23.90
2018-05-11T13:42:55.962Z,23.50
2018-05-11T13:45:24.195Z,23.50
2018-05-11T13:47:51.772Z,23.60
2018-05-11T13:50:20.066Z,23.60
2018-05-11T13:52:48.420Z,23.60
2018-05-11T13:55:16.150Z,23.60
2018-05-11T13:57:44.160Z,22.70
2018-05-11T14:00:12.558Z,23.00
2018-05-11T14:02:40.081Z,22.90
2018-05-11T14:05:07.627Z,22.90
2018-05-11T14:07:35.164Z,22.40
2018-05-11T14:10:02.674Z,22.30
2018-05-11T14:12:30.970Z,22.80
2018-05-11T14:14:59.283Z,23.00
2018-05-11T14:17:26.935Z,23.00
2018-05-11T14:19:54.599Z,23.10
2018-05-11T14:22:22.151Z,23.20
2018-05-11T14:24:50.178Z,23.30
2018-05-11T14:27:18.517Z,23.30
2018-05-11T14:29:46.078Z,23.20
2018-05-11T14:32:13.637Z,23.20
2018-05-11T14:34:41.166Z,22.90
2018-05-11T14:37:08.744Z,22.90
2018-05-11T14:39:36.279Z,23.00
2018-05-11T14:42:04.087Z,22.80
2018-05-11T14:44:32.185Z,22.40
2018-05-11T14:46:59.716Z,22.80
2018-05-11T14:49:28.020Z,23.00
2018-05-11T14:51:55.575Z,23.00
2018-05-11T14:54:23.138Z,22.80
2018-05-11T14:56:50.666Z,22.80
2018-05-11T14:59:18.934Z,22.90
2018-05-11T15:01:46.480Z,22.90
2018-05-11T15:04:14.309Z,23.00
2018-05-11T15:06:42.611Z,22.60
2018-05-11T15:09:10.143Z,22.50
2018-05-11T15:11:38.465Z,23.00
2018-05-11T15:14:06.299Z,22.90
2018-05-11T15:16:34.601Z,23.30
2018-05-11T15:19:02.269Z,23.30
2018-05-11T15:21:29.837Z,23.20
2018-05-11T15:23:57.530Z,22.60
2018-05-11T15:26:25.070Z,22.60
2018-05-11T15:28:52.791Z,22.60
2018-05-11T15:31:20.347Z,22.80
2018-05-11T15:33:47.927Z,22.00
2018-05-11T15:36:15.464Z,22.00
2018-05-11T15:38:43.772Z,21.70
2018-05-11T15:41:11.323Z,21.70
2018-05-11T15:43:38.884Z,21.80
2018-05-11T15:46:06.437Z,21.90
2018-05-11T15:48:33.978Z,22.00
2018-05-11T15:51:02.303Z,21.20
2018-05-11T15:53:29.837Z,21.20
2018-05-11T15:55:57.527Z,20.90
2018-05-11T15:58:25.059Z,20.70
2018-05-11T16:00:52.630Z,20.80
2018-05-11T16:03:20.265Z,20.80
2018-05-11T16:05:48.076Z,20.90
2018-05-11T16:08:15.620Z,21.00
2018-05-11T16:10:43.162Z,21.10
2018-05-11T16:13:10.702Z,21.40
2018-05-11T16:15:38.991Z,21.50
2018-05-11T16:18:07.277Z,21.50
2018-05-11T16:20:34.921Z,21.60
2018-05-11T16:23:02.840Z,21.30
2018-05-11T16:25:30.387Z,21.10
2018-05-11T16:27:57.924Z,20.90
2018-05-11T16:30:25.658Z,20.70
2018-05-11T16:32:54.685Z,20.60
2018-05-11T16:35:22.965Z,20.60
2018-05-11T16:37:50.506Z,20.60
2018-05-11T16:40:18.156Z,20.80
2018-05-11T16:42:45.713Z,20.70
2018-05-11T16:45:14.079Z,20.50
2018-05-11T16:47:42.423Z,20.40
2018-05-11T16:50:10.763Z,20.30
2018-05-11T16:52:38.358Z,20.30
2018-05-11T16:55:05.895Z,20.50
2018-05-11T16:57:34.227Z,20.50
2018-05-11T17:00:01.783Z,20.40
2018-05-11T17:02:29.455Z,20.40
2018-05-11T17:04:57.813Z,20.30
2018-05-11T17:07:25.379Z,20.20
2018-05-11T17:09:52.966Z,20.20
2018-05-11T17:12:21.294Z,20.20
2018-05-11T17:14:48.946Z,20.20
2018-05-11T17:17:16.464Z,20.30
2018-05-11T17:19:44.771Z,20.30
2018-05-11T17:22:12.547Z,20.30
2018-05-11T17:24:40.090Z,20.20
2018-05-11T17:27:07.631Z,20.10
2018-05-11T17:29:35.176Z,20.10
2018-05-11T17:32:03.530Z,19.90
2018-05-11T17:34:31.046Z,19.90
2018-05-11T17:36:58.627Z,19.80
2018-05-11T17:39:26.346Z,19.80
2018-05-11T17:41:53.853Z,19.80
2018-05-11T17:44:21.397Z,19.80
2018-05-11T17:46:48.931Z,19.70
2018-05-11T17:49:16.477Z,19.60
2018-05-11T17:51:44.979Z,19.50
2018-05-11T17:54:12.527Z,19.60
2018-05-11T17:56:40.084Z,19.50
2018-05-11T17:59:07.625Z,19.50
2018-05-11T18:01:36.011Z,19.40
2018-05-11T18:04:08.907Z,19.40
2018-05-11T18:06:36.521Z,19.30
2018-05-11T18:09:04.025Z,19.30
2018-05-11T18:11:31.567Z,19.30
2018-05-11T18:13:59.882Z,19.20
2018-05-11T18:16:27.536Z,19.10
2018-05-11T18:18:55.095Z,19.10
2018-05-11T18:21:22.911Z,19.00
2018-05-11T18:23:50.458Z,18.90
2018-05-11T18:26:18.023Z,18.90
2018-05-11T18:28:45.568Z,18.80
2018-05-11T18:31:13.088Z,18.70
2018-05-11T18:33:40.643Z,18.60
2018-05-11T18:36:08.199Z,18.60
2018-05-11T18:38:36.523Z,18.40
2018-05-11T18:41:04.077Z,18.40
2018-05-11T18:43:31.606Z,18.30
2018-05-11T18:45:59.154Z,18.30
2018-05-11T18:48:27.465Z,18.20
2018-05-11T18:50:55.001Z,18.20
2018-05-11T18:53:22.643Z,18.10
2018-05-11T18:55:50.081Z,18.00
2018-05-11T18:58:17.608Z,17.90
2018-05-11T19:00:45.165Z,17.80
2018-05-11T19:03:12.715Z,17.80
2018-05-11T19:05:40.247Z,17.70
2018-05-11T19:08:08.569Z,17.60
2018-05-11T19:10:36.126Z,17.60
2018-05-11T19:13:03.680Z,17.60
2018-05-11T19:15:31.469Z,17.50
2018-05-11T19:17:59.069Z,17.40
2018-05-11T19:20:26.587Z,17.40
2018-05-11T19:22:54.127Z,17.30
2018-05-11T19:25:21.710Z,17.20
2018-05-11T19:27:49.298Z,17.10
2018-05-11T19:30:17.635Z,17.00
2018-05-11T19:32:45.174Z,17.00
2018-05-11T19:35:12.812Z,16.90
2018-05-11T19:37:40.840Z,16.90
2018-05-11T19:40:08.397Z,16.80
2018-05-11T19:42:35.950Z,16.80
2018-05-11T19:45:03.503Z,16.80
2018-05-11T19:47:31.066Z,16.80
2018-05-11T19:49:58.622Z,16.90
2018-05-11T19:52:26.775Z,16.80
2018-05-11T19:54:54.323Z,16.60
2018-05-11T19:57:23.229Z,16.60
2018-05-11T19:59:50.767Z,16.40
2018-05-11T20:02:18.500Z,16.40
2018-05-11T20:04:46.891Z,16.30
2018-05-11T20:07:14.461Z,16.20
2018-05-11T20:09:42.001Z,16.20
2018-05-11T20:12:10.306Z,16.20
2018-05-11T20:14:37.859Z,16.10
2018-05-11T20:17:05.426Z,16.20
2018-05-11T20:19:32.966Z,16.20
2018-05-11T20:22:01.287Z,16.10
2018-05-11T20:24:28.810Z,16.10
2018-05-11T20:26:56.353Z,16.20
2018-05-11T20:29:24.657Z,16.20
2018-05-11T20:31:52.203Z,16.20
2018-05-11T20:34:20.590Z,15.80
2018-05-11T20:36:48.173Z,15.70
2018-05-11T20:39:15.740Z,15.60
2018-05-11T20:41:43.435Z,15.60
2018-05-11T20:44:10.998Z,15.60
2018-05-11T20:46:38.554Z,15.70
2018-05-11T20:49:06.087Z,15.80
2018-05-11T20:51:33.589Z,15.70
2018-05-11T20:54:01.890Z,15.80
2018-05-11T20:56:29.508Z,15.70
2018-05-11T20:58:57.083Z,15.80
2018-05-11T21:01:25.532Z,15.80
2018-05-11T21:03:54.665Z,15.80
2018-05-11T21:06:22.998Z,15.40
2018-05-11T21:08:50.524Z,15.40
2018-05-11T21:11:18.093Z,15.30
2018-05-11T21:13:45.630Z,15.30
2018-05-11T21:16:13.211Z,15.10
2018-05-11T21:18:40.767Z,15.10
2018-05-11T21:21:08.343Z,15.10
2018-05-11T21:23:35.884Z,15.10
2018-05-11T21:26:03.420Z,15.10
2018-05-11T21:28:31.723Z,15.10
2018-05-11T21:30:59.256Z,15.10
2018-05-11T21:33:27.646Z,15.20
2018-05-11T21:35:55.230Z,15.20
2018-05-11T21:38:22.776Z,15.20
2018-05-11T21:40:50.383Z,15.20
2018-05-11T21:43:17.885Z,15.20
2018-05-11T21:45:45.417Z,15.10
2018-05-11T21:48:13.714Z,15.10
2018-05-11T21:50:42.217Z,14.80
2018-05-11T21:53:09.909Z,14.80
2018-05-11T21:55:37.557Z,14.70
2018-05-11T21:58:05.140Z,14.70
2018-05-11T22:00:34.174Z,14.60
2018-05-11T22:03:01.709Z,14.60
2018-05-11T22:05:30.018Z,14.60
2018-05-11T22:07:57.605Z,14.60
2018-05-11T22:10:25.154Z,14.70
2018-05-11T22:12:52.693Z,14.70
2018-05-11T22:15:20.243Z,14.70
2018-05-11T22:17:48.749Z,14.40
2018-05-11T22:20:16.339Z,14.40
2018-05-11T22:22:43.972Z,14.40
2018-05-11T22:25:11.529Z,14.30
2018-05-11T22:27:39.057Z,14.30
2018-05-11T22:30:07.957Z,14.30
2018-05-11T22:32:35.616Z,14.30
2018-05-11T22:35:04.000Z,14.20
2018-05-11T22:37:32.995Z,14.10
2018-05-11T22:40:00.549Z,14.00
2018-05-11T22:42:28.850Z,14.10
2018-05-11T22:44:56.391Z,14.00
2018-05-11T22:47:24.782Z,14.20
2018-05-11T22:49:52.619Z,14.20
2018-05-11T22:52:20.922Z,14.40
2018-05-11T22:54:48.464Z,14.40
2018-05-11T22:57:16.830Z,14.40
2018-05-11T22:59:45.130Z,14.40
2018-05-11T23:02:12.657Z,14.40
2018-05-11T23:04:40.801Z,14.40
2018-05-11T23:07:08.647Z,14.30
2018-05-11T23:09:36.171Z,14.30
2018-05-11T23:12:04.469Z,14.10
2018-05-11T23:14:32.020Z,14.00
2018-05-11T23:16:59.636Z,13.90
2018-05-11T23:19:27.173Z,13.80
2018-05-11T23:21:54.702Z,13.90
2018-05-11T23:24:22.295Z,13.90
2018-05-11T23:26:49.835Z,14.00
2018-05-11T23:29:17.359Z,13.90
2018-05-11T23:31:45.686Z,13.90
2018-05-11T23:34:13.230Z,13.90
2018-05-11T23:36:40.831Z,13.90
2018-05-11T23:39:08.378Z,13.90
2018-05-11T23:41:35.923Z,13.80
2018-05-11T23:44:03.495Z,13.80
2018-05-11T23:46:31.028Z,13.80
2018-05-11T23:48:58.804Z,13.80
2018-05-11T23:51:26.344Z,13.70
2018-05-11T23:53:53.910Z,13.70
2018-05-11T23:56:21.439Z,13.70
2018-05-11T23:58:49.753Z,13.50
