createdAt,value
2022-10-01T00:02:25.443Z,1.60
2022-10-01T00:04:57.924Z,1.70
2022-10-01T00:07:27.486Z,1.47
2022-10-01T00:10:02.433Z,1.60
2022-10-01T00:12:32.078Z,1.40
2022-10-01T00:15:05.918Z,1.60
2022-10-01T00:17:34.659Z,1.60
2022-10-01T00:20:02.492Z,1.30
2022-10-01T00:22:34.671Z,1.40
2022-10-01T00:25:06.042Z,1.80
2022-10-01T00:27:39.263Z,1.53
2022-10-01T00:30:12.589Z,1.60
2022-10-01T00:32:41.236Z,1.77
2022-10-01T00:35:09.804Z,1.80
2022-10-01T00:37:37.814Z,1.50
2022-10-01T00:40:06.237Z,1.50
2022-10-01T00:42:37.790Z,1.50
2022-10-01T00:45:10.607Z,1.70
2022-10-01T00:47:45.501Z,1.40
2022-10-01T00:50:23.099Z,1.50
2022-10-01T00:53:03.291Z,1.60
2022-10-01T00:55:36.601Z,1.60
2022-10-01T00:58:11.071Z,1.40
2022-10-01T01:00:42.584Z,1.60
2022-10-01T01:03:10.598Z,1.40
2022-10-01T01:05:40.921Z,1.50
2022-10-01T01:08:12.615Z,1.50
2022-10-01T01:11:07.398Z,1.50
2022-10-01T01:13:55.123Z,1.63
2022-10-01T01:16:24.849Z,1.70
2022-10-01T01:19:17.121Z,1.50
2022-10-01T01:21:55.259Z,1.50
2022-10-01T01:24:33.798Z,1.40
2022-10-01T01:27:45.927Z,1.50
2022-10-01T01:30:17.578Z,1.40
2022-10-01T01:33:03.170Z,1.63
2022-10-01T01:35:37.632Z,1.70
2022-10-01T01:38:14.814Z,1.60
2022-10-01T01:40:45.162Z,1.50
2022-10-01T01:43:21.096Z,1.40
2022-10-01T01:45:55.736Z,1.60
2022-10-01T01:48:24.099Z,1.60
2022-10-01T01:51:16.639Z,1.67
2022-10-01T01:53:43.616Z,1.40
2022-10-01T01:56:16.823Z,1.40
2022-10-01T01:58:49.664Z,1.50
2022-10-01T02:01:36.201Z,1.40
2022-10-01T02:04:18.691Z,1.33
2022-10-01T02:07:22.298Z,1.30
2022-10-01T02:10:10.654Z,1.67
2022-10-01T02:13:04.604Z,1.60
2022-10-01T02:15:46.528Z,1.63
2022-10-01T02:18:32.855Z,1.60
2022-10-01T02:21:30.055Z,1.40
2022-10-01T02:24:24.239Z,1.50
2022-10-01T02:26:52.580Z,1.70
2022-10-01T02:29:26.196Z,1.87
2022-10-01T02:31:55.781Z,1.40
2022-10-01T02:34:33.781Z,1.40
2022-10-01T02:37:04.275Z,1.57
2022-10-01T02:39:36.669Z,1.40
2022-10-01T02:42:08.683Z,1.37
2022-10-01T02:44:40.589Z,1.40
2022-10-01T02:47:19.820Z,1.37
2022-10-01T02:49:55.798Z,1.40
2022-10-01T02:52:43.161Z,1.50
2022-10-01T02:55:26.076Z,1.60
2022-10-01T02:57:55.668Z,1.60
2022-10-01T03:00:22.719Z,1.80
2022-10-01T03:02:50.330Z,1.33
2022-10-01T03:05:20.795Z,1.40
2022-10-01T03:07:48.498Z,1.67
2022-10-01T03:10:18.805Z,1.47
2022-10-01T03:12:46.837Z,1.53
2022-10-01T03:15:23.575Z,1.60
2022-10-01T03:17:59.451Z,1.47
2022-10-01T03:20:32.600Z,1.53
2022-10-01T03:22:59.730Z,1.43
2022-10-01T03:25:32.153Z,1.40
2022-10-01T03:28:01.787Z,1.50
2022-10-01T03:30:30.330Z,1.40
2022-10-01T03:32:57.115Z,1.40
2022-10-01T03:35:25.735Z,1.37
2022-10-01T03:37:53.034Z,1.47
2022-10-01T03:40:22.053Z,1.60
2022-10-01T03:42:55.746Z,1.40
2022-10-01T03:45:25.669Z,1.50
2022-10-01T03:47:56.276Z,1.60
2022-10-01T03:50:23.117Z,1.50
2022-10-01T03:52:51.338Z,1.40
2022-10-01T03:55:21.283Z,1.50
2022-10-01T03:57:48.213Z,1.47
2022-10-01T04:00:18.426Z,1.33
2022-10-01T04:02:45.294Z,1.50
2022-10-01T04:05:12.455Z,1.40
2022-10-01T04:07:41.573Z,1.30
2022-10-01T04:10:12.743Z,1.70
2022-10-01T04:12:39.517Z,1.50
2022-10-01T04:15:09.544Z,1.40
2022-10-01T04:17:37.145Z,1.40
2022-10-01T04:20:13.022Z,1.50
2022-10-01T04:22:42.770Z,1.50
2022-10-01T04:25:18.820Z,1.30
2022-10-01T04:27:59.997Z,1.30
2022-10-01T04:30:37.953Z,1.33
2022-10-01T04:33:09.199Z,1.57
2022-10-01T04:35:39.346Z,1.20
2022-10-01T04:38:12.665Z,1.43
2022-10-01T04:40:44.946Z,1.30
2022-10-01T04:43:13.343Z,1.40
2022-10-01T04:45:42.566Z,1.20
2022-10-01T04:48:09.357Z,1.43
2022-10-01T04:50:40.814Z,1.23
2022-10-01T04:53:07.579Z,1.50
2022-10-01T04:55:40.095Z,1.50
2022-10-01T04:58:07.826Z,1.60
2022-10-01T05:00:37.206Z,1.40
2022-10-01T05:03:06.634Z,1.30
2022-10-01T05:05:35.086Z,1.50
2022-10-01T05:08:05.858Z,1.30
2022-10-01T05:10:38.415Z,1.50
2022-10-01T05:13:05.836Z,1.23
2022-10-01T05:15:39.847Z,1.40
2022-10-01T05:18:14.829Z,1.40
2022-10-01T05:20:41.669Z,1.40
2022-10-01T05:23:11.423Z,1.30
2022-10-01T05:25:38.236Z,1.30
2022-10-01T05:28:07.620Z,1.40
2022-10-01T05:30:36.852Z,1.33
2022-10-01T05:33:07.643Z,1.80
2022-10-01T05:35:34.591Z,1.40
2022-10-01T05:38:02.987Z,1.43
2022-10-01T05:40:35.868Z,1.30
2022-10-01T05:43:05.257Z,1.50
2022-10-01T05:45:35.809Z,1.50
2022-10-01T05:48:09.742Z,1.50
2022-10-01T05:50:47.983Z,1.30
2022-10-01T05:53:16.124Z,1.33
2022-10-01T05:55:43.055Z,1.30
2022-10-01T05:58:14.490Z,1.40
2022-10-01T06:00:43.045Z,1.70
2022-10-01T06:03:13.596Z,1.40
2022-10-01T06:05:44.116Z,1.30
2022-10-01T06:08:11.003Z,1.37
2022-10-01T06:10:46.446Z,1.33
2022-10-01T06:13:17.766Z,1.30
2022-10-01T06:15:46.305Z,1.40
2022-10-01T06:18:17.680Z,1.40
2022-10-01T06:20:52.363Z,1.50
2022-10-01T06:23:19.415Z,1.40
2022-10-01T06:25:46.230Z,1.40
2022-10-01T06:28:17.518Z,1.30
2022-10-01T06:30:50.109Z,1.30
2022-10-01T06:33:20.543Z,1.30
2022-10-01T06:35:51.731Z,1.33
2022-10-01T06:38:23.932Z,1.37
2022-10-01T06:40:55.504Z,1.30
2022-10-01T06:43:25.926Z,1.40
2022-10-01T06:46:00.963Z,1.40
2022-10-01T06:48:34.103Z,1.40
2022-10-01T06:51:00.938Z,1.40
2022-10-01T06:53:28.816Z,1.30
2022-10-01T06:55:58.792Z,1.40
2022-10-01T06:58:28.092Z,1.40
2022-10-01T07:01:03.884Z,1.43
2022-10-01T07:03:34.936Z,1.33
2022-10-01T07:06:06.590Z,1.57
2022-10-01T07:08:35.785Z,1.50
2022-10-01T07:11:03.386Z,1.40
2022-10-01T07:13:33.385Z,1.27
2022-10-01T07:16:02.348Z,1.30
2022-10-01T07:18:29.209Z,1.40
2022-10-01T07:20:59.003Z,1.20
2022-10-01T07:23:33.347Z,1.40
2022-10-01T07:26:09.215Z,1.30
2022-10-01T07:28:38.983Z,1.30
2022-10-01T07:31:14.413Z,1.60
2022-10-01T07:33:44.271Z,1.33
2022-10-01T07:36:16.819Z,1.23
2022-10-01T07:38:52.006Z,1.30
2022-10-01T07:41:24.677Z,1.40
2022-10-01T07:43:54.318Z,1.20
2022-10-01T07:46:25.528Z,1.40
2022-10-01T07:48:55.056Z,1.37
2022-10-01T07:51:26.668Z,1.30
2022-10-01T07:53:53.513Z,1.57
2022-10-01T07:56:22.427Z,1.20
2022-10-01T07:59:01.992Z,1.30
2022-10-01T08:01:32.544Z,1.47
2022-10-01T08:04:19.865Z,1.30
2022-10-01T08:06:49.015Z,1.37
2022-10-01T08:09:23.008Z,1.17
2022-10-01T08:11:52.770Z,1.30
2022-10-01T08:14:26.441Z,1.20
2022-10-01T08:16:57.948Z,1.40
2022-10-01T08:19:28.417Z,1.23
2022-10-01T08:21:55.230Z,1.33
2022-10-01T08:24:24.424Z,1.40
2022-10-01T08:26:56.050Z,1.40
2022-10-01T08:29:29.012Z,1.30
2022-10-01T08:32:01.537Z,1.20
2022-10-01T08:34:31.449Z,1.43
2022-10-01T08:37:01.110Z,1.30
2022-10-01T08:39:30.686Z,1.37
2022-10-01T08:42:16.292Z,1.40
2022-10-01T08:44:52.471Z,1.23
2022-10-01T08:47:21.741Z,1.50
2022-10-01T08:49:59.362Z,1.20
2022-10-01T08:52:32.306Z,1.30
2022-10-01T08:55:27.406Z,1.20
2022-10-01T08:58:00.450Z,1.43
2022-10-01T09:00:32.639Z,1.20
2022-10-01T09:03:09.067Z,1.40
2022-10-01T09:05:57.611Z,1.30
2022-10-01T09:08:43.909Z,1.30
2022-10-01T09:11:41.445Z,1.40
2022-10-01T09:14:19.753Z,1.20
2022-10-01T09:17:31.666Z,1.20
2022-10-01T09:20:31.956Z,1.30
2022-10-01T09:23:36.980Z,1.20
2022-10-01T09:26:11.692Z,1.20
2022-10-01T09:28:39.555Z,1.40
2022-10-01T09:31:12.116Z,1.10
2022-10-01T09:33:49.374Z,1.20
2022-10-01T09:37:02.039Z,1.30
2022-10-01T09:39:40.401Z,1.40
2022-10-01T09:42:10.205Z,1.20
2022-10-01T09:44:39.757Z,1.30
2022-10-01T09:47:28.233Z,1.30
2022-10-01T09:50:06.504Z,1.20
2022-10-01T09:52:39.191Z,1.43
2022-10-01T09:55:31.066Z,1.10
2022-10-01T09:58:07.370Z,1.17
2022-10-01T10:00:41.298Z,1.20
2022-10-01T10:03:08.222Z,1.30
2022-10-01T10:05:51.069Z,1.33
2022-10-01T10:08:29.912Z,1.33
2022-10-01T10:11:02.705Z,1.13
2022-10-01T10:13:39.309Z,1.30
2022-10-01T10:16:11.638Z,1.10
2022-10-01T10:18:40.205Z,1.30
2022-10-01T10:21:19.531Z,1.10
2022-10-01T10:23:59.272Z,1.33
2022-10-01T10:26:33.873Z,1.40
2022-10-01T10:29:03.912Z,1.27
2022-10-01T10:31:45.647Z,1.30
2022-10-01T10:34:27.807Z,1.30
2022-10-01T10:37:00.601Z,1.30
2022-10-01T10:39:33.780Z,1.23
2022-10-01T10:42:02.292Z,1.20
2022-10-01T10:44:41.952Z,1.23
2022-10-01T10:47:17.063Z,1.10
2022-10-01T10:50:05.472Z,1.07
2022-10-01T10:52:43.760Z,1.27
2022-10-01T10:55:25.362Z,1.23
2022-10-01T10:57:59.168Z,1.20
2022-10-01T11:00:31.850Z,1.30
2022-10-01T11:03:09.652Z,1.10
2022-10-01T11:05:51.541Z,1.30
2022-10-01T11:08:27.853Z,1.30
2022-10-01T11:11:04.062Z,1.37
2022-10-01T11:13:49.713Z,1.17
2022-10-01T11:16:48.515Z,1.17
2022-10-01T11:19:48.016Z,1.40
2022-10-01T11:22:38.181Z,1.30
2022-10-01T11:25:20.503Z,1.20
2022-10-01T11:28:06.203Z,1.30
2022-10-01T11:30:46.978Z,1.10
2022-10-01T11:33:52.058Z,1.10
2022-10-01T11:36:43.823Z,1.30
2022-10-01T11:39:16.811Z,1.10
2022-10-01T11:42:09.337Z,1.30
2022-10-01T11:44:41.972Z,1.10
2022-10-01T11:47:20.697Z,1.13
2022-10-01T11:49:53.216Z,1.10
2022-10-01T11:52:39.942Z,1.50
2022-10-01T11:55:46.434Z,1.20
2022-10-01T11:58:48.468Z,1.23
2022-10-01T12:01:29.776Z,1.10
2022-10-01T12:04:25.838Z,1.33
2022-10-01T12:07:14.800Z,1.30
2022-10-01T12:10:34.448Z,1.23
2022-10-01T12:13:25.037Z,1.17
2022-10-01T12:16:35.681Z,1.27
2022-10-01T12:19:27.217Z,1.10
2022-10-01T12:22:05.281Z,1.30
2022-10-01T12:24:43.783Z,1.30
2022-10-01T12:27:31.798Z,1.20
2022-10-01T12:30:20.139Z,1.20
2022-10-01T12:33:10.158Z,1.27
2022-10-01T12:35:55.174Z,1.20
2022-10-01T12:38:40.725Z,1.30
2022-10-01T12:41:25.938Z,1.20
2022-10-01T12:44:07.341Z,1.20
2022-10-01T12:47:00.256Z,1.27
2022-10-01T12:49:38.346Z,1.10
2022-10-01T12:52:20.407Z,1.17
2022-10-01T12:55:21.504Z,1.20
2022-10-01T12:58:04.861Z,1.30
2022-10-01T13:00:48.105Z,1.20
2022-10-01T13:03:46.310Z,1.20
2022-10-01T13:06:31.063Z,1.20
2022-10-01T13:09:13.140Z,1.20
2022-10-01T13:12:03.151Z,1.00
2022-10-01T13:14:33.260Z,1.20
2022-10-01T13:17:06.685Z,1.10
2022-10-01T13:19:41.975Z,1.40
2022-10-01T13:22:18.572Z,1.17
2022-10-01T13:25:00.737Z,1.20
2022-10-01T13:27:39.898Z,1.10
2022-10-01T13:30:21.314Z,1.40
2022-10-01T13:33:06.887Z,1.20
2022-10-01T13:35:42.301Z,1.20
2022-10-01T13:38:29.245Z,1.10
2022-10-01T13:41:04.682Z,1.30
2022-10-01T13:43:35.634Z,1.23
2022-10-01T13:46:15.857Z,1.30
2022-10-01T13:48:50.517Z,1.30
2022-10-01T13:51:20.795Z,1.10
2022-10-01T13:53:57.347Z,1.20
2022-10-01T13:56:37.354Z,1.20
2022-10-01T13:59:29.937Z,1.30
2022-10-01T14:01:56.843Z,1.10
2022-10-01T14:04:43.067Z,1.33
2022-10-01T14:07:33.554Z,1.20
2022-10-01T14:10:01.458Z,1.30
2022-10-01T14:12:49.674Z,1.10
2022-10-01T14:15:44.984Z,1.40
2022-10-01T14:18:28.058Z,1.30
2022-10-01T14:21:33.124Z,1.27
2022-10-01T14:24:27.345Z,1.30
2022-10-01T14:26:59.009Z,1.20
2022-10-01T14:30:17.384Z,1.30
2022-10-01T14:33:39.327Z,1.10
2022-10-01T14:36:21.489Z,1.30
2022-10-01T14:38:51.368Z,1.27
2022-10-01T14:41:20.425Z,1.30
2022-10-01T14:43:52.852Z,1.20
2022-10-01T14:46:19.798Z,1.20
2022-10-01T14:49:00.751Z,1.20
2022-10-01T14:51:30.677Z,1.10
2022-10-01T14:53:59.950Z,1.20
2022-10-01T14:56:29.536Z,1.27
2022-10-01T14:59:04.426Z,1.00
2022-10-01T15:01:36.845Z,1.30
2022-10-01T15:04:19.812Z,1.20
2022-10-01T15:06:52.885Z,1.10
2022-10-01T15:09:20.637Z,1.13
2022-10-01T15:11:51.625Z,1.10
2022-10-01T15:14:25.792Z,1.10
2022-10-01T15:16:58.939Z,1.20
2022-10-01T15:19:34.787Z,1.30
2022-10-01T15:22:02.892Z,1.23
2022-10-01T15:24:49.306Z,1.10
2022-10-01T15:27:23.393Z,1.17
2022-10-01T15:29:58.158Z,1.10
2022-10-01T15:32:34.216Z,1.40
2022-10-01T15:35:07.866Z,1.10
2022-10-01T15:37:39.640Z,1.30
2022-10-01T15:40:29.348Z,1.20
2022-10-01T15:43:11.797Z,1.40
2022-10-01T15:45:42.074Z,1.10
2022-10-01T15:48:32.179Z,1.00
2022-10-01T15:51:17.928Z,1.00
2022-10-01T15:53:45.444Z,1.20
2022-10-01T15:56:19.649Z,1.10
2022-10-01T15:59:01.354Z,1.30
2022-10-01T16:01:40.569Z,1.10
2022-10-01T16:04:14.579Z,1.23
2022-10-01T16:06:54.241Z,1.20
2022-10-01T16:09:29.231Z,1.20
2022-10-01T16:12:19.987Z,1.20
2022-10-01T16:15:09.274Z,1.20
2022-10-01T16:17:39.445Z,1.20
2022-10-01T16:20:17.404Z,1.27
2022-10-01T16:22:44.346Z,1.20
2022-10-01T16:25:23.216Z,1.30
2022-10-01T16:28:08.570Z,1.20
2022-10-01T16:30:36.461Z,1.20
2022-10-01T16:33:06.130Z,1.30
2022-10-01T16:35:41.470Z,1.20
2022-10-01T16:38:09.610Z,1.20
2022-10-01T16:40:48.995Z,1.10
2022-10-01T16:43:27.509Z,1.20
2022-10-01T16:45:57.504Z,1.07
2022-10-01T16:48:32.296Z,1.20
2022-10-01T16:51:07.770Z,1.20
2022-10-01T16:53:42.235Z,1.07
2022-10-01T16:56:12.489Z,1.20
2022-10-01T16:58:42.963Z,1.10
2022-10-01T17:01:15.576Z,1.20
2022-10-01T17:03:42.495Z,1.10
2022-10-01T17:06:11.959Z,1.10
2022-10-01T17:08:42.537Z,1.20
2022-10-01T17:11:12.864Z,1.30
2022-10-01T17:13:42.704Z,1.20
2022-10-01T17:16:12.590Z,1.20
2022-10-01T17:18:43.784Z,1.30
2022-10-01T17:21:16.510Z,1.20
2022-10-01T17:23:53.597Z,1.10
2022-10-01T17:26:26.219Z,1.17
2022-10-01T17:28:53.514Z,1.20
2022-10-01T17:31:22.729Z,1.23
2022-10-01T17:33:53.033Z,1.20
2022-10-01T17:36:28.414Z,1.20
2022-10-01T17:38:55.334Z,1.10
2022-10-01T17:41:27.765Z,1.20
2022-10-01T17:43:59.972Z,1.10
2022-10-01T17:46:26.786Z,1.20
2022-10-01T17:48:54.551Z,1.20
2022-10-01T17:51:29.389Z,1.20
2022-10-01T17:54:02.481Z,1.30
2022-10-01T17:56:33.131Z,1.07
2022-10-01T17:59:04.177Z,1.20
2022-10-01T18:01:32.603Z,1.20
2022-10-01T18:04:03.821Z,1.10
2022-10-01T18:06:31.623Z,1.20
2022-10-01T18:08:59.211Z,1.17
2022-10-01T18:11:30.990Z,1.20
2022-10-01T18:14:00.274Z,1.30
2022-10-01T18:16:33.255Z,1.10
2022-10-01T18:21:57.175Z,1.20
2022-10-01T18:24:24.500Z,1.10
2022-10-01T18:26:57.247Z,1.10
2022-10-01T18:29:30.626Z,1.27
2022-10-01T18:32:16.442Z,1.30
2022-10-01T18:35:01.945Z,1.20
2022-10-01T18:37:50.281Z,1.00
2022-10-01T18:40:19.212Z,1.10
2022-10-01T18:42:53.071Z,1.10
2022-10-01T18:45:35.677Z,1.20
2022-10-01T18:48:14.347Z,1.10
2022-10-01T18:50:50.417Z,1.10
2022-10-01T18:53:39.129Z,1.10
2022-10-01T18:56:30.675Z,1.10
2022-10-01T18:59:22.602Z,1.20
2022-10-01T19:02:09.857Z,1.10
2022-10-01T19:05:05.268Z,1.10
2022-10-01T19:07:57.487Z,1.10
2022-10-01T19:10:44.808Z,1.27
2022-10-01T19:13:35.940Z,1.00
2022-10-01T19:16:21.545Z,1.00
2022-10-01T19:19:03.709Z,1.30
2022-10-01T19:21:49.264Z,1.20
2022-10-01T19:24:33.894Z,1.20
2022-10-01T19:27:33.046Z,1.20
2022-10-01T19:30:14.529Z,1.10
2022-10-01T19:32:59.974Z,1.10
2022-10-01T19:35:38.873Z,1.13
2022-10-01T19:38:37.476Z,1.00
2022-10-01T19:41:07.332Z,1.07
2022-10-01T19:43:47.221Z,1.00
2022-10-01T19:46:23.004Z,1.10
2022-10-01T19:49:11.292Z,1.10
2022-10-01T19:51:59.664Z,1.10
2022-10-01T19:54:38.791Z,1.10
2022-10-01T19:57:17.428Z,1.00
2022-10-01T19:59:44.452Z,1.30
2022-10-01T20:02:35.395Z,1.13
2022-10-01T20:05:06.971Z,1.20
2022-10-01T20:08:07.305Z,1.10
2022-10-01T20:10:44.515Z,1.13
2022-10-01T20:13:31.432Z,1.03
2022-10-01T20:16:20.499Z,1.20
2022-10-01T20:19:31.433Z,1.17
2022-10-01T20:23:00.298Z,1.03
2022-10-01T20:25:39.881Z,1.10
2022-10-01T20:28:33.854Z,1.10
2022-10-01T20:31:25.579Z,1.00
2022-10-01T20:34:02.854Z,1.30
2022-10-01T20:36:52.943Z,1.00
2022-10-01T20:39:26.631Z,1.07
2022-10-01T20:41:59.258Z,1.30
2022-10-01T20:44:36.687Z,1.03
2022-10-01T20:47:25.228Z,1.10
2022-10-01T20:50:09.731Z,1.07
2022-10-01T20:53:11.810Z,1.20
2022-10-01T20:55:43.772Z,1.10
2022-10-01T20:58:49.702Z,1.20
2022-10-01T21:01:21.280Z,1.10
2022-10-01T21:04:04.022Z,1.27
2022-10-01T21:06:38.417Z,1.00
2022-10-01T21:09:50.314Z,1.10
2022-10-01T21:12:25.174Z,1.00
2022-10-01T21:14:57.724Z,1.30
2022-10-01T21:17:58.095Z,1.27
2022-10-01T21:20:48.881Z,1.10
2022-10-01T21:23:40.397Z,1.20
2022-10-01T21:26:10.779Z,1.13
2022-10-01T21:28:47.083Z,1.10
2022-10-01T21:31:41.781Z,1.10
2022-10-01T21:34:33.686Z,0.93
2022-10-01T21:37:27.567Z,1.20
2022-10-01T21:40:12.863Z,1.00
2022-10-01T21:42:52.977Z,1.10
2022-10-01T21:45:39.197Z,1.13
2022-10-01T21:48:23.599Z,1.10
2022-10-01T21:51:13.030Z,1.07
2022-10-01T21:54:02.470Z,1.30
2022-10-01T21:56:58.508Z,1.27
2022-10-01T21:59:58.298Z,0.93
2022-10-01T22:02:33.706Z,1.30
2022-10-01T22:05:39.515Z,1.13
2022-10-01T22:08:28.230Z,1.13
2022-10-01T22:11:00.912Z,1.07
2022-10-01T22:13:36.834Z,1.10
2022-10-01T22:16:09.946Z,1.20
2022-10-01T22:19:00.473Z,1.20
2022-10-01T22:21:39.659Z,1.00
2022-10-01T22:24:22.100Z,1.17
2022-10-01T22:27:03.058Z,1.20
2022-10-01T22:29:39.045Z,1.20
2022-10-01T22:32:14.349Z,1.17
2022-10-01T22:34:48.604Z,1.07
2022-10-01T22:37:59.512Z,1.23
2022-10-01T22:40:37.360Z,1.10
2022-10-01T22:43:13.475Z,1.20
2022-10-01T22:46:15.449Z,0.90
2022-10-01T22:49:06.414Z,1.10
2022-10-01T22:51:59.540Z,1.00
2022-10-01T22:54:47.311Z,1.00
2022-10-01T22:57:45.790Z,1.10
2022-10-01T23:00:18.223Z,1.30
2022-10-01T23:03:06.890Z,1.17
2022-10-01T23:06:07.398Z,1.00
2022-10-01T23:08:40.535Z,1.03
2022-10-01T23:11:31.864Z,1.10
2022-10-01T23:14:04.212Z,1.20
2022-10-01T23:16:42.896Z,1.00
2022-10-01T23:19:21.230Z,1.27
2022-10-01T23:22:40.284Z,1.20
2022-10-01T23:25:27.532Z,1.20
2022-10-01T23:28:12.463Z,1.00
2022-10-01T23:31:14.268Z,1.00
2022-10-01T23:33:52.382Z,1.00
2022-10-01T23:36:38.367Z,1.13
2022-10-01T23:39:39.443Z,1.10
2022-10-01T23:42:20.184Z,0.93
2022-10-01T23:44:58.052Z,0.90
2022-10-01T23:47:33.360Z,1.10
2022-10-01T23:50:05.764Z,1.00
2022-10-01T23:52:43.604Z,1.17
2022-10-01T23:56:12.280Z,1.10
2022-10-01T23:59:13.545Z,1.10
