createdAt,value
2018-11-22T00:00:37.933Z,23.18
2018-11-22T00:03:27.891Z,21.17
2018-11-22T00:06:17.322Z,21.37
2018-11-22T00:09:12.215Z,20.30
2018-11-22T00:12:04.783Z,22.70
2018-11-22T00:14:54.427Z,19.40
2018-11-22T00:17:44.705Z,24.15
2018-11-22T00:20:35.998Z,21.12
2018-11-22T00:23:25.029Z,21.48
2018-11-22T00:26:14.363Z,20.00
2018-11-22T00:29:03.817Z,23.13
2018-11-22T00:31:52.913Z,20.92
2018-11-22T00:34:42.325Z,21.17
2018-11-22T00:37:32.014Z,24.82
2018-11-22T00:40:23.289Z,24.30
2018-11-22T00:43:12.547Z,22.00
2018-11-22T00:46:01.619Z,27.62
2018-11-22T00:48:53.529Z,20.08
2018-11-22T00:51:42.644Z,25.05
2018-11-22T00:54:31.787Z,21.77
2018-11-22T00:57:21.800Z,20.80
2018-11-22T01:00:14.109Z,24.65
2018-11-22T01:03:03.334Z,21.33
2018-11-22T01:05:53.134Z,23.55
2018-11-22T01:08:42.975Z,23.65
2018-11-22T01:11:32.425Z,23.80
2018-11-22T01:14:21.961Z,23.45
2018-11-22T01:17:11.528Z,30.60
2018-11-22T01:20:01.369Z,24.15
2018-11-22T01:22:51.695Z,28.73
2018-11-22T01:25:41.328Z,37.83
2018-11-22T01:28:31.032Z,30.27
2018-11-22T01:31:20.810Z,27.50
2018-11-22T01:34:10.673Z,27.90
2018-11-22T01:36:59.882Z,25.65
2018-11-22T01:39:49.227Z,23.35
2018-11-22T01:42:38.363Z,24.30
2018-11-22T01:45:28.384Z,26.55
2018-11-22T01:48:17.466Z,21.12
2018-11-22T01:51:06.868Z,26.68
2018-11-22T01:53:56.391Z,26.37
2018-11-22T01:56:46.107Z,25.17
2018-11-22T01:59:35.746Z,28.27
2018-11-22T02:02:25.160Z,24.75
2018-11-22T02:05:16.383Z,25.35
2018-11-22T02:08:06.016Z,26.10
2018-11-22T02:10:55.607Z,23.45
2018-11-22T02:13:45.018Z,31.57
2018-11-22T02:16:34.432Z,31.70
2018-11-22T02:19:24.072Z,28.90
2018-11-22T02:22:13.617Z,28.17
2018-11-22T02:25:03.005Z,25.92
2018-11-22T02:27:52.486Z,25.77
2018-11-22T02:30:41.804Z,29.15
2018-11-22T02:33:30.881Z,24.98
2018-11-22T02:36:20.646Z,28.67
2018-11-22T02:39:11.621Z,28.27
2018-11-22T02:42:03.823Z,29.07
2018-11-22T02:44:54.512Z,26.60
2018-11-22T02:47:44.115Z,25.37
2018-11-22T02:50:33.860Z,26.82
2018-11-22T02:53:23.564Z,27.58
2018-11-22T02:56:12.751Z,33.33
2018-11-22T02:59:02.227Z,25.00
2018-11-22T03:01:52.305Z,24.85
2018-11-22T03:04:42.144Z,30.52
2018-11-22T03:07:31.799Z,27.58
2018-11-22T03:10:21.337Z,28.70
2018-11-22T03:13:12.210Z,28.85
2018-11-22T03:16:04.301Z,28.65
2018-11-22T03:18:53.360Z,27.98
2018-11-22T03:21:42.607Z,31.90
2018-11-22T03:24:32.241Z,32.38
2018-11-22T03:27:21.673Z,31.10
2018-11-22T03:30:13.136Z,27.17
2018-11-22T03:33:02.842Z,30.90
2018-11-22T03:35:55.439Z,32.28
2018-11-22T03:38:48.170Z,33.78
2018-11-22T03:41:38.408Z,29.37
2018-11-22T03:44:28.424Z,30.50
2018-11-22T03:47:17.766Z,30.15
2018-11-22T03:50:09.830Z,26.95
2018-11-22T03:53:00.104Z,32.58
2018-11-22T03:55:49.193Z,27.13
2018-11-22T03:58:38.403Z,30.17
2018-11-22T04:01:27.568Z,32.53
2018-11-22T04:04:17.415Z,29.37
2018-11-22T04:07:07.561Z,32.90
2018-11-22T04:09:58.247Z,28.00
2018-11-22T04:12:48.218Z,34.63
2018-11-22T04:15:38.090Z,27.80
2018-11-22T04:18:27.694Z,28.98
2018-11-22T04:21:17.677Z,27.73
2018-11-22T04:24:10.397Z,35.00
2018-11-22T04:27:01.083Z,29.45
2018-11-22T04:29:51.698Z,31.87
2018-11-22T04:32:41.720Z,27.65
2018-11-22T04:35:31.781Z,31.07
2018-11-22T04:38:21.015Z,34.63
2018-11-22T04:41:10.816Z,30.32
2018-11-22T04:44:02.955Z,29.47
2018-11-22T04:46:52.215Z,30.95
2018-11-22T04:49:41.893Z,32.67
2018-11-22T04:52:31.121Z,30.97
2018-11-22T04:55:23.421Z,32.60
2018-11-22T04:58:10.985Z,28.57
2018-11-22T05:01:00.353Z,35.35
2018-11-22T05:03:52.398Z,31.07
2018-11-22T05:06:41.813Z,34.55
2018-11-22T05:09:30.849Z,31.77
2018-11-22T05:12:20.699Z,38.42
2018-11-22T05:15:13.235Z,35.00
2018-11-22T05:18:04.548Z,35.10
2018-11-22T05:20:56.049Z,35.68
2018-11-22T05:23:45.619Z,36.68
2018-11-22T05:26:38.213Z,33.85
2018-11-22T05:29:27.636Z,36.57
2018-11-22T05:32:18.512Z,35.10
2018-11-22T05:35:12.090Z,36.77
2018-11-22T05:38:01.998Z,36.25
2018-11-22T05:40:51.865Z,36.28
2018-11-22T05:43:41.953Z,33.43
2018-11-22T05:46:31.281Z,33.48
2018-11-22T05:49:20.510Z,34.13
2018-11-22T05:52:09.902Z,36.53
2018-11-22T05:55:00.456Z,42.17
2018-11-22T05:57:50.162Z,32.42
2018-11-22T06:00:39.437Z,34.40
2018-11-22T06:03:28.729Z,42.55
2018-11-22T06:06:18.293Z,36.83
2018-11-22T06:09:12.652Z,39.20
2018-11-22T06:12:02.044Z,45.17
2018-11-22T06:14:51.449Z,39.83
2018-11-22T06:17:41.512Z,35.95
2018-11-22T06:20:31.782Z,36.80
2018-11-22T06:23:23.306Z,42.53
2018-11-22T06:26:13.430Z,37.85
2018-11-22T06:29:05.562Z,34.83
2018-11-22T06:31:55.796Z,37.80
2018-11-22T06:34:45.283Z,35.45
2018-11-22T06:37:34.858Z,32.05
2018-11-22T06:40:24.512Z,36.75
2018-11-22T06:43:13.724Z,35.55
2018-11-22T06:46:03.541Z,32.78
2018-11-22T06:48:53.614Z,35.83
2018-11-22T06:51:42.803Z,35.90
2018-11-22T06:54:32.659Z,34.00
2018-11-22T06:57:22.973Z,25.15
2018-11-22T07:00:17.198Z,29.47
2018-11-22T07:03:08.350Z,27.65
2018-11-22T07:05:57.565Z,25.37
2018-11-22T07:08:47.041Z,27.52
2018-11-22T07:11:40.143Z,32.88
2018-11-22T07:14:29.371Z,31.27
2018-11-22T07:17:18.550Z,29.82
2018-11-22T07:20:14.775Z,32.03
2018-11-22T07:23:04.550Z,34.13
2018-11-22T07:25:53.983Z,29.67
2018-11-22T07:28:43.635Z,33.67
2018-11-22T07:31:33.994Z,24.80
2018-11-22T07:34:23.567Z,32.53
2018-11-22T07:37:13.268Z,25.57
2018-11-22T07:40:02.873Z,23.98
2018-11-22T07:42:52.328Z,27.55
2018-11-22T07:45:45.196Z,28.85
2018-11-22T07:48:34.635Z,23.87
2018-11-22T07:51:26.834Z,30.80
2018-11-22T07:54:16.528Z,27.95
2018-11-22T07:57:07.007Z,24.27
2018-11-22T07:59:56.800Z,24.37
2018-11-22T08:02:48.401Z,26.60
2018-11-22T08:05:39.244Z,27.35
2018-11-22T08:08:31.190Z,24.72
2018-11-22T08:11:23.630Z,27.67
2018-11-22T08:14:13.285Z,23.00
2018-11-22T08:17:05.770Z,21.75
2018-11-22T08:19:58.448Z,25.45
2018-11-22T08:22:48.069Z,22.95
2018-11-22T08:25:37.290Z,20.08
2018-11-22T08:28:26.784Z,26.60
2018-11-22T08:31:16.234Z,23.83
2018-11-22T08:34:08.579Z,25.02
2018-11-22T08:36:58.326Z,22.98
2018-11-22T08:39:47.837Z,26.87
2018-11-22T08:42:36.941Z,24.55
2018-11-22T08:45:30.401Z,23.47
2018-11-22T08:48:19.516Z,25.97
2018-11-22T08:51:09.304Z,25.65
2018-11-22T08:53:58.957Z,24.98
2018-11-22T08:56:48.074Z,23.75
2018-11-22T08:59:37.510Z,22.03
2018-11-22T09:02:27.293Z,20.70
2018-11-22T09:05:18.263Z,25.75
2018-11-22T09:08:08.265Z,20.72
2018-11-22T09:10:58.292Z,22.75
2018-11-22T09:13:48.542Z,23.52
2018-11-22T09:16:38.313Z,24.27
2018-11-22T09:19:27.780Z,22.65
2018-11-22T09:22:17.438Z,23.87
2018-11-22T09:25:07.662Z,23.35
2018-11-22T09:27:58.635Z,25.80
2018-11-22T09:30:47.980Z,25.90
2018-11-22T09:33:38.064Z,24.02
2018-11-22T09:36:28.064Z,28.30
2018-11-22T09:39:17.155Z,21.62
2018-11-22T09:42:07.049Z,28.38
2018-11-22T09:44:56.749Z,24.80
2018-11-22T09:47:46.627Z,26.17
2018-11-22T09:50:38.433Z,25.43
2018-11-22T09:53:28.075Z,22.07
2018-11-22T09:56:17.997Z,22.20
2018-11-22T09:59:09.800Z,20.57
2018-11-22T10:01:59.949Z,25.45
2018-11-22T10:04:49.638Z,29.20
2018-11-22T10:07:41.099Z,24.50
2018-11-22T10:10:32.015Z,24.02
2018-11-22T10:13:21.220Z,24.23
2018-11-22T10:16:10.340Z,21.12
2018-11-22T10:18:59.861Z,23.30
2018-11-22T10:21:49.259Z,23.15
2018-11-22T10:24:38.452Z,23.07
2018-11-22T10:27:30.123Z,19.62
2018-11-22T10:30:21.158Z,22.13
2018-11-22T12:18:15.770Z,20.83
2018-11-22T12:20:51.013Z,19.30
2018-11-22T12:23:27.297Z,24.53
2018-11-22T12:26:02.582Z,20.73
2018-11-22T12:28:38.262Z,20.57
2018-11-22T12:31:13.352Z,21.37
2018-11-22T12:33:53.928Z,23.03
2018-11-22T12:36:34.628Z,20.10
2018-11-22T12:39:13.678Z,23.60
2018-11-22T12:41:48.690Z,22.70
2018-11-22T12:44:24.029Z,20.10
2018-11-22T12:46:59.102Z,23.90
2018-11-22T12:49:34.334Z,21.40
2018-11-22T12:52:10.188Z,24.10
2018-11-22T12:54:46.028Z,21.90
2018-11-22T12:57:21.318Z,28.93
2018-11-22T12:59:56.482Z,21.97
2018-11-22T13:02:31.499Z,22.20
2018-11-22T13:05:08.584Z,21.83
2018-11-22T13:07:44.370Z,22.33
2018-11-22T13:10:20.521Z,19.60
2018-11-22T13:12:56.074Z,22.60
2018-11-22T13:15:31.199Z,25.87
2018-11-22T13:18:06.543Z,25.63
2018-11-22T13:20:41.752Z,23.77
2018-11-22T13:23:17.099Z,26.13
2018-11-22T13:25:52.356Z,21.63
2018-11-22T13:28:27.779Z,22.13
2018-11-22T13:31:03.475Z,24.17
2018-11-22T13:33:38.775Z,27.10
2018-11-22T13:36:14.415Z,28.85
2018-11-22T13:38:50.305Z,23.52
2018-11-22T13:41:25.277Z,23.60
2018-11-22T13:44:00.385Z,23.77
2018-11-22T13:46:35.503Z,27.98
2018-11-22T13:49:10.859Z,26.97
2018-11-22T13:51:45.919Z,25.52
2018-11-22T13:54:21.714Z,27.50
2018-11-22T13:56:56.955Z,27.10
2018-11-22T13:59:32.054Z,28.60
2018-11-22T14:02:07.998Z,28.07
2018-11-22T14:04:43.544Z,25.12
2018-11-22T14:07:18.902Z,27.05
2018-11-22T14:09:54.198Z,26.70
2018-11-22T14:12:29.700Z,25.08
2018-11-22T14:15:06.826Z,23.83
2018-11-22T14:17:43.967Z,27.37
2018-11-22T14:20:25.478Z,26.40
2018-11-22T14:23:00.668Z,24.77
2018-11-22T14:25:35.768Z,23.60
2018-11-22T14:28:10.894Z,28.32
2018-11-22T14:30:46.051Z,26.97
2018-11-22T14:33:21.501Z,26.82
2018-11-22T14:35:56.802Z,25.70
2018-11-22T14:38:32.023Z,26.05
2018-11-22T14:41:07.218Z,22.65
2018-11-22T14:43:42.294Z,25.37
2018-11-22T14:46:17.772Z,26.10
2018-11-22T14:48:53.750Z,27.02
2018-11-22T14:51:38.794Z,25.97
2018-11-22T14:54:13.970Z,23.18
2018-11-22T14:56:49.652Z,22.82
2018-11-22T14:59:24.902Z,26.37
2018-11-22T15:02:00.081Z,23.27
2018-11-22T15:04:35.137Z,21.02
2018-11-22T15:07:10.465Z,25.82
2018-11-22T15:09:45.649Z,23.70
2018-11-22T15:12:20.738Z,23.45
2018-11-22T15:14:56.301Z,24.13
2018-11-22T15:17:31.759Z,23.10
2018-11-22T15:20:09.262Z,24.10
2018-11-22T15:22:45.966Z,25.52
2018-11-22T15:25:25.371Z,23.10
2018-11-22T15:28:00.685Z,22.80
2018-11-22T15:30:35.878Z,21.15
2018-11-22T15:33:11.324Z,21.90
2018-11-22T15:35:46.564Z,33.90
2018-11-22T15:38:21.697Z,23.87
2018-11-22T15:40:57.811Z,26.40
2018-11-22T15:43:32.942Z,25.50
2018-11-22T15:46:07.929Z,27.58
2018-11-22T15:48:43.003Z,23.02
2018-11-22T15:51:18.667Z,25.17
2018-11-22T15:53:53.899Z,25.25
2018-11-22T15:56:29.227Z,24.65
2018-11-22T15:59:04.995Z,28.83
2018-11-22T16:01:40.064Z,26.87
2018-11-22T16:04:15.161Z,22.32
2018-11-22T16:06:50.357Z,27.60
2018-11-22T16:09:25.499Z,24.32
2018-11-22T16:12:00.639Z,24.82
2018-11-22T16:14:36.100Z,25.43
2018-11-22T16:17:11.434Z,26.40
2018-11-22T16:19:48.240Z,27.50
2018-11-22T16:22:23.886Z,27.80
2018-11-22T16:24:59.526Z,27.52
2018-11-22T16:27:35.834Z,26.05
2018-11-22T16:30:17.899Z,22.30
2018-11-22T16:32:53.418Z,26.25
2018-11-22T16:35:33.486Z,26.95
2018-11-22T16:38:04.540Z,25.75
2018-11-22T16:40:39.915Z,27.40
2018-11-22T16:43:16.185Z,25.70
2018-11-22T16:45:52.002Z,24.80
2018-11-22T16:48:27.117Z,26.42
2018-11-22T16:51:02.395Z,25.32
2018-11-22T16:53:37.637Z,28.87
2018-11-22T16:56:13.297Z,26.80
2018-11-22T16:58:48.374Z,28.92
2018-11-22T17:01:27.685Z,26.42
2018-11-22T17:03:58.913Z,26.50
2018-11-22T17:06:34.277Z,25.32
2018-11-22T17:09:11.136Z,29.57
2018-11-22T17:11:46.412Z,24.95
2018-11-22T17:14:22.170Z,28.67
2018-11-22T17:16:59.409Z,31.27
2018-11-22T17:19:35.668Z,27.85
2018-11-22T17:22:11.416Z,30.72
2018-11-22T17:24:46.569Z,28.23
2018-11-22T17:27:28.081Z,29.27
2018-11-22T17:30:05.337Z,31.10
2018-11-22T17:32:41.184Z,30.00
2018-11-22T17:35:20.771Z,26.70
2018-11-22T17:37:57.483Z,27.45
2018-11-22T17:40:35.109Z,27.48
2018-11-22T17:43:11.689Z,27.45
2018-11-22T17:45:48.477Z,28.77
2018-11-22T17:48:23.701Z,25.70
2018-11-22T17:51:05.552Z,30.65
2018-11-22T17:53:40.681Z,28.15
2018-11-22T17:56:16.054Z,29.85
2018-11-22T17:58:51.191Z,27.03
2018-11-22T18:01:26.530Z,33.33
2018-11-22T18:04:02.671Z,29.05
2018-11-22T18:06:37.904Z,25.70
2018-11-22T18:09:13.212Z,33.00
2018-11-22T18:11:49.992Z,28.35
2018-11-22T18:14:25.353Z,24.35
2018-11-22T18:17:01.298Z,24.12
2018-11-22T18:19:36.589Z,25.45
2018-11-22T18:22:12.899Z,27.60
2018-11-22T18:24:49.977Z,24.98
2018-11-22T18:27:26.483Z,26.82
2018-11-22T18:30:02.486Z,28.38
2018-11-22T18:32:37.960Z,28.70
2018-11-22T18:35:15.684Z,31.05
2018-11-22T18:37:50.877Z,26.90
2018-11-22T18:40:28.911Z,40.80
2018-11-22T18:43:05.251Z,28.95
2018-11-22T18:45:41.957Z,27.15
2018-11-22T18:48:18.928Z,32.45
2018-11-22T18:50:54.891Z,29.23
2018-11-22T18:53:31.710Z,26.68
2018-11-22T18:56:06.949Z,31.17
2018-11-22T18:58:44.058Z,33.57
2018-11-22T19:01:20.811Z,29.75
2018-11-22T19:03:57.752Z,31.23
2018-11-22T19:06:33.138Z,32.00
2018-11-22T19:09:10.361Z,35.75
2018-11-22T19:11:46.202Z,32.73
2018-11-22T19:14:21.267Z,33.27
2018-11-22T19:16:56.613Z,33.23
2018-11-22T19:19:32.433Z,28.62
2018-11-22T19:22:08.146Z,27.87
2018-11-22T19:24:44.080Z,29.02
2018-11-22T19:27:19.400Z,30.12
2018-11-22T19:29:54.724Z,31.63
2018-11-22T19:32:30.175Z,32.10
2018-11-22T19:35:06.736Z,38.17
2018-11-22T19:37:42.324Z,35.98
2018-11-22T19:40:20.718Z,37.85
2018-11-22T19:42:59.459Z,32.05
2018-11-22T19:45:37.074Z,35.70
2018-11-22T19:48:14.266Z,33.15
2018-11-22T19:50:50.161Z,31.27
2018-11-22T19:53:25.661Z,35.63
2018-11-22T19:56:01.630Z,36.25
2018-11-22T19:58:38.201Z,36.93
2018-11-22T20:01:14.610Z,36.58
2018-11-22T20:03:50.542Z,32.03
2018-11-22T20:06:26.031Z,32.95
2018-11-22T20:09:02.122Z,33.15
2018-11-22T20:11:37.432Z,33.53
2018-11-22T20:14:12.904Z,38.20
2018-11-22T20:16:48.309Z,36.55
2018-11-22T20:19:24.485Z,33.78
2018-11-22T20:21:59.874Z,34.00
2018-11-22T20:24:35.528Z,34.48
2018-11-22T20:27:11.136Z,36.48
2018-11-22T20:29:46.837Z,32.03
2018-11-22T20:32:22.616Z,30.37
2018-11-22T20:34:58.002Z,30.80
2018-11-22T20:37:34.743Z,32.90
2018-11-22T20:40:11.049Z,33.95
2018-11-22T20:42:46.442Z,32.45
2018-11-22T20:45:23.203Z,30.05
2018-11-22T20:48:00.246Z,31.37
2018-11-22T20:50:36.546Z,32.38
2018-11-22T20:53:11.856Z,33.20
2018-11-22T20:55:47.224Z,32.90
2018-11-22T20:58:23.015Z,26.48
2018-11-22T21:00:59.489Z,26.93
2018-11-22T21:03:34.907Z,31.00
2018-11-22T21:06:10.106Z,67.75
2018-11-22T21:08:48.675Z,41.55
2018-11-22T21:11:20.582Z,38.55
2018-11-22T21:13:56.161Z,30.80
2018-11-22T21:16:31.585Z,31.95
2018-11-22T21:19:07.651Z,28.00
2018-11-22T21:21:42.837Z,28.07
2018-11-22T21:24:18.044Z,28.85
2018-11-22T21:26:54.988Z,26.50
2018-11-22T21:29:30.070Z,26.07
2018-11-22T21:32:05.417Z,27.52
2018-11-22T21:34:40.677Z,27.67
2018-11-22T21:37:15.871Z,33.83
2018-11-22T21:39:51.169Z,25.88
2018-11-22T21:42:26.267Z,24.65
2018-11-22T21:45:01.589Z,20.97
2018-11-22T21:47:36.709Z,28.15
2018-11-22T21:50:13.489Z,24.75
2018-11-22T21:52:49.287Z,24.67
2018-11-22T21:55:26.568Z,24.63
2018-11-22T21:58:02.757Z,23.85
2018-11-22T22:00:39.492Z,23.60
2018-11-22T22:03:15.535Z,22.70
2018-11-22T22:05:50.792Z,22.32
2018-11-22T22:08:26.622Z,23.90
2018-11-22T22:11:01.965Z,25.92
2018-11-22T22:13:37.677Z,26.33
2018-11-22T22:16:13.340Z,21.75
2018-11-22T22:18:48.742Z,24.55
2018-11-22T22:21:24.049Z,19.85
2018-11-22T22:23:59.433Z,19.95
2018-11-22T22:26:34.633Z,24.67
2018-11-22T22:29:10.562Z,25.17
2018-11-22T22:31:46.676Z,25.05
2018-11-22T22:34:22.013Z,27.73
2018-11-22T22:36:57.297Z,29.65
2018-11-22T22:39:32.534Z,27.85
2018-11-22T22:42:07.809Z,23.32
2018-11-22T22:44:42.964Z,24.57
2018-11-22T22:47:18.059Z,25.80
2018-11-22T22:49:54.053Z,24.43
2018-11-22T22:52:29.339Z,24.45
2018-11-22T22:55:05.612Z,25.10
2018-11-22T22:57:41.318Z,27.93
2018-11-22T23:00:23.851Z,24.67
2018-11-22T23:03:03.449Z,24.18
2018-11-22T23:05:38.756Z,26.57
2018-11-22T23:08:14.014Z,25.90
2018-11-22T23:10:49.253Z,24.82
2018-11-22T23:13:25.601Z,22.47
2018-11-22T23:16:00.836Z,21.95
2018-11-22T23:18:36.439Z,22.45
2018-11-22T23:21:11.724Z,23.75
2018-11-22T23:23:46.918Z,28.10
2018-11-22T23:26:22.143Z,20.68
2018-11-22T23:28:57.285Z,20.93
2018-11-22T23:31:32.386Z,19.62
2018-11-22T23:34:07.578Z,20.90
2018-11-22T23:36:42.794Z,23.40
2018-11-22T23:39:18.080Z,24.27
2018-11-22T23:41:53.428Z,21.75
2018-11-22T23:44:28.679Z,21.30
2018-11-22T23:47:04.147Z,24.75
2018-11-22T23:49:39.225Z,19.82
2018-11-22T23:52:14.282Z,20.97
2018-11-22T23:54:49.536Z,20.97
2018-11-22T23:57:25.283Z,25.32
