createdAt,value
2022-10-19T00:00:57.017Z,1013.02
2022-10-19T00:01:56.958Z,1012.98
2022-10-19T00:02:49.888Z,1012.99
2022-10-19T00:03:52.637Z,1012.99
2022-10-19T00:04:49.855Z,1013.01
2022-10-19T00:05:49.594Z,1012.99
2022-10-19T00:06:49.816Z,1012.98
2022-10-19T00:07:49.837Z,1013.00
2022-10-19T00:08:49.791Z,1013.00
2022-10-19T00:09:49.766Z,1013.04
2022-10-19T00:10:49.787Z,1013.02
2022-10-19T00:11:49.776Z,1013.02
2022-10-19T00:12:49.558Z,1013.04
2022-10-19T00:13:49.744Z,1012.99
2022-10-19T00:14:49.488Z,1013.01
2022-10-19T00:15:56.880Z,1012.97
2022-10-19T00:17:04.749Z,1012.97
2022-10-19T00:17:49.478Z,1013.02
2022-10-19T00:18:49.451Z,1013.00
2022-10-19T00:19:49.482Z,1013.01
2022-10-19T00:20:52.447Z,1013.01
2022-10-19T00:22:49.418Z,1013.04
2022-10-19T00:23:49.388Z,1013.07
2022-10-19T00:24:49.462Z,1013.04
2022-10-19T00:25:49.610Z,1013.06
2022-10-19T00:26:49.588Z,1013.07
2022-10-19T00:27:52.389Z,1013.05
2022-10-19T00:28:52.453Z,1013.05
2022-10-19T00:29:49.371Z,1013.04
2022-10-19T00:30:50.572Z,1013.03
2022-10-19T00:31:49.504Z,1012.99
2022-10-19T00:32:50.340Z,1012.98
2022-10-19T00:33:49.542Z,1013.00
2022-10-19T00:34:49.312Z,1012.96
2022-10-19T00:35:49.309Z,1013.00
2022-10-19T00:36:52.285Z,1013.01
2022-10-19T00:37:49.506Z,1013.02
2022-10-19T00:38:49.253Z,1013.02
2022-10-19T00:39:52.551Z,1013.02
2022-10-19T00:40:49.246Z,1013.06
2022-10-19T00:42:10.472Z,1013.03
2022-10-19T00:42:52.261Z,1013.05
2022-10-19T00:43:49.193Z,1013.06
2022-10-19T00:44:49.214Z,1013.01
2022-10-19T00:45:49.183Z,1013.04
2022-10-19T00:46:50.415Z,1013.02
2022-10-19T00:47:52.198Z,1013.00
2022-10-19T00:49:49.154Z,1012.96
2022-10-19T00:50:56.600Z,1012.93
2022-10-19T00:51:49.342Z,1012.96
2022-10-19T00:52:49.149Z,1012.96
2022-10-19T00:53:56.309Z,1012.86
2022-10-19T00:54:49.094Z,1012.89
2022-10-19T00:55:49.321Z,1012.90
2022-10-19T00:56:50.314Z,1012.85
2022-10-19T00:57:49.057Z,1012.84
2022-10-19T00:58:49.033Z,1012.87
2022-10-19T00:59:49.046Z,1012.85
2022-10-19T01:00:49.049Z,1012.85
2022-10-19T01:01:49.016Z,1012.87
2022-10-19T01:02:49.004Z,1012.85
2022-10-19T01:03:50.248Z,1012.86
2022-10-19T01:04:49.057Z,1012.86
2022-10-19T01:06:04.592Z,1012.86
2022-10-19T01:07:49.946Z,1012.83
2022-10-19T01:08:50.184Z,1012.86
2022-10-19T01:09:48.949Z,1012.83
2022-10-19T01:10:49.150Z,1012.77
2022-10-19T01:11:50.134Z,1012.81
2022-10-19T01:12:49.134Z,1012.76
2022-10-19T01:13:51.900Z,1012.81
2022-10-19T01:14:49.154Z,1012.83
2022-10-19T01:16:04.418Z,1012.78
2022-10-19T01:16:52.143Z,1012.76
2022-10-19T01:17:48.867Z,1012.78
2022-10-19T01:18:48.837Z,1012.77
2022-10-19T01:19:49.090Z,1012.73
2022-10-19T01:20:48.811Z,1012.76
2022-10-19T01:21:49.053Z,1012.73
2022-10-19T01:22:48.828Z,1012.71
2022-10-19T01:23:51.796Z,1012.72
2022-10-19T01:24:48.804Z,1012.72
2022-10-19T01:25:48.995Z,1012.74
2022-10-19T01:26:48.761Z,1012.70
2022-10-19T01:27:48.774Z,1012.76
2022-10-19T01:28:49.066Z,1012.68
2022-10-19T01:29:48.945Z,1012.70
2022-10-19T01:30:48.952Z,1012.73
2022-10-19T01:31:55.990Z,1012.69
2022-10-19T01:32:48.692Z,1012.68
2022-10-19T01:33:49.986Z,1012.67
2022-10-19T01:34:48.681Z,1012.66
2022-10-19T01:35:48.691Z,1012.64
2022-10-19T01:36:48.648Z,1012.61
2022-10-19T01:38:04.362Z,1012.62
2022-10-19T01:38:49.652Z,1012.67
2022-10-19T01:39:49.905Z,1012.65
2022-10-19T01:40:48.626Z,1012.64
2022-10-19T01:41:49.621Z,1012.62
2022-10-19T01:42:49.696Z,1012.60
2022-10-19T01:43:48.579Z,1012.60
2022-10-19T01:44:48.562Z,1012.61
2022-10-19T01:45:48.782Z,1012.60
2022-10-19T01:46:48.802Z,1012.61
2022-10-19T01:47:55.961Z,1012.61
2022-10-19T01:48:48.771Z,1012.59
2022-10-19T01:49:51.776Z,1012.56
2022-10-19T01:50:51.548Z,1012.61
2022-10-19T01:51:48.550Z,1012.54
2022-10-19T01:52:48.723Z,1012.56
2022-10-19T01:53:49.732Z,1012.54
2022-10-19T01:54:49.492Z,1012.59
2022-10-19T01:55:48.444Z,1012.57
2022-10-19T01:56:48.464Z,1012.54
2022-10-19T01:57:51.484Z,1012.53
2022-10-19T01:58:49.428Z,1012.62
2022-10-19T01:59:55.844Z,1012.63
2022-10-19T02:00:49.790Z,1012.56
2022-10-19T02:01:48.407Z,1012.54
2022-10-19T02:02:48.373Z,1012.60
2022-10-19T02:03:51.411Z,1012.52
2022-10-19T02:04:48.368Z,1012.51
2022-10-19T02:05:48.585Z,1012.53
2022-10-19T02:06:48.598Z,1012.55
2022-10-19T02:07:48.372Z,1012.54
2022-10-19T02:08:48.327Z,1012.53
2022-10-19T02:09:49.332Z,1012.51
2022-10-19T02:11:03.777Z,1012.51
2022-10-19T02:11:49.735Z,1012.51
2022-10-19T02:12:48.501Z,1012.53
2022-10-19T02:13:48.497Z,1012.51
2022-10-19T02:14:48.265Z,1012.48
2022-10-19T02:15:48.477Z,1012.55
2022-10-19T02:16:48.267Z,1012.53
2022-10-19T02:17:49.223Z,1012.54
2022-10-19T02:18:51.258Z,1012.59
2022-10-19T02:19:48.210Z,1012.55
2022-10-19T02:20:55.378Z,1012.56
2022-10-19T02:21:48.415Z,1012.56
2022-10-19T02:22:48.404Z,1012.55
2022-10-19T02:23:51.818Z,1012.55
2022-10-19T02:24:56.277Z,1012.54
2022-10-19T02:26:12.198Z,1012.53
2022-10-19T02:26:48.376Z,1012.55
2022-10-19T02:27:48.158Z,1012.54
2022-10-19T02:28:48.340Z,1012.53
2022-10-19T02:29:48.097Z,1012.59
2022-10-19T02:30:48.102Z,1012.58
2022-10-19T02:31:48.089Z,1012.56
2022-10-19T02:32:48.333Z,1012.56
2022-10-19T02:33:48.090Z,1012.58
2022-10-19T02:34:48.041Z,1012.58
2022-10-19T02:35:49.327Z,1012.58
2022-10-19T02:36:48.251Z,1012.59
2022-10-19T02:37:48.060Z,1012.54
2022-10-19T02:38:48.034Z,1012.58
2022-10-19T02:39:47.987Z,1012.52
2022-10-19T02:40:51.042Z,1012.49
2022-10-19T02:41:47.985Z,1012.50
2022-10-19T02:42:47.981Z,1012.47
2022-10-19T02:43:48.203Z,1012.48
2022-10-19T02:44:47.959Z,1012.41
2022-10-19T02:45:47.942Z,1012.38
2022-10-19T02:46:48.939Z,1012.39
2022-10-19T02:47:48.158Z,1012.36
2022-10-19T02:48:48.134Z,1012.36
2022-10-19T02:49:48.153Z,1012.32
2022-10-19T02:50:47.893Z,1012.34
2022-10-19T02:51:47.880Z,1012.36
2022-10-19T02:53:03.315Z,1012.32
2022-10-19T02:53:55.033Z,1012.31
2022-10-19T02:54:47.847Z,1012.33
2022-10-19T02:55:48.094Z,1012.33
2022-10-19T02:56:55.225Z,1012.35
2022-10-19T02:57:48.065Z,1012.30
2022-10-19T02:58:48.043Z,1012.32
2022-10-19T02:59:55.204Z,1012.33
2022-10-19T03:00:48.056Z,1012.31
2022-10-19T03:01:47.816Z,1012.39
2022-10-19T03:02:50.792Z,1012.35
2022-10-19T03:03:48.038Z,1012.39
2022-10-19T03:04:55.211Z,1012.34
2022-10-19T03:05:50.775Z,1012.36
2022-10-19T03:06:50.763Z,1012.32
2022-10-19T03:07:47.734Z,1012.31
2022-10-19T03:08:47.692Z,1012.32
2022-10-19T03:09:47.716Z,1012.34
2022-10-19T03:10:47.746Z,1012.33
2022-10-19T03:11:54.832Z,1012.34
2022-10-19T03:12:47.681Z,1012.31
2022-10-19T03:13:48.739Z,1012.35
2022-10-19T03:14:47.877Z,1012.32
2022-10-19T03:15:47.632Z,1012.35
2022-10-19T03:16:50.623Z,1012.35
2022-10-19T03:17:48.627Z,1012.38
2022-10-19T03:18:50.865Z,1012.40
2022-10-19T03:19:47.591Z,1012.35
2022-10-19T03:20:47.598Z,1012.36
2022-10-19T03:21:47.797Z,1012.35
2022-10-19T03:22:47.870Z,1012.29
2022-10-19T03:23:47.798Z,1012.28
2022-10-19T03:24:47.546Z,1012.28
2022-10-19T03:25:47.557Z,1012.24
2022-10-19T03:26:47.518Z,1012.20
2022-10-19T03:27:54.574Z,1012.20
2022-10-19T03:28:47.499Z,1012.19
2022-10-19T03:29:47.750Z,1012.18
2022-10-19T03:30:47.497Z,1012.20
2022-10-19T03:31:48.720Z,1012.17
2022-10-19T03:32:47.688Z,1012.16
2022-10-19T03:33:48.710Z,1012.16
2022-10-19T03:34:47.427Z,1012.16
2022-10-19T03:35:47.687Z,1012.14
2022-10-19T03:37:57.553Z,1012.09
2022-10-19T03:39:18.512Z,1012.11
2022-10-19T03:39:57.533Z,1012.13
2022-10-19T03:40:58.272Z,1012.14
2022-10-19T03:41:57.265Z,1012.07
2022-10-19T03:42:58.272Z,1012.10
2022-10-19T03:43:57.614Z,1012.13
2022-10-19T03:44:57.497Z,1012.09
2022-10-19T03:45:57.224Z,1012.14
2022-10-19T03:46:58.464Z,1012.11
2022-10-19T03:48:00.481Z,1012.15
2022-10-19T03:49:00.218Z,1012.17
2022-10-19T03:49:57.198Z,1012.17
2022-10-19T03:50:58.179Z,1012.15
2022-10-19T03:51:57.406Z,1012.14
2022-10-19T03:52:57.412Z,1012.12
2022-10-19T03:53:57.135Z,1012.17
2022-10-19T03:54:57.138Z,1012.17
2022-10-19T03:55:57.104Z,1012.22
2022-10-19T03:56:57.156Z,1012.20
2022-10-19T03:57:58.127Z,1012.22
2022-10-19T03:59:04.154Z,1012.21
2022-10-19T03:59:58.338Z,1012.21
2022-10-19T04:00:57.089Z,1012.22
2022-10-19T04:01:57.311Z,1012.17
2022-10-19T04:02:57.046Z,1012.17
2022-10-19T04:04:00.319Z,1012.18
2022-10-19T04:05:18.077Z,1012.14
2022-10-19T04:05:57.009Z,1012.17
2022-10-19T04:06:57.235Z,1012.22
2022-10-19T04:08:00.012Z,1012.20
2022-10-19T04:08:56.981Z,1012.22
2022-10-19T04:09:57.196Z,1012.26
2022-10-19T04:11:00.232Z,1012.28
2022-10-19T04:11:57.176Z,1012.32
2022-10-19T04:12:56.962Z,1012.28
2022-10-19T04:13:58.000Z,1012.27
2022-10-19T04:14:57.950Z,1012.31
2022-10-19T04:15:57.164Z,1012.28
2022-10-19T04:16:57.171Z,1012.35
2022-10-19T04:17:58.140Z,1012.29
2022-10-19T04:18:56.869Z,1012.30
2022-10-19T04:19:56.860Z,1012.32
2022-10-19T04:21:00.113Z,1012.34
2022-10-19T04:22:18.106Z,1012.34
2022-10-19T04:22:58.064Z,1012.30
2022-10-19T04:23:56.831Z,1012.34
2022-10-19T04:24:56.816Z,1012.30
2022-10-19T04:25:59.809Z,1012.36
2022-10-19T04:26:56.792Z,1012.31
2022-10-19T04:27:56.812Z,1012.32
2022-10-19T04:28:56.849Z,1012.34
2022-10-19T04:29:56.804Z,1012.31
2022-10-19T04:30:57.777Z,1012.29
2022-10-19T04:31:56.984Z,1012.30
2022-10-19T04:32:56.719Z,1012.31
2022-10-19T04:33:57.745Z,1012.28
2022-10-19T04:34:56.719Z,1012.28
2022-10-19T04:35:56.897Z,1012.28
2022-10-19T04:36:56.693Z,1012.31
2022-10-19T04:37:56.942Z,1012.32
2022-10-19T04:38:56.692Z,1012.42
2022-10-19T04:39:56.884Z,1012.38
2022-10-19T04:40:56.658Z,1012.35
2022-10-19T04:41:56.639Z,1012.40
2022-10-19T04:42:56.632Z,1012.39
2022-10-19T04:43:56.844Z,1012.43
2022-10-19T04:44:57.632Z,1012.44
2022-10-19T04:45:57.078Z,1012.42
2022-10-19T04:46:56.581Z,1012.42
2022-10-19T04:47:56.827Z,1012.40
2022-10-19T04:48:57.580Z,1012.43
2022-10-19T04:49:57.561Z,1012.44
2022-10-19T04:50:56.556Z,1012.45
2022-10-19T04:51:56.545Z,1012.46
2022-10-19T04:52:57.773Z,1012.42
2022-10-19T04:53:59.400Z,1012.46
2022-10-19T04:54:56.502Z,1012.45
2022-10-19T04:55:59.519Z,1012.41
2022-10-19T04:57:17.525Z,1012.44
2022-10-19T04:57:56.465Z,1012.42
2022-10-19T04:58:56.485Z,1012.46
2022-10-19T04:59:57.466Z,1012.40
2022-10-19T05:00:56.478Z,1012.39
2022-10-19T05:01:56.677Z,1012.45
2022-10-19T05:02:59.701Z,1012.42
2022-10-19T05:04:57.410Z,1012.46
2022-10-19T05:05:56.618Z,1012.44
2022-10-19T05:06:59.426Z,1012.46
2022-10-19T05:07:57.640Z,1012.47
2022-10-19T05:08:57.371Z,1012.49
2022-10-19T05:09:56.365Z,1012.50
2022-10-19T05:10:56.324Z,1012.50
2022-10-19T05:11:56.312Z,1012.48
2022-10-19T05:12:56.537Z,1012.49
2022-10-19T05:13:57.554Z,1012.42
2022-10-19T05:14:56.298Z,1012.45
2022-10-19T05:15:56.521Z,1012.43
2022-10-19T05:16:56.264Z,1012.41
2022-10-19T05:18:17.253Z,1012.43
2022-10-19T05:18:57.277Z,1012.39
2022-10-19T05:19:56.240Z,1012.39
2022-10-19T05:20:56.465Z,1012.40
2022-10-19T05:21:56.212Z,1012.39
2022-10-19T05:22:56.191Z,1012.39
2022-10-19T05:23:59.243Z,1012.37
2022-10-19T05:24:58.180Z,1012.39
2022-10-19T05:25:57.201Z,1012.35
2022-10-19T05:26:57.412Z,1012.38
2022-10-19T05:27:56.168Z,1012.34
2022-10-19T05:29:11.666Z,1012.34
2022-10-19T05:29:56.152Z,1012.34
2022-10-19T05:30:56.361Z,1012.38
2022-10-19T05:32:24.408Z,1012.38
2022-10-19T05:32:56.327Z,1012.34
2022-10-19T05:33:57.188Z,1012.33
2022-10-19T05:34:56.313Z,1012.31
2022-10-19T05:35:59.332Z,1012.32
2022-10-19T05:36:56.065Z,1012.31
2022-10-19T05:37:56.041Z,1012.34
2022-10-19T05:38:57.309Z,1012.31
2022-10-19T05:39:56.046Z,1012.25
2022-10-19T05:40:56.031Z,1012.26
2022-10-19T05:41:56.246Z,1012.31
2022-10-19T05:42:56.212Z,1012.29
2022-10-19T05:43:57.018Z,1012.31
2022-10-19T05:44:55.991Z,1012.29
2022-10-19T05:45:59.237Z,1012.29
2022-10-19T05:46:55.941Z,1012.34
2022-10-19T05:47:55.949Z,1012.32
2022-10-19T05:48:55.967Z,1012.30
2022-10-19T05:49:56.172Z,1012.27
2022-10-19T05:51:11.325Z,1012.28
2022-10-19T05:51:56.131Z,1012.26
2022-10-19T05:52:59.148Z,1012.28
2022-10-19T05:53:56.118Z,1012.24
2022-10-19T05:54:55.887Z,1012.26
2022-10-19T05:55:55.882Z,1012.24
2022-10-19T05:56:55.847Z,1012.24
2022-10-19T05:57:55.844Z,1012.23
2022-10-19T05:58:57.064Z,1012.22
2022-10-19T05:59:55.832Z,1012.24
2022-10-19T06:00:55.835Z,1012.24
2022-10-19T06:01:55.887Z,1012.27
2022-10-19T06:02:59.143Z,1012.28
2022-10-19T06:03:56.799Z,1012.24
2022-10-19T06:04:58.995Z,1012.23
2022-10-19T06:05:55.787Z,1012.26
2022-10-19T06:06:55.727Z,1012.26
2022-10-19T06:07:56.770Z,1012.26
2022-10-19T06:09:03.155Z,1012.27
2022-10-19T06:09:56.733Z,1012.32
2022-10-19T06:11:03.010Z,1012.32
2022-10-19T06:11:55.927Z,1012.31
2022-10-19T06:12:55.677Z,1012.32
2022-10-19T06:13:55.678Z,1012.33
2022-10-19T06:14:56.888Z,1012.34
2022-10-19T06:15:56.658Z,1012.34
2022-10-19T06:16:55.647Z,1012.34
2022-10-19T06:17:58.641Z,1012.36
2022-10-19T06:18:56.628Z,1012.37
2022-10-19T06:19:58.641Z,1012.37
2022-10-19T06:20:55.828Z,1012.36
2022-10-19T06:21:55.816Z,1012.35
2022-10-19T06:22:55.794Z,1012.36
2022-10-19T06:23:56.561Z,1012.37
2022-10-19T06:24:55.553Z,1012.39
2022-10-19T06:25:56.573Z,1012.43
2022-10-19T06:26:55.548Z,1012.41
2022-10-19T06:27:56.809Z,1012.42
2022-10-19T06:28:55.499Z,1012.48
2022-10-19T06:29:55.511Z,1012.43
2022-10-19T06:30:55.762Z,1012.47
2022-10-19T06:31:55.494Z,1012.48
2022-10-19T06:32:55.780Z,1012.48
2022-10-19T06:33:56.532Z,1012.47
2022-10-19T06:34:56.538Z,1012.49
2022-10-19T06:35:55.678Z,1012.49
2022-10-19T06:36:55.447Z,1012.47
2022-10-19T06:37:55.412Z,1012.47
2022-10-19T06:38:55.387Z,1012.52
2022-10-19T06:40:06.737Z,1012.52
2022-10-19T06:40:58.412Z,1012.50
2022-10-19T06:41:55.406Z,1012.53
2022-10-19T06:42:55.374Z,1012.52
2022-10-19T06:43:55.352Z,1012.57
2022-10-19T06:44:55.362Z,1012.55
2022-10-19T06:45:58.367Z,1012.52
2022-10-19T06:46:55.321Z,1012.53
2022-10-19T06:47:55.304Z,1012.55
2022-10-19T06:48:55.331Z,1012.50
2022-10-19T06:49:55.312Z,1012.58
2022-10-19T06:50:55.274Z,1012.58
2022-10-19T06:51:55.296Z,1012.65
2022-10-19T06:52:55.268Z,1012.62
2022-10-19T06:53:57.044Z,1012.60
2022-10-19T06:54:55.234Z,1012.58
2022-10-19T06:55:55.224Z,1012.56
2022-10-19T06:56:55.237Z,1012.56
2022-10-19T06:57:55.208Z,1012.56
2022-10-19T06:58:55.405Z,1012.55
2022-10-19T06:59:55.174Z,1012.58
2022-10-19T07:00:55.202Z,1012.57
2022-10-19T07:01:55.184Z,1012.56
2022-10-19T07:02:55.148Z,1012.60
2022-10-19T07:03:55.122Z,1012.55
2022-10-19T07:04:55.136Z,1012.56
2022-10-19T07:05:55.118Z,1012.59
2022-10-19T07:06:55.131Z,1012.61
2022-10-19T07:07:55.121Z,1012.62
2022-10-19T07:08:55.077Z,1012.62
2022-10-19T07:09:55.058Z,1012.64
2022-10-19T07:10:55.079Z,1012.64
2022-10-19T07:11:55.076Z,1012.59
2022-10-19T07:12:55.091Z,1012.68
2022-10-19T07:13:55.038Z,1012.65
2022-10-19T07:14:55.036Z,1012.67
2022-10-19T07:15:55.016Z,1012.65
2022-10-19T07:16:55.026Z,1012.67
2022-10-19T07:17:55.010Z,1012.71
2022-10-19T07:18:54.986Z,1012.64
2022-10-19T07:19:54.987Z,1012.63
2022-10-19T07:20:55.087Z,1012.67
2022-10-19T07:21:54.953Z,1012.66
2022-10-19T07:22:54.949Z,1012.68
2022-10-19T07:23:54.920Z,1012.68
2022-10-19T07:24:54.930Z,1012.68
2022-10-19T07:25:54.887Z,1012.69
2022-10-19T07:26:54.891Z,1012.71
2022-10-19T07:27:54.959Z,1012.69
2022-10-19T07:28:54.881Z,1012.70
2022-10-19T07:29:54.887Z,1012.71
2022-10-19T07:30:54.871Z,1012.73
2022-10-19T07:31:54.868Z,1012.62
2022-10-19T07:32:54.829Z,1012.61
2022-10-19T07:33:54.851Z,1012.59
2022-10-19T07:34:54.805Z,1012.63
2022-10-19T07:35:54.796Z,1012.62
2022-10-19T07:36:54.810Z,1012.65
2022-10-19T07:37:57.827Z,1012.60
2022-10-19T07:38:54.772Z,1012.61
2022-10-19T07:39:54.777Z,1012.56
2022-10-19T07:40:54.752Z,1012.59
2022-10-19T07:41:55.982Z,1012.59
2022-10-19T07:42:57.766Z,1012.61
2022-10-19T07:43:54.736Z,1012.65
2022-10-19T07:44:54.701Z,1012.64
2022-10-19T07:45:54.701Z,1012.60
2022-10-19T07:46:54.701Z,1012.66
2022-10-19T07:47:54.681Z,1012.69
2022-10-19T07:48:54.677Z,1012.71
2022-10-19T07:49:54.660Z,1012.67
2022-10-19T07:50:54.647Z,1012.67
2022-10-19T07:51:54.678Z,1012.68
2022-10-19T07:52:54.604Z,1012.70
2022-10-19T07:53:54.622Z,1012.72
2022-10-19T07:54:54.623Z,1012.70
2022-10-19T07:55:54.584Z,1012.74
2022-10-19T07:56:54.564Z,1012.69
2022-10-19T07:57:54.587Z,1012.73
2022-10-19T07:58:54.543Z,1012.76
2022-10-19T07:59:54.576Z,1012.78
2022-10-19T08:00:54.555Z,1012.80
2022-10-19T08:01:54.547Z,1012.78
2022-10-19T08:02:59.713Z,1012.80
2022-10-19T08:05:01.842Z,1012.81
2022-10-19T08:05:55.499Z,1012.82
2022-10-19T08:06:54.475Z,1012.82
2022-10-19T08:07:54.456Z,1012.75
2022-10-19T08:08:54.487Z,1012.78
2022-10-19T08:09:54.591Z,1012.77
2022-10-19T08:10:54.470Z,1012.77
2022-10-19T08:11:54.424Z,1012.76
2022-10-19T08:12:54.428Z,1012.78
2022-10-19T08:13:54.399Z,1012.77
2022-10-19T08:14:54.398Z,1012.75
2022-10-19T08:15:54.411Z,1012.78
2022-10-19T08:16:54.359Z,1012.78
2022-10-19T08:17:57.844Z,1012.79
2022-10-19T08:18:54.337Z,1012.84
2022-10-19T08:19:54.373Z,1012.84
2022-10-19T08:20:54.320Z,1012.84
2022-10-19T08:21:54.329Z,1012.84
2022-10-19T08:22:57.960Z,1012.83
2022-10-19T08:23:54.303Z,1012.84
2022-10-19T08:24:54.299Z,1012.81
2022-10-19T08:25:54.281Z,1012.80
2022-10-19T08:26:54.284Z,1012.76
2022-10-19T08:27:54.255Z,1012.75
2022-10-19T08:28:54.228Z,1012.78
2022-10-19T08:29:54.243Z,1012.76
2022-10-19T08:30:54.208Z,1012.78
2022-10-19T08:31:54.209Z,1012.77
2022-10-19T08:32:54.209Z,1012.77
2022-10-19T08:33:54.181Z,1012.75
2022-10-19T08:34:54.179Z,1012.76
2022-10-19T08:35:54.265Z,1012.75
2022-10-19T08:36:54.142Z,1012.75
2022-10-19T08:37:54.529Z,1012.75
2022-10-19T08:38:54.138Z,1012.73
2022-10-19T08:39:54.111Z,1012.76
2022-10-19T08:40:54.183Z,1012.70
2022-10-19T08:41:54.100Z,1012.72
2022-10-19T08:42:54.089Z,1012.67
2022-10-19T08:44:02.377Z,1012.66
2022-10-19T08:44:54.076Z,1012.67
2022-10-19T08:45:54.081Z,1012.63
2022-10-19T08:46:54.054Z,1012.69
2022-10-19T08:47:54.031Z,1012.68
2022-10-19T08:48:54.024Z,1012.66
2022-10-19T08:49:54.020Z,1012.61
2022-10-19T08:50:54.041Z,1012.61
2022-10-19T08:51:53.994Z,1012.55
2022-10-19T08:52:53.987Z,1012.56
2022-10-19T08:53:54.002Z,1012.48
2022-10-19T08:54:53.966Z,1012.49
2022-10-19T08:55:54.019Z,1012.50
2022-10-19T08:56:53.944Z,1012.47
2022-10-19T08:57:53.988Z,1012.43
2022-10-19T08:58:53.931Z,1012.46
2022-10-19T08:59:53.951Z,1012.43
2022-10-19T09:00:53.905Z,1012.47
2022-10-19T09:01:53.882Z,1012.44
2022-10-19T09:02:53.891Z,1012.43
2022-10-19T09:03:56.054Z,1012.36
2022-10-19T09:04:53.863Z,1012.37
2022-10-19T09:05:53.877Z,1012.35
2022-10-19T09:06:53.837Z,1012.35
2022-10-19T09:07:53.839Z,1012.40
2022-10-19T09:08:53.886Z,1012.39
2022-10-19T09:09:53.830Z,1012.39
2022-10-19T09:10:53.784Z,1012.35
2022-10-19T09:11:53.806Z,1012.36
2022-10-19T09:12:56.412Z,1012.35
2022-10-19T09:14:04.786Z,1012.36
2022-10-19T09:14:54.785Z,1012.39
2022-10-19T09:15:53.738Z,1012.39
2022-10-19T09:16:53.759Z,1012.36
2022-10-19T09:17:53.967Z,1012.34
2022-10-19T09:19:53.730Z,1012.23
2022-10-19T09:20:53.697Z,1012.27
2022-10-19T09:21:53.685Z,1012.25
2022-10-19T09:22:53.680Z,1012.23
2022-10-19T09:23:53.669Z,1012.22
2022-10-19T09:24:53.645Z,1012.22
2022-10-19T09:25:53.644Z,1012.25
2022-10-19T09:26:53.642Z,1012.25
2022-10-19T09:27:53.686Z,1012.27
2022-10-19T09:28:53.627Z,1012.30
2022-10-19T09:29:53.628Z,1012.29
2022-10-19T09:30:53.582Z,1012.27
2022-10-19T09:31:53.626Z,1012.25
2022-10-19T09:32:53.557Z,1012.28
2022-10-19T09:33:53.558Z,1012.27
2022-10-19T09:34:53.572Z,1012.28
2022-10-19T09:35:53.536Z,1012.17
2022-10-19T09:36:53.517Z,1012.25
2022-10-19T09:37:53.510Z,1012.23
2022-10-19T09:38:53.508Z,1012.25
2022-10-19T09:39:54.901Z,1012.22
2022-10-19T09:40:53.471Z,1012.22
2022-10-19T09:41:53.492Z,1012.22
2022-10-19T09:42:53.482Z,1012.18
2022-10-19T09:43:53.462Z,1012.22
2022-10-19T09:44:53.449Z,1012.16
2022-10-19T09:45:53.424Z,1012.17
2022-10-19T09:46:53.458Z,1012.16
2022-10-19T09:47:53.422Z,1012.18
2022-10-19T09:48:53.393Z,1012.19
2022-10-19T09:49:53.365Z,1012.16
2022-10-19T09:50:53.370Z,1012.18
2022-10-19T09:51:53.355Z,1012.21
2022-10-19T09:52:53.379Z,1012.20
2022-10-19T09:53:53.580Z,1012.20
2022-10-19T09:54:53.329Z,1012.20
2022-10-19T09:55:53.348Z,1012.18
2022-10-19T09:56:53.332Z,1012.15
2022-10-19T09:57:53.291Z,1012.18
2022-10-19T09:58:53.296Z,1012.14
2022-10-19T09:59:53.266Z,1012.19
2022-10-19T10:00:53.294Z,1012.17
2022-10-19T10:01:53.344Z,1012.19
2022-10-19T10:02:53.273Z,1012.23
2022-10-19T10:03:55.875Z,1012.25
2022-10-19T10:04:53.235Z,1012.21
2022-10-19T10:05:53.205Z,1012.27
2022-10-19T10:06:53.193Z,1012.26
2022-10-19T10:07:53.205Z,1012.25
2022-10-19T10:08:53.251Z,1012.23
2022-10-19T10:09:53.166Z,1012.30
2022-10-19T10:11:08.667Z,1012.28
2022-10-19T10:12:53.167Z,1012.25
2022-10-19T10:13:53.126Z,1012.29
2022-10-19T10:14:53.135Z,1012.33
2022-10-19T10:15:53.112Z,1012.29
2022-10-19T10:16:53.104Z,1012.31
2022-10-19T10:17:53.111Z,1012.32
2022-10-19T10:18:53.073Z,1012.31
2022-10-19T10:20:14.064Z,1012.30
2022-10-19T10:20:53.077Z,1012.30
2022-10-19T10:21:53.059Z,1012.31
2022-10-19T10:22:53.026Z,1012.28
2022-10-19T10:23:53.058Z,1012.33
2022-10-19T10:24:53.015Z,1012.29
2022-10-19T10:25:52.997Z,1012.26
2022-10-19T10:26:53.004Z,1012.27
2022-10-19T10:27:53.014Z,1012.23
2022-10-19T10:28:53.909Z,1012.21
2022-10-19T10:29:52.990Z,1012.17
2022-10-19T10:30:52.955Z,1012.17
2022-10-19T10:31:52.938Z,1012.17
2022-10-19T10:32:52.985Z,1012.14
2022-10-19T10:34:55.842Z,1012.12
2022-10-19T10:35:52.910Z,1012.11
2022-10-19T10:36:53.266Z,1012.14
2022-10-19T10:37:52.887Z,1012.11
2022-10-19T10:38:52.915Z,1012.15
2022-10-19T10:39:52.875Z,1012.15
2022-10-19T10:40:52.840Z,1012.14
2022-10-19T10:41:52.838Z,1012.20
2022-10-19T10:42:52.807Z,1012.11
2022-10-19T10:43:52.843Z,1012.15
2022-10-19T10:44:52.811Z,1012.15
2022-10-19T10:45:52.813Z,1012.06
2022-10-19T10:46:52.776Z,1012.08
2022-10-19T10:47:52.785Z,1012.03
2022-10-19T10:48:53.501Z,1012.09
2022-10-19T10:49:52.753Z,1012.03
2022-10-19T10:50:52.730Z,1012.03
2022-10-19T10:51:53.160Z,1012.04
2022-10-19T10:52:52.700Z,1012.04
2022-10-19T10:53:52.721Z,1012.03
2022-10-19T10:54:52.715Z,1011.99
2022-10-19T10:55:52.702Z,1012.03
2022-10-19T10:56:52.684Z,1011.98
2022-10-19T10:57:52.661Z,1012.02
2022-10-19T10:58:52.688Z,1012.02
2022-10-19T10:59:53.660Z,1012.00
2022-10-19T11:00:52.637Z,1012.03
2022-10-19T11:01:52.673Z,1012.01
2022-10-19T11:02:52.608Z,1011.97
2022-10-19T11:03:52.642Z,1012.02
2022-10-19T11:04:52.639Z,1011.98
2022-10-19T11:05:52.590Z,1011.98
2022-10-19T11:06:52.957Z,1012.02
2022-10-19T11:07:52.570Z,1012.07
2022-10-19T11:08:52.633Z,1012.06
2022-10-19T11:09:52.539Z,1012.02
2022-10-19T11:10:52.527Z,1012.00
2022-10-19T11:11:52.525Z,1011.92
2022-10-19T11:12:52.555Z,1011.93
2022-10-19T11:13:52.525Z,1011.92
2022-10-19T11:14:52.501Z,1011.88
2022-10-19T11:15:52.492Z,1011.89
2022-10-19T11:16:52.466Z,1011.90
2022-10-19T11:17:52.463Z,1011.91
2022-10-19T11:18:52.443Z,1011.90
2022-10-19T11:19:52.455Z,1011.88
2022-10-19T11:20:52.436Z,1011.89
2022-10-19T11:21:52.414Z,1011.89
2022-10-19T11:22:52.396Z,1011.92
2022-10-19T11:23:52.384Z,1011.88
2022-10-19T11:24:52.396Z,1011.85
2022-10-19T11:25:52.378Z,1011.91
2022-10-19T11:26:52.407Z,1011.91
2022-10-19T11:27:52.371Z,1011.87
2022-10-19T11:28:52.325Z,1011.86
2022-10-19T11:29:52.337Z,1011.78
2022-10-19T11:30:52.341Z,1011.84
2022-10-19T11:31:52.330Z,1011.79
2022-10-19T11:32:52.318Z,1011.81
2022-10-19T11:33:52.279Z,1011.79
2022-10-19T11:34:52.274Z,1011.79
2022-10-19T11:35:52.298Z,1011.81
2022-10-19T11:36:52.271Z,1011.80
2022-10-19T11:38:17.511Z,1011.76
2022-10-19T11:38:53.240Z,1011.77
2022-10-19T11:39:52.262Z,1011.78
2022-10-19T11:41:13.098Z,1011.75
2022-10-19T11:41:53.217Z,1011.77
2022-10-19T11:42:52.182Z,1011.68
2022-10-19T11:43:52.189Z,1011.67
2022-10-19T11:44:52.160Z,1011.65
2022-10-19T11:45:52.191Z,1011.65
2022-10-19T11:46:52.141Z,1011.59
2022-10-19T11:47:52.133Z,1011.57
2022-10-19T11:48:54.825Z,1011.55
2022-10-19T11:49:52.118Z,1011.58
2022-10-19T11:50:54.382Z,1011.55
2022-10-19T11:51:53.126Z,1011.51
2022-10-19T11:52:52.080Z,1011.46
2022-10-19T11:53:52.083Z,1011.47
2022-10-19T11:54:52.053Z,1011.42
2022-10-19T11:55:52.079Z,1011.37
2022-10-19T11:57:02.901Z,1011.30
2022-10-19T11:57:53.034Z,1011.26
2022-10-19T11:58:52.052Z,1011.29
2022-10-19T11:59:52.014Z,1011.25
2022-10-19T12:00:52.026Z,1011.28
2022-10-19T12:01:52.036Z,1011.28
2022-10-19T12:02:51.961Z,1011.31
2022-10-19T12:03:51.979Z,1011.31
2022-10-19T12:04:51.958Z,1011.33
2022-10-19T12:05:51.976Z,1011.30
2022-10-19T12:06:51.937Z,1011.32
2022-10-19T12:07:52.084Z,1011.32
2022-10-19T12:08:55.295Z,1011.34
2022-10-19T12:09:51.904Z,1011.27
2022-10-19T12:10:51.911Z,1011.35
2022-10-19T12:11:51.895Z,1011.31
2022-10-19T12:12:51.903Z,1011.36
2022-10-19T12:13:51.865Z,1011.28
2022-10-19T12:14:51.866Z,1011.28