createdAt,value
2019-02-21T00:01:00.927Z,101810.00
2019-02-21T00:03:31.580Z,101806.00
2019-02-21T00:06:03.008Z,101809.00
2019-02-21T00:08:33.381Z,101802.00
2019-02-21T00:11:04.437Z,101802.00
2019-02-21T00:13:34.811Z,101802.00
2019-02-21T00:16:05.169Z,101810.00
2019-02-21T00:18:35.545Z,101801.00
2019-02-21T00:21:05.975Z,101800.00
2019-02-21T00:23:36.359Z,101800.00
2019-02-21T00:26:06.711Z,101799.00
2019-02-21T00:28:37.083Z,101798.00
2019-02-21T00:31:07.440Z,101800.00
2019-02-21T00:33:37.830Z,101804.00
2019-02-21T00:36:08.269Z,101807.00
2019-02-21T00:38:38.652Z,101810.00
2019-02-21T00:41:09.009Z,101807.00
2019-02-21T00:43:39.394Z,101804.00
2019-02-21T00:46:09.749Z,101806.00
2019-02-21T00:48:40.125Z,101799.00
2019-02-21T00:51:10.490Z,101797.00
2019-02-21T00:53:40.874Z,101801.00
2019-02-21T00:56:11.231Z,101798.00
2019-02-21T00:58:41.616Z,101798.00
2019-02-21T01:01:11.975Z,101803.00
2019-02-21T01:03:42.351Z,101797.00
2019-02-21T01:06:12.715Z,101798.00
2019-02-21T01:08:43.067Z,101803.00
2019-02-21T01:11:13.448Z,101802.00
2019-02-21T01:13:43.832Z,101799.00
2019-02-21T01:16:14.194Z,101798.00
2019-02-21T01:18:44.573Z,101799.00
2019-02-21T01:21:14.921Z,101800.00
2019-02-21T01:23:45.320Z,101798.00
2019-02-21T01:26:15.681Z,101797.00
2019-02-21T01:28:46.069Z,101796.00
2019-02-21T01:31:16.418Z,101793.00
2019-02-21T01:33:46.796Z,101788.00
2019-02-21T01:36:17.153Z,101784.00
2019-02-21T01:38:47.501Z,101775.00
2019-02-21T01:41:17.873Z,101777.00
2019-02-21T01:43:48.239Z,101778.00
2019-02-21T01:46:18.611Z,101769.00
2019-02-21T01:48:48.967Z,101772.00
2019-02-21T01:51:19.346Z,101769.00
2019-02-21T01:53:49.709Z,101769.00
2019-02-21T01:56:20.091Z,101768.00
2019-02-21T01:58:50.443Z,101773.00
2019-02-21T02:01:20.826Z,101768.00
2019-02-21T02:03:51.357Z,101769.00
2019-02-21T02:06:21.876Z,101765.00
2019-02-21T02:08:52.233Z,101770.00
2019-02-21T02:11:22.644Z,101769.00
2019-02-21T02:13:53.009Z,101767.00
2019-02-21T02:16:23.388Z,101767.00
2019-02-21T02:18:53.750Z,101774.00
2019-02-21T02:21:24.136Z,101776.00
2019-02-21T02:23:54.498Z,101773.00
2019-02-21T02:26:24.866Z,101777.00
2019-02-21T02:28:56.209Z,101763.00
2019-02-21T02:31:26.666Z,101769.00
2019-02-21T02:33:57.030Z,101764.00
2019-02-21T02:36:27.414Z,101765.00
2019-02-21T02:38:57.777Z,101761.00
2019-02-21T02:41:28.165Z,101763.00
2019-02-21T02:43:58.531Z,101768.00
2019-02-21T02:46:28.906Z,101765.00
2019-02-21T02:48:59.260Z,101755.00
2019-02-21T02:51:29.646Z,101759.00
2019-02-21T02:54:00.010Z,101747.00
2019-02-21T02:56:42.729Z,101756.00
2019-02-21T02:59:13.086Z,101754.00
2019-02-21T03:01:43.475Z,101752.00
2019-02-21T03:04:13.870Z,101761.00
2019-02-21T03:06:44.241Z,101763.00
2019-02-21T03:09:14.609Z,101764.00
2019-02-21T03:11:44.999Z,101763.00
2019-02-21T03:14:15.357Z,101763.00
2019-02-21T03:16:45.745Z,101773.00
2019-02-21T03:19:16.104Z,101772.00
2019-02-21T03:21:46.482Z,101774.00
2019-02-21T03:24:16.841Z,101764.00
2019-02-21T03:26:47.226Z,101753.00
2019-02-21T03:29:17.607Z,101773.00
2019-02-21T03:31:54.458Z,101772.00
2019-02-21T03:34:20.500Z,101775.00
2019-02-21T03:36:50.883Z,101776.00
2019-02-21T03:39:21.249Z,101770.00
2019-02-21T03:41:51.640Z,101781.00
2019-02-21T03:44:22.000Z,101782.00
2019-02-21T03:46:52.387Z,101780.00
2019-02-21T03:49:22.748Z,101779.00
2019-02-21T03:51:53.138Z,101779.00
2019-02-21T03:54:23.669Z,101789.00
2019-02-21T03:56:54.055Z,101775.00
2019-02-21T03:59:24.453Z,101780.00
2019-02-21T04:02:04.732Z,101780.00
2019-02-21T04:04:28.603Z,101772.00
2019-02-21T04:06:58.975Z,101781.00
2019-02-21T04:09:29.328Z,101774.00
2019-02-21T04:11:59.718Z,101779.00
2019-02-21T04:14:30.072Z,101772.00
2019-02-21T04:17:00.455Z,101779.00
2019-02-21T04:19:30.822Z,101784.00
2019-02-21T04:22:01.211Z,101774.00
2019-02-21T04:24:31.579Z,101775.00
2019-02-21T04:27:01.951Z,101776.00
2019-02-21T04:29:34.994Z,101780.00
2019-02-21T04:32:16.117Z,101775.00
2019-02-21T04:34:37.486Z,101787.00
2019-02-21T04:37:07.807Z,101776.00
2019-02-21T04:39:38.169Z,101772.00
2019-02-21T04:42:08.620Z,101778.00
2019-02-21T04:44:38.974Z,101765.00
2019-02-21T04:47:09.366Z,101772.00
2019-02-21T04:49:39.726Z,101782.00
2019-02-21T04:52:10.110Z,101772.00
2019-02-21T04:54:40.469Z,101778.00
2019-02-21T04:57:10.860Z,101775.00
2019-02-21T04:59:41.216Z,101764.00
2019-02-21T05:02:11.603Z,101763.00
2019-02-21T05:04:41.958Z,101767.00
2019-02-21T05:07:12.371Z,101753.00
2019-02-21T05:09:42.736Z,101763.00
2019-02-21T05:12:13.117Z,101760.00
2019-02-21T05:14:43.477Z,101767.00
2019-02-21T05:17:13.876Z,101761.00
2019-02-21T05:19:44.228Z,101759.00
2019-02-21T05:22:14.615Z,101758.00
2019-02-21T05:24:44.966Z,101770.00
2019-02-21T05:27:17.517Z,101760.00
2019-02-21T05:29:48.005Z,101763.00
2019-02-21T05:32:20.024Z,101757.00
2019-02-21T05:34:55.958Z,101755.00
2019-02-21T05:37:30.542Z,101755.00
2019-02-21T05:40:11.678Z,101753.00
2019-02-21T05:42:43.699Z,101753.00
2019-02-21T05:45:18.997Z,101753.00
2019-02-21T05:48:01.213Z,101755.00
2019-02-21T05:50:33.404Z,101748.00
2019-02-21T05:53:08.303Z,101745.00
2019-02-21T05:55:40.302Z,101747.00
2019-02-21T05:58:12.865Z,101748.00
2019-02-21T06:00:57.286Z,101751.00
2019-02-21T06:03:35.760Z,101752.00
2019-02-21T06:06:06.256Z,101749.00
2019-02-21T06:08:38.297Z,101750.00
2019-02-21T06:11:10.443Z,101749.00
2019-02-21T06:13:54.485Z,101748.00
2019-02-21T06:16:41.729Z,101757.00
2019-02-21T06:19:13.753Z,101747.00
2019-02-21T06:21:45.781Z,101748.00
2019-02-21T06:24:29.730Z,101745.00
2019-02-21T06:27:01.731Z,101745.00
2019-02-21T06:29:34.218Z,101751.00
2019-02-21T06:32:13.873Z,101748.00
2019-02-21T06:34:36.788Z,101751.00
2019-02-21T06:37:07.140Z,101757.00
2019-02-21T06:39:38.596Z,101752.00
2019-02-21T06:42:08.961Z,101750.00
2019-02-21T06:44:39.372Z,101751.00
2019-02-21T06:47:09.733Z,101747.00
2019-02-21T06:49:40.107Z,101746.00
2019-02-21T06:52:10.466Z,101741.00
2019-02-21T06:54:40.839Z,101756.00
2019-02-21T06:57:11.279Z,101750.00
2019-02-21T06:59:45.115Z,101750.00
2019-02-21T07:02:13.797Z,101754.00
2019-02-21T07:04:44.196Z,101751.00
2019-02-21T07:07:14.555Z,101747.00
2019-02-21T07:09:44.931Z,101740.00
2019-02-21T07:12:15.382Z,101744.00
2019-02-21T07:14:45.781Z,101750.00
2019-02-21T07:17:16.145Z,101759.00
2019-02-21T07:19:46.530Z,101754.00
2019-02-21T07:22:17.962Z,101756.00
2019-02-21T07:24:50.618Z,101757.00
2019-02-21T07:27:21.027Z,101763.00
2019-02-21T07:29:51.405Z,101766.00
2019-02-21T07:32:21.768Z,101765.00
2019-02-21T07:34:52.178Z,101775.00
2019-02-21T07:37:22.523Z,101779.00
2019-02-21T07:39:52.982Z,101776.00
2019-02-21T07:42:23.347Z,101783.00
2019-02-21T07:44:54.934Z,101780.00
2019-02-21T07:47:25.573Z,101783.00
2019-02-21T07:49:56.129Z,101779.00
2019-02-21T07:52:26.472Z,101780.00
2019-02-21T07:55:01.739Z,101786.00
2019-02-21T07:57:28.997Z,101792.00
2019-02-21T07:59:59.624Z,101796.00
2019-02-21T08:02:29.956Z,101795.00
2019-02-21T08:05:02.074Z,101798.00
2019-02-21T08:07:32.842Z,101808.00
2019-02-21T08:10:03.866Z,101811.00
2019-02-21T08:12:34.236Z,101803.00
2019-02-21T08:15:05.969Z,101809.00
2019-02-21T08:17:36.318Z,101813.00
2019-02-21T08:20:11.124Z,101814.00
2019-02-21T08:22:41.474Z,101812.00
2019-02-21T08:25:12.129Z,101811.00
2019-02-21T08:27:42.714Z,101814.00
2019-02-21T08:30:15.790Z,101812.00
2019-02-21T08:33:02.848Z,101817.00
2019-02-21T08:35:34.201Z,101813.00
2019-02-21T08:38:04.606Z,101806.00
2019-02-21T08:40:34.992Z,101802.00
2019-02-21T08:43:05.430Z,101798.00
2019-02-21T08:45:35.811Z,101808.00
2019-02-21T08:48:06.170Z,101805.00
2019-02-21T08:50:36.554Z,101801.00
2019-02-21T08:53:06.928Z,101801.00
2019-02-21T08:55:37.310Z,101810.00
2019-02-21T08:58:07.988Z,101815.00
2019-02-21T09:00:38.498Z,101815.00
2019-02-21T09:03:08.859Z,101811.00
2019-02-21T09:05:39.230Z,101810.00
2019-02-21T09:08:09.583Z,101820.00
2019-02-21T09:10:39.970Z,101816.00
2019-02-21T09:13:10.336Z,101814.00
2019-02-21T09:15:40.781Z,101802.00
2019-02-21T09:18:11.315Z,101804.00
2019-02-21T09:20:41.698Z,101809.00
2019-02-21T09:23:12.140Z,101803.00
2019-02-21T09:25:42.529Z,101803.00
2019-02-21T09:28:15.509Z,101803.00
2019-02-21T09:30:44.984Z,101801.00
2019-02-21T09:33:17.721Z,101803.00
2019-02-21T09:35:47.472Z,101800.00
2019-02-21T09:38:17.795Z,101796.00
2019-02-21T09:40:48.181Z,101799.00
2019-02-21T09:43:18.551Z,101796.00
2019-02-21T09:45:48.944Z,101803.00
2019-02-21T09:48:19.307Z,101792.00
2019-02-21T09:50:49.758Z,101803.00
2019-02-21T09:53:20.118Z,101794.00
2019-02-21T09:55:50.662Z,101792.00
2019-02-21T09:58:21.136Z,101786.00
2019-02-21T10:00:51.531Z,101777.00
2019-02-21T10:03:21.902Z,101781.00
2019-02-21T10:05:52.298Z,101775.00
2019-02-21T10:08:22.661Z,101780.00
2019-02-21T10:10:53.057Z,101780.00
2019-02-21T10:13:23.430Z,101784.00
2019-02-21T10:15:53.890Z,101778.00
2019-02-21T10:18:24.269Z,101769.00
2019-02-21T10:20:54.674Z,101766.00
2019-02-21T10:23:44.646Z,101764.00
2019-02-21T10:26:15.047Z,101769.00
2019-02-21T10:28:45.790Z,101765.00
2019-02-21T10:31:16.176Z,101764.00
2019-02-21T10:33:47.436Z,101763.00
2019-02-21T10:36:17.925Z,101768.00
2019-02-21T10:39:07.640Z,101765.00
2019-02-21T10:41:38.062Z,101759.00
2019-02-21T10:44:08.417Z,101756.00
2019-02-21T10:46:38.817Z,101752.00
2019-02-21T10:49:09.263Z,101747.00
2019-02-21T10:51:39.655Z,101743.00
2019-02-21T10:54:10.023Z,101740.00
2019-02-21T10:56:40.418Z,101733.00
2019-02-21T10:59:10.792Z,101718.00
2019-02-21T11:01:41.195Z,101720.00
2019-02-21T11:04:11.567Z,101712.00
2019-02-21T11:06:41.967Z,101715.00
2019-02-21T11:09:19.959Z,101713.00
2019-02-21T11:11:50.359Z,101722.00
2019-02-21T11:14:20.730Z,101705.00
2019-02-21T11:16:51.123Z,101710.00
2019-02-21T11:19:21.498Z,101697.00
2019-02-21T11:21:51.897Z,101700.00
2019-02-21T11:24:22.260Z,101707.00
2019-02-21T11:26:52.656Z,101709.00
2019-02-21T11:29:24.192Z,101714.00
2019-02-21T11:31:54.584Z,101708.00
2019-02-21T11:34:24.948Z,101704.00
2019-02-21T11:36:55.344Z,101691.00
2019-02-21T11:39:25.714Z,101691.00
2019-02-21T11:41:56.123Z,101687.00
2019-02-21T11:44:26.502Z,101683.00
2019-02-21T11:46:56.910Z,101683.00
2019-02-21T11:49:27.280Z,101682.00
2019-02-21T11:52:09.654Z,101683.00
2019-02-21T11:54:30.825Z,101684.00
2019-02-21T11:57:01.221Z,101682.00
2019-02-21T11:59:31.602Z,101674.00
2019-02-21T12:02:02.100Z,101681.00
2019-02-21T12:04:32.470Z,101682.00
2019-02-21T12:07:02.864Z,101677.00
2019-02-21T12:09:33.236Z,101682.00
2019-02-21T12:12:03.634Z,101678.00
2019-02-21T12:14:34.010Z,101683.00
2019-02-21T12:17:04.491Z,101692.00
2019-02-21T12:19:34.856Z,101695.00
2019-02-21T12:22:05.249Z,101686.00
2019-02-21T12:24:35.624Z,101695.00
2019-02-21T12:27:06.018Z,101692.00
2019-02-21T12:29:37.353Z,101705.00
2019-02-21T12:32:07.752Z,101706.00
2019-02-21T12:34:38.431Z,101702.00
2019-02-21T12:37:08.830Z,101691.00
2019-02-21T12:39:39.208Z,101703.00
2019-02-21T12:42:09.708Z,101694.00
2019-02-21T12:44:40.153Z,101693.00
2019-02-21T12:47:11.522Z,101711.00
2019-02-21T12:49:41.900Z,101701.00
2019-02-21T12:52:12.304Z,101715.00
2019-02-21T12:54:42.685Z,101710.00
2019-02-21T12:57:13.078Z,101711.00
2019-02-21T12:59:43.456Z,101711.00
2019-02-21T13:02:13.872Z,101710.00
2019-02-21T13:04:44.245Z,101710.00
2019-02-21T13:07:14.645Z,101714.00
2019-02-21T13:09:45.016Z,101714.00
2019-02-21T13:12:15.419Z,101718.00
2019-02-21T13:14:45.791Z,101704.00
2019-02-21T13:17:16.194Z,101701.00
2019-02-21T13:19:46.576Z,101699.00
2019-02-21T13:22:16.959Z,101707.00
2019-02-21T13:24:47.362Z,101704.00
2019-02-21T13:27:17.750Z,101706.00
2019-02-21T13:29:48.112Z,101700.00
2019-02-21T13:32:18.520Z,101694.00
2019-02-21T13:34:48.886Z,101693.00
2019-02-21T13:37:28.277Z,101692.00
2019-02-21T13:39:51.357Z,101686.00
2019-02-21T13:42:21.742Z,101690.00
2019-02-21T13:44:53.188Z,101684.00
2019-02-21T13:47:23.625Z,101671.00
2019-02-21T13:49:53.989Z,101684.00
2019-02-21T13:52:24.381Z,101693.00
2019-02-21T13:54:54.759Z,101692.00
2019-02-21T13:57:25.175Z,101694.00
2019-02-21T13:59:55.544Z,101693.00
2019-02-21T14:02:25.938Z,101693.00
2019-02-21T14:04:58.736Z,101690.00
2019-02-21T14:07:28.399Z,101696.00
2019-02-21T14:09:58.791Z,101699.00
2019-02-21T14:12:29.162Z,101696.00
2019-02-21T14:14:59.542Z,101699.00
2019-02-21T14:17:30.022Z,101700.00
2019-02-21T14:20:00.410Z,101698.00
2019-02-21T14:22:30.846Z,101697.00
2019-02-21T14:25:01.239Z,101711.00
2019-02-21T14:27:31.883Z,101710.00
2019-02-21T14:30:02.390Z,101712.00
2019-02-21T14:32:32.838Z,101710.00
2019-02-21T14:35:03.300Z,101718.00
2019-02-21T14:37:33.725Z,101712.00
2019-02-21T14:40:04.890Z,101716.00
2019-02-21T14:42:35.264Z,101712.00
2019-02-21T14:45:12.349Z,101715.00
2019-02-21T14:47:42.306Z,101711.00
2019-02-21T14:50:13.819Z,101714.00
2019-02-21T14:52:44.183Z,101712.00
2019-02-21T14:55:36.417Z,101709.00
2019-02-21T14:58:06.808Z,101707.00
2019-02-21T15:00:37.855Z,101706.00
2019-02-21T15:03:08.254Z,101707.00
2019-02-21T15:05:38.718Z,101708.00
2019-02-21T15:08:09.118Z,101720.00
2019-02-21T15:10:39.487Z,101721.00
2019-02-21T15:13:09.897Z,101713.00
2019-02-21T15:15:40.266Z,101710.00
2019-02-21T15:18:11.390Z,101711.00
2019-02-21T15:20:43.568Z,101704.00
2019-02-21T15:23:15.315Z,101703.00
2019-02-21T15:25:45.677Z,101684.00
2019-02-21T15:28:16.480Z,101680.00
2019-02-21T15:30:46.919Z,101683.00
2019-02-21T15:33:17.480Z,101686.00
2019-02-21T15:35:47.828Z,101689.00
2019-02-21T15:38:20.169Z,101697.00
2019-02-21T15:40:50.284Z,101703.00
2019-02-21T15:43:20.683Z,101697.00
2019-02-21T15:45:51.051Z,101698.00
2019-02-21T15:48:21.448Z,101703.00
2019-02-21T15:51:11.238Z,101703.00
2019-02-21T15:53:41.757Z,101705.00
2019-02-21T15:56:12.174Z,101709.00
2019-02-21T15:58:42.555Z,101708.00
2019-02-21T16:01:14.322Z,101709.00
2019-02-21T16:03:44.804Z,101701.00
2019-02-21T16:06:15.169Z,101689.00
2019-02-21T16:08:45.556Z,101699.00
2019-02-21T16:11:15.921Z,101697.00
2019-02-21T16:13:46.422Z,101702.00
2019-02-21T16:16:17.766Z,101694.00
2019-02-21T16:19:04.216Z,101695.00
2019-02-21T16:21:37.611Z,101695.00
2019-02-21T16:24:08.012Z,101698.00
2019-02-21T16:26:38.410Z,101694.00
2019-02-21T16:29:08.807Z,101695.00
2019-02-21T16:31:39.241Z,101685.00
2019-02-21T16:34:09.620Z,101691.00
2019-02-21T16:36:40.055Z,101687.00
2019-02-21T16:39:10.451Z,101700.00
2019-02-21T16:41:40.807Z,101700.00
2019-02-21T16:44:11.355Z,101700.00
2019-02-21T16:46:41.718Z,101710.00
2019-02-21T16:49:12.173Z,101706.00
2019-02-21T16:51:42.544Z,101717.00
2019-02-21T16:54:12.947Z,101706.00
2019-02-21T16:56:43.312Z,101708.00
2019-02-21T16:59:13.761Z,101709.00
2019-02-21T17:01:44.147Z,101702.00
2019-02-21T17:04:14.527Z,101704.00
2019-02-21T17:06:44.935Z,101717.00
2019-02-21T17:09:15.303Z,101708.00
2019-02-21T17:11:45.718Z,101718.00
2019-02-21T17:14:16.085Z,101714.00
2019-02-21T17:16:46.492Z,101715.00
2019-02-21T17:19:16.871Z,101722.00
2019-02-21T17:21:47.263Z,101713.00
2019-02-21T17:24:17.743Z,101727.00
2019-02-21T17:26:48.219Z,101726.00
2019-02-21T17:29:18.590Z,101719.00
2019-02-21T17:31:48.975Z,101727.00
2019-02-21T17:34:19.345Z,101731.00
2019-02-21T17:36:49.748Z,101740.00
2019-02-21T17:39:20.290Z,101740.00
2019-02-21T17:41:50.681Z,101734.00
2019-02-21T17:44:21.060Z,101733.00
2019-02-21T17:46:51.451Z,101725.00
2019-02-21T17:49:21.827Z,101735.00
2019-02-21T17:51:53.869Z,101737.00
2019-02-21T17:54:25.195Z,101738.00
2019-02-21T17:56:56.467Z,101747.00
2019-02-21T17:59:26.831Z,101749.00
2019-02-21T18:01:57.231Z,101754.00
2019-02-21T18:04:27.611Z,101751.00
2019-02-21T18:06:58.007Z,101769.00
2019-02-21T18:09:28.386Z,101759.00
2019-02-21T18:11:58.788Z,101770.00
2019-02-21T18:14:29.165Z,101772.00
2019-02-21T18:16:59.623Z,101769.00
2019-02-21T18:19:30.000Z,101770.00
2019-02-21T18:22:00.388Z,101769.00
2019-02-21T18:24:30.751Z,101773.00
2019-02-21T18:27:01.152Z,101774.00
2019-02-21T18:29:32.552Z,101767.00
2019-02-21T18:32:04.578Z,101771.00
2019-02-21T18:34:34.942Z,101763.00
2019-02-21T18:37:05.517Z,101764.00
2019-02-21T18:39:36.798Z,101765.00
2019-02-21T18:42:07.339Z,101762.00
2019-02-21T18:44:37.713Z,101766.00
2019-02-21T18:47:08.110Z,101762.00
2019-02-21T18:49:38.465Z,101758.00
2019-02-21T18:52:08.861Z,101759.00
2019-02-21T18:54:40.075Z,101760.00
2019-02-21T18:57:12.329Z,101763.00
2019-02-21T18:59:42.554Z,101760.00
2019-02-21T19:02:12.941Z,101757.00
2019-02-21T19:04:43.337Z,101754.00
2019-02-21T19:07:13.728Z,101762.00
2019-02-21T19:09:44.094Z,101756.00
2019-02-21T19:12:14.503Z,101761.00
2019-02-21T19:14:44.933Z,101753.00
2019-02-21T19:17:15.318Z,101756.00
2019-02-21T19:19:45.681Z,101759.00
2019-02-21T19:22:16.074Z,101764.00
2019-02-21T19:24:46.440Z,101756.00
2019-02-21T19:27:16.834Z,101759.00
2019-02-21T19:29:47.192Z,101761.00
2019-02-21T19:32:17.585Z,101761.00
2019-02-21T19:34:47.940Z,101758.00
2019-02-21T19:37:18.334Z,101753.00
2019-02-21T19:39:48.690Z,101758.00
2019-02-21T19:42:19.171Z,101749.00
2019-02-21T19:44:49.510Z,101750.00
2019-02-21T19:47:20.066Z,101753.00
2019-02-21T19:49:50.431Z,101754.00
2019-02-21T19:52:20.962Z,101751.00
2019-02-21T19:54:51.323Z,101757.00
2019-02-21T19:57:21.726Z,101756.00
2019-02-21T19:59:52.087Z,101749.00
2019-02-21T20:02:22.657Z,101750.00
2019-02-21T20:04:53.029Z,101749.00
2019-02-21T20:07:23.503Z,101759.00
2019-02-21T20:09:53.898Z,101755.00
2019-02-21T20:12:24.288Z,101752.00
2019-02-21T20:14:54.653Z,101758.00
2019-02-21T20:17:25.725Z,101758.00
2019-02-21T20:19:56.091Z,101760.00
2019-02-21T20:22:26.491Z,101766.00
2019-02-21T20:24:56.865Z,101754.00
2019-02-21T20:27:27.446Z,101760.00
2019-02-21T20:29:57.809Z,101764.00
2019-02-21T20:32:28.205Z,101761.00
2019-02-21T20:34:58.574Z,101766.00
2019-02-21T20:37:30.017Z,101764.00
2019-02-21T20:40:00.394Z,101768.00
2019-02-21T20:42:31.674Z,101779.00
2019-02-21T20:45:02.482Z,101781.00
2019-02-21T20:47:33.846Z,101774.00
2019-02-21T20:50:05.256Z,101778.00
2019-02-21T20:52:35.650Z,101779.00
2019-02-21T20:55:08.730Z,101776.00
2019-02-21T20:57:39.126Z,101769.00
2019-02-21T21:00:14.111Z,101773.00
2019-02-21T21:02:45.589Z,101778.00
2019-02-21T21:05:16.217Z,101772.00
2019-02-21T21:07:46.605Z,101776.00
2019-02-21T21:10:18.306Z,101781.00
2019-02-21T21:12:48.857Z,101787.00
2019-02-21T21:15:19.223Z,101783.00
2019-02-21T21:17:49.686Z,101787.00
2019-02-21T21:20:20.206Z,101789.00
2019-02-21T21:22:52.516Z,101789.00
2019-02-21T21:25:24.105Z,101797.00
2019-02-21T21:27:54.682Z,101800.00
2019-02-21T21:30:25.118Z,101807.00
2019-02-21T21:32:55.762Z,101804.00
2019-02-21T21:35:26.143Z,101801.00
2019-02-21T21:37:56.596Z,101808.00
2019-02-21T21:40:28.635Z,101811.00
2019-02-21T21:42:59.135Z,101812.00
2019-02-21T21:45:29.499Z,101816.00
2019-02-21T21:48:03.530Z,101812.00
2019-02-21T21:50:33.875Z,101816.00
2019-02-21T21:53:07.367Z,101815.00
2019-02-21T21:55:37.729Z,101814.00
2019-02-21T21:58:08.147Z,101808.00
2019-02-21T22:00:38.521Z,101816.00
2019-02-21T22:03:08.891Z,101811.00
2019-02-21T22:05:39.272Z,101811.00
2019-02-21T22:08:09.726Z,101825.00
2019-02-21T22:10:40.123Z,101815.00
2019-02-21T22:13:10.515Z,101823.00
2019-02-21T22:15:40.896Z,101823.00
2019-02-21T22:18:13.629Z,101832.00
2019-02-21T22:20:44.195Z,101837.00
2019-02-21T22:23:14.867Z,101830.00
2019-02-21T22:25:45.318Z,101841.00
2019-02-21T22:28:15.758Z,101843.00
2019-02-21T22:31:05.902Z,101838.00
2019-02-21T22:33:36.634Z,101834.00
2019-02-21T22:36:07.930Z,101850.00
2019-02-21T22:38:38.604Z,101842.00
2019-02-21T22:41:09.748Z,101844.00
2019-02-21T22:43:41.464Z,101857.00
2019-02-21T22:46:12.403Z,101851.00
2019-02-21T22:48:47.223Z,101852.00
2019-02-21T22:51:16.121Z,101856.00
2019-02-21T22:53:47.216Z,101859.00
2019-02-21T22:56:17.834Z,101855.00
2019-02-21T22:58:48.266Z,101855.00
2019-02-21T23:01:26.213Z,101869.00
2019-02-21T23:04:08.250Z,101865.00
2019-02-21T23:07:06.892Z,101863.00
2019-02-21T23:09:37.688Z,101870.00
2019-02-21T23:12:08.184Z,101863.00
2019-02-21T23:14:38.729Z,101863.00
2019-02-21T23:17:09.562Z,101871.00
2019-02-21T23:19:39.927Z,101872.00
2019-02-21T23:22:10.411Z,101863.00
2019-02-21T23:24:40.772Z,101879.00
2019-02-21T23:27:11.242Z,101877.00
2019-02-21T23:29:42.747Z,101871.00
2019-02-21T23:32:13.210Z,101883.00
2019-02-21T23:34:44.170Z,101885.00
2019-02-21T23:37:14.548Z,101887.00
2019-02-21T23:39:45.081Z,101883.00
2019-02-21T23:42:16.004Z,101895.00
2019-02-21T23:44:46.498Z,101901.00
2019-02-21T23:47:16.887Z,101897.00
2019-02-21T23:49:47.245Z,101903.00
2019-02-21T23:52:17.618Z,101885.00
2019-02-21T23:54:47.983Z,101893.00
2019-02-21T23:57:19.332Z,101895.00
2019-02-21T23:59:49.699Z,101905.00
