createdAt,value
2018-06-12T00:01:49.898Z,8.13
2018-06-12T00:04:18.249Z,6.87
2018-06-12T00:06:46.571Z,12.53
2018-06-12T00:09:14.927Z,6.87
2018-06-12T00:11:43.260Z,5.27
2018-06-12T00:14:11.644Z,10.07
2018-06-12T00:16:39.916Z,8.60
2018-06-12T00:19:08.225Z,7.70
2018-06-12T00:21:36.620Z,10.73
2018-06-12T00:24:04.943Z,7.10
2018-06-12T00:26:33.260Z,7.20
2018-06-12T00:29:01.611Z,10.03
2018-06-12T00:31:29.887Z,6.07
2018-06-12T00:33:58.189Z,5.53
2018-06-12T00:36:26.504Z,12.13
2018-06-12T00:38:54.830Z,8.03
2018-06-12T00:41:23.126Z,5.37
2018-06-12T00:43:51.456Z,7.27
2018-06-12T00:46:19.748Z,5.93
2018-06-12T00:48:48.101Z,6.23
2018-06-12T00:51:16.383Z,7.00
2018-06-12T00:53:44.713Z,8.27
2018-06-12T00:56:23.444Z,5.87
2018-06-12T00:58:51.748Z,6.23
2018-06-12T01:01:20.064Z,4.87
2018-06-12T01:03:48.332Z,9.10
2018-06-12T01:06:16.651Z,8.50
2018-06-12T01:08:45.005Z,5.50
2018-06-12T01:11:13.315Z,5.90
2018-06-12T01:13:41.633Z,5.47
2018-06-12T01:16:09.955Z,11.13
2018-06-12T01:18:38.276Z,6.07
2018-06-12T01:21:06.317Z,6.03
2018-06-12T01:23:34.612Z,11.07
2018-06-12T01:26:02.985Z,10.83
2018-06-12T01:28:31.335Z,6.57
2018-06-12T01:30:59.686Z,6.30
2018-06-12T01:33:28.005Z,6.70
2018-06-12T01:35:56.333Z,10.83
2018-06-12T01:38:24.650Z,5.13
2018-06-12T01:40:53.008Z,6.13
2018-06-12T01:43:21.333Z,7.37
2018-06-12T01:45:49.645Z,12.07
2018-06-12T01:48:18.025Z,10.00
2018-06-12T01:50:46.324Z,6.07
2018-06-12T01:53:14.795Z,9.67
2018-06-12T01:55:43.064Z,7.53
2018-06-12T01:58:11.323Z,7.50
2018-06-12T02:00:39.615Z,6.70
2018-06-12T02:03:08.072Z,9.60
2018-06-12T02:05:36.133Z,7.73
2018-06-12T02:08:04.590Z,10.40
2018-06-12T02:10:32.944Z,6.73
2018-06-12T02:13:01.251Z,11.40
2018-06-12T02:15:29.531Z,7.13
2018-06-12T02:17:57.851Z,4.90
2018-06-12T02:20:26.150Z,14.33
2018-06-12T02:22:55.912Z,9.63
2018-06-12T02:25:24.455Z,7.43
2018-06-12T02:27:52.735Z,7.30
2018-06-12T02:30:21.004Z,7.17
2018-06-12T02:32:49.367Z,8.90
2018-06-12T02:35:17.688Z,9.27
2018-06-12T02:37:45.967Z,9.03
2018-06-12T02:40:14.258Z,6.10
2018-06-12T02:42:42.528Z,7.80
2018-06-12T02:45:10.825Z,6.43
2018-06-12T02:47:39.180Z,6.00
2018-06-12T02:50:07.486Z,6.60
2018-06-12T02:52:35.878Z,7.30
2018-06-12T02:55:04.163Z,5.47
2018-06-12T02:57:32.453Z,11.87
2018-06-12T03:00:00.730Z,7.10
2018-06-12T03:02:29.004Z,7.10
2018-06-12T03:04:57.324Z,5.87
2018-06-12T03:07:25.695Z,6.23
2018-06-12T03:09:53.974Z,7.23
2018-06-12T03:12:22.294Z,10.87
2018-06-12T03:14:50.658Z,5.27
2018-06-12T03:17:18.945Z,8.43
2018-06-12T03:19:47.304Z,10.73
2018-06-12T03:22:15.598Z,6.13
2018-06-12T03:24:44.000Z,6.67
2018-06-12T03:27:12.443Z,7.20
2018-06-12T03:29:40.786Z,14.30
2018-06-12T03:32:09.104Z,5.87
2018-06-12T03:34:37.113Z,9.93
2018-06-12T03:37:05.461Z,6.13
2018-06-12T03:39:33.823Z,9.10
2018-06-12T03:42:02.156Z,7.77
2018-06-12T03:44:30.460Z,9.10
2018-06-12T03:46:58.805Z,7.80
2018-06-12T03:49:27.133Z,6.63
2018-06-12T03:51:55.415Z,7.00
2018-06-12T03:54:23.731Z,9.17
2018-06-12T03:56:52.044Z,10.40
2018-06-12T03:59:20.355Z,15.23
2018-06-12T04:01:48.640Z,7.90
2018-06-12T04:04:16.943Z,7.30
2018-06-12T04:06:45.284Z,5.20
2018-06-12T04:09:13.337Z,6.40
2018-06-12T04:11:41.640Z,4.40
2018-06-12T04:14:09.931Z,9.40
2018-06-12T04:16:38.186Z,6.80
2018-06-12T04:19:07.271Z,4.33
2018-06-12T04:21:36.070Z,6.23
2018-06-12T04:24:04.425Z,6.50
2018-06-12T04:26:32.710Z,8.10
2018-06-12T04:29:01.002Z,4.17
2018-06-12T04:31:29.304Z,4.43
2018-06-12T04:33:57.580Z,5.97
2018-06-12T04:36:25.888Z,5.40
2018-06-12T04:38:54.249Z,7.40
2018-06-12T04:41:22.612Z,5.27
2018-06-12T04:43:51.152Z,5.27
2018-06-12T04:46:19.526Z,8.60
2018-06-12T04:48:47.917Z,4.43
2018-06-12T04:51:16.240Z,7.63
2018-06-12T04:53:44.843Z,8.40
2018-06-12T04:56:13.263Z,4.77
2018-06-12T04:58:41.756Z,5.63
2018-06-12T05:01:10.177Z,4.70
2018-06-12T05:03:38.782Z,3.80
2018-06-12T05:06:08.260Z,7.80
2018-06-12T05:08:36.751Z,3.63
2018-06-12T05:11:05.249Z,5.10
2018-06-12T05:13:33.641Z,5.43
2018-06-12T05:16:02.181Z,5.57
2018-06-12T05:18:30.612Z,7.63
2018-06-12T05:20:59.045Z,5.23
2018-06-12T05:23:27.440Z,7.53
2018-06-12T05:25:55.963Z,6.50
2018-06-12T05:28:24.542Z,5.00
2018-06-12T05:30:52.932Z,5.60
2018-06-12T05:33:21.272Z,4.43
2018-06-12T05:35:49.643Z,3.67
2018-06-12T05:38:18.117Z,4.73
2018-06-12T05:40:46.525Z,5.27
2018-06-12T05:43:14.945Z,9.17
2018-06-12T05:45:43.360Z,5.70
2018-06-12T05:48:11.906Z,4.63
2018-06-12T05:50:40.396Z,4.00
2018-06-12T05:53:08.747Z,7.03
2018-06-12T05:55:37.254Z,5.87
2018-06-12T05:58:05.855Z,7.17
2018-06-12T06:00:34.292Z,4.33
2018-06-12T06:03:02.759Z,6.07
2018-06-12T06:05:31.197Z,6.47
2018-06-12T06:07:59.830Z,5.87
2018-06-12T06:10:28.313Z,9.87
2018-06-12T06:12:56.724Z,2.43
2018-06-12T06:15:25.112Z,8.83
2018-06-12T06:17:53.492Z,4.50
2018-06-12T06:20:21.871Z,2.40
2018-06-12T06:22:50.218Z,4.17
2018-06-12T06:25:18.575Z,5.10
2018-06-12T06:27:46.957Z,8.20
2018-06-12T06:30:15.361Z,2.70
2018-06-12T06:32:43.757Z,2.70
2018-06-12T06:35:12.124Z,2.37
2018-06-12T06:37:40.543Z,3.00
2018-06-12T06:40:08.912Z,2.73
2018-06-12T06:42:37.282Z,3.00
2018-06-12T06:45:05.634Z,4.20
2018-06-12T06:47:33.975Z,2.33
2018-06-12T06:50:02.305Z,3.50
2018-06-12T06:52:30.644Z,2.70
2018-06-12T06:54:58.989Z,2.70
2018-06-12T06:57:27.469Z,2.27
2018-06-12T06:59:55.871Z,2.53
2018-06-12T07:02:24.210Z,3.03
2018-06-12T07:04:52.561Z,3.83
2018-06-12T07:07:21.161Z,2.73
2018-06-12T07:09:49.585Z,2.77
2018-06-12T07:12:17.918Z,3.40
2018-06-12T07:14:46.251Z,2.47
2018-06-12T07:17:14.662Z,2.47
2018-06-12T07:19:42.953Z,2.93
2018-06-12T07:22:11.299Z,3.00
2018-06-12T07:24:39.644Z,3.50
2018-06-12T07:27:08.044Z,3.63
2018-06-12T07:29:36.393Z,2.40
2018-06-12T07:32:04.736Z,2.70
2018-06-12T07:34:33.074Z,3.17
2018-06-12T07:37:01.401Z,2.27
2018-06-12T07:39:29.829Z,2.10
2018-06-12T07:41:58.184Z,2.47
2018-06-12T07:44:26.504Z,4.70
2018-06-12T07:46:54.871Z,2.73
2018-06-12T07:49:23.271Z,3.20
2018-06-12T07:51:51.624Z,2.30
2018-06-12T07:54:19.915Z,2.03
2018-06-12T07:56:48.274Z,2.67
2018-06-12T07:59:16.622Z,2.07
2018-06-12T08:01:44.956Z,2.30
2018-06-12T08:04:13.252Z,3.33
2018-06-12T08:06:41.593Z,2.40
2018-06-12T08:09:09.921Z,2.50
2018-06-12T08:11:38.227Z,2.43
2018-06-12T08:14:06.587Z,1.83
2018-06-12T08:16:34.889Z,3.10
2018-06-12T08:19:03.320Z,2.73
2018-06-12T08:21:31.607Z,3.30
2018-06-12T08:24:00.054Z,3.57
2018-06-12T08:26:28.344Z,3.20
2018-06-12T08:28:56.657Z,2.60
2018-06-12T08:31:24.966Z,3.63
2018-06-12T08:33:53.335Z,3.00
2018-06-12T08:36:21.613Z,3.40
2018-06-12T08:38:50.719Z,3.40
2018-06-12T08:41:19.098Z,3.57
2018-06-12T08:43:47.443Z,2.80
2018-06-12T08:46:15.770Z,2.83
2018-06-12T08:48:44.148Z,2.33
2018-06-12T08:51:12.458Z,2.60
2018-06-12T08:53:40.838Z,3.13
2018-06-12T08:56:09.216Z,5.23
2018-06-12T08:58:37.482Z,3.23
2018-06-12T09:01:05.517Z,5.40
2018-06-12T09:03:33.774Z,1.50
2018-06-12T09:06:02.239Z,2.97
2018-06-12T09:08:30.644Z,2.47
2018-06-12T09:10:59.020Z,2.83
2018-06-12T09:13:27.504Z,2.30
2018-06-12T09:15:55.793Z,3.10
2018-06-12T09:18:24.148Z,3.17
2018-06-12T09:20:52.437Z,1.90
2018-06-12T09:23:20.717Z,2.10
2018-06-12T09:25:48.985Z,1.87
2018-06-12T09:28:17.285Z,2.87
2018-06-12T09:30:45.569Z,3.13
2018-06-12T09:33:13.865Z,2.40
2018-06-12T09:35:42.113Z,2.63
2018-06-12T09:38:10.371Z,1.70
2018-06-12T09:40:38.665Z,2.40
2018-06-12T09:43:06.969Z,2.30
2018-06-12T09:45:35.009Z,1.83
2018-06-12T09:48:03.315Z,3.60
2018-06-12T09:50:31.650Z,5.10
2018-06-12T09:52:59.909Z,2.20
2018-06-12T09:55:28.232Z,1.47
2018-06-12T09:57:56.567Z,1.90
2018-06-12T10:00:30.229Z,1.40
2018-06-12T10:02:58.725Z,1.43
2018-06-12T10:05:27.054Z,1.70
2018-06-12T10:07:55.459Z,2.07
2018-06-12T10:10:23.745Z,1.80
2018-06-12T10:12:52.087Z,1.50
2018-06-12T10:15:20.391Z,1.53
2018-06-12T10:17:48.700Z,3.30
2018-06-12T10:20:17.136Z,1.50
2018-06-12T10:22:45.447Z,3.10
2018-06-12T10:25:13.777Z,1.50
2018-06-12T10:27:42.098Z,1.70
2018-06-12T10:30:10.400Z,1.40
2018-06-12T10:32:38.832Z,1.50
2018-06-12T10:35:07.249Z,2.57
2018-06-12T10:37:35.647Z,2.63
2018-06-12T10:40:04.097Z,3.40
2018-06-12T10:42:32.415Z,2.20
2018-06-12T10:45:00.704Z,2.30
2018-06-12T10:47:29.113Z,1.97
2018-06-12T10:49:57.516Z,2.47
2018-06-12T10:52:25.920Z,2.10
2018-06-12T10:54:54.221Z,2.13
2018-06-12T10:57:22.599Z,1.80
2018-06-12T10:59:50.984Z,1.70
2018-06-12T11:02:19.386Z,1.57
2018-06-12T11:04:47.744Z,1.53
2018-06-12T11:07:16.140Z,1.50
2018-06-12T11:09:44.520Z,2.03
2018-06-12T11:12:12.905Z,3.70
2018-06-12T11:14:41.237Z,2.90
2018-06-12T11:17:09.642Z,1.50
2018-06-12T11:19:38.064Z,1.43
2018-06-12T11:22:06.715Z,2.50
2018-06-12T11:24:34.981Z,3.73
2018-06-12T11:27:03.224Z,2.57
2018-06-12T11:29:33.167Z,1.67
2018-06-12T11:32:02.433Z,1.50
2018-06-12T11:34:32.690Z,5.10
2018-06-12T11:37:01.213Z,2.33
2018-06-12T11:39:29.476Z,1.50
2018-06-12T11:41:57.759Z,1.60
2018-06-12T11:44:25.995Z,2.80
2018-06-12T11:46:54.232Z,2.13
2018-06-12T11:49:22.461Z,1.93
2018-06-12T11:51:50.692Z,3.67
2018-06-12T11:54:18.944Z,3.87
2018-06-12T11:56:47.172Z,2.57
2018-06-12T11:59:15.422Z,4.13
2018-06-12T12:01:43.688Z,1.70
2018-06-12T12:04:11.902Z,1.90
2018-06-12T12:06:40.244Z,1.77
2018-06-12T12:09:08.925Z,2.03
2018-06-12T12:11:37.467Z,1.90
2018-06-12T12:14:06.026Z,1.40
2018-06-12T12:16:34.240Z,3.33
2018-06-12T12:19:02.628Z,2.13
2018-06-12T12:21:30.851Z,1.43
2018-06-12T12:23:59.084Z,1.50
2018-06-12T12:26:27.447Z,1.60
2018-06-12T12:28:55.796Z,2.13
2018-06-12T12:31:24.171Z,2.20
2018-06-12T12:33:52.571Z,1.60
2018-06-12T12:36:21.067Z,2.00
2018-06-12T12:38:49.385Z,1.53
2018-06-12T12:41:17.673Z,2.30
2018-06-12T12:43:45.945Z,1.57
2018-06-12T12:46:14.293Z,1.60
2018-06-12T12:48:42.561Z,1.30
2018-06-12T12:51:10.837Z,1.50
2018-06-12T12:53:39.133Z,1.53
2018-06-12T12:56:07.443Z,1.40
2018-06-12T12:58:35.762Z,1.83
2018-06-12T13:01:04.128Z,2.13
2018-06-12T13:03:32.447Z,1.33
2018-06-12T13:06:00.737Z,1.50
2018-06-12T13:08:29.159Z,1.60
2018-06-12T13:10:57.437Z,1.70
2018-06-12T13:13:25.720Z,1.70
2018-06-12T13:15:54.199Z,1.57
2018-06-12T13:18:22.643Z,1.60
2018-06-12T13:20:50.950Z,2.53
2018-06-12T13:23:19.255Z,1.60
2018-06-12T13:25:47.596Z,1.90
2018-06-12T13:28:16.134Z,5.20
2018-06-12T13:30:44.456Z,1.80
2018-06-12T13:33:13.108Z,1.60
2018-06-12T13:35:41.485Z,3.80
2018-06-12T13:38:09.791Z,3.40
2018-06-12T13:40:38.267Z,1.70
2018-06-12T13:43:12.382Z,1.60
2018-06-12T13:45:40.672Z,1.80
2018-06-12T13:48:08.988Z,2.57
2018-06-12T13:50:37.423Z,2.10
2018-06-12T13:53:05.819Z,1.80
2018-06-12T13:55:34.196Z,3.17
2018-06-12T13:58:02.620Z,1.97
2018-06-12T14:00:30.927Z,1.70
2018-06-12T14:02:59.316Z,1.70
2018-06-12T14:05:27.942Z,2.13
2018-06-12T14:07:56.356Z,1.60
2018-06-12T14:10:24.714Z,2.00
2018-06-12T14:12:53.147Z,2.13
2018-06-12T14:15:21.505Z,2.10
2018-06-12T14:17:49.867Z,1.60
2018-06-12T14:20:18.232Z,1.80
2018-06-12T14:22:46.548Z,2.60
2018-06-12T14:25:15.017Z,1.73
2018-06-12T14:27:43.489Z,2.80
2018-06-12T14:30:11.999Z,1.90
2018-06-12T14:32:40.384Z,1.60
2018-06-12T14:35:08.811Z,2.00
2018-06-12T14:37:37.373Z,2.17
2018-06-12T14:40:05.753Z,2.63
2018-06-12T14:42:34.197Z,2.23
2018-06-12T14:45:02.628Z,2.30
2018-06-12T14:47:31.055Z,1.43
2018-06-12T14:49:59.434Z,3.03
2018-06-12T14:52:27.908Z,2.83
2018-06-12T14:54:56.324Z,1.93
2018-06-12T14:57:24.731Z,1.60
2018-06-12T14:59:53.188Z,1.97
2018-06-12T15:02:21.671Z,1.70
2018-06-12T15:04:50.050Z,1.57
2018-06-12T15:07:18.504Z,4.63
2018-06-12T15:09:46.968Z,3.23
2018-06-12T15:12:15.561Z,2.90
2018-06-12T15:14:43.910Z,2.97
2018-06-12T15:17:12.328Z,11.17
2018-06-12T15:19:40.734Z,5.30
2018-06-12T15:22:09.149Z,7.27
2018-06-12T15:24:37.740Z,3.40
2018-06-12T15:27:06.276Z,2.43
2018-06-12T15:29:34.765Z,4.03
2018-06-12T15:32:03.187Z,3.07
2018-06-12T15:34:31.687Z,2.73
2018-06-12T15:36:59.983Z,2.43
2018-06-12T15:39:28.339Z,3.17
2018-06-12T15:41:56.729Z,2.27
2018-06-12T15:44:25.124Z,1.93
2018-06-12T15:46:53.505Z,1.90
2018-06-12T15:49:21.811Z,3.63
2018-06-12T15:51:50.132Z,1.80
2018-06-12T15:54:18.548Z,2.63
2018-06-12T15:56:46.960Z,2.10
2018-06-12T15:59:15.280Z,2.40
2018-06-12T16:01:43.856Z,2.60
2018-06-12T16:04:12.244Z,3.23
2018-06-12T16:06:40.719Z,2.23
2018-06-12T16:09:09.514Z,3.40
2018-06-12T16:11:39.359Z,4.13
2018-06-12T16:14:07.851Z,2.73
2018-06-12T16:16:36.389Z,3.40
2018-06-12T16:19:05.233Z,2.87
2018-06-12T16:21:33.716Z,2.20
2018-06-12T16:24:02.145Z,6.43
2018-06-12T16:26:30.612Z,3.00
2018-06-12T16:28:58.962Z,6.60
2018-06-12T16:31:27.373Z,3.20
2018-06-12T16:33:55.981Z,3.50
2018-06-12T16:36:24.860Z,2.90
2018-06-12T16:38:53.272Z,3.73
2018-06-12T16:41:21.822Z,2.60
2018-06-12T16:43:50.111Z,2.57
2018-06-12T16:46:18.419Z,3.23
2018-06-12T16:48:46.436Z,3.20
2018-06-12T16:51:14.836Z,3.17
2018-06-12T16:53:43.315Z,6.60
2018-06-12T16:56:11.583Z,3.07
2018-06-12T16:58:40.060Z,4.30
2018-06-12T17:01:08.504Z,4.27
2018-06-12T17:03:36.977Z,3.20
2018-06-12T17:06:05.335Z,3.80
2018-06-12T17:08:33.550Z,4.33
2018-06-12T17:11:02.308Z,4.00
2018-06-12T17:13:30.700Z,3.70
2018-06-12T17:15:59.098Z,2.67
2018-06-12T17:18:27.404Z,4.73
2018-06-12T17:20:55.722Z,2.80
2018-06-12T17:23:24.104Z,5.10
2018-06-12T17:25:52.475Z,2.60
2018-06-12T17:28:20.853Z,2.97
2018-06-12T17:30:49.231Z,3.70
2018-06-12T17:33:17.848Z,3.93
2018-06-12T17:35:46.304Z,2.80
2018-06-12T17:38:14.703Z,5.30
2018-06-12T17:40:43.152Z,3.73
2018-06-12T17:43:11.229Z,3.90
2018-06-12T17:45:39.653Z,3.83
2018-06-12T17:48:08.012Z,3.73
2018-06-12T17:50:36.502Z,2.97
2018-06-12T17:53:04.958Z,2.30
2018-06-12T17:55:33.532Z,2.30
2018-06-12T17:58:02.188Z,2.20
2018-06-12T18:00:30.682Z,2.53
2018-06-12T18:02:59.075Z,3.77
2018-06-12T18:05:27.445Z,2.07
2018-06-12T18:07:56.851Z,2.30
2018-06-12T18:10:25.256Z,2.40
2018-06-12T18:12:53.799Z,4.07
2018-06-12T18:15:23.191Z,2.83
2018-06-12T18:17:51.690Z,3.20
2018-06-12T18:20:22.221Z,4.00
2018-06-12T18:22:50.651Z,4.80
2018-06-12T18:25:19.126Z,2.20
2018-06-12T18:27:47.553Z,3.57
2018-06-12T18:30:16.083Z,2.63
2018-06-12T18:32:44.557Z,3.20
2018-06-12T18:35:12.996Z,4.17
2018-06-12T18:37:41.525Z,4.70
2018-06-12T18:40:09.944Z,2.40
2018-06-12T18:42:38.356Z,2.60
2018-06-12T18:45:06.880Z,3.73
2018-06-12T18:47:35.284Z,3.80
2018-06-12T18:50:03.898Z,2.60
2018-06-12T18:52:32.293Z,4.57
2018-06-12T18:55:00.740Z,2.47
2018-06-12T18:57:30.206Z,2.70
2018-06-12T18:59:58.585Z,3.20
2018-06-12T19:02:26.998Z,3.20
2018-06-12T19:04:55.315Z,3.03
2018-06-12T19:07:23.758Z,2.60
2018-06-12T19:09:52.156Z,4.57
2018-06-12T19:12:20.664Z,3.83
2018-06-12T19:14:49.184Z,2.73
2018-06-12T19:17:17.628Z,2.40
2018-06-12T19:19:46.066Z,3.20
2018-06-12T19:22:14.501Z,5.20
2018-06-12T19:24:42.938Z,2.40
2018-06-12T19:27:11.469Z,2.20
2018-06-12T19:29:39.887Z,3.13
2018-06-12T19:32:08.418Z,2.10
2018-06-12T19:34:37.758Z,2.13
2018-06-12T19:37:06.168Z,2.90
2018-06-12T19:39:34.593Z,1.97
2018-06-12T19:42:04.201Z,4.83
2018-06-12T19:44:32.701Z,3.67
2018-06-12T19:47:01.109Z,5.27
2018-06-12T19:49:29.584Z,7.47
2018-06-12T19:51:58.008Z,9.10
2018-06-12T19:54:26.728Z,11.57
2018-06-12T19:56:55.298Z,14.63
2018-06-12T19:59:23.677Z,14.23
2018-06-12T20:01:52.239Z,15.90
2018-06-12T20:04:20.849Z,16.60
2018-06-12T20:06:49.281Z,16.40
2018-06-12T20:09:17.681Z,19.40
2018-06-12T20:11:46.160Z,18.80
2018-06-12T20:14:14.804Z,19.93
2018-06-12T20:16:43.348Z,19.90
2018-06-12T20:19:11.851Z,23.43
2018-06-12T20:21:40.546Z,20.90
2018-06-12T20:24:09.111Z,24.07
2018-06-12T20:26:37.585Z,23.77
2018-06-12T20:29:06.104Z,26.77
2018-06-12T20:31:34.546Z,26.57
2018-06-12T20:34:03.113Z,25.70
2018-06-12T20:36:31.773Z,25.90
2018-06-12T20:39:00.392Z,28.80
2018-06-12T20:41:28.828Z,30.00
2018-06-12T20:43:57.587Z,33.83
2018-06-12T20:46:26.612Z,32.77
2018-06-12T20:48:56.884Z,32.87
2018-06-12T20:51:28.344Z,31.20
2018-06-12T20:53:58.132Z,35.10
2018-06-12T20:56:26.437Z,35.10
2018-06-12T20:58:55.030Z,37.17
2018-06-12T21:01:23.532Z,33.10
2018-06-12T21:03:52.109Z,39.67
2018-06-12T21:06:21.257Z,40.27
2018-06-12T21:08:50.414Z,42.70
2018-06-12T21:11:19.029Z,40.87
2018-06-12T21:13:47.673Z,34.37
2018-06-12T21:16:16.165Z,40.13
2018-06-12T21:18:45.003Z,36.07
2018-06-12T21:21:13.477Z,33.70
2018-06-12T21:23:42.659Z,30.73
2018-06-12T21:26:10.977Z,33.23
2018-06-12T21:28:39.934Z,38.83
2018-06-12T21:31:08.533Z,33.87
2018-06-12T21:33:37.092Z,34.20
2018-06-12T21:36:05.702Z,38.23
2018-06-12T21:38:34.412Z,36.20
2018-06-12T21:41:02.826Z,31.60
2018-06-12T21:43:31.336Z,37.83
2018-06-12T21:45:59.748Z,37.00
2018-06-12T21:48:28.132Z,40.10
2018-06-12T21:50:56.554Z,37.07
2018-06-12T21:53:25.062Z,31.10
2018-06-12T21:55:53.470Z,37.00
2018-06-12T21:58:21.880Z,38.00
2018-06-12T22:00:50.417Z,34.17
2018-06-12T22:03:18.936Z,31.93
2018-06-12T22:05:47.356Z,31.87
2018-06-12T22:08:15.845Z,30.47
2018-06-12T22:10:43.966Z,30.23
2018-06-12T22:13:12.369Z,31.20
2018-06-12T22:15:44.205Z,28.50
2018-06-12T22:18:12.674Z,30.13
2018-06-12T22:20:41.160Z,25.73
2018-06-12T22:23:09.531Z,29.40
2018-06-12T22:25:37.951Z,26.23
2018-06-12T22:28:06.365Z,28.93
2018-06-12T22:30:34.778Z,27.97
2018-06-12T22:33:03.201Z,26.17
2018-06-12T22:35:31.334Z,27.83
2018-06-12T22:37:59.720Z,26.37
2018-06-12T22:40:28.138Z,23.07
2018-06-12T22:42:56.543Z,24.73
2018-06-12T22:45:24.974Z,23.77
2018-06-12T22:47:54.925Z,23.40
2018-06-12T22:50:23.396Z,22.23
2018-06-12T22:52:51.868Z,21.30
2018-06-12T22:55:20.339Z,19.40
2018-06-12T22:57:48.798Z,18.60
2018-06-12T23:00:18.796Z,19.40
2018-06-12T23:02:47.216Z,20.53
2018-06-12T23:05:15.596Z,18.60
2018-06-12T23:07:44.019Z,20.93
2018-06-12T23:10:12.385Z,20.37
2018-06-12T23:12:40.852Z,17.13
2018-06-12T23:15:09.285Z,19.03
2018-06-12T23:17:37.689Z,16.70
2018-06-12T23:20:17.521Z,18.77
2018-06-12T23:22:45.923Z,20.10
2018-06-12T23:25:14.397Z,15.30
2018-06-12T23:27:42.743Z,16.37
2018-06-12T23:30:11.140Z,16.60
2018-06-12T23:32:39.591Z,18.87
2018-06-12T23:35:08.026Z,19.03
2018-06-12T23:37:36.451Z,16.23
2018-06-12T23:40:04.816Z,17.73
2018-06-12T23:42:33.263Z,20.37
2018-06-12T23:45:01.646Z,14.50
2018-06-12T23:47:30.072Z,17.80
2018-06-12T23:49:58.531Z,15.70
2018-06-12T23:52:26.866Z,16.53
2018-06-12T23:54:55.191Z,16.13
2018-06-12T23:57:23.576Z,14.97
2018-06-12T23:59:51.905Z,15.80
