createdAt,value
2023-01-27T00:01:10.748Z,57.00
2023-01-27T00:03:37.831Z,56.00
2023-01-27T00:06:06.714Z,52.63
2023-01-27T00:08:33.762Z,49.00
2023-01-27T00:11:20.273Z,53.15
2023-01-27T00:13:47.310Z,57.10
2023-01-27T00:16:14.436Z,43.67
2023-01-27T00:18:41.557Z,48.67
2023-01-27T00:21:27.055Z,41.03
2023-01-27T00:24:12.518Z,54.35
2023-01-27T00:26:39.611Z,45.75
2023-01-27T00:29:06.739Z,51.90
2023-01-27T00:31:53.558Z,43.65
2023-01-27T00:34:20.798Z,40.97
2023-01-27T00:36:47.823Z,44.08
2023-01-27T00:39:14.916Z,48.05
2023-01-27T00:41:41.931Z,40.15
2023-01-27T00:44:13.428Z,37.00
2023-01-27T00:46:41.736Z,44.08
2023-01-27T00:49:10.706Z,39.40
2023-01-27T00:51:37.890Z,37.45
2023-01-27T00:54:05.254Z,31.30
2023-01-27T00:56:32.941Z,39.58
2023-01-27T00:59:00.293Z,37.17
2023-01-27T01:01:28.340Z,42.83
2023-01-27T01:03:55.389Z,38.78
2023-01-27T01:06:22.721Z,35.28
2023-01-27T01:08:51.415Z,35.88
2023-01-27T01:11:20.404Z,35.65
2023-01-27T01:13:47.983Z,39.67
2023-01-27T01:16:21.317Z,36.42
2023-01-27T01:18:49.009Z,35.78
2023-01-27T01:21:17.332Z,33.35
2023-01-27T01:23:45.857Z,35.42
2023-01-27T01:26:14.847Z,37.70
2023-01-27T01:28:43.449Z,34.35
2023-01-27T01:31:13.998Z,39.28
2023-01-27T01:33:41.075Z,30.77
2023-01-27T01:36:11.148Z,35.60
2023-01-27T01:38:38.574Z,31.38
2023-01-27T01:41:07.379Z,28.30
2023-01-27T01:43:35.295Z,31.92
2023-01-27T01:46:03.096Z,32.35
2023-01-27T01:48:35.028Z,24.58
2023-01-27T01:51:54.224Z,21.60
2023-01-27T01:54:26.864Z,24.83
2023-01-27T01:57:30.385Z,22.08
2023-01-27T02:00:07.153Z,25.98
2023-01-27T02:02:36.945Z,21.92
2023-01-27T02:05:11.320Z,23.67
2023-01-27T02:08:06.383Z,27.85
2023-01-27T02:10:34.591Z,23.73
2023-01-27T02:13:01.752Z,25.33
2023-01-27T02:15:30.792Z,21.85
2023-01-27T02:18:00.912Z,26.95
2023-01-27T02:20:47.845Z,26.25
2023-01-27T02:23:22.026Z,23.02
2023-01-27T02:28:22.155Z,21.08
2023-01-27T02:30:49.234Z,25.48
2023-01-27T02:33:16.778Z,25.08
2023-01-27T02:36:07.239Z,23.13
2023-01-27T02:38:40.975Z,22.85
2023-01-27T02:41:48.462Z,22.13
2023-01-27T02:44:15.461Z,20.90
2023-01-27T02:46:43.019Z,24.13
2023-01-27T02:49:10.238Z,20.60
2023-01-27T02:51:37.291Z,19.13
2023-01-27T02:54:04.525Z,16.83
2023-01-27T02:56:31.804Z,17.50
2023-01-27T02:58:59.049Z,13.57
2023-01-27T03:01:26.217Z,14.63
2023-01-27T03:03:53.513Z,16.65
2023-01-27T03:06:20.867Z,14.30
2023-01-27T03:08:47.987Z,12.52
2023-01-27T03:11:15.057Z,14.52
2023-01-27T03:13:42.146Z,14.98
2023-01-27T03:16:30.078Z,16.00
2023-01-27T03:18:57.621Z,15.63
2023-01-27T03:21:25.630Z,13.30
2023-01-27T03:23:52.810Z,11.75
2023-01-27T03:26:19.946Z,10.52
2023-01-27T03:29:07.216Z,13.45
2023-01-27T03:31:34.309Z,11.38
2023-01-27T03:34:01.378Z,11.57
2023-01-27T03:36:47.009Z,11.45
2023-01-27T03:39:32.725Z,11.68
2023-01-27T03:42:18.421Z,12.38
2023-01-27T03:45:03.900Z,14.27
2023-01-27T03:47:31.020Z,15.57
2023-01-27T03:49:58.133Z,10.82
2023-01-27T03:52:25.145Z,14.07
2023-01-27T03:54:52.229Z,13.52
2023-01-27T03:57:19.357Z,12.88
2023-01-27T03:59:46.364Z,11.32
2023-01-27T04:02:31.888Z,13.88
2023-01-27T04:05:17.687Z,11.00
2023-01-27T04:07:44.729Z,12.60
2023-01-27T04:10:11.903Z,12.00
2023-01-27T04:12:38.994Z,13.45
2023-01-27T04:15:06.780Z,11.32
2023-01-27T04:17:39.269Z,11.85
2023-01-27T04:20:06.755Z,16.60
2023-01-27T04:22:33.959Z,11.43
2023-01-27T04:25:01.086Z,11.20
2023-01-27T04:27:28.152Z,10.20
2023-01-27T04:29:55.503Z,11.68
2023-01-27T04:32:22.643Z,12.20
2023-01-27T04:34:49.784Z,12.82
2023-01-27T04:37:16.869Z,10.85
2023-01-27T04:39:45.872Z,9.48
2023-01-27T04:42:12.936Z,9.80
2023-01-27T04:44:40.139Z,18.92
2023-01-27T04:47:07.195Z,14.60
2023-01-27T04:49:34.206Z,10.10
2023-01-27T04:52:01.269Z,11.70
2023-01-27T04:54:28.327Z,12.15
2023-01-27T04:57:01.633Z,10.00
2023-01-27T04:59:29.966Z,11.83
2023-01-27T05:01:57.277Z,9.23
2023-01-27T05:04:26.525Z,14.10
2023-01-27T05:06:53.991Z,9.32
2023-01-27T05:09:21.113Z,10.07
2023-01-27T05:11:49.158Z,8.80
2023-01-27T05:14:16.145Z,11.20
2023-01-27T05:16:43.321Z,7.63
2023-01-27T05:19:11.453Z,10.80
2023-01-27T05:21:38.537Z,11.38
2023-01-27T05:24:05.812Z,11.43
2023-01-27T05:26:33.146Z,9.27
2023-01-27T05:29:00.275Z,9.32
2023-01-27T05:31:31.211Z,10.63
2023-01-27T05:34:01.038Z,11.57
2023-01-27T05:36:29.316Z,9.57
2023-01-27T05:38:58.114Z,11.50
2023-01-27T05:41:25.697Z,10.07
2023-01-27T05:43:54.894Z,10.15
2023-01-27T05:46:27.650Z,10.82
2023-01-27T05:48:56.800Z,9.15
2023-01-27T05:51:25.658Z,11.68
2023-01-27T05:53:53.740Z,8.40
2023-01-27T05:56:20.994Z,13.82
2023-01-27T05:58:48.254Z,9.57
2023-01-27T06:01:18.418Z,7.68
2023-01-27T06:03:46.437Z,9.95
2023-01-27T06:06:17.879Z,11.15
2023-01-27T06:08:46.018Z,11.95
2023-01-27T06:11:15.290Z,8.48
2023-01-27T06:13:42.369Z,9.07
2023-01-27T06:16:14.918Z,9.07
2023-01-27T06:18:42.102Z,8.00
2023-01-27T06:21:11.563Z,9.30
2023-01-27T06:23:39.716Z,8.82
2023-01-27T06:26:24.800Z,7.57
2023-01-27T06:28:52.266Z,8.85
2023-01-27T06:31:22.074Z,8.85
2023-01-27T06:33:50.812Z,9.55
2023-01-27T06:36:20.465Z,7.95
2023-01-27T06:38:48.522Z,9.40
2023-01-27T06:41:15.986Z,12.30
2023-01-27T06:43:43.319Z,8.75
2023-01-27T06:46:10.668Z,9.13
2023-01-27T06:48:40.792Z,10.50
2023-01-27T06:51:08.177Z,10.93
2023-01-27T06:53:37.584Z,11.77
2023-01-27T06:56:05.580Z,9.77
2023-01-27T06:58:33.299Z,8.38
2023-01-27T07:01:01.563Z,10.02
2023-01-27T07:03:28.786Z,9.82
2023-01-27T07:05:57.063Z,10.23
2023-01-27T07:08:24.195Z,8.98
2023-01-27T07:10:51.566Z,9.45
2023-01-27T07:13:19.208Z,9.27
2023-01-27T07:15:46.742Z,6.88
2023-01-27T07:18:14.510Z,8.68
2023-01-27T07:20:42.021Z,8.93
2023-01-27T07:23:10.075Z,8.88
2023-01-27T07:25:37.752Z,7.95
2023-01-27T07:28:05.239Z,8.95
2023-01-27T07:30:34.169Z,12.38
2023-01-27T07:33:09.192Z,7.90
2023-01-27T07:35:37.511Z,9.25
2023-01-27T07:38:06.337Z,11.75
2023-01-27T07:40:33.672Z,9.73
2023-01-27T07:43:02.247Z,9.35
2023-01-27T07:45:30.821Z,8.75
2023-01-27T07:48:02.659Z,10.45
2023-01-27T07:50:30.145Z,10.07
2023-01-27T07:53:04.958Z,8.13
2023-01-27T07:55:33.360Z,9.20
2023-01-27T07:58:00.615Z,9.98
2023-01-27T08:00:29.191Z,7.40
2023-01-27T08:02:57.795Z,8.38
2023-01-27T08:05:25.495Z,7.07
2023-01-27T08:07:54.181Z,5.75
2023-01-27T08:10:21.968Z,8.68
2023-01-27T08:12:49.103Z,6.38
2023-01-27T08:15:18.812Z,7.75
2023-01-27T08:17:54.059Z,6.65
2023-01-27T08:20:21.161Z,9.43
2023-01-27T08:22:48.132Z,7.43
2023-01-27T08:25:15.294Z,8.35
2023-01-27T08:27:42.421Z,7.00
2023-01-27T08:30:10.764Z,6.35
2023-01-27T08:32:37.963Z,7.28
2023-01-27T08:35:05.303Z,9.73
2023-01-27T08:37:32.386Z,7.28
2023-01-27T08:39:59.440Z,6.35
2023-01-27T08:42:26.693Z,6.10
2023-01-27T08:44:53.852Z,6.38
2023-01-27T08:47:20.995Z,6.00
2023-01-27T08:49:48.153Z,5.97
2023-01-27T08:52:15.384Z,4.18
2023-01-27T08:54:42.728Z,5.10
2023-01-27T08:57:11.286Z,6.45
2023-01-27T08:59:38.572Z,7.30
2023-01-27T09:02:05.609Z,5.90
2023-01-27T09:04:32.877Z,6.95
2023-01-27T09:07:00.046Z,4.82
2023-01-27T09:09:27.127Z,5.57
2023-01-27T09:11:55.228Z,5.68
2023-01-27T09:14:22.503Z,5.60
2023-01-27T09:16:49.716Z,5.10
2023-01-27T09:19:16.865Z,4.97
2023-01-27T09:21:45.248Z,3.53
2023-01-27T09:24:17.870Z,4.03
2023-01-27T09:26:46.568Z,3.42
2023-01-27T09:29:16.085Z,4.50
2023-01-27T09:31:43.343Z,3.78
2023-01-27T09:34:10.630Z,3.85
2023-01-27T09:36:47.581Z,2.83
2023-01-27T09:39:19.825Z,2.83
2023-01-27T09:42:04.586Z,3.53
2023-01-27T09:45:01.986Z,4.88
2023-01-27T09:47:59.059Z,3.10
2023-01-27T09:50:45.414Z,3.90
2023-01-27T09:53:49.949Z,3.35
2023-01-27T09:56:38.816Z,3.40
2023-01-27T09:59:29.260Z,3.28
2023-01-27T10:02:22.374Z,3.53
2023-01-27T10:04:58.763Z,3.45
2023-01-27T10:07:43.833Z,5.13
2023-01-27T10:10:48.885Z,2.45
2023-01-27T10:13:31.452Z,2.83
2023-01-27T10:16:11.268Z,2.33
2023-01-27T10:19:00.044Z,2.35
2023-01-27T10:21:35.851Z,2.67
2023-01-27T10:24:02.885Z,3.05
2023-01-27T10:26:41.773Z,2.58
2023-01-27T10:29:25.644Z,2.50
2023-01-27T10:31:52.824Z,2.30
2023-01-27T10:34:36.386Z,2.25
2023-01-27T10:37:23.425Z,3.17
2023-01-27T10:40:31.808Z,4.05
2023-01-27T10:43:17.144Z,2.17
2023-01-27T10:46:04.579Z,2.15
2023-01-27T10:48:37.578Z,2.92
2023-01-27T10:51:45.700Z,3.00
2023-01-27T10:54:21.706Z,4.93
2023-01-27T10:56:51.305Z,2.88
2023-01-27T10:59:33.396Z,3.47
2023-01-27T11:02:30.196Z,2.67
2023-01-27T11:05:01.669Z,3.08
2023-01-27T11:07:32.842Z,3.10
2023-01-27T11:10:08.623Z,3.42
2023-01-27T11:12:39.611Z,2.92
2023-01-27T11:15:22.011Z,3.40
2023-01-27T11:18:13.611Z,2.55
2023-01-27T11:20:48.617Z,3.88
2023-01-27T11:23:21.619Z,3.80
2023-01-27T11:25:57.945Z,3.50
2023-01-27T11:28:37.710Z,5.07
2023-01-27T11:31:51.702Z,3.97
2023-01-27T11:34:42.833Z,5.30
2023-01-27T11:37:26.796Z,4.15
2023-01-27T11:39:55.216Z,4.88
2023-01-27T11:42:23.184Z,3.47
2023-01-27T11:44:53.854Z,4.13
2023-01-27T11:47:37.580Z,4.35
2023-01-27T11:50:05.865Z,3.40
2023-01-27T11:52:33.240Z,4.68
2023-01-27T11:55:21.377Z,3.95
2023-01-27T11:58:12.421Z,3.80
2023-01-27T12:00:45.549Z,2.70
2023-01-27T12:03:27.302Z,3.60
2023-01-27T12:06:02.807Z,2.83
2023-01-27T12:08:41.959Z,2.15
2023-01-27T12:11:26.610Z,3.00
2023-01-27T12:13:55.295Z,2.72
2023-01-27T12:16:27.588Z,2.35
2023-01-27T12:19:18.091Z,2.50
2023-01-27T12:21:50.252Z,3.05
2023-01-27T12:24:24.089Z,2.42
2023-01-27T12:26:53.743Z,2.33
2023-01-27T12:29:27.040Z,2.80
2023-01-27T12:31:57.418Z,2.27
2023-01-27T12:34:34.760Z,2.92
2023-01-27T12:37:04.683Z,2.05
2023-01-27T12:40:08.558Z,2.10
2023-01-27T12:42:47.536Z,2.25
2023-01-27T12:45:21.057Z,1.90
2023-01-27T12:48:10.493Z,2.58
2023-01-27T12:50:41.474Z,1.73
2023-01-27T12:53:20.452Z,1.60
2023-01-27T12:56:00.128Z,2.38
2023-01-27T12:58:31.901Z,1.95
2023-01-27T13:01:01.898Z,2.22
2023-01-27T13:03:30.121Z,2.22
2023-01-27T13:06:00.170Z,2.00
2023-01-27T13:08:31.669Z,2.10
2023-01-27T13:11:00.735Z,2.20
2023-01-27T13:13:29.947Z,2.42
2023-01-27T13:16:15.672Z,1.95
2023-01-27T13:18:43.289Z,2.58
2023-01-27T13:21:16.332Z,2.03
2023-01-27T13:23:43.814Z,2.08
2023-01-27T13:26:18.239Z,2.25
2023-01-27T13:28:52.827Z,4.93
2023-01-27T13:31:46.164Z,2.35
2023-01-27T13:34:47.202Z,2.75
2023-01-27T13:37:31.653Z,2.40
2023-01-27T13:40:05.219Z,2.50
2023-01-27T13:42:44.742Z,2.08
2023-01-27T13:45:21.924Z,2.83
2023-01-27T13:48:15.703Z,2.42
2023-01-27T13:50:47.982Z,2.22
2023-01-27T13:53:20.150Z,2.10
2023-01-27T13:56:02.647Z,2.10
2023-01-27T13:58:48.421Z,2.08
2023-01-27T14:01:24.948Z,2.22
2023-01-27T14:04:07.032Z,2.33
2023-01-27T14:06:37.268Z,2.90
2023-01-27T14:09:23.172Z,2.72
2023-01-27T14:12:08.447Z,2.25
2023-01-27T14:14:57.506Z,4.20
2023-01-27T14:17:52.497Z,2.85
2023-01-27T14:20:25.976Z,2.95
2023-01-27T14:23:05.150Z,2.97
2023-01-27T14:26:06.305Z,2.50
2023-01-27T14:29:17.421Z,2.40
2023-01-27T14:31:56.745Z,2.45
2023-01-27T14:35:12.201Z,2.45
2023-01-27T14:38:19.359Z,3.13
2023-01-27T14:41:11.942Z,1.95
2023-01-27T14:44:16.280Z,2.28
2023-01-27T14:46:49.453Z,2.00
2023-01-27T14:49:38.252Z,1.60
2023-01-27T14:52:47.879Z,3.47
2023-01-27T14:55:26.231Z,1.90
2023-01-27T14:57:59.215Z,2.75
2023-01-27T15:00:54.006Z,2.35
2023-01-27T15:06:04.661Z,2.08
2023-01-27T15:08:40.900Z,2.10
2023-01-27T15:11:30.511Z,2.20
2023-01-27T15:14:19.116Z,2.17
2023-01-27T15:17:04.719Z,2.15
2023-01-27T15:19:51.021Z,2.20
2023-01-27T15:22:20.991Z,2.30
2023-01-27T15:25:13.811Z,2.20
2023-01-27T15:27:41.507Z,2.88
2023-01-27T15:30:22.717Z,3.13
2023-01-27T15:32:49.921Z,2.45
2023-01-27T15:35:28.179Z,2.72
2023-01-27T15:38:20.215Z,2.13
2023-01-27T15:41:05.012Z,2.25
2023-01-27T15:43:33.296Z,2.55
2023-01-27T15:46:24.250Z,2.60
2023-01-27T15:48:51.564Z,2.65
2023-01-27T15:51:21.102Z,3.53
2023-01-27T15:53:55.092Z,2.92
2023-01-27T15:56:41.255Z,2.50
2023-01-27T15:59:15.062Z,2.53
2023-01-27T16:01:42.228Z,2.60
2023-01-27T16:04:15.252Z,2.58
2023-01-27T16:06:52.165Z,2.70
2023-01-27T16:09:43.554Z,2.70
2023-01-27T16:12:28.807Z,2.63
2023-01-27T16:15:01.891Z,6.88
2023-01-27T16:17:33.518Z,2.90
2023-01-27T16:20:25.437Z,3.30
2023-01-27T16:23:06.289Z,6.22
2023-01-27T16:25:43.376Z,3.47
2023-01-27T16:28:13.913Z,2.85
2023-01-27T16:30:49.293Z,3.08
2023-01-27T16:33:31.791Z,5.53
2023-01-27T16:36:23.847Z,9.40
2023-01-27T16:38:52.987Z,3.80
2023-01-27T16:41:33.019Z,3.97
2023-01-27T16:44:05.560Z,3.80
2023-01-27T16:46:35.227Z,9.73
2023-01-27T16:49:10.983Z,3.53
2023-01-27T16:51:39.647Z,4.78
2023-01-27T16:54:21.350Z,4.70
2023-01-27T16:56:51.561Z,3.25
2023-01-27T16:59:29.651Z,3.50
2023-01-27T17:02:15.897Z,3.75
2023-01-27T17:04:52.056Z,3.22
2023-01-27T17:07:19.174Z,2.67
2023-01-27T17:09:58.495Z,3.05
2023-01-27T17:12:31.567Z,2.78
2023-01-27T17:15:01.696Z,4.47
2023-01-27T17:17:34.711Z,3.72
2023-01-27T17:20:04.643Z,2.95
2023-01-27T17:22:54.646Z,2.83
2023-01-27T17:25:27.953Z,3.22
2023-01-27T17:27:58.618Z,4.97
2023-01-27T17:30:32.630Z,4.72
2023-01-27T17:33:02.896Z,5.45
2023-01-27T17:35:41.091Z,4.18
2023-01-27T17:38:14.886Z,4.65
2023-01-27T17:40:46.087Z,6.03
2023-01-27T17:43:24.973Z,4.47
2023-01-27T17:46:11.047Z,5.30
2023-01-27T17:48:56.333Z,5.15
2023-01-27T17:51:26.747Z,6.00
2023-01-27T17:53:55.691Z,5.60
2023-01-27T17:56:33.836Z,6.38
2023-01-27T17:59:06.924Z,5.80
2023-01-27T18:01:34.857Z,8.15
2023-01-27T18:04:02.973Z,9.68
2023-01-27T18:06:30.291Z,6.90
2023-01-27T18:09:01.604Z,8.98
2023-01-27T18:11:31.630Z,10.80
2023-01-27T18:14:13.740Z,6.30
2023-01-27T18:16:40.945Z,6.78
2023-01-27T18:19:25.086Z,5.85
2023-01-27T18:22:15.438Z,6.95
2023-01-27T18:24:50.831Z,7.63
2023-01-27T18:27:35.235Z,6.03
2023-01-27T18:30:08.877Z,7.60
2023-01-27T18:32:40.586Z,5.93
2023-01-27T18:35:24.043Z,9.85
2023-01-27T18:37:54.785Z,6.43
2023-01-27T18:40:28.947Z,8.70
2023-01-27T18:45:27.490Z,6.22
2023-01-27T18:47:55.512Z,7.22
2023-01-27T18:50:26.184Z,8.63
2023-01-27T18:52:54.196Z,9.23
2023-01-27T18:55:30.975Z,8.95
2023-01-27T18:58:00.535Z,6.45
2023-01-27T19:00:52.954Z,8.13
2023-01-27T19:03:23.401Z,7.05
2023-01-27T19:05:51.361Z,7.63
2023-01-27T19:08:20.903Z,6.65
2023-01-27T19:10:49.178Z,6.93
2023-01-27T19:13:17.494Z,8.18
2023-01-27T19:15:54.428Z,8.68
2023-01-27T19:18:28.987Z,7.65
2023-01-27T19:20:56.433Z,5.47
2023-01-27T19:23:23.554Z,7.25
2023-01-27T19:25:56.696Z,7.47
2023-01-27T19:28:31.556Z,7.13
2023-01-27T19:30:59.414Z,8.68
2023-01-27T19:33:28.076Z,6.32
2023-01-27T19:36:14.553Z,5.78
2023-01-27T19:38:41.880Z,9.73
2023-01-27T19:41:10.595Z,7.68
2023-01-27T19:43:37.989Z,6.40
2023-01-27T19:46:14.587Z,9.02
2023-01-27T19:48:41.885Z,7.53
2023-01-27T19:51:11.804Z,8.43
2023-01-27T19:53:39.105Z,9.18
2023-01-27T19:56:16.222Z,6.63
2023-01-27T19:58:47.232Z,9.00
2023-01-27T20:01:15.175Z,8.13
2023-01-27T20:03:45.146Z,6.53
2023-01-27T20:06:24.148Z,6.82
2023-01-27T20:08:56.057Z,7.97
2023-01-27T20:11:34.931Z,8.15
2023-01-27T20:14:03.926Z,6.55
2023-01-27T20:16:31.739Z,7.80
2023-01-27T20:19:00.331Z,9.20
2023-01-27T20:21:27.910Z,9.38
2023-01-27T20:23:55.095Z,7.97
2023-01-27T20:26:22.710Z,9.18
2023-01-27T20:28:50.393Z,9.70
2023-01-27T20:31:20.270Z,10.48
2023-01-27T20:33:50.444Z,6.60
2023-01-27T20:36:21.701Z,6.97
2023-01-27T20:38:49.181Z,8.35
2023-01-27T20:41:24.485Z,9.38
2023-01-27T20:44:00.879Z,7.63
2023-01-27T20:46:30.609Z,7.07
2023-01-27T20:49:00.598Z,7.30
2023-01-27T20:51:29.053Z,9.20
2023-01-27T20:53:58.558Z,7.25
2023-01-27T20:56:25.624Z,8.52
2023-01-27T20:58:52.861Z,6.60
2023-01-27T21:01:23.012Z,7.90
2023-01-27T21:03:51.027Z,7.72
2023-01-27T21:06:21.698Z,7.20
2023-01-27T21:08:49.643Z,7.68
2023-01-27T21:11:21.554Z,7.13
2023-01-27T21:13:50.428Z,7.90
2023-01-27T21:16:17.660Z,10.15
2023-01-27T21:18:47.001Z,16.70
2023-01-27T21:21:28.916Z,11.95
2023-01-27T21:23:57.288Z,10.77
2023-01-27T21:26:24.893Z,12.98
2023-01-27T21:28:52.494Z,9.18
2023-01-27T21:31:21.799Z,11.07
2023-01-27T21:33:50.299Z,12.32
2023-01-27T21:36:19.168Z,9.60
2023-01-27T21:38:46.596Z,7.82
2023-01-27T21:41:36.065Z,8.25
2023-01-27T21:44:22.767Z,7.78
2023-01-27T21:46:50.062Z,9.02
2023-01-27T21:49:17.312Z,10.40
2023-01-27T21:51:44.347Z,8.82
2023-01-27T21:54:11.524Z,10.15
2023-01-27T21:56:38.597Z,12.27
2023-01-27T21:59:05.646Z,8.68
2023-01-27T22:01:34.431Z,8.98
2023-01-27T22:04:02.906Z,9.65
2023-01-27T22:06:30.244Z,10.07
2023-01-27T22:08:57.359Z,8.65
2023-01-27T22:11:24.546Z,9.88
2023-01-27T22:13:51.724Z,8.35
2023-01-27T22:16:20.310Z,9.88
2023-01-27T22:18:47.432Z,10.38
2023-01-27T22:21:14.577Z,10.15
2023-01-27T22:23:42.144Z,8.00
2023-01-27T22:26:09.410Z,7.97
2023-01-27T22:28:36.573Z,10.05
2023-01-27T22:31:04.014Z,9.10
2023-01-27T22:33:32.585Z,7.78
2023-01-27T22:36:04.064Z,6.05
2023-01-27T22:38:31.840Z,7.45
2023-01-27T22:40:59.589Z,7.68
2023-01-27T22:43:26.701Z,9.82
2023-01-27T22:45:53.850Z,7.07
2023-01-27T22:48:21.065Z,7.43
2023-01-27T22:50:48.162Z,7.25
2023-01-27T22:53:15.342Z,6.70
2023-01-27T22:55:42.396Z,7.95
2023-01-27T22:58:09.813Z,5.32
2023-01-27T23:00:36.973Z,6.32
2023-01-27T23:03:04.274Z,4.82
2023-01-27T23:05:31.430Z,7.03
2023-01-27T23:07:58.501Z,6.30
2023-01-27T23:10:25.684Z,5.95
2023-01-27T23:12:52.750Z,7.18
2023-01-27T23:15:20.067Z,6.25
2023-01-27T23:17:48.860Z,7.25
2023-01-27T23:20:16.079Z,5.97
2023-01-27T23:22:43.152Z,6.38
2023-01-27T23:25:11.733Z,7.68
2023-01-27T23:27:40.902Z,6.32
2023-01-27T23:30:10.909Z,5.05
2023-01-27T23:32:38.688Z,6.95
2023-01-27T23:35:06.706Z,5.50
2023-01-27T23:37:34.283Z,5.40
2023-01-27T23:40:01.448Z,6.25
2023-01-27T23:42:28.562Z,7.97
2023-01-27T23:44:55.721Z,6.53
2023-01-27T23:47:22.747Z,5.25
2023-01-27T23:49:49.841Z,4.90
2023-01-27T23:52:17.005Z,6.03
2023-01-27T23:54:44.226Z,6.55
2023-01-27T23:57:11.344Z,6.05
2023-01-27T23:59:38.447Z,5.10
