createdAt,value
2023-04-15T00:01:10.003Z,2.83
2023-04-15T00:03:38.639Z,3.47
2023-04-15T00:06:07.677Z,3.30
2023-04-15T00:08:37.312Z,3.30
2023-04-15T00:11:06.094Z,3.50
2023-04-15T00:13:35.028Z,3.17
2023-04-15T00:16:03.268Z,3.10
2023-04-15T00:18:31.740Z,3.13
2023-04-15T00:21:00.215Z,4.00
2023-04-15T00:23:29.579Z,3.33
2023-04-15T00:25:59.609Z,2.07
2023-04-15T00:28:28.031Z,2.63
2023-04-15T00:30:56.563Z,2.40
2023-04-15T00:33:25.501Z,2.30
2023-04-15T00:35:53.758Z,2.47
2023-04-15T00:38:21.969Z,2.40
2023-04-15T00:40:50.349Z,2.10
2023-04-15T00:43:20.266Z,2.03
2023-04-15T00:45:48.598Z,2.10
2023-04-15T00:48:17.537Z,2.20
2023-04-15T00:50:46.182Z,2.00
2023-04-15T00:53:14.475Z,2.50
2023-04-15T00:55:42.832Z,2.67
2023-04-15T00:58:11.111Z,3.00
2023-04-15T01:00:44.502Z,3.13
2023-04-15T01:03:12.799Z,3.40
2023-04-15T01:05:41.688Z,3.20
2023-04-15T01:08:10.011Z,4.27
2023-04-15T01:10:38.357Z,3.87
2023-04-15T01:13:06.862Z,3.23
2023-04-15T01:15:37.201Z,2.87
2023-04-15T01:18:07.614Z,2.60
2023-04-15T01:20:36.376Z,3.70
2023-04-15T01:23:04.821Z,3.30
2023-04-15T01:25:35.825Z,3.40
2023-04-15T01:28:05.010Z,3.50
2023-04-15T01:30:35.802Z,3.40
2023-04-15T01:33:04.251Z,3.33
2023-04-15T01:35:32.908Z,2.63
2023-04-15T01:38:07.526Z,2.40
2023-04-15T01:40:37.376Z,1.90
2023-04-15T01:43:05.827Z,1.50
2023-04-15T01:45:34.116Z,1.90
2023-04-15T01:48:05.868Z,2.20
2023-04-15T01:50:34.142Z,2.20
2023-04-15T01:53:02.368Z,2.70
2023-04-15T01:55:30.957Z,2.77
2023-04-15T01:58:01.350Z,2.87
2023-04-15T02:00:30.732Z,3.33
2023-04-15T02:02:59.370Z,2.90
2023-04-15T02:05:29.102Z,3.10
2023-04-15T02:07:57.364Z,2.80
2023-04-15T02:10:25.676Z,2.50
2023-04-15T02:12:54.088Z,2.57
2023-04-15T02:15:23.792Z,2.33
2023-04-15T02:17:55.187Z,2.10
2023-04-15T02:20:24.639Z,2.60
2023-04-15T02:22:52.812Z,2.83
2023-04-15T02:25:21.563Z,3.43
2023-04-15T02:27:50.182Z,3.90
2023-04-15T02:30:18.775Z,3.10
2023-04-15T02:32:48.556Z,3.37
2023-04-15T02:35:19.203Z,3.67
2023-04-15T02:37:47.447Z,3.33
2023-04-15T02:40:15.707Z,3.40
2023-04-15T02:42:45.276Z,3.43
2023-04-15T02:45:16.282Z,3.50
2023-04-15T02:47:46.936Z,4.17
2023-04-15T02:50:17.275Z,3.73
2023-04-15T02:52:46.011Z,4.27
2023-04-15T02:55:14.280Z,4.43
2023-04-15T02:57:42.612Z,4.43
2023-04-15T03:00:14.210Z,4.13
2023-04-15T03:02:46.990Z,4.20
2023-04-15T03:05:16.802Z,4.23
2023-04-15T03:07:51.114Z,4.10
2023-04-15T03:10:20.852Z,4.13
2023-04-15T03:12:49.279Z,4.20
2023-04-15T03:15:21.266Z,4.40
2023-04-15T03:17:52.653Z,4.00
2023-04-15T03:20:22.367Z,4.00
2023-04-15T03:22:50.594Z,3.83
2023-04-15T03:25:20.511Z,4.03
2023-04-15T03:27:48.920Z,3.73
2023-04-15T03:30:18.167Z,3.00
2023-04-15T03:32:46.947Z,3.23
2023-04-15T03:35:15.864Z,3.27
2023-04-15T03:37:45.528Z,3.40
2023-04-15T03:40:14.321Z,3.20
2023-04-15T03:42:42.612Z,2.83
2023-04-15T03:45:12.284Z,3.87
2023-04-15T03:47:40.604Z,3.70
2023-04-15T03:50:09.698Z,4.40
2023-04-15T03:52:37.926Z,4.30
2023-04-15T03:55:08.471Z,4.07
2023-04-15T03:57:39.071Z,4.50
2023-04-15T04:00:10.585Z,4.50
2023-04-15T04:02:41.877Z,4.67
2023-04-15T04:05:37.101Z,4.23
2023-04-15T04:08:07.435Z,3.80
2023-04-15T04:10:37.001Z,4.20
2023-04-15T04:13:05.228Z,3.97
2023-04-15T04:15:33.601Z,4.13
2023-04-15T04:18:01.963Z,3.60
2023-04-15T04:20:32.044Z,3.43
2023-04-15T04:23:00.379Z,3.10
2023-04-15T04:25:55.337Z,3.57
2023-04-15T04:28:23.769Z,4.27
2023-04-15T04:30:52.012Z,3.53
2023-04-15T04:33:20.407Z,3.37
2023-04-15T04:35:48.636Z,3.07
2023-04-15T04:38:16.902Z,3.10
2023-04-15T04:40:45.411Z,2.70
2023-04-15T04:43:16.012Z,2.63
2023-04-15T04:45:44.351Z,2.67
2023-04-15T04:48:12.575Z,2.80
2023-04-15T04:50:41.129Z,3.10
2023-04-15T04:53:09.469Z,3.43
2023-04-15T04:55:37.891Z,2.50
2023-04-15T04:58:06.272Z,2.80
2023-04-15T05:00:37.444Z,2.37
2023-04-15T05:03:06.342Z,2.17
2023-04-15T05:05:35.546Z,2.57
2023-04-15T05:08:03.819Z,2.57
2023-04-15T05:10:32.176Z,3.60
2023-04-15T05:13:00.603Z,2.70
2023-04-15T05:15:28.860Z,2.93
2023-04-15T05:17:58.425Z,3.20
2023-04-15T05:20:26.956Z,3.00
2023-04-15T05:22:55.179Z,3.30
2023-04-15T05:25:23.376Z,3.37
2023-04-15T05:27:51.671Z,3.40
2023-04-15T05:30:19.997Z,3.27
2023-04-15T05:32:48.291Z,3.87
2023-04-15T05:35:18.059Z,4.20
2023-04-15T05:37:46.826Z,3.70
2023-04-15T05:40:15.612Z,3.80
2023-04-15T05:42:44.363Z,3.50
2023-04-15T05:45:13.710Z,4.20
2023-04-15T05:47:41.995Z,4.10
2023-04-15T05:50:11.704Z,4.23
2023-04-15T05:52:41.428Z,4.43
2023-04-15T05:55:11.002Z,4.47
2023-04-15T05:57:39.372Z,4.30
2023-04-15T06:00:10.183Z,4.20
2023-04-15T06:02:39.357Z,4.20
2023-04-15T06:05:11.925Z,5.93
2023-04-15T06:07:44.223Z,6.10
2023-04-15T06:10:13.406Z,5.43
2023-04-15T06:12:41.737Z,5.93
2023-04-15T06:15:11.527Z,5.60
2023-04-15T06:17:39.744Z,6.00
2023-04-15T06:20:09.253Z,7.10
2023-04-15T06:22:39.042Z,7.77
2023-04-15T06:25:10.964Z,9.67
2023-04-15T06:27:39.421Z,10.70
2023-04-15T06:30:09.647Z,8.90
2023-04-15T06:32:37.946Z,9.13
2023-04-15T06:35:06.946Z,9.50
2023-04-15T06:37:35.171Z,8.43
2023-04-15T06:40:05.191Z,8.03
2023-04-15T06:42:35.029Z,8.50
2023-04-15T06:45:03.523Z,7.97
2023-04-15T06:47:31.777Z,7.63
2023-04-15T06:50:00.034Z,7.63
2023-04-15T06:52:28.415Z,7.43
2023-04-15T06:54:56.682Z,7.17
2023-04-15T06:57:25.741Z,7.20
2023-04-15T06:59:55.713Z,7.00
2023-04-15T07:02:24.540Z,6.30
2023-04-15T07:04:52.926Z,5.40
2023-04-15T07:07:21.371Z,5.90
2023-04-15T07:09:49.765Z,5.70
2023-04-15T07:12:18.076Z,6.20
2023-04-15T07:14:46.424Z,6.20
2023-04-15T07:17:16.078Z,5.20
2023-04-15T07:19:44.367Z,5.47
2023-04-15T07:22:12.973Z,5.70
2023-04-15T07:24:41.612Z,5.83
2023-04-15T07:27:09.806Z,6.10
2023-04-15T07:29:38.100Z,5.80
2023-04-15T07:32:07.208Z,6.23
2023-04-15T07:34:36.844Z,5.93
2023-04-15T07:37:05.158Z,5.77
2023-04-15T07:39:33.436Z,5.97
2023-04-15T07:42:02.149Z,6.70
2023-04-15T07:44:30.486Z,5.77
2023-04-15T07:46:58.999Z,6.23
2023-04-15T07:49:27.327Z,5.70
2023-04-15T07:51:57.818Z,6.10
2023-04-15T07:54:26.567Z,5.90
2023-04-15T07:56:54.888Z,6.27
2023-04-15T07:59:23.177Z,6.47
2023-04-15T08:02:16.247Z,5.80
2023-04-15T08:04:45.651Z,5.90
2023-04-15T08:07:16.126Z,4.73
2023-04-15T08:09:44.433Z,5.47
2023-04-15T08:12:13.480Z,5.00
2023-04-15T08:14:41.935Z,5.93
2023-04-15T08:17:10.432Z,6.37
2023-04-15T08:19:38.695Z,4.90
2023-04-15T08:22:15.374Z,5.57
2023-04-15T08:24:47.672Z,5.20
2023-04-15T08:27:15.839Z,4.50
2023-04-15T08:29:45.581Z,4.90
2023-04-15T08:32:13.945Z,5.40
2023-04-15T08:34:42.215Z,5.80
2023-04-15T08:37:11.474Z,4.83
2023-04-15T08:39:40.922Z,4.70
2023-04-15T08:42:18.446Z,4.83
2023-04-15T08:44:49.028Z,5.00
2023-04-15T08:47:22.543Z,4.50
2023-04-15T08:49:53.955Z,4.73
2023-04-15T08:52:22.651Z,5.10
2023-04-15T08:54:51.017Z,4.90
2023-04-15T08:57:21.171Z,4.77
2023-04-15T08:59:49.992Z,5.30
2023-04-15T09:02:18.535Z,4.47
2023-04-15T09:04:46.832Z,4.97
2023-04-15T09:07:15.293Z,4.80
2023-04-15T09:09:43.591Z,4.97
2023-04-15T09:12:13.603Z,4.83
2023-04-15T09:14:46.882Z,5.10
2023-04-15T09:17:15.098Z,5.20
2023-04-15T09:19:44.980Z,5.17
2023-04-15T09:22:13.957Z,5.17
2023-04-15T09:24:43.489Z,5.17
2023-04-15T09:27:12.231Z,5.83
2023-04-15T09:29:44.088Z,5.10
2023-04-15T09:32:13.836Z,5.10
2023-04-15T09:34:42.107Z,5.17
2023-04-15T09:37:11.041Z,4.93
2023-04-15T09:39:50.558Z,4.53
2023-04-15T09:42:24.270Z,4.47
2023-04-15T09:44:54.087Z,4.60
2023-04-15T09:47:30.041Z,4.93
2023-04-15T09:49:59.242Z,4.20
2023-04-15T09:52:28.783Z,4.20
2023-04-15T09:55:00.922Z,3.83
2023-04-15T09:57:36.651Z,3.77
2023-04-15T10:00:11.133Z,4.07
2023-04-15T10:02:41.434Z,3.57
2023-04-15T10:05:15.478Z,3.73
2023-04-15T10:07:44.507Z,3.93
2023-04-15T10:10:14.130Z,3.77
2023-04-15T10:12:43.373Z,4.27
2023-04-15T10:15:16.977Z,3.40
2023-04-15T10:17:46.415Z,4.00
2023-04-15T10:20:16.193Z,3.70
2023-04-15T10:22:46.622Z,4.70
2023-04-15T10:25:17.285Z,3.80
2023-04-15T10:27:46.481Z,3.73
2023-04-15T10:30:17.582Z,3.87
2023-04-15T10:32:47.678Z,3.70
2023-04-15T10:35:16.362Z,3.83
2023-04-15T10:37:44.581Z,4.07
2023-04-15T10:40:28.332Z,3.60
2023-04-15T10:43:03.746Z,3.00
2023-04-15T10:45:37.688Z,2.97
2023-04-15T10:48:09.943Z,3.60
2023-04-15T10:50:40.381Z,3.23
2023-04-15T10:53:11.986Z,2.60
2023-04-15T10:55:40.347Z,3.23
2023-04-15T10:58:11.279Z,2.77
2023-04-15T11:00:41.200Z,3.17
2023-04-15T11:03:12.134Z,3.23
2023-04-15T11:05:53.743Z,2.83
2023-04-15T11:08:55.120Z,2.73
2023-04-15T11:11:23.478Z,2.97
2023-04-15T11:13:52.850Z,2.70
2023-04-15T11:16:23.035Z,2.70
2023-04-15T11:18:58.162Z,2.60
2023-04-15T11:21:28.172Z,2.73
2023-04-15T11:23:56.379Z,2.70
2023-04-15T11:26:28.199Z,3.30
2023-04-15T11:28:57.007Z,2.87
2023-04-15T11:31:29.663Z,2.87
2023-04-15T11:34:00.097Z,2.60
2023-04-15T11:36:31.854Z,2.70
2023-04-15T11:39:00.951Z,2.73
2023-04-15T11:41:29.237Z,2.60
2023-04-15T11:43:57.609Z,2.50
2023-04-15T11:46:32.593Z,2.80
2023-04-15T11:49:00.841Z,2.53
2023-04-15T11:51:34.418Z,2.90
2023-04-15T11:54:03.645Z,3.60
2023-04-15T11:56:32.126Z,3.13
2023-04-15T11:59:01.058Z,3.00
2023-04-15T12:01:42.308Z,3.13
2023-04-15T12:04:13.845Z,3.70
2023-04-15T12:06:43.334Z,3.50
2023-04-15T12:09:13.590Z,3.23
2023-04-15T12:11:45.479Z,3.67
2023-04-15T12:14:22.346Z,4.17
2023-04-15T12:16:54.926Z,4.87
2023-04-15T12:19:28.888Z,3.30
2023-04-15T12:22:01.332Z,3.50
2023-04-15T12:24:32.470Z,3.40
2023-04-15T12:27:04.543Z,3.00
2023-04-15T12:29:34.263Z,2.90
2023-04-15T12:32:08.948Z,2.50
2023-04-15T12:34:39.628Z,2.63
2023-04-15T12:37:10.527Z,3.10
2023-04-15T12:39:41.242Z,3.07
2023-04-15T12:42:10.442Z,3.87
2023-04-15T12:44:40.441Z,2.63
2023-04-15T12:47:11.713Z,2.60
2023-04-15T12:49:40.889Z,2.60
2023-04-15T12:52:09.950Z,2.47
2023-04-15T12:54:38.200Z,3.33
2023-04-15T12:57:07.545Z,3.37
2023-04-15T12:59:36.124Z,2.80
2023-04-15T13:02:05.101Z,2.30
2023-04-15T13:04:34.856Z,2.00
2023-04-15T13:07:03.403Z,2.10
2023-04-15T13:09:32.450Z,2.40
2023-04-15T13:12:00.765Z,1.90
2023-04-15T13:14:28.971Z,2.10
2023-04-15T13:16:58.104Z,2.07
2023-04-15T13:19:26.954Z,2.20
2023-04-15T13:21:56.511Z,2.17
2023-04-15T13:24:24.691Z,1.90
2023-04-15T13:26:55.922Z,2.30
2023-04-15T13:29:24.108Z,2.40
2023-04-15T13:31:52.458Z,2.30
2023-04-15T13:34:20.792Z,2.77
2023-04-15T13:36:49.030Z,2.13
2023-04-15T13:39:18.609Z,2.77
2023-04-15T13:41:48.453Z,2.43
2023-04-15T13:44:16.931Z,2.80
2023-04-15T13:46:45.150Z,2.07
2023-04-15T13:49:13.364Z,2.40
2023-04-15T13:51:41.802Z,2.20
2023-04-15T13:54:10.095Z,2.40
2023-04-15T13:56:39.636Z,2.17
2023-04-15T13:59:08.766Z,2.23
2023-04-15T14:01:37.447Z,2.57
2023-04-15T14:04:06.354Z,2.40
2023-04-15T14:06:34.964Z,2.50
2023-04-15T14:09:04.081Z,2.40
2023-04-15T14:11:32.693Z,2.30
2023-04-15T14:14:02.382Z,2.27
2023-04-15T14:16:30.830Z,2.60
2023-04-15T14:18:59.772Z,2.23
2023-04-15T14:21:28.265Z,2.13
2023-04-15T14:24:03.545Z,2.07
2023-04-15T14:26:31.714Z,1.90
2023-04-15T14:29:01.324Z,1.70
2023-04-15T14:31:29.631Z,1.80
2023-04-15T14:33:59.464Z,1.93
2023-04-15T14:36:28.440Z,1.77
2023-04-15T14:38:56.997Z,2.00
2023-04-15T14:41:25.532Z,1.90
2023-04-15T14:43:53.919Z,1.80
2023-04-15T14:46:23.698Z,1.80
2023-04-15T14:48:51.982Z,1.50
2023-04-15T14:51:20.203Z,1.70
2023-04-15T14:53:48.426Z,1.30
2023-04-15T14:56:16.656Z,1.63
2023-04-15T14:58:44.867Z,1.60
2023-04-15T15:01:13.144Z,5.87
2023-04-15T15:03:43.132Z,3.43
2023-04-15T15:06:11.438Z,1.57
2023-04-15T15:08:39.648Z,1.27
2023-04-15T15:11:07.929Z,1.20
2023-04-15T15:13:36.500Z,1.20
2023-04-15T15:16:05.242Z,1.37
2023-04-15T15:18:33.568Z,1.53
2023-04-15T15:21:03.184Z,2.00
2023-04-15T15:23:31.998Z,1.40
2023-04-15T15:26:00.328Z,1.23
2023-04-15T15:28:28.654Z,1.27
2023-04-15T15:30:56.961Z,1.33
2023-04-15T15:33:25.304Z,1.87
2023-04-15T15:35:53.521Z,1.30
2023-04-15T15:38:24.017Z,1.50
2023-04-15T15:40:52.222Z,1.30
2023-04-15T15:43:20.470Z,1.13
2023-04-15T15:45:51.645Z,1.30
2023-04-15T15:48:20.033Z,1.60
2023-04-15T15:50:49.413Z,1.20
2023-04-15T15:53:20.777Z,1.33
2023-04-15T15:55:51.951Z,1.70
2023-04-15T15:58:21.900Z,1.50
2023-04-15T16:00:50.240Z,1.20
2023-04-15T16:03:18.643Z,1.63
2023-04-15T16:05:47.826Z,1.80
2023-04-15T16:08:17.933Z,1.73
2023-04-15T16:10:46.752Z,2.40
2023-04-15T16:13:16.829Z,1.50
2023-04-15T16:15:45.134Z,1.53
2023-04-15T16:18:13.356Z,1.50
2023-04-15T16:20:41.714Z,1.60
2023-04-15T16:23:15.316Z,1.70
2023-04-15T16:25:45.662Z,1.60
2023-04-15T16:28:25.695Z,1.77
2023-04-15T16:30:57.220Z,1.40
2023-04-15T16:33:25.560Z,1.80
2023-04-15T16:35:53.769Z,2.00
2023-04-15T16:38:22.565Z,1.80
2023-04-15T16:40:51.560Z,2.00
2023-04-15T16:43:20.138Z,1.70
2023-04-15T16:45:51.280Z,1.67
2023-04-15T16:48:22.125Z,1.63
2023-04-15T16:50:50.540Z,1.60
2023-04-15T16:53:19.020Z,2.60
2023-04-15T16:55:47.339Z,2.60
2023-04-15T16:58:15.558Z,2.20
2023-04-15T17:00:43.935Z,2.80
2023-04-15T17:03:12.355Z,2.30
2023-04-15T17:05:42.410Z,2.37
2023-04-15T17:08:10.773Z,2.40
2023-04-15T17:10:39.048Z,2.40
2023-04-15T17:13:07.364Z,3.00
2023-04-15T17:15:35.700Z,2.47
2023-04-15T17:18:05.797Z,2.57
2023-04-15T17:20:34.113Z,3.00
2023-04-15T17:23:03.730Z,2.33
2023-04-15T17:25:32.025Z,2.77
2023-04-15T17:28:00.334Z,2.70
2023-04-15T17:30:28.609Z,2.60
2023-04-15T17:32:57.078Z,2.57
2023-04-15T17:35:26.253Z,2.53
2023-04-15T17:37:54.549Z,2.27
2023-04-15T17:40:24.472Z,2.23
2023-04-15T17:42:52.707Z,2.10
2023-04-15T17:45:20.977Z,1.90
2023-04-15T17:47:49.596Z,1.60
2023-04-15T17:50:17.904Z,1.80
2023-04-15T17:52:48.369Z,1.53
2023-04-15T17:55:16.862Z,1.40
2023-04-15T17:57:47.857Z,1.30
2023-04-15T18:00:17.487Z,1.27
2023-04-15T18:02:45.981Z,1.30
2023-04-15T18:05:14.675Z,1.00
2023-04-15T18:07:43.624Z,1.30
2023-04-15T18:10:12.118Z,1.20
2023-04-15T18:12:40.370Z,1.23
2023-04-15T18:15:14.478Z,1.10
2023-04-15T18:17:42.761Z,1.10
2023-04-15T18:20:12.792Z,1.20
2023-04-15T18:22:41.332Z,1.10
2023-04-15T18:25:13.230Z,0.93
2023-04-15T18:27:41.610Z,0.90
2023-04-15T18:30:13.241Z,0.93
2023-04-15T18:32:42.117Z,1.00
2023-04-15T18:35:10.833Z,1.30
2023-04-15T18:37:39.130Z,1.20
2023-04-15T18:40:09.835Z,1.03
2023-04-15T18:42:38.092Z,1.07
2023-04-15T18:45:07.550Z,1.20
2023-04-15T18:47:37.135Z,1.30
2023-04-15T18:50:06.102Z,0.93
2023-04-15T18:52:34.407Z,1.00
2023-04-15T18:55:03.592Z,1.20
2023-04-15T18:57:34.821Z,1.10
2023-04-15T19:00:04.418Z,1.00
2023-04-15T19:02:32.844Z,1.30
2023-04-15T19:05:04.227Z,1.20
2023-04-15T19:07:32.717Z,1.10
2023-04-15T19:10:01.021Z,1.20
2023-04-15T19:12:29.241Z,1.27
2023-04-15T19:14:57.540Z,1.17
2023-04-15T19:17:26.596Z,1.40
2023-04-15T19:19:54.980Z,1.30
2023-04-15T19:22:24.658Z,1.50
2023-04-15T19:24:53.251Z,1.27
2023-04-15T19:27:21.472Z,1.43
2023-04-15T19:29:49.735Z,1.10
2023-04-15T19:32:18.204Z,1.40
2023-04-15T19:34:46.515Z,1.73
2023-04-15T19:37:14.740Z,1.33
2023-04-15T19:39:44.336Z,1.20
2023-04-15T19:42:12.838Z,1.40
2023-04-15T19:44:42.821Z,1.20
2023-04-15T19:47:12.279Z,1.30
2023-04-15T19:49:40.541Z,2.73
2023-04-15T19:52:08.832Z,1.60
2023-04-15T19:54:37.153Z,1.60
2023-04-15T19:57:06.802Z,1.90
2023-04-15T19:59:35.116Z,1.77
2023-04-15T20:02:03.619Z,2.10
2023-04-15T20:04:32.678Z,2.03
2023-04-15T20:07:02.098Z,2.03
2023-04-15T20:09:30.407Z,2.10
2023-04-15T20:12:46.743Z,1.97
2023-04-15T20:14:48.490Z,2.30
2023-04-15T20:17:16.811Z,2.63
2023-04-15T20:19:45.182Z,2.57
2023-04-15T20:22:14.517Z,2.73
2023-04-15T20:24:43.190Z,2.57
2023-04-15T20:27:11.386Z,2.70
2023-04-15T20:29:39.617Z,2.73
2023-04-15T20:32:11.458Z,2.87
2023-04-15T20:34:41.224Z,2.57
2023-04-15T20:37:09.418Z,2.40
2023-04-15T20:39:37.693Z,2.13
2023-04-15T20:42:10.046Z,2.57
2023-04-15T20:44:38.578Z,3.07
2023-04-15T20:47:08.865Z,2.47
2023-04-15T20:49:38.033Z,2.90
2023-04-15T20:52:08.744Z,3.40
2023-04-15T20:54:37.118Z,3.17
2023-04-15T20:57:05.454Z,2.90
2023-04-15T20:59:34.851Z,2.60
2023-04-15T21:02:03.315Z,2.90
2023-04-15T21:04:32.959Z,3.23
2023-04-15T21:07:01.767Z,2.83
2023-04-15T21:09:30.015Z,3.00
2023-04-15T21:12:01.463Z,2.60
2023-04-15T21:14:31.156Z,2.67
2023-04-15T21:16:59.665Z,2.33
2023-04-15T21:19:27.947Z,2.73
2023-04-15T21:21:57.516Z,2.60
2023-04-15T21:24:25.864Z,3.07
2023-04-15T21:26:54.096Z,2.40
2023-04-15T21:29:22.316Z,2.43
2023-04-15T21:31:50.813Z,2.60
2023-04-15T21:34:19.236Z,2.43
2023-04-15T21:36:49.079Z,3.23
2023-04-15T21:39:18.696Z,3.20
2023-04-15T21:41:46.948Z,2.87
2023-04-15T21:44:15.524Z,2.97
2023-04-15T21:46:45.763Z,3.13
2023-04-15T21:49:14.578Z,3.60
2023-04-15T21:51:43.346Z,3.87
2023-04-15T21:54:11.568Z,3.50
2023-04-15T21:56:42.304Z,3.57
2023-04-15T21:59:11.063Z,4.70
2023-04-15T22:01:39.388Z,4.10
2023-04-15T22:04:16.443Z,4.00
2023-04-15T22:07:01.554Z,3.57
2023-04-15T22:09:29.797Z,3.93
2023-04-15T22:12:00.971Z,4.00
2023-04-15T22:14:30.759Z,3.80
2023-04-15T22:16:59.026Z,3.97
2023-04-15T22:19:27.605Z,4.30
2023-04-15T22:21:55.851Z,4.03
2023-04-15T22:24:36.706Z,3.93
2023-04-15T22:27:09.760Z,4.10
2023-04-15T22:29:38.062Z,4.50
2023-04-15T22:32:06.878Z,4.30
2023-04-15T22:34:36.001Z,4.37
2023-04-15T22:37:04.203Z,4.57
2023-04-15T22:39:32.437Z,4.00
2023-04-15T22:42:01.385Z,4.57
2023-04-15T22:44:31.268Z,4.20
2023-04-15T22:46:59.457Z,3.90
2023-04-15T22:49:27.744Z,4.13
2023-04-15T22:51:55.998Z,4.03
2023-04-15T22:54:24.592Z,4.30
2023-04-15T22:56:52.842Z,3.63
2023-04-15T22:59:21.298Z,4.27
2023-04-15T23:01:51.021Z,3.80
2023-04-15T23:04:23.704Z,4.23
2023-04-15T23:06:54.867Z,4.20
2023-04-15T23:09:23.305Z,4.50
2023-04-15T23:11:51.612Z,5.07
2023-04-15T23:14:19.881Z,4.93
2023-04-15T23:16:48.089Z,4.57
2023-04-15T23:19:18.158Z,4.67
2023-04-15T23:21:46.477Z,4.50
2023-04-15T23:24:14.875Z,4.77
2023-04-15T23:26:43.175Z,4.87
2023-04-15T23:29:11.877Z,5.10
2023-04-15T23:31:41.643Z,4.80
2023-04-15T23:34:09.983Z,5.07
2023-04-15T23:36:39.536Z,4.87
2023-04-15T23:39:07.989Z,4.67
2023-04-15T23:41:36.549Z,4.87
2023-04-15T23:44:04.874Z,5.10
2023-04-15T23:46:33.168Z,4.90
2023-04-15T23:49:01.441Z,4.90
2023-04-15T23:51:29.692Z,5.50
2023-04-15T23:53:59.410Z,5.30
2023-04-15T23:56:27.622Z,4.90
2023-04-15T23:58:55.840Z,5.03
