createdAt,value
2019-01-20T00:02:27.203Z,97301.56
2019-01-20T00:05:34.107Z,97295.67
2019-01-20T00:08:41.032Z,97293.97
2019-01-20T00:11:47.640Z,97300.33
2019-01-20T00:14:54.171Z,97298.56
2019-01-20T00:18:01.179Z,97296.48
2019-01-20T00:21:07.732Z,97304.98
2019-01-20T00:24:14.203Z,97297.26
2019-01-20T00:27:20.693Z,97303.25
2019-01-20T00:30:28.270Z,97296.83
2019-01-20T00:36:54.066Z,97301.02
2019-01-20T00:40:00.646Z,97301.11
2019-01-20T00:43:07.388Z,97297.60
2019-01-20T00:46:13.709Z,97299.34
2019-01-20T00:49:20.338Z,97295.92
2019-01-20T00:52:26.524Z,97295.52
2019-01-20T00:55:34.706Z,97295.89
2019-01-20T00:58:41.565Z,97293.36
2019-01-20T01:01:48.212Z,97295.13
2019-01-20T01:04:54.912Z,97291.27
2019-01-20T01:08:01.498Z,97288.78
2019-01-20T01:11:07.866Z,97294.25
2019-01-20T01:14:14.930Z,97289.52
2019-01-20T01:17:21.565Z,97290.34
2019-01-20T01:20:27.869Z,97292.03
2019-01-20T01:23:34.245Z,97292.48
2019-01-20T01:26:40.746Z,97303.16
2019-01-20T01:29:47.517Z,97297.17
2019-01-20T01:32:54.045Z,97290.36
2019-01-20T01:36:00.451Z,97293.75
2019-01-20T01:39:09.998Z,97296.66
2019-01-20T01:42:17.398Z,97289.38
2019-01-20T01:45:23.886Z,97295.28
2019-01-20T01:48:30.197Z,97287.19
2019-01-20T01:51:37.812Z,97287.30
2019-01-20T01:54:43.973Z,97276.70
2019-01-20T01:57:50.478Z,97282.58
2019-01-20T02:00:56.984Z,97269.48
2019-01-20T02:04:03.971Z,97272.47
2019-01-20T02:07:10.660Z,97270.34
2019-01-20T02:10:22.328Z,97266.45
2019-01-20T02:13:28.922Z,97268.10
2019-01-20T02:16:36.169Z,97265.48
2019-01-20T02:19:42.744Z,97259.15
2019-01-20T02:22:51.246Z,97258.80
2019-01-20T02:25:57.553Z,97264.70
2019-01-20T02:29:04.256Z,97266.78
2019-01-20T02:32:10.741Z,97267.21
2019-01-20T02:35:17.244Z,97263.89
2019-01-20T02:38:24.955Z,97268.08
2019-01-20T02:41:31.364Z,97268.06
2019-01-20T02:44:37.998Z,97267.21
2019-01-20T02:47:44.951Z,97264.33
2019-01-20T02:50:51.252Z,97273.61
2019-01-20T02:53:57.993Z,97271.52
2019-01-20T02:57:04.553Z,97274.45
2019-01-20T03:00:15.706Z,97272.73
2019-01-20T03:03:22.315Z,97267.69
2019-01-20T03:09:10.128Z,97261.32
2019-01-20T03:12:17.050Z,97264.70
2019-01-20T03:15:23.881Z,97262.58
2019-01-20T03:18:30.193Z,97263.31
2019-01-20T03:21:37.145Z,97261.23
2019-01-20T03:24:44.093Z,97267.16
2019-01-20T03:27:50.837Z,97262.52
2019-01-20T03:30:57.237Z,97262.58
2019-01-20T03:34:04.029Z,97262.61
2019-01-20T03:37:10.335Z,97252.84
2019-01-20T03:40:17.546Z,97246.45
2019-01-20T03:43:24.160Z,97245.18
2019-01-20T03:46:30.489Z,97236.70
2019-01-20T03:49:37.232Z,97244.33
2019-01-20T03:52:43.711Z,97239.17
2019-01-20T03:55:50.577Z,97248.47
2019-01-20T03:58:57.113Z,97246.27
2019-01-20T04:02:03.838Z,97249.63
2019-01-20T04:05:10.562Z,97244.05
2019-01-20T04:08:16.974Z,97244.88
2019-01-20T04:11:23.798Z,97253.48
2019-01-20T04:14:30.228Z,97242.36
2019-01-20T04:17:36.560Z,97251.72
2019-01-20T04:20:43.174Z,97251.28
2019-01-20T04:23:50.226Z,97250.51
2019-01-20T04:26:56.722Z,97254.39
2019-01-20T04:30:03.552Z,97253.09
2019-01-20T04:33:10.105Z,97251.71
2019-01-20T04:36:16.351Z,97248.73
2019-01-20T04:39:23.474Z,97242.37
2019-01-20T04:42:29.791Z,97245.76
2019-01-20T04:45:36.461Z,97250.79
2019-01-20T04:48:42.695Z,97252.09
2019-01-20T04:51:49.613Z,97244.06
2019-01-20T04:54:56.442Z,97245.75
2019-01-20T04:58:02.965Z,97245.25
2019-01-20T05:01:09.590Z,97249.41
2019-01-20T05:04:16.339Z,97247.42
2019-01-20T05:07:22.743Z,97246.50
2019-01-20T05:10:29.508Z,97246.09
2019-01-20T05:13:36.952Z,97253.29
2019-01-20T05:16:43.427Z,97254.19
2019-01-20T05:19:49.790Z,97248.70
2019-01-20T05:22:56.668Z,97252.12
2019-01-20T05:26:03.461Z,97250.89
2019-01-20T05:29:10.358Z,97249.47
2019-01-20T05:32:16.707Z,97249.97
2019-01-20T05:35:23.752Z,97249.07
2019-01-20T05:38:30.076Z,97257.87
2019-01-20T05:41:37.471Z,97261.33
2019-01-20T05:44:44.026Z,97263.03
2019-01-20T05:47:50.534Z,97257.87
2019-01-20T05:50:57.431Z,97251.48
2019-01-20T05:54:03.813Z,97260.43
2019-01-20T05:57:10.299Z,97264.70
2019-01-20T06:00:22.281Z,97269.66
2019-01-20T06:03:29.018Z,97281.58
2019-01-20T06:06:35.975Z,97278.20
2019-01-20T06:09:42.641Z,97276.36
2019-01-20T06:12:53.893Z,97281.94
2019-01-20T06:15:58.065Z,97280.60
2019-01-20T06:19:04.528Z,97281.78
2019-01-20T06:22:11.433Z,97286.84
2019-01-20T06:25:17.890Z,97286.38
2019-01-20T06:28:24.568Z,97286.91
2019-01-20T06:31:31.118Z,97289.88
2019-01-20T06:34:37.623Z,97288.57
2019-01-20T06:37:44.339Z,97293.17
2019-01-20T06:40:51.112Z,97292.58
2019-01-20T06:43:57.866Z,97294.20
2019-01-20T06:47:04.350Z,97304.45
2019-01-20T06:50:12.853Z,97299.33
2019-01-20T06:53:19.386Z,97308.31
2019-01-20T06:56:26.023Z,97314.71
2019-01-20T06:59:32.568Z,97312.66
2019-01-20T07:02:39.217Z,97318.14
2019-01-20T07:05:46.010Z,97321.72
2019-01-20T07:08:52.958Z,97327.63
2019-01-20T07:12:00.259Z,97330.20
2019-01-20T07:15:11.363Z,97340.92
2019-01-20T07:18:18.070Z,97341.31
2019-01-20T07:21:24.523Z,97337.07
2019-01-20T07:24:30.855Z,97346.02
2019-01-20T07:27:37.430Z,97340.99
2019-01-20T07:30:44.175Z,97342.76
2019-01-20T07:33:50.386Z,97354.61
2019-01-20T07:36:57.024Z,97352.52
2019-01-20T07:40:04.051Z,97344.95
2019-01-20T07:43:16.737Z,97355.53
2019-01-20T07:46:19.343Z,97367.06
2019-01-20T07:49:25.725Z,97366.64
2019-01-20T07:52:32.407Z,97370.86
2019-01-20T07:55:39.031Z,97369.58
2019-01-20T07:58:45.868Z,97368.38
2019-01-20T08:01:52.890Z,97374.84
2019-01-20T08:04:59.866Z,97375.72
2019-01-20T08:08:06.285Z,97380.00
2019-01-20T08:11:12.850Z,97375.42
2019-01-20T08:14:19.087Z,97382.70
2019-01-20T08:17:25.861Z,97390.41
2019-01-20T08:20:32.510Z,97391.28
2019-01-20T08:23:39.501Z,97390.49
2019-01-20T08:26:49.954Z,97392.25
2019-01-20T08:29:56.507Z,97387.17
2019-01-20T08:33:02.990Z,97388.13
2019-01-20T08:36:09.187Z,97382.31
2019-01-20T08:39:15.918Z,97388.64
2019-01-20T08:42:22.490Z,97387.80
2019-01-20T08:46:10.072Z,97396.77
2019-01-20T08:49:16.963Z,97391.28
2019-01-20T08:52:26.880Z,97392.96
2019-01-20T08:55:33.262Z,97402.39
2019-01-20T08:58:42.019Z,97393.52
2019-01-20T09:01:49.474Z,97399.58
2019-01-20T09:04:56.131Z,97400.46
2019-01-20T09:08:02.613Z,97397.55
2019-01-20T09:11:09.131Z,97406.23
2019-01-20T09:14:17.210Z,97405.06
2019-01-20T09:17:24.008Z,97412.33
2019-01-20T09:20:30.665Z,97413.59
2019-01-20T09:23:37.291Z,97411.83
2019-01-20T09:26:44.044Z,97419.46
2019-01-20T09:29:50.382Z,97421.45
2019-01-20T09:32:57.413Z,97421.34
2019-01-20T09:36:03.985Z,97426.31
2019-01-20T09:39:15.364Z,97429.31
2019-01-20T09:42:21.708Z,97426.74
2019-01-20T09:45:31.094Z,97432.48
2019-01-20T09:48:38.285Z,97431.42
2019-01-20T09:51:48.175Z,97432.09
2019-01-20T09:54:57.236Z,97435.64
2019-01-20T09:58:03.767Z,97428.55
2019-01-20T10:01:10.456Z,97424.21
2019-01-20T10:04:16.922Z,97425.04
2019-01-20T10:07:23.491Z,97424.00
2019-01-20T10:10:30.293Z,97421.14
2019-01-20T10:13:37.600Z,97419.55
2019-01-20T10:16:44.384Z,97426.73
2019-01-20T10:19:51.659Z,97421.36
2019-01-20T10:22:58.968Z,97422.16
2019-01-20T10:26:05.685Z,97424.62
2019-01-20T10:29:12.996Z,97421.27
2019-01-20T10:32:19.758Z,97422.23
2019-01-20T10:35:37.224Z,97423.77
2019-01-20T10:38:44.365Z,97419.79
2019-01-20T10:41:51.352Z,97418.02
2019-01-20T10:44:58.571Z,97414.66
2019-01-20T10:48:05.897Z,97416.51
2019-01-20T10:51:13.167Z,97419.25
2019-01-20T10:54:20.344Z,97422.31
2019-01-20T10:57:27.700Z,97418.19
2019-01-20T11:00:40.032Z,97423.73
2019-01-20T11:03:46.973Z,97415.13
2019-01-20T11:06:54.325Z,97422.67
2019-01-20T11:10:01.283Z,97415.45
2019-01-20T11:13:13.995Z,97416.55
2019-01-20T11:16:21.938Z,97419.95
2019-01-20T11:19:28.500Z,97423.28
2019-01-20T11:22:34.765Z,97420.06
2019-01-20T11:25:43.747Z,97417.63
2019-01-20T11:28:50.595Z,97415.88
2019-01-20T11:31:57.746Z,97417.36
2019-01-20T11:35:05.237Z,97418.72
2019-01-20T11:38:11.712Z,97417.69
2019-01-20T11:41:19.952Z,97421.70
2019-01-20T11:44:26.954Z,97415.13
2019-01-20T11:47:33.845Z,97413.81
2019-01-20T11:50:40.539Z,97417.16
2019-01-20T11:53:46.933Z,97418.25
2019-01-20T11:56:54.244Z,97415.11
2019-01-20T12:00:01.350Z,97418.97
2019-01-20T12:03:09.221Z,97416.53
2019-01-20T12:06:16.949Z,97411.16
2019-01-20T12:09:23.799Z,97410.17
2019-01-20T12:12:31.138Z,97413.30
2019-01-20T12:15:38.086Z,97417.61
2019-01-20T12:18:44.788Z,97416.84
2019-01-20T12:21:51.962Z,97416.58
2019-01-20T12:24:59.274Z,97410.36
2019-01-20T12:28:06.263Z,97410.23
2019-01-20T12:31:13.866Z,97414.92
2019-01-20T12:34:20.444Z,97415.94
2019-01-20T12:37:27.201Z,97415.38
2019-01-20T12:40:40.251Z,97410.67
2019-01-20T12:43:47.050Z,97410.23
2019-01-20T12:46:54.101Z,97409.63
2019-01-20T12:50:01.014Z,97410.28
2019-01-20T12:53:08.070Z,97412.02
2019-01-20T12:56:14.710Z,97410.73
2019-01-20T12:59:21.454Z,97407.77
2019-01-20T13:02:28.482Z,97408.03
2019-01-20T13:05:35.310Z,97414.98
2019-01-20T13:08:41.844Z,97407.48
2019-01-20T13:11:49.062Z,97411.23
2019-01-20T13:14:55.768Z,97404.73
2019-01-20T13:18:03.016Z,97418.72
2019-01-20T13:21:11.302Z,97414.14
2019-01-20T13:24:17.963Z,97411.39
2019-01-20T13:27:25.058Z,97418.27
2019-01-20T13:30:31.822Z,97412.23
2019-01-20T13:33:40.197Z,97416.16
2019-01-20T13:36:47.020Z,97415.77
2019-01-20T13:39:55.574Z,97415.97
2019-01-20T13:43:03.711Z,97414.73
2019-01-20T13:46:11.093Z,97424.30
2019-01-20T13:49:18.982Z,97426.51
2019-01-20T13:52:26.044Z,97421.61
2019-01-20T13:55:33.891Z,97418.91
2019-01-20T13:58:41.200Z,97419.20
2019-01-20T14:01:49.487Z,97419.77
2019-01-20T14:04:56.458Z,97425.34
2019-01-20T14:08:03.352Z,97426.80
2019-01-20T14:11:10.576Z,97420.69
2019-01-20T14:14:19.017Z,97420.56
2019-01-20T14:17:25.727Z,97432.91
2019-01-20T14:20:33.144Z,97434.39
2019-01-20T14:23:44.216Z,97429.47
2019-01-20T14:26:51.471Z,97432.22
2019-01-20T14:29:59.457Z,97436.30
2019-01-20T14:33:07.611Z,97433.46
2019-01-20T14:36:14.882Z,97445.58
2019-01-20T14:39:22.287Z,97443.13
2019-01-20T14:42:30.969Z,97450.84
2019-01-20T14:45:38.437Z,97451.17
2019-01-20T14:48:45.559Z,97453.84
2019-01-20T14:51:56.701Z,97453.91
2019-01-20T14:55:06.138Z,97458.64
2019-01-20T14:58:14.077Z,97458.47
2019-01-20T15:01:21.298Z,97461.51
2019-01-20T15:04:28.468Z,97463.39
2019-01-20T15:07:35.856Z,97467.12
2019-01-20T15:10:43.908Z,97471.78
2019-01-20T15:13:51.081Z,97479.20
2019-01-20T15:16:57.783Z,97481.86
2019-01-20T15:20:04.675Z,97486.95
2019-01-20T15:23:11.607Z,97480.11
2019-01-20T15:26:18.484Z,97491.11
2019-01-20T15:29:25.026Z,97495.20
2019-01-20T15:32:31.746Z,97494.86
2019-01-20T15:35:38.793Z,97493.78
2019-01-20T15:38:45.928Z,97498.81
2019-01-20T15:41:53.110Z,97504.48
2019-01-20T15:45:00.185Z,97503.08
2019-01-20T15:48:07.184Z,97508.38
2019-01-20T15:51:14.557Z,97506.75
2019-01-20T15:54:21.478Z,97511.34
2019-01-20T15:57:28.724Z,97518.84
2019-01-20T16:00:35.609Z,97520.48
2019-01-20T16:03:42.156Z,97524.45
2019-01-20T16:06:49.642Z,97532.05
2019-01-20T16:09:56.642Z,97543.84
2019-01-20T16:13:04.369Z,97544.49
2019-01-20T16:16:11.345Z,97554.09
2019-01-20T16:19:18.217Z,97555.83
2019-01-20T16:22:24.709Z,97556.91
2019-01-20T16:25:34.888Z,97560.99
2019-01-20T16:28:42.571Z,97562.86
2019-01-20T16:31:49.603Z,97572.89
2019-01-20T16:34:56.881Z,97570.51
2019-01-20T16:38:06.277Z,97572.80
2019-01-20T16:41:13.553Z,97567.76
2019-01-20T16:44:20.463Z,97575.62
2019-01-20T16:47:27.784Z,97582.20
2019-01-20T16:50:35.115Z,97580.61
2019-01-20T16:53:41.852Z,97581.98
2019-01-20T16:56:49.455Z,97585.45
2019-01-20T16:59:56.342Z,97587.24
2019-01-20T17:03:03.130Z,97598.12
2019-01-20T17:06:10.413Z,97603.71
2019-01-20T17:09:17.104Z,97599.45
2019-01-20T17:12:25.388Z,97605.96
2019-01-20T17:15:39.473Z,97614.11
2019-01-20T17:18:44.008Z,97618.45
2019-01-20T17:21:51.149Z,97612.89
2019-01-20T17:24:58.586Z,97620.56
2019-01-20T17:28:05.790Z,97619.30
2019-01-20T17:31:12.888Z,97621.46
2019-01-20T17:34:20.156Z,97632.63
2019-01-20T17:37:26.739Z,97633.08
2019-01-20T17:40:33.838Z,97644.19
2019-01-20T17:43:42.022Z,97646.77
2019-01-20T17:46:49.083Z,97650.59
2019-01-20T17:49:55.896Z,97649.74
2019-01-20T17:53:06.838Z,97651.03
2019-01-20T17:56:14.698Z,97656.58
2019-01-20T17:59:22.458Z,97665.13
2019-01-20T18:02:29.275Z,97667.27
2019-01-20T18:05:36.960Z,97668.06
2019-01-20T18:08:43.655Z,97676.61
2019-01-20T18:11:51.049Z,97679.20
2019-01-20T18:14:58.265Z,97682.60
2019-01-20T18:18:05.721Z,97683.02
2019-01-20T18:21:12.310Z,97695.83
2019-01-20T18:24:19.202Z,97699.25
2019-01-20T18:27:25.695Z,97705.25
2019-01-20T18:30:33.766Z,97698.36
2019-01-20T18:33:40.990Z,97706.94
2019-01-20T18:36:47.682Z,97713.80
2019-01-20T18:39:54.583Z,97713.79
2019-01-20T18:43:01.183Z,97720.64
2019-01-20T18:46:07.905Z,97725.38
2019-01-20T18:49:14.506Z,97722.39
2019-01-20T18:52:21.130Z,97727.97
2019-01-20T18:55:27.829Z,97733.12
2019-01-20T18:58:34.447Z,97733.98
2019-01-20T19:01:41.613Z,97730.97
2019-01-20T19:04:48.117Z,97728.86
2019-01-20T19:07:55.614Z,97734.85
2019-01-20T19:11:02.291Z,97743.41
2019-01-20T19:14:09.477Z,97744.27
2019-01-20T19:17:16.338Z,97744.70
2019-01-20T19:20:24.225Z,97750.66
2019-01-20T19:23:32.444Z,97753.23
2019-01-20T19:26:39.709Z,97754.10
2019-01-20T19:29:46.344Z,97757.52
2019-01-20T19:32:52.849Z,97758.80
2019-01-20T19:36:00.142Z,97761.35
2019-01-20T19:39:08.618Z,97758.33
2019-01-20T19:42:15.261Z,97762.58
2019-01-20T19:45:22.124Z,97761.28
2019-01-20T19:48:28.966Z,97759.52
2019-01-20T19:51:36.519Z,97759.89
2019-01-20T19:54:44.060Z,97762.45
2019-01-20T19:57:50.593Z,97764.98
2019-01-20T20:00:57.616Z,97766.20
2019-01-20T20:04:04.529Z,97767.84
2019-01-20T20:07:11.605Z,97763.52
2019-01-20T20:10:20.423Z,97762.22
2019-01-20T20:13:28.593Z,97769.04
2019-01-20T20:16:36.345Z,97766.42
2019-01-20T20:19:43.411Z,97770.27
2019-01-20T20:22:50.494Z,97768.50
2019-01-20T20:25:57.340Z,97776.21
2019-01-20T20:29:05.005Z,97780.44
2019-01-20T20:32:12.251Z,97780.81
2019-01-20T20:35:18.674Z,97783.81
2019-01-20T20:38:25.227Z,97785.89
2019-01-20T20:41:32.226Z,97790.62
2019-01-20T20:44:39.385Z,97789.30
2019-01-20T20:47:46.004Z,97797.75
2019-01-20T20:50:52.781Z,97792.11
2019-01-20T20:53:59.760Z,97789.54
2019-01-20T20:57:06.708Z,97789.48
2019-01-20T21:00:23.450Z,97786.09
2019-01-20T21:03:33.164Z,97794.64
2019-01-20T21:06:42.171Z,97800.95
2019-01-20T21:09:56.301Z,97795.80
2019-01-20T21:12:59.049Z,97796.65
2019-01-20T21:16:05.965Z,97803.06
2019-01-20T21:19:13.553Z,97802.98
2019-01-20T21:22:20.413Z,97803.31
2019-01-20T21:25:27.318Z,97807.13
2019-01-20T21:28:34.368Z,97811.81
2019-01-20T21:31:41.383Z,97807.39
2019-01-20T21:34:47.712Z,97815.94
2019-01-20T21:37:54.380Z,97818.08
2019-01-20T21:41:01.233Z,97813.70
2019-01-20T21:44:08.233Z,97821.79
2019-01-20T21:47:15.300Z,97824.78
2019-01-20T21:50:25.021Z,97829.84
2019-01-20T21:53:32.113Z,97822.88
2019-01-20T21:56:39.054Z,97829.39
2019-01-20T21:59:45.892Z,97829.56
2019-01-20T22:02:52.919Z,97833.88
2019-01-20T22:05:59.851Z,97833.88
2019-01-20T22:09:09.335Z,97837.79
2019-01-20T22:12:16.660Z,97840.38
2019-01-20T22:15:23.710Z,97841.06
2019-01-20T22:18:30.319Z,97844.45
2019-01-20T22:21:38.188Z,97846.17
2019-01-20T22:24:45.160Z,97841.14
2019-01-20T22:27:52.108Z,97848.40
2019-01-20T22:30:58.578Z,97854.16
2019-01-20T22:34:05.109Z,97850.31
2019-01-20T22:37:11.349Z,97849.20
2019-01-20T22:40:18.245Z,97849.66
2019-01-20T22:43:24.572Z,97849.16
2019-01-20T22:46:31.037Z,97859.91
2019-01-20T22:49:38.014Z,97862.58
2019-01-20T22:52:44.355Z,97866.84
2019-01-20T22:55:51.443Z,97864.22
2019-01-20T22:58:58.074Z,97871.45
2019-01-20T23:02:04.953Z,97866.36
2019-01-20T23:05:11.569Z,97868.05
2019-01-20T23:08:20.859Z,97867.74
2019-01-20T23:11:27.717Z,97880.18
2019-01-20T23:14:36.451Z,97879.65
2019-01-20T23:17:43.041Z,97878.88
2019-01-20T23:20:49.547Z,97885.30
2019-01-20T23:23:56.744Z,97879.77
2019-01-20T23:27:03.816Z,97883.20
2019-01-20T23:30:11.665Z,97884.45
2019-01-20T23:33:18.366Z,97884.98
2019-01-20T23:36:25.010Z,97894.44
2019-01-20T23:39:32.033Z,97894.88
2019-01-20T23:42:38.755Z,97895.68
2019-01-20T23:45:45.542Z,97886.19
2019-01-20T23:48:52.751Z,97884.33
2019-01-20T23:52:00.888Z,97884.38
2019-01-20T23:55:08.697Z,97890.06
2019-01-20T23:58:15.268Z,97884.50
