createdAt,value
2022-12-24T00:00:20.010Z,0
2022-12-24T00:01:20.049Z,0
2022-12-24T00:02:21.521Z,0
2022-12-24T00:03:22.719Z,0
2022-12-24T00:04:22.452Z,0
2022-12-24T00:05:23.457Z,0
2022-12-24T00:06:24.431Z,0
2022-12-24T00:07:25.394Z,0
2022-12-24T00:08:25.897Z,0
2022-12-24T00:09:25.875Z,0
2022-12-24T00:10:26.395Z,0
2022-12-24T00:11:27.624Z,0
2022-12-24T00:12:27.883Z,0
2022-12-24T00:13:28.564Z,0
2022-12-24T00:14:28.931Z,0
2022-12-24T00:15:30.164Z,0
2022-12-24T00:16:30.621Z,0
2022-12-24T00:17:30.908Z,0
2022-12-24T00:18:30.574Z,0
2022-12-24T00:19:30.828Z,0
2022-12-24T00:20:32.207Z,0
2022-12-24T00:21:33.138Z,0
2022-12-24T00:22:33.799Z,0
2022-12-24T00:23:35.302Z,0
2022-12-24T00:24:35.322Z,0
2022-12-24T00:25:36.290Z,0
2022-12-24T00:26:37.509Z,0
2022-12-24T00:27:38.467Z,0
2022-12-24T00:28:39.420Z,0
2022-12-24T00:29:40.378Z,0
2022-12-24T00:30:41.973Z,0
2022-12-24T00:31:42.305Z,0
2022-12-24T00:32:42.852Z,0
2022-12-24T00:33:42.770Z,0
2022-12-24T00:34:43.305Z,0
2022-12-24T00:35:44.002Z,0
2022-12-24T00:36:43.947Z,0
2022-12-24T00:37:44.915Z,0
2022-12-24T00:38:45.438Z,0
2022-12-24T00:39:45.968Z,0
2022-12-24T00:40:46.072Z,0
2022-12-24T00:41:47.299Z,0
2022-12-24T00:42:47.669Z,0
2022-12-24T00:43:49.184Z,0
2022-12-24T00:44:49.709Z,0
2022-12-24T00:45:49.806Z,0
2022-12-24T00:46:50.405Z,0
2022-12-24T00:47:50.613Z,0
2022-12-24T00:48:50.815Z,0
2022-12-24T00:49:51.326Z,0
2022-12-24T00:50:52.641Z,0
2022-12-24T00:51:52.919Z,0
2022-12-24T00:52:54.654Z,0
2022-12-24T00:53:53.949Z,0
2022-12-24T00:54:54.903Z,0
2022-12-24T00:55:55.181Z,0
2022-12-24T00:56:55.693Z,0
2022-12-24T00:57:56.199Z,0
2022-12-24T00:58:55.854Z,0
2022-12-24T00:59:57.083Z,0
2022-12-24T01:00:57.354Z,0
2022-12-24T01:01:58.886Z,0
2022-12-24T01:02:59.037Z,0
2022-12-24T01:03:59.137Z,0
2022-12-24T01:04:59.680Z,0
2022-12-24T01:05:59.946Z,0
2022-12-24T01:07:00.190Z,0
2022-12-24T01:08:00.694Z,0
2022-12-24T01:09:00.355Z,0
2022-12-24T01:10:01.329Z,0
2022-12-24T01:11:02.670Z,0
2022-12-24T01:12:02.906Z,0
2022-12-24T01:13:03.829Z,0
2022-12-24T01:14:04.335Z,0
2022-12-24T01:15:04.572Z,0
2022-12-24T01:16:05.122Z,0
2022-12-24T01:17:04.880Z,0
2022-12-24T01:18:05.525Z,0
2022-12-24T01:19:06.778Z,0
2022-12-24T01:20:07.145Z,0
2022-12-24T01:21:06.673Z,0
2022-12-24T01:22:07.911Z,0
2022-12-24T01:23:08.417Z,0
2022-12-24T01:24:08.088Z,0
2022-12-24T01:25:09.055Z,0
2022-12-24T01:26:10.299Z,0
2022-12-24T01:27:11.270Z,0
2022-12-24T01:28:12.187Z,0
2022-12-24T01:29:12.131Z,0
2022-12-24T01:30:13.383Z,0
2022-12-24T01:31:14.878Z,0
2022-12-24T01:32:15.318Z,0
2022-12-24T01:33:15.896Z,0
2022-12-24T01:34:15.858Z,0
2022-12-24T01:35:16.807Z,0
2022-12-24T01:36:17.400Z,0
2022-12-24T01:37:17.612Z,0
2022-12-24T01:38:17.565Z,0
2022-12-24T01:39:17.795Z,0
2022-12-24T01:40:18.499Z,0
2022-12-24T01:41:19.194Z,0
2022-12-24T01:42:18.856Z,0
2022-12-24T01:43:19.876Z,0
2022-12-24T01:44:21.108Z,0
2022-12-24T01:45:21.638Z,0
2022-12-24T01:46:22.213Z,0
2022-12-24T01:47:21.986Z,0
2022-12-24T01:48:22.633Z,0
2022-12-24T01:49:23.379Z,0
2022-12-24T01:50:24.645Z,0
2022-12-24T01:51:25.002Z,0
2022-12-24T01:52:24.930Z,0
2022-12-24T01:53:25.868Z,0
2022-12-24T01:54:26.420Z,0
2022-12-24T01:55:27.009Z,0
2022-12-24T01:56:27.635Z,0
2022-12-24T01:57:27.605Z,0
2022-12-24T01:58:28.242Z,0
2022-12-24T01:59:28.496Z,0
2022-12-24T02:00:29.170Z,0
2022-12-24T02:01:30.711Z,0
2022-12-24T02:02:30.907Z,0
2022-12-24T02:03:30.705Z,0
2022-12-24T02:04:31.131Z,0
2022-12-24T02:05:32.091Z,0
2022-12-24T02:06:32.029Z,0
2022-12-24T02:07:32.259Z,0
2022-12-24T02:08:32.475Z,0
2022-12-24T02:09:33.403Z,0
2022-12-24T02:10:34.353Z,0
2022-12-24T02:11:34.668Z,0
2022-12-24T02:12:35.876Z,0
2022-12-24T02:13:36.229Z,0
2022-12-24T02:14:37.161Z,0
2022-12-24T02:15:38.163Z,0
2022-12-24T02:16:38.473Z,0
2022-12-24T02:17:39.242Z,0
2022-12-24T02:18:40.516Z,0
2022-12-24T02:19:40.483Z,0
2022-12-24T02:20:41.747Z,0
2022-12-24T02:21:42.484Z,0
2022-12-24T02:22:42.727Z,0
2022-12-24T02:23:43.359Z,0
2022-12-24T02:24:43.284Z,0
2022-12-24T02:25:43.248Z,0
2022-12-24T02:26:44.253Z,0
2022-12-24T02:27:45.485Z,0
2022-12-24T02:28:45.705Z,0
2022-12-24T02:29:45.940Z,0
2022-12-24T02:30:46.910Z,0
2022-12-24T02:31:47.311Z,0
2022-12-24T02:32:47.619Z,0
2022-12-24T02:33:47.542Z,0
2022-12-24T02:34:48.743Z,0
2022-12-24T02:35:48.969Z,0
2022-12-24T02:36:49.598Z,0
2022-12-24T02:37:49.846Z,0
2022-12-24T02:38:49.759Z,0
2022-12-24T02:39:50.750Z,0
2022-12-24T02:40:51.716Z,0
2022-12-24T02:41:52.352Z,0
2022-12-24T02:42:52.572Z,0
2022-12-24T02:43:52.214Z,0
2022-12-24T02:44:53.200Z,0
2022-12-24T02:46:04.617Z,0
2022-12-24T02:46:54.932Z,0
2022-12-24T02:47:55.322Z,0
2022-12-24T02:48:56.281Z,0
2022-12-24T02:49:57.247Z,0
2022-12-24T02:50:56.946Z,0
2022-12-24T02:51:58.008Z,0
2022-12-24T02:52:57.971Z,0
2022-12-24T02:53:59.200Z,0
2022-12-24T02:55:00.166Z,0
2022-12-24T02:56:00.132Z,0
2022-12-24T02:57:00.365Z,0
2022-12-24T02:58:01.293Z,0
2022-12-24T02:59:02.263Z,0
2022-12-24T03:00:03.191Z,0
2022-12-24T03:01:04.868Z,0
2022-12-24T03:02:05.874Z,0
2022-12-24T03:03:06.312Z,0
2022-12-24T03:04:06.863Z,0
2022-12-24T03:05:07.363Z,0
2022-12-24T03:06:07.619Z,0
2022-12-24T03:07:07.558Z,0
2022-12-24T03:08:07.789Z,0
2022-12-24T03:09:08.437Z,0
2022-12-24T03:10:09.152Z,0
2022-12-24T03:11:09.464Z,0
2022-12-24T03:12:09.786Z,0
2022-12-24T03:13:10.003Z,0
2022-12-24T03:14:10.960Z,0
2022-12-24T03:15:12.191Z,0
2022-12-24T03:16:12.272Z,0
2022-12-24T03:17:12.724Z,0
2022-12-24T03:18:13.265Z,0
2022-12-24T03:19:13.484Z,0
2022-12-24T03:20:14.699Z,0
2022-12-24T03:21:15.226Z,0
2022-12-24T03:22:15.612Z,0
2022-12-24T03:23:15.254Z,0
2022-12-24T03:24:16.203Z,0
2022-12-24T03:25:16.588Z,0
2022-12-24T03:26:17.421Z,0
2022-12-24T03:27:17.959Z,0
2022-12-24T03:28:17.881Z,0
2022-12-24T03:29:18.543Z,0
2022-12-24T03:30:19.753Z,0
2022-12-24T03:31:20.566Z,0
2022-12-24T03:32:20.538Z,0
2022-12-24T03:33:20.462Z,0
2022-12-24T03:34:21.124Z,0
2022-12-24T03:35:22.648Z,0
2022-12-24T03:36:22.651Z,0
2022-12-24T03:37:23.610Z,0
2022-12-24T03:38:23.309Z,0
2022-12-24T03:39:24.251Z,0
2022-12-24T03:40:24.738Z,0
2022-12-24T03:41:25.249Z,0
2022-12-24T03:42:25.596Z,0
2022-12-24T03:43:26.092Z,0
2022-12-24T03:44:26.025Z,0
2022-12-24T03:45:26.462Z,0
2022-12-24T03:46:27.627Z,0
2022-12-24T03:47:27.874Z,0
2022-12-24T03:48:37.906Z,0
2022-12-24T03:49:29.124Z,0
2022-12-24T03:50:29.623Z,0
2022-12-24T03:51:29.873Z,0
2022-12-24T03:52:30.684Z,0
2022-12-24T03:53:30.893Z,0
2022-12-24T03:54:30.839Z,0
2022-12-24T03:55:32.058Z,0
2022-12-24T03:56:32.052Z,0
2022-12-24T03:57:32.043Z,0
2022-12-24T03:58:32.420Z,0
2022-12-24T03:59:33.442Z,0
2022-12-24T04:00:34.376Z,0
2022-12-24T04:01:36.487Z,0
2022-12-24T04:02:35.987Z,0
2022-12-24T04:03:36.741Z,0
2022-12-24T04:04:36.972Z,0
2022-12-24T04:05:37.196Z,0
2022-12-24T04:06:38.193Z,0
2022-12-24T04:07:38.710Z,0
2022-12-24T04:08:38.624Z,0
2022-12-24T04:09:39.565Z,0
2022-12-24T04:10:40.081Z,0
2022-12-24T04:11:40.314Z,0
2022-12-24T04:12:41.690Z,0
2022-12-24T04:13:42.019Z,0
2022-12-24T04:14:42.307Z,0
2022-12-24T04:15:42.538Z,0
2022-12-24T04:16:43.472Z,0
2022-12-24T04:17:43.602Z,0
2022-12-24T04:18:43.824Z,0
2022-12-24T04:19:44.482Z,0
2022-12-24T04:20:45.699Z,0
2022-12-24T04:21:45.980Z,0
2022-12-24T04:22:46.097Z,0
2022-12-24T04:23:46.070Z,0
2022-12-24T04:24:47.058Z,0
2022-12-24T04:25:47.009Z,0
2022-12-24T04:26:47.681Z,0
2022-12-24T04:27:49.198Z,0
2022-12-24T04:28:49.873Z,0
2022-12-24T04:29:51.090Z,0
2022-12-24T04:30:50.450Z,0
2022-12-24T04:31:51.711Z,0
2022-12-24T04:32:52.177Z,0
2022-12-24T04:33:52.421Z,0
2022-12-24T04:34:52.642Z,0
2022-12-24T04:35:53.603Z,0
2022-12-24T04:36:54.831Z,0
2022-12-24T04:37:55.378Z,0
2022-12-24T04:38:55.105Z,0
2022-12-24T04:39:56.321Z,0
2022-12-24T04:40:56.579Z,0
2022-12-24T04:41:56.832Z,0
2022-12-24T04:42:56.917Z,0
2022-12-24T04:43:58.443Z,0
2022-12-24T04:44:58.384Z,0
2022-12-24T04:45:59.430Z,0
2022-12-24T04:47:00.520Z,0
2022-12-24T04:48:01.484Z,0
2022-12-24T04:49:01.420Z,0
2022-12-24T04:50:02.060Z,0
2022-12-24T04:51:03.286Z,0
2022-12-24T04:52:03.294Z,0
2022-12-24T04:53:03.649Z,0
2022-12-24T04:54:04.607Z,0
2022-12-24T04:55:04.625Z,0
2022-12-24T04:56:05.590Z,0
2022-12-24T04:57:06.140Z,0
2022-12-24T04:58:06.364Z,0
2022-12-24T04:59:06.893Z,0
2022-12-24T05:00:07.129Z,0
2022-12-24T05:01:07.100Z,0
2022-12-24T05:02:08.213Z,0
2022-12-24T05:03:08.255Z,0
2022-12-24T05:04:08.713Z,0
2022-12-24T05:05:09.396Z,0
2022-12-24T05:06:12.751Z,0
2022-12-24T05:07:10.722Z,0
2022-12-24T05:08:11.981Z,0
2022-12-24T05:09:12.947Z,0
2022-12-24T05:10:13.215Z,0
2022-12-24T05:11:13.858Z,0
2022-12-24T05:12:14.841Z,0
2022-12-24T05:13:16.171Z,0
2022-12-24T05:14:16.377Z,0
2022-12-24T05:15:16.593Z,0
2022-12-24T05:16:16.887Z,0
2022-12-24T05:17:17.588Z,0
2022-12-24T05:18:18.509Z,0
2022-12-24T05:19:18.900Z,0
2022-12-24T05:20:19.859Z,0
2022-12-24T05:21:20.830Z,0
2022-12-24T05:22:21.524Z,0
2022-12-24T05:23:22.148Z,0
2022-12-24T05:24:22.378Z,0
2022-12-24T05:25:22.768Z,0
2022-12-24T05:26:23.458Z,0
2022-12-24T05:27:24.399Z,0
2022-12-24T05:28:26.013Z,0
2022-12-24T05:29:26.236Z,0
2022-12-24T05:30:26.876Z,0
2022-12-24T05:31:27.497Z,0
2022-12-24T05:32:28.029Z,0
2022-12-24T05:33:28.331Z,0
2022-12-24T05:34:28.856Z,0
2022-12-24T05:35:29.091Z,0
2022-12-24T05:36:29.375Z,0
2022-12-24T05:37:30.323Z,0
2022-12-24T05:38:31.589Z,0
2022-12-24T05:39:31.573Z,0
2022-12-24T05:40:32.516Z,0
2022-12-24T05:41:34.069Z,0
2022-12-24T05:42:34.599Z,0
2022-12-24T05:43:35.249Z,0
2022-12-24T05:44:35.197Z,0
2022-12-24T05:45:36.698Z,0
2022-12-24T05:46:37.569Z,0
2022-12-24T05:47:43.349Z,0
2022-12-24T05:48:38.526Z,0
2022-12-24T05:49:39.178Z,0
2022-12-24T05:50:40.396Z,0
2022-12-24T05:51:40.678Z,0
2022-12-24T05:52:40.647Z,0
2022-12-24T05:53:41.752Z,0
2022-12-24T05:54:42.395Z,0
2022-12-24T05:55:43.344Z,0
2022-12-24T05:56:43.692Z,0
2022-12-24T05:57:44.926Z,0
2022-12-24T05:58:45.166Z,0
2022-12-24T05:59:45.678Z,0
2022-12-24T06:00:45.337Z,0
2022-12-24T06:01:46.648Z,0
2022-12-24T06:02:47.158Z,0
2022-12-24T06:03:48.020Z,0
2022-12-24T06:04:48.853Z,0
2022-12-24T06:05:48.862Z,0
2022-12-24T06:06:49.804Z,0
2022-12-24T06:07:50.377Z,0
2022-12-24T06:08:50.939Z,0
2022-12-24T06:09:51.328Z,0
2022-12-24T06:10:52.245Z,0
2022-12-24T06:11:52.599Z,0
2022-12-24T06:12:54.595Z,0
2022-12-24T06:13:53.708Z,0
2022-12-24T06:14:54.922Z,0
2022-12-24T06:15:55.202Z,0
2022-12-24T06:16:55.902Z,0
2022-12-24T06:17:56.163Z,0
2022-12-24T06:18:56.385Z,0
2022-12-24T06:19:56.379Z,0
2022-12-24T06:20:57.403Z,0
2022-12-24T06:21:58.674Z,0
2022-12-24T06:22:58.918Z,0
2022-12-24T06:23:59.989Z,0
2022-12-24T06:25:00.960Z,0
2022-12-24T06:26:01.191Z,0
2022-12-24T06:27:01.575Z,0
2022-12-24T06:28:01.997Z,0
2022-12-24T06:29:03.224Z,0
2022-12-24T06:30:04.138Z,0
2022-12-24T06:31:11.739Z,0
2022-12-24T06:32:04.518Z,0
2022-12-24T06:33:05.458Z,0
2022-12-24T06:34:05.992Z,0
2022-12-24T06:35:05.710Z,0
2022-12-24T06:36:06.809Z,0
2022-12-24T06:37:05.773Z,0
2022-12-24T06:38:07.074Z,0
2022-12-24T06:39:07.616Z,0
2022-12-24T06:40:07.248Z,0
2022-12-24T06:41:08.188Z,0
2022-12-24T06:42:08.826Z,0
2022-12-24T06:43:10.345Z,0
2022-12-24T06:44:11.093Z,0
2022-12-24T06:45:18.911Z,4
2022-12-24T06:46:12.066Z,4
2022-12-24T06:47:12.682Z,0
2022-12-24T06:48:13.377Z,0
2022-12-24T06:49:13.843Z,0
2022-12-24T06:50:14.896Z,0
2022-12-24T06:51:16.126Z,4
2022-12-24T06:52:17.363Z,4
2022-12-24T06:53:17.313Z,4
2022-12-24T06:54:18.357Z,4
2022-12-24T06:55:19.404Z,4
2022-12-24T06:56:20.341Z,4
2022-12-24T06:57:20.856Z,4
2022-12-24T06:58:21.408Z,4
2022-12-24T06:59:21.936Z,4
2022-12-24T07:00:22.258Z,4
2022-12-24T07:01:24.510Z,8
2022-12-24T07:02:24.566Z,8
2022-12-24T07:03:24.657Z,4
2022-12-24T07:04:31.792Z,4
2022-12-24T07:05:25.799Z,4
2022-12-24T07:06:26.472Z,8
2022-12-24T07:07:26.701Z,8
2022-12-24T07:08:27.230Z,8
2022-12-24T07:09:27.879Z,8
2022-12-24T07:10:28.090Z,8
2022-12-24T07:11:29.074Z,8
2022-12-24T07:12:29.328Z,12
2022-12-24T07:13:30.306Z,12
2022-12-24T07:14:31.403Z,16
2022-12-24T07:15:32.719Z,16
2022-12-24T07:16:33.493Z,12
2022-12-24T07:17:34.191Z,16
2022-12-24T07:18:34.277Z,16
2022-12-24T07:19:34.529Z,16
2022-12-24T07:20:35.048Z,16
2022-12-24T07:21:36.551Z,16
2022-12-24T07:22:36.763Z,20
2022-12-24T07:23:36.755Z,16
2022-12-24T07:24:37.154Z,20
2022-12-24T07:25:37.939Z,24
2022-12-24T07:26:38.582Z,28
2022-12-24T07:27:39.046Z,32
2022-12-24T07:28:40.355Z,32
2022-12-24T07:29:40.867Z,32
2022-12-24T07:30:41.007Z,32
2022-12-24T07:31:41.158Z,32
2022-12-24T07:32:41.031Z,40
2022-12-24T07:33:42.566Z,40
2022-12-24T07:34:43.045Z,44
2022-12-24T07:35:44.401Z,48
2022-12-24T07:36:44.552Z,52
2022-12-24T07:37:45.191Z,52
2022-12-24T07:38:45.568Z,56
2022-12-24T07:39:45.964Z,56
2022-12-24T07:40:46.616Z,52
2022-12-24T07:41:53.191Z,52
2022-12-24T07:42:47.422Z,56
2022-12-24T07:43:48.381Z,56
2022-12-24T07:44:48.458Z,56
2022-12-24T07:45:49.680Z,60
2022-12-24T07:46:50.409Z,60
2022-12-24T07:47:50.228Z,60
2022-12-24T07:48:51.753Z,60
2022-12-24T07:49:51.987Z,64
2022-12-24T07:50:52.644Z,64
2022-12-24T07:51:52.584Z,60
2022-12-24T07:52:52.951Z,60
2022-12-24T07:53:54.489Z,60
2022-12-24T07:54:55.256Z,64
2022-12-24T07:55:56.220Z,68
2022-12-24T07:56:56.367Z,72
2022-12-24T07:57:57.301Z,80
2022-12-24T07:58:58.949Z,84
2022-12-24T07:59:59.230Z,84
2022-12-24T08:01:00.847Z,84
2022-12-24T08:02:00.926Z,80
2022-12-24T08:03:01.617Z,80
2022-12-24T08:04:02.294Z,80
2022-12-24T08:05:02.502Z,80
2022-12-24T08:06:03.022Z,88
2022-12-24T08:07:03.010Z,92
2022-12-24T08:08:03.663Z,104
2022-12-24T08:09:04.793Z,108
2022-12-24T08:10:05.341Z,112
2022-12-24T08:11:05.713Z,120
2022-12-24T08:12:06.168Z,124
2022-12-24T08:13:07.385Z,124
2022-12-24T08:14:07.632Z,124
2022-12-24T08:15:07.669Z,120
2022-12-24T08:16:08.893Z,116
2022-12-24T08:17:09.571Z,116
2022-12-24T08:18:09.824Z,120
2022-12-24T08:19:10.074Z,116
2022-12-24T08:20:11.027Z,120
2022-12-24T08:21:11.025Z,120
2022-12-24T08:22:12.004Z,124
2022-12-24T08:23:13.551Z,120
2022-12-24T08:24:13.797Z,108
2022-12-24T08:25:14.178Z,100
2022-12-24T08:26:14.121Z,96
2022-12-24T08:27:15.611Z,96
2022-12-24T08:28:16.131Z,100
2022-12-24T08:29:17.097Z,104
2022-12-24T08:30:27.135Z,108
2022-12-24T08:31:18.517Z,112
2022-12-24T08:32:18.621Z,116
2022-12-24T08:33:19.273Z,116
2022-12-24T08:34:20.499Z,124
2022-12-24T08:35:20.841Z,128
2022-12-24T08:36:21.343Z,132
2022-12-24T08:37:21.262Z,136
2022-12-24T08:38:22.187Z,144
2022-12-24T08:39:23.157Z,156
2022-12-24T08:40:24.147Z,156
2022-12-24T08:41:25.113Z,152
2022-12-24T08:42:25.314Z,140
2022-12-24T08:43:25.686Z,128
2022-12-24T08:44:26.288Z,128
2022-12-24T08:45:26.659Z,144
2022-12-24T08:46:27.980Z,172
2022-12-24T08:47:28.633Z,192
2022-12-24T08:48:28.753Z,196
2022-12-24T08:49:29.047Z,188
2022-12-24T08:50:29.263Z,180
2022-12-24T08:51:30.224Z,176
2022-12-24T08:52:30.766Z,180
2022-12-24T08:53:30.968Z,184
2022-12-24T08:54:31.226Z,196
2022-12-24T08:55:31.811Z,204
2022-12-24T08:56:31.763Z,196
2022-12-24T08:57:32.700Z,180
2022-12-24T08:58:32.914Z,172
2022-12-24T08:59:33.468Z,180
2022-12-24T09:00:34.015Z,220
2022-12-24T09:01:34.591Z,256
2022-12-24T09:02:35.606Z,268
2022-12-24T09:03:39.650Z,272
2022-12-24T09:04:36.010Z,268
2022-12-24T09:05:36.096Z,272
2022-12-24T09:06:36.750Z,280
2022-12-24T09:07:37.192Z,276
2022-12-24T09:08:38.141Z,264
2022-12-24T09:09:44.447Z,236
2022-12-24T09:10:39.470Z,232
2022-12-24T09:11:39.693Z,232
2022-12-24T09:12:40.658Z,244
2022-12-24T09:13:40.875Z,268
2022-12-24T09:14:41.151Z,288
2022-12-24T09:15:42.521Z,316
2022-12-24T09:16:43.082Z,344
2022-12-24T09:17:43.655Z,352
2022-12-24T09:18:43.749Z,340
2022-12-24T09:19:43.766Z,340
2022-12-24T09:20:57.176Z,352
2022-12-24T09:21:45.093Z,364
2022-12-24T09:22:45.754Z,376
2022-12-24T09:23:46.149Z,388
2022-12-24T09:24:47.391Z,400
2022-12-24T09:25:47.460Z,420
2022-12-24T09:26:51.119Z,440
2022-12-24T09:27:48.494Z,448
2022-12-24T09:28:48.725Z,456
2022-12-24T09:29:49.671Z,456
2022-12-24T09:30:50.286Z,456
2022-12-24T09:31:50.742Z,476
2022-12-24T09:32:50.443Z,492
2022-12-24T09:33:51.371Z,516
2022-12-24T09:34:52.016Z,536
2022-12-24T09:35:52.475Z,568
2022-12-24T09:36:52.729Z,600
2022-12-24T09:37:53.422Z,636
2022-12-24T09:38:53.986Z,668
2022-12-24T09:39:55.525Z,700
2022-12-24T09:40:55.788Z,720
2022-12-24T09:41:56.815Z,724
2022-12-24T09:42:56.464Z,704
2022-12-24T09:43:57.407Z,700
2022-12-24T09:44:57.649Z,700
2022-12-24T09:45:58.046Z,684
2022-12-24T09:46:58.076Z,664
2022-12-24T09:47:59.066Z,640
2022-12-24T09:48:59.703Z,620
2022-12-24T09:50:00.379Z,616
2022-12-24T09:51:01.307Z,604
2022-12-24T09:52:01.994Z,580
2022-12-24T09:53:01.924Z,556
2022-12-24T09:54:03.432Z,544
2022-12-24T09:55:03.372Z,556
2022-12-24T09:56:05.169Z,568
2022-12-24T09:57:04.093Z,564
2022-12-24T09:58:04.805Z,580
2022-12-24T09:59:05.036Z,588
2022-12-24T10:00:05.632Z,620
2022-12-24T10:01:06.405Z,668
2022-12-24T10:02:07.218Z,708
2022-12-24T10:03:07.970Z,732
2022-12-24T10:04:07.843Z,740
2022-12-24T10:05:09.061Z,700
2022-12-24T10:06:09.583Z,644
2022-12-24T10:07:10.562Z,616
2022-12-24T10:08:11.814Z,600
2022-12-24T10:09:12.031Z,600
2022-12-24T10:10:12.290Z,596
2022-12-24T10:11:11.969Z,584
2022-12-24T10:12:12.925Z,572
2022-12-24T10:13:13.582Z,568
2022-12-24T10:14:15.093Z,572
2022-12-24T10:15:15.672Z,584
2022-12-24T10:16:15.483Z,584
2022-12-24T10:17:15.931Z,588
2022-12-24T10:18:17.241Z,608
2022-12-24T10:19:17.480Z,612
2022-12-24T10:20:17.429Z,604
2022-12-24T10:21:18.661Z,604
2022-12-24T10:22:18.609Z,608
2022-12-24T10:23:18.993Z,612
2022-12-24T10:24:20.266Z,620
2022-12-24T10:25:21.230Z,616
2022-12-24T10:26:21.574Z,616
2022-12-24T10:27:22.286Z,612
2022-12-24T10:28:23.194Z,600
2022-12-24T10:29:23.839Z,596
2022-12-24T10:30:32.083Z,600
2022-12-24T10:31:25.724Z,624
2022-12-24T10:32:25.823Z,648
2022-12-24T10:33:26.465Z,652
2022-12-24T10:34:27.386Z,644
2022-12-24T10:35:28.076Z,624
2022-12-24T10:36:29.379Z,608
2022-12-24T10:37:29.297Z,600
2022-12-24T10:38:29.790Z,588
2022-12-24T10:39:30.393Z,588
2022-12-24T10:40:31.387Z,592
2022-12-24T10:41:31.635Z,596
2022-12-24T10:42:32.579Z,596
2022-12-24T10:43:33.544Z,592
2022-12-24T10:44:34.158Z,564
2022-12-24T10:45:34.402Z,536
2022-12-24T10:46:35.356Z,528
2022-12-24T10:47:35.171Z,532
2022-12-24T10:48:36.138Z,520
2022-12-24T10:49:36.201Z,496
2022-12-24T10:50:37.421Z,472
2022-12-24T10:51:37.937Z,464
2022-12-24T10:52:37.904Z,464
2022-12-24T10:53:38.846Z,464
2022-12-24T10:54:39.601Z,460
2022-12-24T10:55:40.304Z,452
2022-12-24T10:56:41.350Z,424
2022-12-24T10:57:42.572Z,388
2022-12-24T10:58:43.788Z,364
2022-12-24T10:59:44.009Z,368
2022-12-24T11:00:47.889Z,416
2022-12-24T11:01:45.445Z,472
2022-12-24T11:02:46.608Z,508
2022-12-24T11:03:47.575Z,536
2022-12-24T11:04:47.615Z,552
2022-12-24T11:05:48.141Z,536
2022-12-24T11:06:54.987Z,504
2022-12-24T11:07:49.011Z,480
2022-12-24T11:08:49.344Z,472
2022-12-24T11:09:49.431Z,460
2022-12-24T11:10:50.952Z,444
2022-12-24T11:11:51.209Z,424
2022-12-24T11:13:42.407Z,392
2022-12-24T11:13:59.623Z,392
2022-12-24T11:15:00.531Z,396
2022-12-24T11:16:01.987Z,412
2022-12-24T11:17:02.209Z,424
2022-12-24T11:18:02.524Z,428
2022-12-24T11:19:03.783Z,436
2022-12-24T11:20:04.025Z,444
2022-12-24T11:21:04.294Z,456
2022-12-24T11:22:04.889Z,476
2022-12-24T11:23:05.123Z,508
2022-12-24T11:24:05.399Z,536
2022-12-24T11:25:06.681Z,536
2022-12-24T11:26:07.346Z,520
2022-12-24T11:27:08.711Z,508
2022-12-24T11:28:08.908Z,508
2022-12-24T11:29:09.404Z,512
2022-12-24T11:30:17.874Z,528
2022-12-24T11:31:10.351Z,532
2022-12-24T11:32:10.985Z,528
2022-12-24T11:33:10.971Z,524
2022-12-24T11:34:11.205Z,512
2022-12-24T11:35:11.601Z,484
2022-12-24T11:36:13.327Z,468
2022-12-24T11:37:20.716Z,468
2022-12-24T11:38:15.212Z,492
2022-12-24T11:39:15.140Z,528
2022-12-24T11:40:16.353Z,588
2022-12-24T11:41:17.371Z,620
2022-12-24T11:42:18.055Z,612
2022-12-24T11:43:25.536Z,600
2022-12-24T11:44:18.887Z,604
2022-12-24T11:45:20.421Z,616
2022-12-24T11:46:20.707Z,628
2022-12-24T11:47:20.749Z,660
2022-12-24T11:48:20.696Z,684
2022-12-24T11:49:21.626Z,704
2022-12-24T11:50:29.979Z,720
2022-12-24T11:51:22.689Z,728
2022-12-24T11:52:23.993Z,724
2022-12-24T11:53:24.488Z,712
2022-12-24T11:54:24.207Z,680
2022-12-24T11:55:27.734Z,652
2022-12-24T11:56:25.415Z,636
2022-12-24T11:57:26.449Z,620
2022-12-24T11:58:26.397Z,616
2022-12-24T11:59:26.637Z,600
2022-12-24T12:00:26.865Z,600
2022-12-24T12:01:27.702Z,608
2022-12-24T12:02:28.231Z,640
2022-12-24T12:03:28.426Z,672
2022-12-24T12:04:29.328Z,680
2022-12-24T12:05:30.252Z,640
2022-12-24T12:06:30.235Z,604
2022-12-24T12:07:30.662Z,580
2022-12-24T12:08:31.881Z,536
2022-12-24T12:09:32.391Z,512
2022-12-24T12:10:32.888Z,504
2022-12-24T12:11:33.437Z,492
2022-12-24T12:12:33.659Z,484
2022-12-24T12:13:33.916Z,472
2022-12-24T12:14:34.405Z,472
2022-12-24T12:15:34.347Z,484
2022-12-24T12:16:35.749Z,484
2022-12-24T12:17:36.163Z,476
2022-12-24T12:18:36.101Z,468
2022-12-24T12:19:36.315Z,468
2022-12-24T12:20:37.274Z,456
2022-12-24T12:21:37.792Z,452
2022-12-24T12:22:37.533Z,472
2022-12-24T12:23:38.473Z,500
2022-12-24T12:24:43.267Z,512
2022-12-24T12:25:40.209Z,516
2022-12-24T12:26:41.210Z,524
2022-12-24T12:27:42.010Z,544
2022-12-24T12:28:42.657Z,556
2022-12-24T12:29:43.013Z,540
2022-12-24T12:30:43.220Z,548
2022-12-24T12:31:44.690Z,572
2022-12-24T12:32:44.967Z,608
2022-12-24T12:33:45.097Z,616
2022-12-24T12:34:46.340Z,592
2022-12-24T12:35:46.863Z,544
2022-12-24T12:36:47.282Z,508
2022-12-24T12:37:48.021Z,508
2022-12-24T12:38:49.314Z,520
2022-12-24T12:39:49.336Z,492
2022-12-24T12:40:50.206Z,488
2022-12-24T12:41:50.451Z,512
2022-12-24T12:42:50.690Z,496
2022-12-24T12:43:51.187Z,464
2022-12-24T12:44:51.689Z,468
2022-12-24T12:45:52.191Z,428
2022-12-24T12:46:52.267Z,428
2022-12-24T12:47:52.758Z,408
2022-12-24T12:48:56.997Z,384
2022-12-24T12:49:53.527Z,364
2022-12-24T12:50:53.743Z,360
2022-12-24T12:51:54.255Z,356
2022-12-24T12:52:54.178Z,332
2022-12-24T12:53:54.685Z,308
2022-12-24T12:54:54.614Z,292
2022-12-24T12:55:55.209Z,316
2022-12-24T12:56:55.494Z,324
2022-12-24T12:57:55.868Z,284
2022-12-24T12:58:55.534Z,280
2022-12-24T12:59:56.475Z,312
2022-12-24T13:00:58.055Z,304
2022-12-24T13:01:58.988Z,288
2022-12-24T13:02:58.969Z,328
2022-12-24T13:03:58.748Z,368
2022-12-24T13:04:58.675Z,392
2022-12-24T13:05:59.610Z,400
2022-12-24T13:06:59.551Z,404
2022-12-24T13:08:01.163Z,416
2022-12-24T13:09:01.378Z,436
2022-12-24T13:10:02.324Z,440
2022-12-24T13:11:03.261Z,436
2022-12-24T13:12:03.778Z,444
2022-12-24T13:13:04.732Z,452
2022-12-24T13:14:04.796Z,468
2022-12-24T13:15:05.294Z,468
2022-12-24T13:16:05.852Z,460
2022-12-24T13:17:05.709Z,448
2022-12-24T13:18:06.168Z,436
2022-12-24T13:19:07.427Z,428
2022-12-24T13:20:08.397Z,420
2022-12-24T13:21:08.986Z,404
2022-12-24T13:22:09.228Z,392
2022-12-24T13:23:09.171Z,376
2022-12-24T13:24:10.435Z,364
2022-12-24T13:25:10.107Z,356
2022-12-24T13:26:11.334Z,364
2022-12-24T13:27:11.613Z,376
2022-12-24T13:28:11.409Z,384
2022-12-24T13:29:11.032Z,396
2022-12-24T13:30:23.624Z,396
2022-12-24T13:31:13.078Z,388
2022-12-24T13:32:13.390Z,372
2022-12-24T13:33:13.984Z,360
2022-12-24T13:34:13.957Z,352
2022-12-24T13:35:13.871Z,340
2022-12-24T13:36:14.561Z,332
2022-12-24T13:37:15.796Z,320
2022-12-24T13:38:16.840Z,304
2022-12-24T13:39:17.472Z,288
2022-12-24T13:40:18.136Z,280
2022-12-24T13:41:18.343Z,276
2022-12-24T13:42:18.904Z,276
2022-12-24T13:43:18.866Z,280
2022-12-24T13:44:19.289Z,280
2022-12-24T13:45:18.951Z,276
2022-12-24T13:46:20.277Z,268
2022-12-24T13:47:22.164Z,260
2022-12-24T13:48:21.974Z,252
2022-12-24T13:49:22.231Z,248
2022-12-24T13:50:23.170Z,260
2022-12-24T13:51:23.849Z,272
2022-12-24T13:52:25.116Z,288
2022-12-24T13:53:24.797Z,292
2022-12-24T13:54:25.749Z,292
2022-12-24T13:55:26.262Z,288
2022-12-24T13:56:26.776Z,276
2022-12-24T13:57:27.097Z,272
2022-12-24T13:58:28.412Z,264
2022-12-24T13:59:31.861Z,256
2022-12-24T14:00:29.300Z,248
2022-12-24T14:01:30.324Z,244
2022-12-24T14:02:30.392Z,244
2022-12-24T14:03:30.663Z,236
2022-12-24T14:04:30.409Z,224
2022-12-24T14:05:33.200Z,212
2022-12-24T14:06:31.150Z,200
2022-12-24T14:07:31.393Z,192
2022-12-24T14:08:31.712Z,188
2022-12-24T14:09:31.658Z,180
2022-12-24T14:10:32.879Z,176
2022-12-24T14:11:43.497Z,176
2022-12-24T14:12:38.623Z,176
2022-12-24T14:13:34.866Z,172
2022-12-24T14:14:34.861Z,168
2022-12-24T14:15:34.792Z,164
2022-12-24T14:16:36.131Z,164
2022-12-24T14:17:36.596Z,164
2022-12-24T14:18:37.904Z,156
2022-12-24T14:19:43.479Z,152
2022-12-24T14:20:38.438Z,140
2022-12-24T14:21:39.780Z,128
2022-12-24T14:22:40.340Z,116
2022-12-24T14:23:39.696Z,112
2022-12-24T14:24:40.907Z,112
2022-12-24T14:25:41.127Z,112