createdAt,value
2023-04-10T00:00:57.580Z,100.00
2023-04-10T00:03:28.228Z,100.00
2023-04-10T00:06:00.562Z,100.00
2023-04-10T00:08:30.382Z,100.00
2023-04-10T00:10:59.936Z,100.00
2023-04-10T00:13:29.736Z,100.00
2023-04-10T00:15:59.195Z,100.00
2023-04-10T00:18:28.877Z,100.00
2023-04-10T00:21:00.969Z,100.00
2023-04-10T00:23:32.022Z,100.00
2023-04-10T00:26:01.627Z,100.00
2023-04-10T00:28:31.145Z,100.00
2023-04-10T00:31:00.663Z,100.00
2023-04-10T00:33:30.137Z,100.00
2023-04-10T00:36:02.233Z,100.00
2023-04-10T00:38:31.743Z,100.00
2023-04-10T00:41:01.323Z,100.00
2023-04-10T00:43:30.876Z,100.00
2023-04-10T00:46:00.467Z,100.00
2023-04-10T00:48:30.081Z,100.00
2023-04-10T00:51:02.366Z,100.00
2023-04-10T00:53:32.410Z,100.00
2023-04-10T00:56:02.065Z,100.00
2023-04-10T00:58:31.570Z,100.00
2023-04-10T01:01:02.264Z,100.00
2023-04-10T01:03:32.100Z,100.00
2023-04-10T01:06:08.966Z,100.00
2023-04-10T01:08:44.178Z,100.00
2023-04-10T01:11:17.712Z,100.00
2023-04-10T01:13:54.566Z,100.00
2023-04-10T01:16:29.860Z,100.00
2023-04-10T01:19:02.916Z,100.00
2023-04-10T01:21:36.891Z,100.00
2023-04-10T01:24:24.851Z,100.00
2023-04-10T01:27:11.519Z,100.00
2023-04-10T01:29:46.203Z,100.00
2023-04-10T01:32:18.012Z,100.00
2023-04-10T01:34:48.751Z,100.00
2023-04-10T01:37:21.118Z,100.00
2023-04-10T01:39:54.041Z,100.00
2023-04-10T01:42:24.006Z,100.00
2023-04-10T01:44:56.799Z,100.00
2023-04-10T01:47:28.214Z,100.00
2023-04-10T01:49:58.077Z,100.00
2023-04-10T01:52:28.166Z,100.00
2023-04-10T01:54:57.881Z,100.00
2023-04-10T01:57:27.552Z,100.00
2023-04-10T01:59:59.678Z,100.00
2023-04-10T02:02:33.722Z,100.00
2023-04-10T02:05:03.856Z,100.00
2023-04-10T02:07:38.858Z,100.00
2023-04-10T02:10:13.295Z,100.00
2023-04-10T02:12:47.210Z,100.00
2023-04-10T02:15:19.909Z,100.00
2023-04-10T02:17:49.441Z,100.00
2023-04-10T02:20:19.112Z,100.00
2023-04-10T02:22:48.811Z,100.00
2023-04-10T02:25:19.114Z,100.00
2023-04-10T02:27:48.581Z,100.00
2023-04-10T02:30:20.826Z,100.00
2023-04-10T02:32:50.355Z,100.00
2023-04-10T02:35:20.057Z,100.00
2023-04-10T02:37:50.871Z,100.00
2023-04-10T02:40:20.442Z,100.00
2023-04-10T02:42:49.963Z,100.00
2023-04-10T02:45:22.084Z,100.00
2023-04-10T02:47:51.981Z,100.00
2023-04-10T02:50:21.646Z,100.00
2023-04-10T02:52:51.377Z,100.00
2023-04-10T02:55:21.115Z,100.00
2023-04-10T02:57:50.568Z,100.00
2023-04-10T03:00:23.154Z,100.00
2023-04-10T03:02:53.845Z,100.00
2023-04-10T03:05:23.796Z,100.00
2023-04-10T03:07:54.375Z,100.00
2023-04-10T03:10:24.725Z,100.00
2023-04-10T03:12:54.236Z,100.00
2023-04-10T03:15:26.607Z,100.00
2023-04-10T03:17:56.790Z,100.00
2023-04-10T03:20:26.636Z,100.00
2023-04-10T03:22:56.163Z,100.00
2023-04-10T03:25:25.944Z,100.00
2023-04-10T03:27:55.655Z,100.00
2023-04-10T03:30:27.847Z,100.00
2023-04-10T03:32:57.396Z,100.00
2023-04-10T03:35:26.905Z,100.00
2023-04-10T03:37:56.424Z,100.00
2023-04-10T03:40:26.620Z,100.00
2023-04-10T03:42:56.113Z,100.00
2023-04-10T03:45:28.240Z,100.00
2023-04-10T03:47:57.808Z,100.00
2023-04-10T03:50:27.299Z,100.00
2023-04-10T03:52:56.792Z,100.00
2023-04-10T03:55:26.285Z,100.00
2023-04-10T03:57:56.133Z,100.00
2023-04-10T04:00:28.829Z,100.00
2023-04-10T04:02:58.937Z,100.00
2023-04-10T04:05:31.012Z,100.00
2023-04-10T04:08:00.652Z,100.00
2023-04-10T04:10:30.130Z,100.00
2023-04-10T04:12:59.629Z,100.00
2023-04-10T04:15:31.716Z,100.00
2023-04-10T04:18:01.253Z,100.00
2023-04-10T04:20:30.796Z,100.00
2023-04-10T04:23:00.477Z,100.00
2023-04-10T04:25:30.084Z,100.00
2023-04-10T04:27:59.606Z,100.00
2023-04-10T04:30:31.875Z,100.00
2023-04-10T04:33:01.426Z,100.00
2023-04-10T04:35:31.083Z,100.00
2023-04-10T04:38:00.644Z,100.00
2023-04-10T04:40:30.122Z,100.00
2023-04-10T04:42:59.609Z,100.00
2023-04-10T04:45:32.358Z,100.00
2023-04-10T04:48:01.954Z,100.00
2023-04-10T04:50:31.514Z,100.00
2023-04-10T04:53:00.992Z,100.00
2023-04-10T04:55:30.544Z,100.00
2023-04-10T04:58:00.111Z,100.00
2023-04-10T05:00:32.272Z,100.00
2023-04-10T05:03:02.194Z,100.00
2023-04-10T05:05:31.763Z,100.00
2023-04-10T05:08:01.286Z,100.00
2023-04-10T05:10:30.803Z,100.00
2023-04-10T05:13:00.458Z,100.00
2023-04-10T05:15:32.638Z,100.00
2023-04-10T05:18:02.356Z,100.00
2023-04-10T05:20:32.080Z,100.00
2023-04-10T05:23:01.691Z,100.00
2023-04-10T05:25:31.295Z,100.00
2023-04-10T05:28:00.857Z,100.00
2023-04-10T05:30:32.919Z,100.00
2023-04-10T05:33:02.488Z,100.00
2023-04-10T05:35:31.976Z,100.00
2023-04-10T05:38:01.839Z,100.00
2023-04-10T05:40:32.719Z,100.00
2023-04-10T05:43:02.256Z,100.00
2023-04-10T05:45:34.408Z,100.00
2023-04-10T05:48:03.879Z,100.00
2023-04-10T05:50:33.439Z,100.00
2023-04-10T05:53:02.925Z,100.00
2023-04-10T05:55:34.011Z,100.00
2023-04-10T05:58:03.489Z,100.00
2023-04-10T06:00:35.657Z,100.00
2023-04-10T06:03:05.316Z,100.00
2023-04-10T06:05:37.794Z,100.00
2023-04-10T06:08:07.661Z,100.00
2023-04-10T06:10:37.152Z,100.00
2023-04-10T06:13:07.752Z,100.00
2023-04-10T06:15:41.388Z,100.00
2023-04-10T06:18:11.063Z,100.00
2023-04-10T06:20:40.814Z,100.00
2023-04-10T06:23:10.466Z,100.00
2023-04-10T06:25:39.954Z,100.00
2023-04-10T06:28:09.493Z,100.00
2023-04-10T06:30:41.530Z,100.00
2023-04-10T06:33:11.053Z,100.00
2023-04-10T06:35:40.793Z,100.00
2023-04-10T06:38:10.532Z,100.00
2023-04-10T06:40:40.116Z,100.00
2023-04-10T06:43:09.585Z,100.00
2023-04-10T06:45:41.742Z,100.00
2023-04-10T06:48:11.260Z,100.00
2023-04-10T06:50:40.818Z,100.00
2023-04-10T06:53:10.402Z,100.00
2023-04-10T06:55:40.509Z,100.00
2023-04-10T06:58:10.132Z,100.00
2023-04-10T07:00:42.255Z,100.00
2023-04-10T07:03:11.789Z,100.00
2023-04-10T07:05:42.326Z,100.00
2023-04-10T07:08:11.994Z,100.00
2023-04-10T07:10:41.514Z,100.00
2023-04-10T07:13:11.017Z,100.00
2023-04-10T07:15:43.105Z,100.00
2023-04-10T07:18:12.595Z,100.00
2023-04-10T07:20:42.095Z,100.00
2023-04-10T07:23:11.926Z,100.00
2023-04-10T07:25:41.518Z,100.00
2023-04-10T07:28:11.355Z,100.00
2023-04-10T07:30:43.432Z,100.00
2023-04-10T07:33:13.130Z,100.00
2023-04-10T07:35:42.852Z,100.00
2023-04-10T07:38:13.595Z,100.00
2023-04-10T07:40:43.129Z,100.00
2023-04-10T07:43:12.658Z,100.00
2023-04-10T07:45:44.735Z,100.00
2023-04-10T07:48:14.383Z,100.00
2023-04-10T07:50:43.879Z,100.00
2023-04-10T07:53:13.367Z,100.00
2023-04-10T07:55:42.945Z,100.00
2023-04-10T07:58:12.766Z,100.00
2023-04-10T08:00:44.906Z,100.00
2023-04-10T08:03:15.018Z,100.00
2023-04-10T08:05:44.644Z,100.00
2023-04-10T08:08:14.272Z,100.00
2023-04-10T08:10:43.768Z,100.00
2023-04-10T08:13:13.315Z,100.00
2023-04-10T08:15:45.544Z,100.00
2023-04-10T08:18:15.073Z,100.00
2023-04-10T08:20:44.607Z,100.00
2023-04-10T08:23:20.367Z,100.00
2023-04-10T08:25:50.105Z,100.00
2023-04-10T08:28:21.124Z,100.00
2023-04-10T08:30:53.266Z,100.00
2023-04-10T08:33:22.844Z,100.00
2023-04-10T08:35:52.336Z,100.00
2023-04-10T08:38:23.922Z,100.00
2023-04-10T08:40:53.448Z,100.00
2023-04-10T08:43:22.969Z,100.00
2023-04-10T08:45:55.620Z,100.00
2023-04-10T08:48:29.480Z,100.00
2023-04-10T08:51:00.997Z,100.00
2023-04-10T08:53:34.034Z,100.00
2023-04-10T08:56:05.676Z,100.00
2023-04-10T08:58:35.892Z,100.00
2023-04-10T09:01:08.425Z,100.00
2023-04-10T09:03:38.144Z,100.00
2023-04-10T09:06:08.668Z,100.00
2023-04-10T09:08:38.292Z,100.00
2023-04-10T09:11:08.689Z,100.00
2023-04-10T09:13:40.427Z,100.00
2023-04-10T09:16:13.511Z,100.00
2023-04-10T09:18:48.378Z,100.00
2023-04-10T09:21:19.347Z,100.00
2023-04-10T09:23:50.643Z,100.00
2023-04-10T09:26:27.886Z,100.00
2023-04-10T09:29:02.229Z,100.00
2023-04-10T09:31:36.700Z,100.00
2023-04-10T09:34:14.812Z,100.00
2023-04-10T09:36:44.847Z,100.00
2023-04-10T09:39:15.781Z,100.00
2023-04-10T09:41:52.983Z,100.00
2023-04-10T09:44:31.936Z,100.00
2023-04-10T09:47:19.251Z,100.00
2023-04-10T09:49:50.152Z,100.00
2023-04-10T09:52:24.915Z,100.00
2023-04-10T09:54:54.808Z,100.00
2023-04-10T09:57:25.671Z,100.00
2023-04-10T09:59:56.097Z,100.00
2023-04-10T10:02:29.245Z,100.00
2023-04-10T10:05:00.879Z,100.00
2023-04-10T10:07:30.569Z,100.00
2023-04-10T10:10:01.708Z,100.00
2023-04-10T10:12:34.189Z,100.00
2023-04-10T10:15:06.208Z,100.00
2023-04-10T10:17:42.341Z,100.00
2023-04-10T10:20:13.444Z,100.00
2023-04-10T10:22:43.191Z,100.00
2023-04-10T10:25:13.521Z,100.00
2023-04-10T10:27:43.338Z,100.00
2023-04-10T10:30:25.690Z,98.19
2023-04-10T10:33:01.481Z,95.48
2023-04-10T10:35:31.074Z,97.06
2023-04-10T10:38:01.759Z,95.68
2023-04-10T10:40:34.749Z,93.81
2023-04-10T10:43:13.522Z,94.43
2023-04-10T10:45:45.883Z,93.52
2023-04-10T10:48:18.047Z,92.40
2023-04-10T10:50:57.228Z,95.08
2023-04-10T10:53:40.874Z,91.60
2023-04-10T10:56:37.897Z,88.97
2023-04-10T10:59:07.457Z,86.71
2023-04-10T11:01:36.980Z,86.97
2023-04-10T11:04:36.461Z,88.13
2023-04-10T11:07:08.576Z,85.99
2023-04-10T11:09:49.229Z,85.94
2023-04-10T11:12:19.151Z,86.01
2023-04-10T11:14:59.687Z,86.30
2023-04-10T11:17:52.151Z,85.73
2023-04-10T11:20:27.331Z,83.89
2023-04-10T11:23:20.581Z,83.94
2023-04-10T11:25:52.110Z,84.88
2023-04-10T11:28:36.936Z,83.71
2023-04-10T11:31:20.165Z,84.94
2023-04-10T11:33:50.520Z,84.55
2023-04-10T11:36:20.590Z,84.05
2023-04-10T11:38:59.793Z,84.71
2023-04-10T11:41:31.484Z,85.27
2023-04-10T11:44:01.847Z,82.71
2023-04-10T11:46:31.767Z,82.90
2023-04-10T11:49:02.632Z,82.42
2023-04-10T11:51:32.319Z,81.01
2023-04-10T11:54:11.953Z,79.65
2023-04-10T11:56:42.978Z,76.33
2023-04-10T11:59:14.600Z,76.80
2023-04-10T12:01:44.211Z,76.36
2023-04-10T12:04:18.438Z,74.50
2023-04-10T12:06:48.491Z,73.39
2023-04-10T12:09:22.269Z,73.49
2023-04-10T12:11:53.499Z,71.09
2023-04-10T12:14:23.820Z,71.72
2023-04-10T12:16:54.222Z,71.27
2023-04-10T12:19:24.198Z,68.58
2023-04-10T12:21:53.689Z,69.58
2023-04-10T12:24:47.492Z,70.62
2023-04-10T12:27:20.547Z,71.23
2023-04-10T12:29:50.818Z,71.02
2023-04-10T12:32:20.802Z,70.43
2023-04-10T12:34:53.515Z,72.36
2023-04-10T12:37:23.131Z,72.63
2023-04-10T12:39:55.549Z,71.74
2023-04-10T12:42:26.388Z,72.44
2023-04-10T12:44:57.017Z,71.39
2023-04-10T12:47:26.990Z,72.62
2023-04-10T12:50:06.315Z,72.21
2023-04-10T12:52:36.251Z,71.46
2023-04-10T12:55:19.918Z,71.37
2023-04-10T12:57:52.113Z,70.17
2023-04-10T13:00:22.779Z,70.18
2023-04-10T13:02:52.461Z,70.14
2023-04-10T13:05:22.295Z,70.10
2023-04-10T13:07:53.066Z,69.47
2023-04-10T13:10:25.429Z,68.85
2023-04-10T13:12:54.910Z,70.44
2023-04-10T13:15:24.599Z,68.52
2023-04-10T13:17:54.163Z,68.50
2023-04-10T13:20:24.533Z,68.21
2023-04-10T13:22:54.064Z,69.31
2023-04-10T13:25:27.790Z,69.98
2023-04-10T13:27:57.288Z,69.60
2023-04-10T13:30:26.834Z,69.51
2023-04-10T13:32:56.425Z,70.84
2023-04-10T13:35:25.935Z,69.72
2023-04-10T13:37:55.581Z,69.69
2023-04-10T13:40:27.757Z,70.01
2023-04-10T13:42:57.320Z,69.26
2023-04-10T13:45:26.891Z,70.44
2023-04-10T13:47:56.468Z,70.37
2023-04-10T13:50:26.029Z,69.23
2023-04-10T13:52:55.533Z,69.68
2023-04-10T13:55:27.785Z,68.76
2023-04-10T13:57:57.315Z,68.19
2023-04-10T14:00:26.923Z,67.07
2023-04-10T14:02:56.655Z,67.42
2023-04-10T14:05:26.298Z,67.72
2023-04-10T14:07:57.125Z,69.13
2023-04-10T14:10:29.314Z,68.31
2023-04-10T14:12:59.020Z,68.75
2023-04-10T14:15:28.561Z,69.66
2023-04-10T14:17:58.082Z,70.47
2023-04-10T14:20:27.679Z,70.36
2023-04-10T14:22:57.198Z,71.17
2023-04-10T14:25:29.307Z,71.85
2023-04-10T14:27:59.475Z,72.44
2023-04-10T14:30:31.102Z,71.99
2023-04-10T14:33:00.764Z,71.86
2023-04-10T14:35:30.482Z,72.23
2023-04-10T14:38:00.050Z,72.94
2023-04-10T14:40:32.150Z,74.19
2023-04-10T14:43:01.746Z,73.96
2023-04-10T14:45:32.796Z,74.01
2023-04-10T14:48:02.443Z,74.78
2023-04-10T14:50:34.257Z,75.25
2023-04-10T14:53:03.829Z,75.37
2023-04-10T14:55:36.029Z,75.24
2023-04-10T14:58:06.905Z,75.99
2023-04-10T15:00:36.381Z,75.71
2023-04-10T15:03:06.163Z,75.89
2023-04-10T15:05:35.943Z,76.04
2023-04-10T15:08:05.507Z,76.45
2023-04-10T15:10:37.560Z,76.93
2023-04-10T15:13:07.034Z,76.41
2023-04-10T15:15:36.553Z,77.12
2023-04-10T15:18:06.261Z,77.31
2023-04-10T15:20:35.833Z,77.15
2023-04-10T15:23:05.302Z,77.00
2023-04-10T15:25:37.945Z,75.32
2023-04-10T15:28:08.394Z,75.85
2023-04-10T15:30:37.917Z,75.98
2023-04-10T15:33:07.477Z,76.28
2023-04-10T15:35:37.217Z,75.56
2023-04-10T15:38:09.901Z,75.36
2023-04-10T15:40:42.292Z,76.35
2023-04-10T15:43:11.799Z,76.00
2023-04-10T15:45:41.713Z,77.07
2023-04-10T15:48:11.227Z,78.23
2023-04-10T15:50:40.858Z,77.67
2023-04-10T15:53:10.352Z,78.39
2023-04-10T15:55:44.453Z,78.82
2023-04-10T15:58:13.964Z,80.13
2023-04-10T16:00:43.528Z,81.19
2023-04-10T16:03:13.230Z,80.97
2023-04-10T16:05:42.836Z,80.24
2023-04-10T16:08:12.336Z,80.16
2023-04-10T16:10:44.449Z,80.14
2023-04-10T16:13:13.958Z,81.87
2023-04-10T16:15:43.595Z,80.06
2023-04-10T16:18:13.093Z,81.30
2023-04-10T16:20:43.742Z,81.39
2023-04-10T16:23:13.382Z,81.38
2023-04-10T16:25:45.512Z,82.11
2023-04-10T16:28:15.006Z,82.07
2023-04-10T16:30:44.487Z,82.67
2023-04-10T16:33:14.006Z,83.06
2023-04-10T16:35:43.571Z,82.36
2023-04-10T16:38:13.141Z,82.71
2023-04-10T16:40:45.217Z,83.72
2023-04-10T16:43:14.910Z,85.67
2023-04-10T16:45:44.386Z,87.88
2023-04-10T16:48:13.863Z,88.13
2023-04-10T16:50:43.376Z,88.96
2023-04-10T16:53:12.883Z,89.32
2023-04-10T16:55:45.026Z,90.85
2023-04-10T16:58:14.572Z,92.00
2023-04-10T17:00:44.079Z,92.03
2023-04-10T17:03:13.612Z,91.92
2023-04-10T17:05:43.160Z,92.07
2023-04-10T17:08:12.685Z,92.63
2023-04-10T17:10:44.762Z,93.30
2023-04-10T17:13:14.244Z,93.80
2023-04-10T17:15:43.749Z,94.66
2023-04-10T17:18:13.390Z,95.10
2023-04-10T17:20:42.956Z,94.75
2023-04-10T17:23:12.447Z,94.58
2023-04-10T17:25:45.014Z,96.86
2023-04-10T17:28:14.619Z,95.73
2023-04-10T17:30:45.751Z,96.03
2023-04-10T17:33:15.240Z,97.31
2023-04-10T17:35:44.967Z,96.14
2023-04-10T17:38:14.564Z,96.29
2023-04-10T17:40:46.654Z,96.13
2023-04-10T17:43:16.177Z,97.56
2023-04-10T17:45:45.851Z,97.84
2023-04-10T17:48:15.408Z,100.00
2023-04-10T17:50:44.918Z,99.56
2023-04-10T17:53:14.428Z,100.00
2023-04-10T17:55:48.051Z,100.00
2023-04-10T17:58:17.507Z,100.00
2023-04-10T18:00:46.982Z,100.00
2023-04-10T18:03:16.595Z,100.00
2023-04-10T18:05:46.157Z,100.00
2023-04-10T18:08:16.161Z,100.00
2023-04-10T18:10:48.709Z,100.00
2023-04-10T18:13:18.316Z,100.00
2023-04-10T18:15:47.789Z,100.00
2023-04-10T18:18:17.240Z,100.00
2023-04-10T18:20:46.758Z,100.00
2023-04-10T18:23:16.305Z,100.00
2023-04-10T18:25:54.764Z,100.00
2023-04-10T18:28:24.501Z,100.00
2023-04-10T18:30:56.867Z,100.00
2023-04-10T18:33:26.623Z,100.00
2023-04-10T18:35:57.420Z,100.00
2023-04-10T18:38:27.292Z,100.00
2023-04-10T18:41:00.460Z,100.00
2023-04-10T18:43:30.160Z,100.00
2023-04-10T18:46:00.108Z,100.00
2023-04-10T18:48:29.669Z,100.00
2023-04-10T18:50:59.228Z,100.00
2023-04-10T18:53:28.694Z,100.00
2023-04-10T18:56:00.759Z,100.00
2023-04-10T18:58:32.355Z,100.00
2023-04-10T19:01:01.955Z,100.00
2023-04-10T19:03:31.820Z,100.00
2023-04-10T19:06:01.506Z,100.00
2023-04-10T19:08:31.054Z,100.00
2023-04-10T19:11:06.614Z,100.00
2023-04-10T19:13:36.486Z,100.00
2023-04-10T19:16:06.978Z,100.00
2023-04-10T19:18:36.485Z,100.00
2023-04-10T19:21:06.069Z,100.00
2023-04-10T19:23:36.803Z,100.00
2023-04-10T19:26:09.904Z,100.00
2023-04-10T19:28:39.700Z,100.00
2023-04-10T19:31:09.670Z,100.00
2023-04-10T19:33:39.214Z,100.00
2023-04-10T19:36:09.817Z,100.00
2023-04-10T19:38:41.058Z,100.00
2023-04-10T19:41:18.746Z,100.00
2023-04-10T19:43:48.435Z,100.00
2023-04-10T19:46:21.415Z,100.00
2023-04-10T19:48:52.099Z,100.00
2023-04-10T19:51:21.643Z,100.00
2023-04-10T19:53:51.231Z,100.00
2023-04-10T19:56:23.347Z,100.00
2023-04-10T19:58:52.914Z,100.00
2023-04-10T20:01:24.403Z,100.00
2023-04-10T20:03:54.277Z,100.00
2023-04-10T20:06:24.294Z,100.00
2023-04-10T20:08:54.137Z,100.00
2023-04-10T20:11:30.705Z,100.00
2023-04-10T20:14:00.283Z,100.00
2023-04-10T20:16:29.859Z,100.00
2023-04-10T20:18:59.404Z,100.00
2023-04-10T20:21:29.394Z,100.00
2023-04-10T20:23:59.167Z,100.00
2023-04-10T20:26:31.311Z,100.00
2023-04-10T20:29:01.139Z,100.00
2023-04-10T20:31:31.653Z,100.00
2023-04-10T20:34:02.930Z,100.00
2023-04-10T20:36:32.504Z,100.00
2023-04-10T20:39:02.009Z,100.00
2023-04-10T20:41:34.109Z,100.00
2023-04-10T20:44:03.792Z,100.00
2023-04-10T20:46:33.329Z,100.00
2023-04-10T20:49:02.864Z,100.00
2023-04-10T20:51:33.789Z,100.00
2023-04-10T20:54:04.574Z,100.00
2023-04-10T20:56:43.461Z,100.00
2023-04-10T20:59:13.724Z,100.00
2023-04-10T21:01:43.304Z,100.00
2023-04-10T21:04:12.899Z,100.00
2023-04-10T21:06:42.369Z,100.00
2023-04-10T21:09:11.955Z,100.00
2023-04-10T21:11:44.190Z,100.00
2023-04-10T21:14:13.800Z,100.00
2023-04-10T21:16:45.953Z,100.00
2023-04-10T21:19:16.133Z,100.00
2023-04-10T21:21:45.694Z,100.00
2023-04-10T21:24:15.234Z,100.00
2023-04-10T21:26:47.279Z,100.00
2023-04-10T21:29:16.742Z,100.00
2023-04-10T21:31:46.772Z,100.00
2023-04-10T21:34:17.442Z,100.00
2023-04-10T21:36:46.909Z,100.00
2023-04-10T21:39:16.461Z,100.00
2023-04-10T21:41:48.608Z,100.00
2023-04-10T21:44:18.183Z,100.00
2023-04-10T21:46:47.689Z,100.00
2023-04-10T21:49:17.196Z,100.00
2023-04-10T21:51:46.700Z,100.00
2023-04-10T21:54:16.221Z,100.00
2023-04-10T21:56:48.356Z,100.00
2023-04-10T21:59:17.837Z,100.00
2023-04-10T22:01:47.471Z,100.00
2023-04-10T22:04:17.158Z,100.00
2023-04-10T22:06:46.719Z,100.00
2023-04-10T22:09:17.571Z,100.00
2023-04-10T22:11:49.635Z,100.00
2023-04-10T22:14:21.339Z,100.00
2023-04-10T22:16:51.062Z,100.00
2023-04-10T22:19:20.583Z,100.00
2023-04-10T22:21:50.183Z,100.00
2023-04-10T22:24:19.675Z,100.00
2023-04-10T22:26:51.734Z,100.00
2023-04-10T22:29:21.924Z,100.00
2023-04-10T22:31:51.447Z,100.00
2023-04-10T22:34:21.139Z,100.00
2023-04-10T22:36:51.975Z,100.00
2023-04-10T22:39:21.623Z,100.00
2023-04-10T22:41:53.766Z,100.00
2023-04-10T22:44:23.312Z,100.00
2023-04-10T22:46:52.800Z,100.00
2023-04-10T22:49:22.330Z,100.00
2023-04-10T22:51:51.862Z,100.00
2023-04-10T22:54:21.375Z,100.00
2023-04-10T22:56:53.473Z,100.00
2023-04-10T22:59:23.002Z,100.00
2023-04-10T23:01:52.554Z,100.00
2023-04-10T23:04:22.203Z,100.00
2023-04-10T23:06:51.747Z,100.00
2023-04-10T23:09:21.436Z,100.00
2023-04-10T23:11:53.752Z,100.00
2023-04-10T23:14:23.490Z,100.00
2023-04-10T23:16:53.063Z,100.00
2023-04-10T23:19:22.631Z,100.00
2023-04-10T23:21:53.673Z,100.00
2023-04-10T23:24:23.198Z,100.00
2023-04-10T23:26:55.281Z,100.00
2023-04-10T23:29:24.863Z,100.00
2023-04-10T23:31:54.372Z,100.00
2023-04-10T23:34:23.904Z,100.00
2023-04-10T23:36:53.429Z,100.00
2023-04-10T23:39:23.106Z,100.00
2023-04-10T23:41:56.025Z,100.00
2023-04-10T23:44:25.732Z,100.00
2023-04-10T23:46:55.332Z,100.00
2023-04-10T23:49:24.912Z,100.00
2023-04-10T23:51:54.376Z,100.00
2023-04-10T23:54:23.917Z,100.00
2023-04-10T23:56:56.013Z,100.00
2023-04-10T23:59:25.555Z,100.00
