createdAt,value
2023-05-01T00:04:33.975Z,17.44
2023-05-01T00:09:36.263Z,17.33
2023-05-01T00:14:38.267Z,17.28
2023-05-01T00:19:40.947Z,17.19
2023-05-01T00:24:43.116Z,17.17
2023-05-01T00:29:45.407Z,17.09
2023-05-01T00:34:48.652Z,16.99
2023-05-01T00:39:50.834Z,16.94
2023-05-01T00:44:52.792Z,16.84
2023-05-01T00:49:55.846Z,16.73
2023-05-01T00:54:58.532Z,16.64
2023-05-01T01:00:00.818Z,16.56
2023-05-01T01:05:05.949Z,16.48
2023-05-01T01:10:31.842Z,16.35
2023-05-01T01:15:59.872Z,16.26
2023-05-01T01:21:09.264Z,16.12
2023-05-01T01:26:12.547Z,15.95
2023-05-01T01:31:18.590Z,15.92
2023-05-01T01:36:26.753Z,15.80
2023-05-01T01:41:34.006Z,15.80
2023-05-01T01:46:38.666Z,15.76
2023-05-01T01:51:42.414Z,15.71
2023-05-01T01:56:44.905Z,15.67
2023-05-01T02:01:47.368Z,15.63
2023-05-01T02:06:49.732Z,15.45
2023-05-01T02:11:52.492Z,15.17
2023-05-01T02:17:02.155Z,15.04
2023-05-01T02:22:04.889Z,14.99
2023-05-01T02:27:16.894Z,15.02
2023-05-01T02:32:18.956Z,15.00
2023-05-01T02:37:22.080Z,15.02
2023-05-01T02:42:25.774Z,14.97
2023-05-01T02:47:29.110Z,14.87
2023-05-01T02:52:31.728Z,14.64
2023-05-01T02:57:52.408Z,14.59
2023-05-01T03:02:54.904Z,14.49
2023-05-01T03:07:57.305Z,14.50
2023-05-01T03:13:01.234Z,14.44
2023-05-01T03:18:03.179Z,14.35
2023-05-01T03:23:06.493Z,14.20
2023-05-01T03:28:08.597Z,14.16
2023-05-01T03:33:13.031Z,14.17
2023-05-01T03:38:14.904Z,14.16
2023-05-01T03:43:39.893Z,14.13
2023-05-01T03:48:49.050Z,14.04
2023-05-01T03:53:52.345Z,14.02
2023-05-01T03:58:54.745Z,13.99
2023-05-01T04:03:56.981Z,14.02
2023-05-01T04:08:59.484Z,14.04
2023-05-01T04:14:02.406Z,13.91
2023-05-01T04:19:04.566Z,13.92
2023-05-01T04:24:09.271Z,13.90
2023-05-01T04:29:11.486Z,13.81
2023-05-01T04:34:13.544Z,13.85
2023-05-01T04:39:16.044Z,13.78
2023-05-01T04:44:18.280Z,13.64
2023-05-01T04:49:22.130Z,13.56
2023-05-01T04:54:25.059Z,13.54
2023-05-01T04:59:27.022Z,13.42
2023-05-01T05:04:30.545Z,13.40
2023-05-01T05:09:33.018Z,13.31
2023-05-01T05:14:35.011Z,13.14
2023-05-01T05:19:36.993Z,13.12
2023-05-01T05:24:39.413Z,13.09
2023-05-01T05:29:41.766Z,13.14
2023-05-01T05:34:44.796Z,13.10
2023-05-01T05:39:46.864Z,13.07
2023-05-01T05:44:49.082Z,12.98
2023-05-01T05:49:51.983Z,13.08
2023-05-01T05:54:54.223Z,13.04
2023-05-01T05:59:56.686Z,13.01
2023-05-01T06:05:02.753Z,12.99
2023-05-01T06:10:05.489Z,12.99
2023-05-01T06:15:08.191Z,13.06
2023-05-01T06:20:14.770Z,13.05
2023-05-01T06:25:17.098Z,13.03
2023-05-01T06:30:19.929Z,13.04
2023-05-01T06:35:21.807Z,13.29
2023-05-01T06:40:25.693Z,13.38
2023-05-01T06:45:27.804Z,13.36
2023-05-01T06:50:29.757Z,13.38
2023-05-01T06:55:33.736Z,13.50
2023-05-01T07:00:36.826Z,13.65
2023-05-01T07:05:40.567Z,13.75
2023-05-01T07:10:42.688Z,13.96
2023-05-01T07:15:54.651Z,14.01
2023-05-01T07:20:56.684Z,14.20
2023-05-01T07:25:58.809Z,14.30
2023-05-01T07:31:01.714Z,14.44
2023-05-01T07:36:04.862Z,14.60
2023-05-01T07:41:06.847Z,14.75
2023-05-01T07:46:08.803Z,14.84
2023-05-01T07:51:11.804Z,15.02
2023-05-01T07:56:13.718Z,15.10
2023-05-01T08:01:15.908Z,15.32
2023-05-01T08:06:18.131Z,15.58
2023-05-01T08:11:20.223Z,15.86
2023-05-01T08:16:22.362Z,16.28
2023-05-01T08:21:24.541Z,16.78
2023-05-01T08:26:26.509Z,16.99
2023-05-01T08:31:29.071Z,17.48
2023-05-01T08:36:32.150Z,17.93
2023-05-01T08:41:35.037Z,18.65
2023-05-01T08:47:02.061Z,19.66
2023-05-01T08:52:06.876Z,20.63
2023-05-01T08:57:10.657Z,21.70
2023-05-01T09:02:14.561Z,22.10
2023-05-01T09:07:16.545Z,23.22
2023-05-01T09:12:26.228Z,23.92
2023-05-01T09:17:29.212Z,24.12
2023-05-01T09:22:31.842Z,24.69
2023-05-01T09:27:38.596Z,24.98
2023-05-01T09:32:42.577Z,25.46
2023-05-01T09:37:52.431Z,25.91
2023-05-01T09:42:57.982Z,26.42
2023-05-01T09:48:11.181Z,27.10
2023-05-01T09:53:13.847Z,27.62
2023-05-01T09:58:34.265Z,27.80
2023-05-01T10:03:36.816Z,27.84
2023-05-01T10:08:47.656Z,27.76
2023-05-01T10:14:09.845Z,28.44
2023-05-01T10:19:16.940Z,28.56
2023-05-01T10:24:18.941Z,27.82
2023-05-01T10:29:23.817Z,28.19
2023-05-01T10:34:28.171Z,29.24
2023-05-01T10:39:35.253Z,28.53
2023-05-01T10:44:37.745Z,28.59
2023-05-01T10:50:21.001Z,29.01
2023-05-01T10:56:01.586Z,28.99
2023-05-01T11:01:28.305Z,29.38
2023-05-01T11:06:30.794Z,29.13
2023-05-01T11:11:32.787Z,28.84
2023-05-01T11:16:42.100Z,28.99
2023-05-01T11:21:44.710Z,28.36
2023-05-01T11:26:47.513Z,28.64
2023-05-01T11:31:49.673Z,29.19
2023-05-01T11:36:51.973Z,29.24
2023-05-01T11:42:07.371Z,28.94
2023-05-01T11:47:09.324Z,29.03
2023-05-01T11:52:11.536Z,28.22
2023-05-01T11:57:15.033Z,27.48
2023-05-01T12:02:21.584Z,27.29
2023-05-01T12:07:23.910Z,27.26
2023-05-01T12:12:26.555Z,27.20
2023-05-01T12:17:30.285Z,26.99
2023-05-01T12:22:32.303Z,26.96
2023-05-01T12:27:43.528Z,27.09
2023-05-01T12:32:45.676Z,26.78
2023-05-01T12:37:47.723Z,26.64
2023-05-01T12:42:58.266Z,26.37
2023-05-01T12:48:00.329Z,26.01
2023-05-01T12:53:03.114Z,26.16
2023-05-01T12:58:05.596Z,25.94
2023-05-01T13:08:10.011Z,25.60
2023-05-01T13:13:12.041Z,25.60
2023-05-01T13:18:14.145Z,25.60
2023-05-01T13:23:16.102Z,25.65
2023-05-01T13:28:19.907Z,25.48
2023-05-01T13:33:22.006Z,25.27
2023-05-01T13:38:25.221Z,25.34
2023-05-01T13:43:27.477Z,25.41
2023-05-01T13:48:31.096Z,25.46
2023-05-01T13:53:33.191Z,25.55
2023-05-01T13:58:36.220Z,25.43
2023-05-01T14:03:41.021Z,25.44
2023-05-01T14:08:44.591Z,25.54
2023-05-01T14:13:47.797Z,25.58
2023-05-01T14:18:49.845Z,25.50
2023-05-01T14:23:53.129Z,25.28
2023-05-01T14:28:55.776Z,25.45
2023-05-01T14:34:07.103Z,25.57
2023-05-01T14:39:09.446Z,25.47
2023-05-01T14:44:16.491Z,25.49
2023-05-01T14:49:20.372Z,25.50
2023-05-01T14:54:22.586Z,25.52
2023-05-01T14:59:24.749Z,25.52
2023-05-01T15:04:26.715Z,25.60
2023-05-01T15:09:28.793Z,25.80
2023-05-01T15:14:30.758Z,25.84
2023-05-01T15:19:33.008Z,25.68
2023-05-01T15:24:35.065Z,25.62
2023-05-01T15:29:37.147Z,25.65
2023-05-01T15:34:39.960Z,25.76
2023-05-01T15:39:42.216Z,25.80
2023-05-01T15:44:44.426Z,25.95
2023-05-01T15:49:46.377Z,25.98
2023-05-01T15:54:48.426Z,25.97
2023-05-01T15:59:54.060Z,26.00
2023-05-01T16:04:56.209Z,26.05
2023-05-01T16:09:58.681Z,26.06
2023-05-01T16:15:03.728Z,26.06
2023-05-01T16:20:11.077Z,26.06
2023-05-01T16:25:13.609Z,26.14
2023-05-01T16:30:15.618Z,26.23
2023-05-01T16:35:20.506Z,26.24
2023-05-01T16:40:23.275Z,26.35
2023-05-01T16:45:29.222Z,26.08
2023-05-01T16:50:32.189Z,26.00
2023-05-01T16:55:36.679Z,25.97
2023-05-01T17:00:58.220Z,25.96
2023-05-01T17:06:02.298Z,25.87
2023-05-01T17:11:07.613Z,25.86
2023-05-01T17:16:11.110Z,25.79
2023-05-01T17:21:13.320Z,25.68
2023-05-01T17:26:16.238Z,25.71
2023-05-01T17:31:19.910Z,25.70
2023-05-01T17:36:23.995Z,25.69
2023-05-01T17:41:26.537Z,25.61
2023-05-01T17:46:30.608Z,25.48
2023-05-01T17:51:34.155Z,25.45
2023-05-01T17:56:42.627Z,25.18
2023-05-01T18:02:03.878Z,25.12
2023-05-01T18:07:13.586Z,24.92
2023-05-01T18:12:16.396Z,24.88
2023-05-01T18:17:21.740Z,24.69
2023-05-01T18:22:23.944Z,24.67
2023-05-01T18:27:28.907Z,24.56
2023-05-01T18:32:47.003Z,24.38
2023-05-01T18:37:51.292Z,24.27
2023-05-01T18:42:53.981Z,24.25
2023-05-01T18:48:01.868Z,24.11
2023-05-01T18:53:04.864Z,23.98
2023-05-01T18:58:07.851Z,23.86
2023-05-01T19:03:17.179Z,23.72
2023-05-01T19:08:21.280Z,23.61
2023-05-01T19:13:35.311Z,23.48
2023-05-01T19:18:38.473Z,23.48
2023-05-01T19:23:46.507Z,23.35
2023-05-01T19:28:48.711Z,23.19
2023-05-01T19:34:02.011Z,23.17
2023-05-01T19:39:04.804Z,23.14
2023-05-01T19:44:08.294Z,23.03
2023-05-01T19:49:11.287Z,23.08
2023-05-01T19:54:13.711Z,23.06
2023-05-01T19:59:15.670Z,22.97
2023-05-01T20:04:18.203Z,22.93
2023-05-01T20:09:20.659Z,22.56
2023-05-01T20:14:25.923Z,22.41
2023-05-01T20:19:31.831Z,22.15
2023-05-01T20:24:40.499Z,21.97
2023-05-01T20:29:45.676Z,21.85
2023-05-01T20:34:48.518Z,21.71
2023-05-01T20:39:51.643Z,21.63
2023-05-01T20:44:53.778Z,21.50
2023-05-01T20:49:58.977Z,21.49
2023-05-01T20:55:01.604Z,21.36
2023-05-01T21:00:09.617Z,21.14
2023-05-01T21:05:12.282Z,21.09
2023-05-01T21:10:17.580Z,21.03
2023-05-01T21:15:19.688Z,20.89
2023-05-01T21:20:34.676Z,20.98
2023-05-01T21:25:36.707Z,20.97
2023-05-01T21:30:38.972Z,20.99
2023-05-01T21:35:43.117Z,20.89
2023-05-01T21:40:58.588Z,20.77
2023-05-01T21:46:06.395Z,20.64
2023-05-01T21:56:36.123Z,20.48
2023-05-01T22:01:44.804Z,20.33
2023-05-01T22:06:56.388Z,20.22
2023-05-01T22:12:05.282Z,20.14
2023-05-01T22:17:07.430Z,20.11
2023-05-01T22:22:09.710Z,20.04
2023-05-01T22:27:12.181Z,19.99
2023-05-01T22:32:14.395Z,19.90
2023-05-01T22:37:21.759Z,19.84
2023-05-01T22:42:31.514Z,19.79
2023-05-01T22:47:33.555Z,19.72
2023-05-01T22:52:35.830Z,19.61
2023-05-01T22:57:37.918Z,19.54
2023-05-01T23:02:40.237Z,19.46
2023-05-01T23:07:43.486Z,19.38
2023-05-01T23:12:46.022Z,19.27
2023-05-01T23:17:49.305Z,19.20
2023-05-01T23:23:00.130Z,19.15
2023-05-01T23:28:03.624Z,19.06
2023-05-01T23:33:07.389Z,18.94
2023-05-01T23:38:11.616Z,18.83
2023-05-01T23:43:15.531Z,18.67
2023-05-01T23:48:18.553Z,18.48
2023-05-01T23:53:27.276Z,18.35
2023-05-01T23:58:29.609Z,18.19
