createdAt,value
2018-07-19T00:00:13.833Z,18.50
2018-07-19T00:02:20.873Z,18.50
2018-07-19T00:03:24.588Z,18.50
2018-07-19T00:04:28.278Z,18.50
2018-07-19T00:05:31.964Z,18.50
2018-07-19T00:06:35.666Z,18.40
2018-07-19T00:07:39.439Z,18.40
2018-07-19T00:08:43.127Z,18.40
2018-07-19T00:09:46.936Z,18.40
2018-07-19T00:10:50.717Z,18.30
2018-07-19T00:11:54.422Z,18.30
2018-07-19T00:12:58.056Z,18.20
2018-07-19T00:14:01.711Z,18.20
2018-07-19T00:15:05.751Z,18.10
2018-07-19T00:16:09.445Z,17.90
2018-07-19T00:17:13.099Z,17.80
2018-07-19T00:18:16.825Z,17.90
2018-07-19T00:20:23.967Z,17.90
2018-07-19T00:21:27.735Z,17.90
2018-07-19T00:22:31.424Z,17.90
2018-07-19T00:23:35.103Z,18.00
2018-07-19T00:24:38.839Z,17.90
2018-07-19T00:25:42.480Z,17.90
2018-07-19T00:26:46.277Z,17.90
2018-07-19T00:27:49.992Z,17.90
2018-07-19T00:28:53.658Z,18.00
2018-07-19T00:29:57.317Z,18.00
2018-07-19T00:31:00.978Z,18.00
2018-07-19T00:32:04.754Z,18.00
2018-07-19T00:33:08.534Z,18.00
2018-07-19T00:34:12.258Z,18.00
2018-07-19T00:35:15.952Z,18.00
2018-07-19T00:36:19.694Z,18.00
2018-07-19T00:37:23.513Z,17.90
2018-07-19T00:39:30.542Z,17.70
2018-07-19T00:40:34.320Z,17.70
2018-07-19T00:41:38.090Z,17.80
2018-07-19T00:42:41.742Z,17.70
2018-07-19T00:43:45.554Z,17.70
2018-07-19T00:44:49.298Z,17.70
2018-07-19T00:45:53.035Z,17.80
2018-07-19T00:46:56.696Z,17.80
2018-07-19T00:48:00.389Z,17.70
2018-07-19T00:49:04.122Z,17.70
2018-07-19T00:50:07.768Z,17.70
2018-07-19T00:51:11.461Z,17.70
2018-07-19T00:52:15.146Z,17.70
2018-07-19T00:53:18.850Z,17.70
2018-07-19T00:54:22.664Z,17.70
2018-07-19T00:55:26.334Z,17.60
2018-07-19T00:56:30.075Z,17.60
2018-07-19T00:57:33.766Z,17.50
2018-07-19T00:58:37.494Z,17.50
2018-07-19T00:59:41.188Z,17.40
2018-07-19T01:00:45.025Z,17.40
2018-07-19T01:01:48.695Z,17.30
2018-07-19T01:02:52.424Z,17.30
2018-07-19T01:03:56.117Z,17.30
2018-07-19T01:04:59.852Z,17.20
2018-07-19T01:06:03.652Z,17.20
2018-07-19T01:07:07.434Z,17.10
2018-07-19T01:08:11.270Z,17.10
2018-07-19T01:09:14.980Z,17.10
2018-07-19T01:10:18.605Z,17.10
2018-07-19T01:11:22.336Z,17.10
2018-07-19T01:12:26.064Z,17.10
2018-07-19T01:13:29.744Z,17.00
2018-07-19T01:14:33.411Z,17.00
2018-07-19T01:15:37.140Z,17.00
2018-07-19T01:16:40.854Z,17.00
2018-07-19T01:17:44.574Z,17.00
2018-07-19T01:18:48.384Z,16.90
2018-07-19T01:19:52.055Z,16.90
2018-07-19T01:21:59.107Z,16.80
2018-07-19T01:23:02.793Z,16.80
2018-07-19T01:24:06.568Z,16.80
2018-07-19T01:25:10.317Z,16.80
2018-07-19T01:26:13.935Z,16.90
2018-07-19T01:27:17.645Z,16.90
2018-07-19T01:28:21.366Z,16.90
2018-07-19T01:29:25.002Z,16.90
2018-07-19T01:30:28.739Z,16.90
2018-07-19T01:31:32.497Z,16.80
2018-07-19T01:32:36.488Z,16.90
2018-07-19T01:33:40.269Z,16.90
2018-07-19T01:34:43.981Z,16.80
2018-07-19T01:35:47.691Z,16.80
2018-07-19T01:36:51.400Z,16.70
2018-07-19T01:37:55.098Z,16.70
2018-07-19T01:38:58.835Z,16.70
2018-07-19T01:40:02.584Z,16.70
2018-07-19T01:41:16.247Z,16.70
2018-07-19T01:43:30.075Z,16.60
2018-07-19T01:44:33.829Z,16.60
2018-07-19T01:45:44.126Z,16.60
2018-07-19T01:46:47.812Z,16.60
2018-07-19T01:47:51.573Z,16.50
2018-07-19T01:48:55.214Z,16.50
2018-07-19T01:49:58.900Z,16.50
2018-07-19T01:51:02.577Z,16.40
2018-07-19T01:52:06.647Z,16.40
2018-07-19T01:53:10.339Z,16.50
2018-07-19T01:54:14.023Z,16.40
2018-07-19T01:55:17.745Z,16.40
2018-07-19T01:56:21.429Z,16.40
2018-07-19T01:57:25.178Z,16.40
2018-07-19T01:59:32.227Z,16.40
2018-07-19T02:00:36.071Z,16.40
2018-07-19T02:01:39.814Z,16.30
2018-07-19T02:02:43.468Z,16.30
2018-07-19T02:03:47.193Z,16.30
2018-07-19T02:04:50.946Z,16.30
2018-07-19T02:05:54.691Z,16.30
2018-07-19T02:06:58.362Z,16.20
2018-07-19T02:08:02.087Z,16.20
2018-07-19T02:09:06.718Z,16.20
2018-07-19T02:10:10.389Z,16.20
2018-07-19T02:11:14.051Z,16.10
2018-07-19T02:12:17.743Z,16.10
2018-07-19T02:13:21.464Z,16.00
2018-07-19T02:14:25.258Z,16.00
2018-07-19T02:15:28.928Z,16.10
2018-07-19T02:16:32.654Z,16.10
2018-07-19T02:18:39.968Z,16.10
2018-07-19T02:19:43.711Z,16.10
2018-07-19T02:20:47.462Z,16.10
2018-07-19T02:21:51.184Z,16.20
2018-07-19T02:22:54.846Z,16.10
2018-07-19T02:23:58.593Z,16.10
2018-07-19T02:25:02.311Z,16.10
2018-07-19T02:26:05.962Z,16.10
2018-07-19T02:27:09.728Z,16.10
2018-07-19T02:28:13.372Z,16.10
2018-07-19T02:29:17.026Z,16.10
2018-07-19T02:30:20.657Z,16.10
2018-07-19T02:31:24.406Z,16.10
2018-07-19T02:32:28.139Z,16.00
2018-07-19T02:33:31.758Z,15.80
2018-07-19T02:34:35.395Z,15.90
2018-07-19T02:35:39.029Z,15.90
2018-07-19T02:36:42.668Z,15.80
2018-07-19T02:37:46.372Z,15.80
2018-07-19T02:38:50.004Z,15.90
2018-07-19T02:39:53.683Z,15.90
2018-07-19T02:40:57.583Z,15.90
2018-07-19T02:43:04.576Z,15.90
2018-07-19T02:44:10.247Z,15.90
2018-07-19T02:45:13.845Z,15.90
2018-07-19T02:46:17.641Z,16.00
2018-07-19T02:48:24.558Z,16.00
2018-07-19T02:49:28.192Z,15.90
2018-07-19T02:50:31.817Z,15.90
2018-07-19T02:51:35.449Z,15.90
2018-07-19T02:52:39.052Z,15.90
2018-07-19T02:53:42.694Z,15.80
2018-07-19T02:54:46.323Z,15.70
2018-07-19T02:55:49.946Z,15.70
2018-07-19T02:56:53.576Z,15.70
2018-07-19T02:57:57.204Z,15.70
2018-07-19T02:59:00.978Z,15.80
2018-07-19T03:00:05.276Z,15.80
2018-07-19T03:01:08.898Z,15.80
2018-07-19T03:02:12.580Z,15.80
2018-07-19T03:03:16.184Z,15.80
2018-07-19T03:04:19.856Z,15.80
2018-07-19T03:05:23.471Z,15.80
2018-07-19T03:06:27.153Z,15.80
2018-07-19T03:07:30.719Z,15.80
2018-07-19T03:08:34.364Z,15.70
2018-07-19T03:10:41.352Z,15.70
2018-07-19T03:12:48.280Z,15.60
2018-07-19T03:13:51.999Z,15.60
2018-07-19T03:17:02.198Z,15.50
2018-07-19T03:18:05.987Z,15.50
2018-07-19T03:19:09.674Z,15.50
2018-07-19T03:20:13.291Z,15.40
2018-07-19T03:21:16.923Z,15.40
2018-07-19T03:22:20.543Z,15.40
2018-07-19T03:23:24.191Z,15.40
2018-07-19T03:24:27.906Z,15.30
2018-07-19T03:25:31.587Z,15.30
2018-07-19T03:26:35.254Z,15.30
2018-07-19T03:27:38.860Z,15.30
2018-07-19T03:28:42.465Z,15.30
2018-07-19T03:29:46.109Z,15.40
2018-07-19T03:30:49.909Z,15.40
2018-07-19T03:31:53.443Z,15.40
2018-07-19T03:32:57.075Z,15.40
2018-07-19T03:34:00.685Z,15.40
2018-07-19T03:35:04.427Z,15.40
2018-07-19T03:36:08.044Z,15.50
2018-07-19T03:37:11.631Z,15.50
2018-07-19T03:38:15.241Z,15.50
2018-07-19T03:39:18.901Z,15.50
2018-07-19T03:41:25.923Z,15.40
2018-07-19T03:42:29.547Z,15.50
2018-07-19T03:43:33.183Z,15.40
2018-07-19T03:44:36.814Z,15.50
2018-07-19T03:45:40.538Z,15.50
2018-07-19T03:47:47.500Z,15.50
2018-07-19T03:48:51.119Z,15.40
2018-07-19T03:49:54.805Z,15.40
2018-07-19T03:50:58.464Z,15.30
2018-07-19T03:52:02.127Z,15.20
2018-07-19T03:53:05.777Z,15.30
2018-07-19T03:55:12.897Z,15.30
2018-07-19T03:56:16.504Z,15.30
2018-07-19T03:57:20.192Z,15.30
2018-07-19T03:58:23.856Z,15.20
2018-07-19T04:00:30.750Z,15.20
2018-07-19T04:01:34.414Z,15.20
2018-07-19T04:02:38.049Z,15.20
2018-07-19T04:03:41.704Z,15.20
2018-07-19T04:04:45.434Z,15.20
2018-07-19T04:05:49.132Z,15.10
2018-07-19T04:06:52.824Z,15.10
2018-07-19T04:07:56.483Z,15.20
2018-07-19T04:09:00.107Z,15.20
2018-07-19T04:10:03.758Z,15.20
2018-07-19T04:11:07.471Z,15.20
2018-07-19T04:12:11.389Z,15.20
2018-07-19T04:13:15.054Z,15.20
2018-07-19T04:14:18.721Z,15.30
2018-07-19T04:15:22.361Z,15.30
2018-07-19T04:16:25.980Z,15.30
2018-07-19T04:17:29.643Z,15.40
2018-07-19T04:18:33.274Z,15.40
2018-07-19T04:19:37.100Z,15.50
2018-07-19T04:20:40.747Z,15.40
2018-07-19T04:21:44.352Z,15.50
2018-07-19T04:22:48.034Z,15.40
2018-07-19T04:23:51.698Z,15.40
2018-07-19T04:24:55.344Z,15.50
2018-07-19T04:25:59.000Z,15.50
2018-07-19T04:27:02.837Z,15.50
2018-07-19T04:28:06.483Z,15.50
2018-07-19T04:29:10.141Z,15.60
2018-07-19T04:30:13.795Z,15.60
2018-07-19T04:31:24.030Z,15.60
2018-07-19T04:32:30.535Z,15.60
2018-07-19T04:33:34.238Z,15.60
2018-07-19T04:34:37.964Z,15.70
2018-07-19T04:35:41.612Z,15.70
2018-07-19T04:36:45.335Z,15.70
2018-07-19T04:37:49.115Z,15.70
2018-07-19T04:38:52.755Z,15.70
2018-07-19T04:39:56.408Z,15.70
2018-07-19T04:41:00.092Z,15.70
2018-07-19T04:42:03.741Z,15.60
2018-07-19T04:43:07.469Z,15.70
2018-07-19T04:45:14.438Z,15.80
2018-07-19T04:46:18.066Z,15.80
2018-07-19T04:47:21.732Z,15.80
2018-07-19T04:48:25.312Z,15.80
2018-07-19T04:49:30.898Z,15.80
2018-07-19T04:50:34.582Z,15.80
2018-07-19T04:51:38.426Z,15.90
2018-07-19T04:52:42.091Z,15.80
2018-07-19T04:53:45.730Z,15.90
2018-07-19T04:54:52.311Z,15.80
2018-07-19T04:55:55.974Z,15.90
2018-07-19T04:56:59.600Z,15.90
2018-07-19T04:58:03.315Z,16.00
2018-07-19T04:59:07.011Z,16.00
2018-07-19T05:00:10.647Z,16.00
2018-07-19T05:01:14.288Z,16.00
2018-07-19T05:02:17.980Z,16.10
2018-07-19T05:03:21.635Z,16.10
2018-07-19T05:04:25.346Z,16.10
2018-07-19T05:05:28.952Z,16.10
2018-07-19T05:06:32.584Z,16.20
2018-07-19T05:07:36.192Z,16.10
2018-07-19T05:08:39.947Z,16.10
2018-07-19T05:09:43.670Z,16.20
2018-07-19T05:10:47.316Z,16.20
2018-07-19T05:11:51.042Z,16.20
2018-07-19T05:12:54.674Z,16.30
2018-07-19T05:13:58.286Z,16.40
2018-07-19T05:15:02.018Z,16.50
2018-07-19T05:16:05.672Z,16.50
2018-07-19T05:17:09.380Z,16.60
2018-07-19T05:18:12.992Z,16.60
2018-07-19T05:20:20.020Z,16.60
2018-07-19T05:21:23.727Z,16.70
2018-07-19T05:22:27.367Z,16.70
2018-07-19T05:23:31.025Z,16.70
2018-07-19T05:24:34.613Z,16.80
2018-07-19T05:25:38.294Z,16.80
2018-07-19T05:26:41.898Z,16.90
2018-07-19T05:27:45.535Z,16.80
2018-07-19T05:29:52.500Z,16.90
2018-07-19T05:30:56.221Z,16.90
2018-07-19T05:31:59.920Z,17.00
2018-07-19T05:33:03.513Z,17.00
2018-07-19T05:34:07.249Z,17.10
2018-07-19T05:35:10.899Z,17.10
2018-07-19T05:36:14.601Z,17.20
2018-07-19T05:37:18.175Z,17.20
2018-07-19T05:38:21.861Z,17.20
2018-07-19T05:40:28.814Z,17.30
2018-07-19T05:41:32.464Z,17.40
2018-07-19T05:42:36.143Z,17.50
2018-07-19T05:43:39.795Z,17.50
2018-07-19T05:44:43.436Z,17.50
2018-07-19T05:45:47.099Z,17.60
2018-07-19T05:46:50.790Z,17.70
2018-07-19T05:48:57.690Z,17.70
2018-07-19T05:50:01.361Z,17.60
2018-07-19T05:51:05.038Z,17.60
2018-07-19T05:52:08.990Z,17.70
2018-07-19T05:53:12.685Z,17.70
2018-07-19T05:54:16.343Z,17.70
2018-07-19T05:55:20.017Z,17.80
2018-07-19T05:56:23.825Z,17.80
2018-07-19T05:57:27.432Z,17.80
2018-07-19T05:58:31.060Z,17.70
2018-07-19T05:59:34.729Z,17.80
2018-07-19T06:00:38.409Z,17.80
2018-07-19T06:01:42.038Z,17.80
2018-07-19T06:02:45.649Z,17.80
2018-07-19T06:03:49.385Z,17.80
2018-07-19T06:05:56.372Z,17.90
2018-07-19T06:07:00.080Z,17.90
2018-07-19T06:08:03.691Z,18.00
2018-07-19T06:09:08.698Z,18.00
2018-07-19T06:10:12.335Z,18.00
2018-07-19T06:11:16.002Z,18.10
2018-07-19T06:12:19.923Z,18.00
2018-07-19T06:13:23.497Z,17.90
2018-07-19T06:14:27.089Z,18.00
2018-07-19T06:15:30.710Z,18.10
2018-07-19T06:16:34.422Z,18.00
2018-07-19T06:17:38.196Z,18.00
2018-07-19T06:18:42.014Z,18.00
2018-07-19T06:19:45.589Z,18.00
2018-07-19T06:20:49.262Z,18.00
2018-07-19T06:22:56.186Z,18.10
2018-07-19T06:23:59.854Z,18.20
2018-07-19T06:25:03.539Z,18.30
2018-07-19T06:27:10.553Z,18.40
2018-07-19T06:28:14.270Z,18.50
2018-07-19T06:29:17.900Z,18.60
2018-07-19T06:30:21.612Z,18.60
2018-07-19T06:31:25.286Z,18.60
2018-07-19T06:32:28.903Z,18.70
2018-07-19T06:33:32.511Z,18.70
2018-07-19T06:34:36.177Z,18.60
2018-07-19T06:35:39.822Z,18.60
2018-07-19T06:36:43.508Z,18.70
2018-07-19T06:37:47.130Z,18.80
2018-07-19T06:38:50.761Z,18.80
2018-07-19T06:39:54.400Z,18.80
2018-07-19T06:40:58.283Z,18.80
2018-07-19T06:42:02.046Z,18.70
2018-07-19T06:43:05.907Z,18.70
2018-07-19T06:45:12.823Z,18.90
2018-07-19T06:46:16.444Z,18.90
2018-07-19T06:47:20.113Z,18.90
2018-07-19T06:48:23.705Z,19.00
2018-07-19T06:49:27.767Z,18.90
2018-07-19T06:50:31.303Z,19.00
2018-07-19T06:51:34.938Z,19.00
2018-07-19T06:52:38.648Z,19.00
2018-07-19T06:53:42.275Z,19.00
2018-07-19T06:54:45.889Z,19.00
2018-07-19T06:55:49.501Z,18.90
2018-07-19T06:56:53.109Z,19.00
2018-07-19T06:58:59.969Z,19.00
2018-07-19T07:00:03.901Z,19.00
2018-07-19T07:01:07.629Z,19.10
2018-07-19T07:02:11.281Z,19.20
2018-07-19T07:03:14.936Z,19.30
2018-07-19T07:04:18.598Z,19.40
2018-07-19T07:05:22.215Z,19.50
2018-07-19T07:06:25.877Z,19.40
2018-07-19T07:07:29.513Z,19.30
2018-07-19T07:08:33.078Z,19.30
2018-07-19T07:09:36.671Z,19.40
2018-07-19T07:10:40.291Z,19.40
2018-07-19T07:12:47.259Z,19.40
2018-07-19T07:14:54.246Z,19.60
2018-07-19T07:15:57.873Z,19.50
2018-07-19T07:17:01.594Z,19.50
2018-07-19T07:18:05.395Z,19.60
2018-07-19T07:19:09.041Z,19.60
2018-07-19T07:20:12.748Z,19.70
2018-07-19T07:21:16.381Z,19.50
2018-07-19T07:22:20.259Z,19.60
2018-07-19T07:23:23.914Z,19.80
2018-07-19T07:24:27.614Z,19.90
2018-07-19T07:25:40.984Z,20.00
2018-07-19T07:26:44.597Z,20.00
2018-07-19T07:27:48.218Z,20.10
2018-07-19T07:28:51.896Z,20.20
2018-07-19T07:29:55.587Z,20.40
2018-07-19T07:30:59.194Z,20.20
2018-07-19T07:32:02.802Z,20.20
2018-07-19T07:33:13.096Z,20.10
2018-07-19T07:34:19.599Z,20.20
2018-07-19T07:35:23.235Z,20.00
2018-07-19T07:36:26.874Z,19.80
2018-07-19T07:37:30.560Z,19.70
2018-07-19T07:38:34.211Z,19.80
2018-07-19T07:39:37.810Z,19.80
2018-07-19T07:40:41.483Z,20.00
2018-07-19T07:41:45.155Z,20.20
2018-07-19T07:42:48.808Z,20.20
2018-07-19T07:43:52.421Z,20.40
2018-07-19T07:44:56.090Z,20.40
2018-07-19T07:45:59.898Z,20.60
2018-07-19T07:47:03.510Z,20.80
2018-07-19T07:48:07.208Z,20.90
2018-07-19T07:49:10.828Z,20.90
2018-07-19T07:50:14.462Z,20.90
2018-07-19T07:51:18.110Z,21.00
2018-07-19T07:52:21.764Z,20.90
2018-07-19T07:53:25.416Z,21.00
2018-07-19T07:54:29.062Z,20.90
2018-07-19T07:55:32.723Z,20.90
2018-07-19T07:56:36.367Z,21.00
2018-07-19T07:57:40.027Z,21.10
2018-07-19T07:58:43.713Z,21.20
2018-07-19T07:59:47.332Z,21.20
2018-07-19T08:00:51.065Z,21.30
2018-07-19T08:01:54.709Z,21.40
2018-07-19T08:02:58.422Z,21.40
2018-07-19T08:04:02.032Z,21.40
2018-07-19T08:05:05.712Z,21.30
2018-07-19T08:06:09.296Z,21.10
2018-07-19T08:07:12.943Z,21.20
2018-07-19T08:08:16.888Z,21.30
2018-07-19T08:09:20.557Z,21.40
2018-07-19T08:10:24.322Z,21.40
2018-07-19T08:11:27.950Z,21.50
2018-07-19T08:12:31.547Z,21.50
2018-07-19T08:13:35.152Z,21.60
2018-07-19T08:14:38.796Z,21.80
2018-07-19T08:15:42.511Z,21.90
2018-07-19T08:16:46.170Z,21.80
2018-07-19T08:17:49.841Z,21.80
2018-07-19T08:18:53.458Z,21.90
2018-07-19T08:21:00.343Z,22.10
2018-07-19T08:22:04.089Z,22.10
2018-07-19T08:23:07.728Z,22.20
2018-07-19T08:24:11.416Z,22.30
2018-07-19T08:25:15.032Z,22.30
2018-07-19T08:26:18.727Z,22.30
2018-07-19T08:27:22.381Z,22.50
2018-07-19T08:28:26.058Z,22.40
2018-07-19T08:29:29.742Z,22.50
2018-07-19T08:30:33.426Z,22.60
2018-07-19T08:31:37.063Z,22.60
2018-07-19T08:32:40.760Z,22.70
2018-07-19T08:33:44.400Z,22.70
2018-07-19T08:34:48.105Z,22.80
2018-07-19T08:35:51.843Z,22.80
2018-07-19T08:36:55.460Z,22.70
2018-07-19T08:37:59.070Z,22.60
2018-07-19T08:39:02.795Z,22.40
2018-07-19T08:40:06.457Z,22.20
2018-07-19T08:41:10.061Z,22.30
2018-07-19T08:42:13.701Z,22.50
2018-07-19T08:43:17.328Z,22.60
2018-07-19T08:44:21.234Z,22.60
2018-07-19T08:45:24.919Z,22.60
2018-07-19T08:46:28.560Z,22.50
2018-07-19T08:47:32.212Z,22.50
2018-07-19T08:48:35.848Z,22.60
2018-07-19T08:50:42.832Z,22.70
2018-07-19T08:51:46.595Z,22.70
2018-07-19T08:52:50.322Z,22.70
2018-07-19T08:53:53.922Z,22.70
2018-07-19T08:54:57.590Z,22.80
2018-07-19T08:57:03.919Z,23.00
2018-07-19T08:58:07.511Z,23.10
2018-07-19T08:59:11.155Z,23.10
2018-07-19T09:00:14.844Z,23.30
2018-07-19T09:01:18.498Z,23.40
2018-07-19T09:02:22.181Z,23.60
2018-07-19T09:03:25.790Z,23.70
2018-07-19T09:04:29.484Z,23.80
2018-07-19T09:05:33.157Z,23.70
2018-07-19T09:06:36.862Z,23.80
2018-07-19T09:07:40.460Z,23.80
2018-07-19T09:08:44.134Z,23.90
2018-07-19T09:09:47.742Z,23.90
2018-07-19T09:10:51.334Z,24.00
2018-07-19T09:11:54.993Z,24.20
2018-07-19T09:12:58.700Z,24.10
2018-07-19T09:14:02.331Z,24.10
2018-07-19T09:16:09.311Z,24.20
2018-07-19T09:17:12.960Z,24.10
2018-07-19T09:18:16.656Z,24.10
2018-07-19T09:19:20.362Z,24.20
2018-07-19T09:20:24.008Z,24.30
2018-07-19T09:21:27.704Z,24.40
2018-07-19T09:22:31.378Z,24.40
2018-07-19T09:23:35.133Z,24.40
2018-07-19T09:24:38.775Z,24.20
2018-07-19T09:25:42.392Z,24.20
2018-07-19T09:26:46.028Z,24.30
2018-07-19T09:27:49.630Z,24.50
2018-07-19T09:28:53.292Z,24.60
2018-07-19T09:29:56.958Z,24.30
2018-07-19T09:31:00.579Z,24.10
2018-07-19T09:32:04.227Z,24.10
2018-07-19T09:33:07.850Z,24.10
2018-07-19T09:34:11.502Z,24.10
2018-07-19T09:35:15.117Z,24.20
2018-07-19T09:36:18.821Z,24.20
2018-07-19T09:37:22.512Z,24.00
2018-07-19T09:38:26.228Z,24.00
2018-07-19T09:39:29.775Z,24.10
2018-07-19T09:40:33.743Z,24.20
2018-07-19T09:41:37.355Z,24.30
2018-07-19T09:42:41.013Z,24.00
2018-07-19T09:43:44.634Z,23.90
2018-07-19T09:44:48.247Z,24.00
2018-07-19T09:45:51.867Z,24.10
2018-07-19T09:47:58.850Z,24.20
2018-07-19T09:49:02.602Z,24.30
2018-07-19T09:50:06.292Z,24.40
2018-07-19T09:51:09.885Z,24.10
2018-07-19T09:52:13.585Z,24.10
2018-07-19T09:53:17.297Z,24.20
2018-07-19T09:54:32.118Z,24.40
2018-07-19T09:55:35.738Z,24.50
2018-07-19T09:56:39.372Z,24.60
2018-07-19T09:57:43.001Z,24.70
2018-07-19T09:58:46.706Z,24.80
2018-07-19T09:59:50.629Z,24.90
2018-07-19T10:00:59.637Z,24.90
2018-07-19T10:02:03.305Z,25.00
2018-07-19T10:03:06.907Z,25.00
2018-07-19T10:04:10.584Z,25.00
2018-07-19T10:05:14.316Z,25.10
2018-07-19T10:06:17.976Z,25.20
2018-07-19T10:07:22.055Z,25.40
2018-07-19T10:08:25.796Z,25.50
2018-07-19T10:09:29.443Z,25.40
2018-07-19T10:10:33.078Z,25.50
2018-07-19T10:11:36.705Z,25.30
2018-07-19T10:12:40.356Z,25.30
2018-07-19T10:13:44.102Z,25.40
2018-07-19T10:14:48.176Z,25.50
2018-07-19T10:15:51.856Z,25.70
2018-07-19T10:16:55.481Z,25.80
2018-07-19T10:17:59.133Z,25.60
2018-07-19T10:19:02.757Z,25.50
2018-07-19T10:20:06.466Z,25.60
2018-07-19T10:22:13.357Z,25.70
2018-07-19T10:23:17.037Z,25.70
2018-07-19T10:24:20.684Z,25.70
2018-07-19T10:25:24.344Z,25.70
2018-07-19T10:26:27.953Z,25.60
2018-07-19T10:27:31.580Z,25.70
2018-07-19T10:28:35.200Z,25.90
2018-07-19T10:29:38.847Z,25.80
2018-07-19T10:30:42.522Z,26.00
2018-07-19T10:31:46.265Z,26.10
2018-07-19T10:33:53.270Z,26.50
2018-07-19T10:34:56.899Z,26.60
2018-07-19T10:36:00.552Z,26.40
2018-07-19T10:38:07.436Z,26.70
2018-07-19T10:39:11.196Z,26.70
2018-07-19T10:40:14.870Z,26.90
2018-07-19T10:41:18.493Z,27.10
2018-07-19T10:42:22.103Z,27.30
2018-07-19T10:43:26.081Z,27.50
2018-07-19T10:45:33.014Z,27.00
2018-07-19T10:46:36.696Z,26.70
2018-07-19T10:47:40.301Z,26.80
2018-07-19T10:48:43.987Z,26.80
2018-07-19T10:49:47.554Z,26.70
2018-07-19T10:50:51.145Z,26.70
2018-07-19T10:51:54.825Z,26.50
2018-07-19T10:52:58.444Z,26.20
2018-07-19T10:54:02.056Z,26.00
2018-07-19T10:55:05.855Z,26.00
2018-07-19T10:56:09.455Z,26.10
2018-07-19T10:57:13.115Z,26.00
2018-07-19T10:58:16.850Z,26.00
2018-07-19T10:59:20.875Z,26.30
2018-07-19T11:00:24.488Z,26.50
2018-07-19T11:01:28.098Z,26.70
2018-07-19T11:02:31.711Z,26.90
2018-07-19T11:03:35.320Z,27.10
2018-07-19T11:04:38.861Z,27.20
2018-07-19T11:05:42.424Z,27.00
2018-07-19T11:06:46.054Z,27.00
2018-07-19T11:07:49.703Z,27.20
2018-07-19T11:09:56.694Z,26.60
2018-07-19T11:11:00.259Z,26.50
2018-07-19T11:12:03.923Z,26.50
2018-07-19T11:13:07.477Z,26.60
2018-07-19T11:14:11.066Z,26.90
2018-07-19T11:15:14.662Z,27.00
2018-07-19T11:16:18.326Z,27.20
2018-07-19T11:18:25.294Z,26.90
2018-07-19T11:19:28.867Z,27.00
2018-07-19T11:20:32.475Z,27.20
2018-07-19T11:21:36.292Z,27.10
2018-07-19T11:22:40.046Z,27.10
2018-07-19T11:23:43.609Z,27.20
2018-07-19T11:24:47.201Z,27.00
2018-07-19T11:25:50.845Z,27.00
2018-07-19T11:26:54.429Z,27.20
2018-07-19T11:27:58.059Z,27.40
2018-07-19T11:29:01.601Z,27.00
2018-07-19T11:30:05.485Z,26.80
2018-07-19T11:31:09.131Z,26.90
2018-07-19T11:33:16.202Z,27.20
2018-07-19T11:34:19.813Z,27.50
2018-07-19T11:35:23.433Z,27.80
2018-07-19T11:36:27.126Z,28.10
2018-07-19T11:37:30.683Z,28.20
2018-07-19T11:38:34.417Z,28.20
2018-07-19T11:39:37.980Z,28.10
2018-07-19T11:40:41.603Z,28.00
2018-07-19T11:41:45.229Z,27.60
2018-07-19T11:42:48.854Z,27.50
2018-07-19T11:43:55.419Z,27.10
2018-07-19T11:44:59.017Z,27.00
2018-07-19T11:46:02.633Z,27.00
2018-07-19T11:47:06.226Z,26.90
2018-07-19T11:48:09.846Z,27.00
2018-07-19T11:49:13.527Z,27.20
2018-07-19T11:50:17.135Z,27.10
2018-07-19T11:51:20.748Z,27.30
2018-07-19T11:52:24.425Z,27.70
2018-07-19T11:53:28.024Z,27.90
2018-07-19T11:54:31.666Z,27.70
2018-07-19T11:55:35.497Z,27.50
2018-07-19T11:57:42.356Z,27.60
2018-07-19T11:58:45.929Z,27.90
2018-07-19T11:59:49.523Z,28.10
2018-07-19T12:00:53.141Z,28.30
2018-07-19T12:01:56.802Z,28.70
2018-07-19T12:03:00.422Z,28.80
2018-07-19T12:04:04.132Z,28.70
2018-07-19T12:05:07.708Z,28.80
2018-07-19T12:06:11.302Z,28.80
2018-07-19T12:08:18.283Z,28.30
2018-07-19T12:09:22.017Z,28.50
2018-07-19T12:10:25.583Z,28.70
2018-07-19T12:11:29.224Z,28.30
2018-07-19T12:12:32.808Z,28.50
2018-07-19T12:13:36.429Z,28.50
2018-07-19T12:15:43.385Z,27.90
2018-07-19T12:16:47.022Z,28.10
2018-07-19T12:17:50.566Z,28.40
2018-07-19T12:18:54.210Z,28.30
2018-07-19T12:19:57.989Z,28.40
2018-07-19T12:21:01.606Z,28.60
2018-07-19T12:22:05.305Z,28.80
2018-07-19T12:23:08.948Z,28.80
2018-07-19T12:26:19.287Z,28.80
2018-07-19T12:27:22.965Z,28.90
2018-07-19T12:28:26.642Z,29.10
2018-07-19T12:29:30.274Z,29.20
2018-07-19T12:30:33.989Z,29.30
2018-07-19T12:31:37.642Z,29.10
2018-07-19T12:32:44.106Z,29.20
2018-07-19T12:33:47.836Z,29.00
2018-07-19T12:34:51.471Z,28.90
2018-07-19T12:35:55.093Z,28.60
2018-07-19T12:36:58.806Z,28.50
2018-07-19T12:38:02.504Z,28.60
2018-07-19T12:39:08.610Z,28.60
2018-07-19T12:40:12.215Z,28.90
2018-07-19T12:41:15.855Z,29.20
2018-07-19T12:42:19.486Z,29.50
2018-07-19T12:43:23.092Z,29.40
2018-07-19T12:44:26.811Z,29.10
2018-07-19T12:45:30.464Z,29.20
2018-07-19T12:46:34.125Z,28.90
2018-07-19T12:47:37.746Z,28.80
2018-07-19T12:48:41.405Z,28.70
2018-07-19T12:49:45.075Z,28.60
2018-07-19T12:50:48.752Z,28.70
2018-07-19T12:51:52.362Z,28.60
2018-07-19T12:52:56.076Z,28.40
2018-07-19T12:53:59.649Z,28.40
2018-07-19T12:55:03.298Z,28.60
2018-07-19T12:56:07.028Z,28.80
2018-07-19T12:57:11.093Z,29.00
2018-07-19T12:59:18.834Z,29.00
2018-07-19T13:00:22.480Z,29.20
2018-07-19T13:01:26.175Z,29.20
2018-07-19T13:02:29.804Z,29.00
2018-07-19T13:04:36.686Z,29.20
2018-07-19T13:05:40.283Z,29.40
2018-07-19T13:06:43.968Z,29.70
2018-07-19T13:07:47.554Z,29.80
2018-07-19T13:08:51.203Z,29.80
2018-07-19T13:09:54.830Z,30.10
2018-07-19T13:12:01.872Z,30.00
2018-07-19T13:13:05.465Z,30.10
2018-07-19T13:14:09.107Z,30.30
2018-07-19T13:16:16.015Z,30.30
2018-07-19T13:17:19.649Z,29.90
2018-07-19T13:18:23.316Z,30.00
2018-07-19T13:19:26.911Z,30.10
2018-07-19T13:20:30.582Z,29.80
2018-07-19T13:21:34.205Z,30.10
2018-07-19T13:22:37.923Z,29.80
2018-07-19T13:23:41.614Z,29.90
2018-07-19T13:24:45.272Z,29.80
2018-07-19T13:25:48.916Z,30.00
2018-07-19T13:26:52.575Z,29.50
2018-07-19T13:27:56.184Z,29.70
2018-07-19T13:28:59.816Z,29.80
2018-07-19T13:30:03.476Z,30.00
2018-07-19T13:31:07.434Z,30.30
2018-07-19T13:32:11.089Z,30.50
2018-07-19T13:33:14.677Z,30.40
2018-07-19T13:34:18.320Z,30.60
2018-07-19T13:35:22.005Z,30.30
2018-07-19T13:36:25.719Z,30.20
2018-07-19T13:37:29.344Z,29.70
2018-07-19T13:38:32.923Z,29.40
2018-07-19T13:39:36.529Z,29.30
2018-07-19T13:40:40.152Z,29.60
2018-07-19T13:41:43.794Z,29.70
2018-07-19T13:42:47.423Z,29.40
2018-07-19T13:43:51.043Z,29.50
2018-07-19T13:44:54.686Z,29.80
2018-07-19T13:45:58.297Z,30.00
2018-07-19T13:47:01.914Z,30.20
2018-07-19T13:48:05.656Z,29.90
2018-07-19T13:49:09.311Z,29.80
2018-07-19T13:51:16.229Z,29.40
2018-07-19T13:52:29.705Z,28.90
2018-07-19T13:53:44.363Z,28.80
2018-07-19T13:54:49.129Z,29.30
2018-07-19T13:55:52.785Z,29.50
2018-07-19T13:57:59.722Z,29.50
2018-07-19T13:59:03.377Z,29.40
2018-07-19T14:00:06.988Z,29.20
2018-07-19T14:01:10.626Z,29.20
2018-07-19T14:02:14.615Z,29.10
2018-07-19T14:03:18.219Z,29.10
2018-07-19T14:04:21.863Z,29.10
2018-07-19T14:05:25.479Z,29.50
2018-07-19T14:06:29.137Z,29.80
2018-07-19T14:07:35.586Z,29.90
2018-07-19T14:08:39.205Z,29.60
2018-07-19T14:09:42.876Z,29.70
2018-07-19T14:10:46.573Z,30.00
2018-07-19T14:11:50.220Z,30.20
2018-07-19T14:12:53.893Z,30.40
2018-07-19T14:13:57.618Z,30.30
2018-07-19T14:16:04.629Z,30.10
2018-07-19T14:17:08.275Z,30.00
2018-07-19T14:18:11.888Z,30.20
2018-07-19T14:20:18.813Z,30.60
2018-07-19T14:21:22.484Z,30.80
2018-07-19T14:22:26.081Z,30.80
2018-07-19T14:23:29.712Z,30.60
2018-07-19T14:25:36.758Z,30.70
2018-07-19T14:26:40.372Z,30.80
2018-07-19T14:27:43.984Z,30.50
2018-07-19T14:28:47.750Z,30.30
2018-07-19T14:29:51.420Z,30.40
2018-07-19T14:30:55.088Z,30.50
2018-07-19T14:32:01.680Z,30.50
2018-07-19T14:33:05.284Z,30.10
2018-07-19T14:34:08.932Z,29.60
2018-07-19T14:35:12.629Z,29.20
2018-07-19T14:36:16.362Z,29.60
2018-07-19T14:37:20.101Z,29.40
2018-07-19T14:39:26.975Z,29.80
2018-07-19T14:40:30.737Z,29.90