createdAt,value
2023-04-11T00:02:42.512Z,10.6875
2023-04-11T00:07:43.447Z,10.625
2023-04-11T00:12:44.223Z,10.6875
2023-04-11T00:17:45.408Z,10.6875
2023-04-11T00:22:46.672Z,10.6875
2023-04-11T00:27:46.980Z,10.75
2023-04-11T00:32:48.066Z,10.625
2023-04-11T00:37:48.911Z,10.5625
2023-04-11T00:42:49.860Z,10.4375
2023-04-11T00:47:50.814Z,10.375
2023-04-11T00:52:51.782Z,10.3125
2023-04-11T00:57:52.598Z,10.3125
2023-04-11T01:02:53.591Z,10.3125
2023-04-11T01:07:54.377Z,10.3125
2023-04-11T01:12:55.524Z,10.375
2023-04-11T01:17:56.205Z,10.375
2023-04-11T01:22:57.620Z,10.3125
2023-04-11T01:27:57.989Z,10.375
2023-04-11T01:32:58.921Z,10.4375
2023-04-11T01:37:59.802Z,10.4375
2023-04-11T01:43:00.683Z,10.375
2023-04-11T01:48:01.743Z,10.4375
2023-04-11T01:53:02.650Z,10.375
2023-04-11T01:58:03.659Z,10.375
2023-04-11T02:03:04.589Z,10.5
2023-04-11T02:08:05.353Z,10.4375
2023-04-11T02:13:06.266Z,10.4375
2023-04-11T02:18:07.289Z,10.3125
2023-04-11T02:23:08.103Z,10.3125
2023-04-11T02:28:09.113Z,10.25
2023-04-11T02:33:10.211Z,10.1875
2023-04-11T02:38:11.196Z,10.1875
2023-04-11T02:43:12.169Z,10.0625
2023-04-11T02:48:13.389Z,10.125
2023-04-11T02:53:14.303Z,10.0625
2023-04-11T02:58:15.215Z,10.0625
2023-04-11T03:03:16.291Z,10.0625
2023-04-11T03:08:17.216Z,10.0625
2023-04-11T03:13:18.540Z,10.0625
2023-04-11T03:18:19.514Z,10.125
2023-04-11T03:23:21.143Z,10.125
2023-04-11T03:28:21.432Z,10.1875
2023-04-11T03:33:22.356Z,10.25
2023-04-11T03:38:23.210Z,10.3125
2023-04-11T03:43:24.141Z,10.25
2023-04-11T03:48:25.104Z,10.25
2023-04-11T03:53:26.142Z,10.25
2023-04-11T03:58:27.117Z,10.25
2023-04-11T04:03:28.251Z,10.1875
2023-04-11T04:08:29.168Z,10.1875
2023-04-11T04:13:30.112Z,10.1875
2023-04-11T04:18:30.967Z,10.0625
2023-04-11T04:23:32.136Z,9.8125
2023-04-11T04:28:33.128Z,9.5
2023-04-11T04:33:34.264Z,9.1875
2023-04-11T04:38:35.154Z,9
2023-04-11T04:43:36.354Z,8.8125
2023-04-11T04:48:37.329Z,8.6875
2023-04-11T04:53:38.304Z,8.5625
2023-04-11T04:58:39.161Z,8.5625
2023-04-11T05:03:39.860Z,8.5
2023-04-11T05:08:40.773Z,8.4375
2023-04-11T05:13:41.529Z,8.4375
2023-04-11T05:18:42.570Z,8.375
2023-04-11T05:23:43.543Z,8.375
2023-04-11T05:28:44.550Z,8.375
2023-04-11T05:33:45.363Z,8.375
2023-04-11T05:38:46.400Z,8.375
2023-04-11T05:43:47.397Z,8.4375
2023-04-11T05:48:48.369Z,8.4375
2023-04-11T05:53:49.357Z,8.5
2023-04-11T05:58:50.436Z,8.5625
2023-04-11T06:03:51.536Z,8.5625
2023-04-11T06:08:52.212Z,8.75
2023-04-11T06:13:53.042Z,8.9375
2023-04-11T06:18:53.871Z,9.1875
2023-04-11T06:23:55.977Z,9.1875
2023-04-11T06:28:55.876Z,9.25
2023-04-11T06:33:56.989Z,9.125
2023-04-11T06:38:57.713Z,9
2023-04-11T06:43:58.863Z,9
2023-04-11T06:48:59.438Z,9
2023-04-11T06:54:00.356Z,9.125
2023-04-11T06:59:01.370Z,9.25
2023-04-11T07:04:02.680Z,9.4375
2023-04-11T07:09:03.423Z,9.5625
2023-04-11T07:14:04.528Z,9.75
2023-04-11T07:19:05.468Z,9.875
2023-04-11T07:24:07.309Z,10.0625
2023-04-11T07:29:09.592Z,10.0625
2023-04-11T07:34:08.233Z,9.9375
2023-04-11T07:39:09.498Z,9.9375
2023-04-11T07:44:10.360Z,10
2023-04-11T07:49:11.323Z,10.4375
2023-04-11T07:54:12.714Z,10.625
2023-04-11T07:59:13.547Z,10.5
2023-04-11T08:04:14.299Z,10.25
2023-04-11T08:09:14.637Z,10.125
2023-04-11T08:14:15.380Z,10.0625
2023-04-11T08:19:16.208Z,9.75
2023-04-11T08:24:17.342Z,9.625
2023-04-11T08:29:18.324Z,9.6875
2023-04-11T08:34:19.309Z,9.875
2023-04-11T08:39:20.239Z,9.6875
2023-04-11T08:44:21.088Z,9.625
2023-04-11T08:49:22.043Z,9.875
2023-04-11T08:54:23.109Z,9.75
2023-04-11T08:59:24.011Z,9.9375
2023-04-11T09:04:24.907Z,10.125
2023-04-11T09:09:25.843Z,10.5625
2023-04-11T09:14:26.753Z,11.25
2023-04-11T09:19:27.617Z,11.625
2023-04-11T09:24:29.286Z,11.9375
2023-04-11T09:29:29.377Z,12.0625
2023-04-11T09:34:30.442Z,12.4375
2023-04-11T09:39:31.324Z,12.4375
2023-04-11T09:44:32.303Z,12.75
2023-04-11T09:49:33.348Z,12.75
2023-04-11T09:54:34.607Z,13
2023-04-11T09:59:35.921Z,13
2023-04-11T10:04:36.866Z,13.125
2023-04-11T10:09:37.761Z,13.0625
2023-04-11T10:14:38.745Z,12.9375
2023-04-11T10:19:39.678Z,13
2023-04-11T10:24:41.192Z,12.9375
2023-04-11T10:29:41.513Z,13.375
2023-04-11T10:34:42.498Z,13.25
2023-04-11T10:39:43.544Z,12.625
2023-04-11T10:44:44.412Z,12.375
2023-04-11T10:49:45.520Z,12.625
2023-04-11T10:54:46.232Z,12.4375
2023-04-11T10:59:46.969Z,12.3125
2023-04-11T11:04:48.513Z,12.5625
2023-04-11T11:09:49.635Z,13
2023-04-11T11:14:50.524Z,13.375
2023-04-11T11:19:51.422Z,13.875
2023-04-11T11:24:52.360Z,14.125
2023-04-11T11:29:53.617Z,14.375
2023-04-11T11:34:54.254Z,14.0625
2023-04-11T11:39:55.419Z,14.1875
2023-04-11T11:44:56.313Z,14.375
2023-04-11T11:49:57.242Z,14.0625
2023-04-11T11:54:58.187Z,14.25
2023-04-11T11:59:59.155Z,14.1875
2023-04-11T12:05:00.571Z,14.1875
2023-04-11T12:10:01.327Z,13.8125
2023-04-11T12:15:02.427Z,14.5
2023-04-11T12:20:03.567Z,14.875
2023-04-11T12:25:04.352Z,14.625
2023-04-11T12:30:05.617Z,14.1875
2023-04-11T12:35:06.722Z,14.25
2023-04-11T12:40:07.728Z,14.625
2023-04-11T12:45:09.101Z,14.75
2023-04-11T12:50:09.858Z,15.25
2023-04-11T12:55:10.756Z,15.8125
2023-04-11T13:00:11.737Z,15.3125
2023-04-11T13:05:12.718Z,14.3125
2023-04-11T13:10:14.080Z,13.625
2023-04-11T13:15:14.552Z,12.8125
2023-04-11T13:20:15.377Z,11.75
2023-04-11T13:25:16.886Z,10.75
2023-04-11T13:30:17.407Z,10.25
2023-04-11T13:35:18.588Z,10.125
2023-04-11T13:40:19.525Z,10.125
2023-04-11T13:45:20.676Z,9.9375
2023-04-11T13:50:22.173Z,9.5625
2023-04-11T13:55:23.291Z,9
2023-04-11T14:00:24.217Z,8.625
2023-04-11T14:05:25.324Z,8.1875
2023-04-11T14:10:26.209Z,7.875
2023-04-11T14:15:27.190Z,7.875
2023-04-11T14:20:28.178Z,7.5625
2023-04-11T14:25:29.124Z,7.4375
2023-04-11T14:30:30.133Z,7.375
2023-04-11T14:35:30.965Z,7.375
2023-04-11T14:40:32.128Z,7.5625
2023-04-11T14:45:33.211Z,7.625
2023-04-11T14:50:34.181Z,7.8125
2023-04-11T14:55:35.267Z,8.125
2023-04-11T15:00:36.329Z,8.5
2023-04-11T15:05:37.605Z,8.9375
2023-04-11T15:10:38.781Z,9.3125
2023-04-11T15:15:39.782Z,9.625
2023-04-11T15:20:40.517Z,9.8125
2023-04-11T15:25:41.831Z,10.125
2023-04-11T15:30:42.754Z,10.25
2023-04-11T15:35:44.026Z,10.1875
2023-04-11T15:40:45.044Z,10.125
2023-04-11T15:45:46.024Z,9.9375
2023-04-11T15:50:47.207Z,9.6875
2023-04-11T15:55:48.343Z,9.4375
2023-04-11T16:00:53.354Z,9.125
2023-04-11T16:05:54.460Z,9.125
2023-04-11T16:10:55.704Z,9.0625
2023-04-11T16:15:56.500Z,8.4375
2023-04-11T16:20:57.602Z,8.125
2023-04-11T16:25:58.833Z,8.375
2023-04-11T16:30:59.732Z,8.25
2023-04-11T16:36:00.651Z,8.1875
2023-04-11T16:41:01.609Z,7.9375
2023-04-11T16:46:02.519Z,7.8125
2023-04-11T16:51:03.430Z,7.9375
2023-04-11T16:56:04.782Z,8.25
2023-04-11T17:01:05.662Z,8.25
2023-04-11T17:06:06.463Z,7.875
2023-04-11T17:11:07.371Z,7.625
2023-04-11T17:16:09.529Z,7.5
2023-04-11T17:21:10.579Z,7.375
2023-04-11T17:26:11.693Z,7.25
2023-04-11T17:31:12.620Z,7.25
2023-04-11T17:36:13.624Z,7.1875
2023-04-11T17:41:15.585Z,7.125
2023-04-11T17:46:15.355Z,7.0625
2023-04-11T17:51:16.252Z,7
2023-04-11T17:56:17.250Z,7.0625
2023-04-11T18:01:18.233Z,7.0625
2023-04-11T18:06:19.244Z,7
2023-04-11T18:11:20.182Z,7
2023-04-11T18:16:21.044Z,7
2023-04-11T18:21:22.060Z,7
2023-04-11T18:26:23.564Z,6.875
2023-04-11T18:31:24.223Z,6.75
2023-04-11T18:36:25.502Z,6.5625
2023-04-11T18:41:26.173Z,6.5625
2023-04-11T18:46:27.112Z,6.5
2023-04-11T18:51:28.194Z,6.3125
2023-04-11T18:56:29.352Z,6.125
2023-04-11T19:01:30.144Z,6.0625
2023-04-11T19:06:31.223Z,5.9375
2023-04-11T19:11:32.366Z,5.875
2023-04-11T19:16:33.349Z,5.75
2023-04-11T19:21:34.346Z,5.6875
2023-04-11T19:26:36.193Z,5.5625
2023-04-11T19:31:36.291Z,5.5
2023-04-11T19:36:37.221Z,5.4375
2023-04-11T19:41:38.300Z,5.375
2023-04-11T19:46:39.278Z,5.25
2023-04-11T19:51:40.454Z,5.1875
2023-04-11T19:56:41.623Z,5.1875
2023-04-11T20:01:42.637Z,5.0625
2023-04-11T20:06:43.528Z,5
2023-04-11T20:11:44.577Z,5
2023-04-11T20:16:45.613Z,4.8125
2023-04-11T20:21:46.559Z,4.875
2023-04-11T20:26:47.877Z,4.875
2023-04-11T20:31:48.747Z,4.75
2023-04-11T20:36:49.589Z,4.75
2023-04-11T20:41:50.466Z,4.75
2023-04-11T20:46:51.456Z,4.625
2023-04-11T20:51:52.344Z,4.625
2023-04-11T20:56:53.455Z,4.5
2023-04-11T21:01:54.679Z,4.3125
2023-04-11T21:06:55.144Z,4.1875
2023-04-11T21:11:56.173Z,4.0625
2023-04-11T21:16:57.113Z,4
2023-04-11T21:21:57.958Z,3.875
2023-04-11T21:27:00.175Z,3.9375
2023-04-11T21:31:59.946Z,3.875
2023-04-11T21:37:01.078Z,3.875
2023-04-11T21:42:01.836Z,3.8125
2023-04-11T21:47:02.817Z,3.75
2023-04-11T21:52:03.688Z,3.6875
2023-04-11T21:57:04.454Z,3.75
2023-04-11T22:02:05.524Z,3.875
2023-04-11T22:07:06.214Z,3.6875
2023-04-11T22:12:07.192Z,3.625
2023-04-11T22:17:08.264Z,3.5
2023-04-11T22:22:09.110Z,3.4375
2023-04-11T22:27:10.387Z,3.4375
2023-04-11T22:32:10.762Z,3.4375
2023-04-11T22:37:11.823Z,3.375
2023-04-11T22:42:12.949Z,3.3125
2023-04-11T22:47:13.714Z,3.25
2023-04-11T22:52:14.943Z,3.125
2023-04-11T22:57:15.813Z,3.1875
2023-04-11T23:02:16.847Z,3.25
2023-04-11T23:07:17.788Z,3.1875
2023-04-11T23:12:18.671Z,3.1875
2023-04-11T23:17:19.673Z,3.125
2023-04-11T23:22:20.748Z,3.0625
2023-04-11T23:27:23.048Z,3.0625
2023-04-11T23:32:22.886Z,3
2023-04-11T23:37:23.732Z,3
2023-04-11T23:42:24.794Z,3.0625
2023-04-11T23:47:25.778Z,3.0625
2023-04-11T23:52:26.928Z,2.875
2023-04-11T23:57:27.682Z,2.8125
