createdAt,value
2019-05-19T00:00:37.315Z,7.17
2019-05-19T00:03:07.117Z,7.27
2019-05-19T00:05:36.901Z,6.80
2019-05-19T00:08:06.683Z,7.37
2019-05-19T00:10:36.479Z,7.33
2019-05-19T00:13:06.255Z,7.80
2019-05-19T00:15:36.107Z,7.60
2019-05-19T00:18:06.259Z,8.60
2019-05-19T00:20:36.063Z,8.03
2019-05-19T00:23:05.915Z,8.83
2019-05-19T00:25:35.703Z,9.00
2019-05-19T00:28:05.563Z,8.97
2019-05-19T00:30:35.376Z,9.20
2019-05-19T00:33:06.603Z,8.80
2019-05-19T00:35:36.419Z,9.37
2019-05-19T00:38:06.198Z,9.93
2019-05-19T00:40:35.993Z,9.10
2019-05-19T00:43:05.780Z,9.57
2019-05-19T00:45:36.861Z,9.60
2019-05-19T00:48:06.707Z,9.97
2019-05-19T00:50:36.634Z,9.97
2019-05-19T00:53:06.527Z,11.20
2019-05-19T00:55:36.675Z,10.50
2019-05-19T00:58:06.922Z,11.67
2019-05-19T01:00:36.873Z,11.30
2019-05-19T01:03:06.671Z,11.20
2019-05-19T01:05:36.493Z,11.53
2019-05-19T01:08:06.291Z,12.03
2019-05-19T01:10:36.107Z,12.13
2019-05-19T01:13:05.901Z,12.40
2019-05-19T01:15:35.698Z,12.50
2019-05-19T01:18:05.495Z,12.60
2019-05-19T01:20:35.359Z,12.63
2019-05-19T01:23:05.159Z,12.20
2019-05-19T01:25:34.943Z,12.67
2019-05-19T01:28:04.813Z,12.57
2019-05-19T01:30:34.737Z,11.83
2019-05-19T01:33:04.527Z,13.70
2019-05-19T01:35:34.317Z,12.90
2019-05-19T01:38:04.121Z,12.47
2019-05-19T01:40:33.970Z,13.37
2019-05-19T01:43:04.049Z,15.47
2019-05-19T01:45:33.833Z,12.17
2019-05-19T01:48:03.721Z,12.40
2019-05-19T01:50:33.507Z,14.93
2019-05-19T01:53:03.312Z,13.53
2019-05-19T01:55:33.176Z,13.77
2019-05-19T01:58:02.959Z,13.10
2019-05-19T02:00:32.831Z,13.43
2019-05-19T02:03:02.615Z,12.90
2019-05-19T02:05:32.415Z,14.10
2019-05-19T02:08:02.207Z,14.00
2019-05-19T02:10:32.005Z,13.37
2019-05-19T02:13:04.895Z,14.37
2019-05-19T02:15:33.305Z,12.53
2019-05-19T02:18:03.111Z,13.53
2019-05-19T02:20:33.923Z,13.87
2019-05-19T02:23:03.983Z,12.93
2019-05-19T02:25:33.857Z,12.80
2019-05-19T02:28:03.656Z,13.50
2019-05-19T02:30:33.457Z,13.13
2019-05-19T02:33:03.252Z,12.20
2019-05-19T02:35:33.420Z,11.27
2019-05-19T02:38:03.222Z,11.60
2019-05-19T02:40:35.879Z,11.70
2019-05-19T02:43:06.038Z,11.20
2019-05-19T02:45:37.887Z,11.63
2019-05-19T02:48:08.508Z,12.00
2019-05-19T02:50:51.446Z,12.83
2019-05-19T02:53:11.982Z,10.87
2019-05-19T02:55:42.134Z,11.37
2019-05-19T02:58:13.732Z,12.97
2019-05-19T03:00:43.823Z,12.33
2019-05-19T03:03:13.670Z,11.90
2019-05-19T03:05:43.537Z,12.10
2019-05-19T03:08:13.345Z,12.03
2019-05-19T03:10:43.163Z,13.10
2019-05-19T03:13:12.962Z,14.13
2019-05-19T03:15:42.817Z,12.60
2019-05-19T03:18:12.647Z,12.37
2019-05-19T03:20:42.449Z,12.73
2019-05-19T03:23:12.265Z,13.73
2019-05-19T03:25:44.169Z,15.90
2019-05-19T03:28:13.550Z,14.10
2019-05-19T03:30:57.209Z,14.43
2019-05-19T03:33:31.843Z,15.83
2019-05-19T03:36:01.713Z,17.00
2019-05-19T03:38:31.520Z,17.33
2019-05-19T03:41:01.383Z,16.17
2019-05-19T03:43:31.187Z,17.23
2019-05-19T03:46:00.975Z,15.60
2019-05-19T03:48:30.774Z,16.70
2019-05-19T03:51:00.580Z,16.67
2019-05-19T03:53:30.464Z,18.20
2019-05-19T03:56:00.236Z,16.10
2019-05-19T03:58:30.053Z,18.20
2019-05-19T04:00:59.848Z,17.67
2019-05-19T04:03:29.664Z,18.03
2019-05-19T04:05:59.452Z,18.47
2019-05-19T04:08:30.216Z,17.23
2019-05-19T04:11:00.007Z,16.73
2019-05-19T04:13:29.823Z,16.80
2019-05-19T04:15:59.613Z,17.93
2019-05-19T04:18:29.409Z,19.10
2019-05-19T04:20:59.213Z,18.23
2019-05-19T04:23:29.028Z,18.17
2019-05-19T04:25:58.828Z,19.27
2019-05-19T04:28:28.630Z,18.87
2019-05-19T04:30:58.434Z,18.13
2019-05-19T04:33:28.225Z,19.60
2019-05-19T04:35:58.111Z,16.83
2019-05-19T04:38:27.901Z,17.43
2019-05-19T04:40:57.696Z,17.60
2019-05-19T04:43:27.499Z,17.57
2019-05-19T04:45:57.288Z,17.80
2019-05-19T04:48:27.085Z,19.13
2019-05-19T04:50:56.891Z,17.77
2019-05-19T04:53:26.689Z,20.53
2019-05-19T04:55:56.497Z,18.73
2019-05-19T04:58:26.344Z,18.33
2019-05-19T05:00:56.147Z,18.93
2019-05-19T05:03:25.944Z,19.77
2019-05-19T05:05:55.736Z,18.90
2019-05-19T05:08:30.320Z,20.03
2019-05-19T05:10:57.034Z,20.03
2019-05-19T05:13:26.858Z,19.97
2019-05-19T05:15:56.630Z,21.27
2019-05-19T05:20:59.040Z,22.30
2019-05-19T05:23:28.928Z,21.60
2019-05-19T05:25:58.712Z,22.43
2019-05-19T05:28:28.520Z,19.67
2019-05-19T05:30:58.303Z,23.57
2019-05-19T05:33:28.169Z,22.83
2019-05-19T05:35:57.966Z,22.90
2019-05-19T05:38:27.783Z,23.93
2019-05-19T05:40:57.592Z,22.57
2019-05-19T05:43:27.396Z,25.43
2019-05-19T05:45:57.212Z,23.00
2019-05-19T05:48:27.087Z,22.20
2019-05-19T05:50:56.880Z,24.13
2019-05-19T05:53:26.675Z,23.80
2019-05-19T05:55:56.459Z,23.80
2019-05-19T05:58:26.265Z,23.17
2019-05-19T06:00:56.088Z,22.70
2019-05-19T06:03:25.870Z,21.83
2019-05-19T06:05:55.676Z,23.93
2019-05-19T06:08:25.504Z,24.70
2019-05-19T06:10:55.353Z,25.10
2019-05-19T06:13:25.136Z,23.03
2019-05-19T06:15:54.940Z,24.47
2019-05-19T06:18:24.740Z,21.90
2019-05-19T06:20:54.539Z,23.57
2019-05-19T06:23:24.336Z,25.60
2019-05-19T06:25:54.140Z,21.03
2019-05-19T06:28:23.920Z,22.50
2019-05-19T06:30:53.739Z,21.83
2019-05-19T06:33:23.517Z,24.47
2019-05-19T06:35:53.308Z,23.33
2019-05-19T06:38:23.189Z,26.33
2019-05-19T06:40:52.982Z,28.05
2019-05-19T06:43:22.784Z,28.50
2019-05-19T06:45:52.581Z,24.67
2019-05-19T06:48:22.372Z,24.60
2019-05-19T06:50:52.164Z,25.17
2019-05-19T06:53:21.961Z,26.70
2019-05-19T06:55:52.830Z,28.40
2019-05-19T06:58:22.632Z,27.77
2019-05-19T07:00:53.487Z,27.17
2019-05-19T07:03:23.284Z,27.30
2019-05-19T07:05:53.072Z,26.67
2019-05-19T07:08:22.883Z,26.63
2019-05-19T07:10:52.659Z,25.97
2019-05-19T07:13:23.524Z,27.10
2019-05-19T07:15:53.328Z,27.83
2019-05-19T07:18:23.129Z,28.17
2019-05-19T07:20:52.936Z,30.55
2019-05-19T07:23:28.220Z,29.60
2019-05-19T07:25:54.255Z,31.10
2019-05-19T07:28:24.050Z,28.85
2019-05-19T07:30:53.835Z,29.60
2019-05-19T07:33:23.630Z,29.02
2019-05-19T07:35:53.431Z,27.87
2019-05-19T07:38:23.240Z,28.83
2019-05-19T07:40:53.096Z,29.60
2019-05-19T07:43:22.905Z,28.92
2019-05-19T07:45:52.782Z,31.50
2019-05-19T07:48:22.576Z,28.70
2019-05-19T07:50:52.397Z,28.55
2019-05-19T07:53:22.199Z,26.55
2019-05-19T07:55:52.000Z,28.23
2019-05-19T07:58:21.785Z,27.90
2019-05-19T08:00:51.652Z,27.07
2019-05-19T08:03:21.482Z,29.35
2019-05-19T08:05:51.284Z,26.45
2019-05-19T08:08:21.156Z,26.45
2019-05-19T08:10:50.963Z,27.10
2019-05-19T08:13:21.229Z,28.73
2019-05-19T08:15:51.031Z,27.80
2019-05-19T08:18:20.948Z,28.45
2019-05-19T08:20:50.776Z,28.92
2019-05-19T08:23:21.031Z,27.93
2019-05-19T08:25:51.896Z,26.73
2019-05-19T08:28:21.690Z,28.87
2019-05-19T08:30:51.503Z,29.42
2019-05-19T08:33:22.432Z,27.45
2019-05-19T08:35:52.345Z,25.43
2019-05-19T08:38:22.150Z,25.10
2019-05-19T08:40:52.017Z,28.25
2019-05-19T08:43:21.831Z,24.92
2019-05-19T08:45:51.639Z,26.85
2019-05-19T08:48:21.444Z,26.23
2019-05-19T08:50:51.247Z,26.93
2019-05-19T08:53:21.055Z,25.97
2019-05-19T08:55:51.334Z,26.75
2019-05-19T08:58:21.139Z,27.15
2019-05-19T09:00:50.934Z,25.62
2019-05-19T09:03:20.745Z,23.73
2019-05-19T09:05:50.599Z,28.10
2019-05-19T09:08:20.392Z,28.52
2019-05-19T09:10:50.293Z,27.27
2019-05-19T09:13:20.177Z,29.30
2019-05-19T09:15:52.067Z,27.17
2019-05-19T09:18:21.920Z,28.38
2019-05-19T09:20:51.845Z,26.30
2019-05-19T09:23:21.639Z,28.15
2019-05-19T09:25:51.443Z,27.32
2019-05-19T09:28:21.319Z,28.00
2019-05-19T09:30:51.140Z,28.47
2019-05-19T09:33:20.984Z,26.10
2019-05-19T09:35:50.827Z,27.05
2019-05-19T09:38:20.659Z,28.45
2019-05-19T09:40:50.500Z,29.07
2019-05-19T09:43:21.500Z,30.32
2019-05-19T09:45:51.389Z,28.42
2019-05-19T09:48:21.179Z,28.77
2019-05-19T09:50:50.997Z,25.77
2019-05-19T09:53:23.771Z,27.05
2019-05-19T09:55:53.627Z,27.35
2019-05-19T09:58:23.503Z,27.20
2019-05-19T10:00:53.341Z,23.50
2019-05-19T10:03:23.126Z,25.75
2019-05-19T10:05:52.999Z,24.20
2019-05-19T10:08:27.013Z,24.80
2019-05-19T10:11:26.017Z,24.18
2019-05-19T10:13:56.401Z,23.05
2019-05-19T10:16:26.248Z,21.53
2019-05-19T10:18:56.052Z,23.25
2019-05-19T10:21:25.871Z,22.42
2019-05-19T10:23:55.741Z,22.42
2019-05-19T10:26:25.547Z,20.50
2019-05-19T10:28:55.376Z,20.80
2019-05-19T10:31:26.353Z,22.25
2019-05-19T10:33:56.310Z,23.20
2019-05-19T10:36:26.166Z,24.25
2019-05-19T10:38:55.966Z,24.13
2019-05-19T10:41:25.875Z,22.80
2019-05-19T10:44:01.710Z,25.65
2019-05-19T10:46:31.609Z,24.27
2019-05-19T10:49:01.390Z,20.60
2019-05-19T10:51:31.220Z,20.72
2019-05-19T10:54:01.132Z,18.02
2019-05-19T10:56:30.986Z,19.07
2019-05-19T10:59:00.782Z,19.45
2019-05-19T11:01:30.584Z,22.25
2019-05-19T11:04:00.473Z,20.40
2019-05-19T11:06:30.259Z,18.50
2019-05-19T11:09:00.068Z,18.57
2019-05-19T11:11:29.875Z,18.07
2019-05-19T11:13:59.687Z,16.85
2019-05-19T11:16:29.482Z,15.68
2019-05-19T11:18:59.329Z,18.30
2019-05-19T11:21:29.159Z,15.20
2019-05-19T11:23:58.962Z,16.90
2019-05-19T11:26:28.758Z,16.48
2019-05-19T11:28:58.574Z,17.32
2019-05-19T11:31:28.358Z,16.77
2019-05-19T11:33:58.344Z,15.70
2019-05-19T11:36:28.242Z,17.02
2019-05-19T11:38:58.059Z,15.85
2019-05-19T11:41:27.833Z,15.83
2019-05-19T11:44:01.188Z,15.72
2019-05-19T11:46:30.994Z,22.77
2019-05-19T11:49:00.861Z,20.65
2019-05-19T11:51:30.649Z,18.32
2019-05-19T11:54:00.454Z,17.50
2019-05-19T11:56:30.316Z,19.67
2019-05-19T11:59:00.149Z,18.05
2019-05-19T12:01:29.943Z,17.70
2019-05-19T12:03:59.759Z,15.15
2019-05-19T12:06:38.677Z,16.80
2019-05-19T12:09:01.075Z,16.65
2019-05-19T12:11:32.026Z,17.57
2019-05-19T12:14:02.099Z,17.45
2019-05-19T12:16:32.863Z,18.87
2019-05-19T12:19:02.676Z,16.07
2019-05-19T12:21:32.467Z,17.80
2019-05-19T12:24:02.263Z,15.98
2019-05-19T12:26:34.816Z,16.65
2019-05-19T12:29:04.731Z,19.40
2019-05-19T12:31:34.536Z,17.62
2019-05-19T12:34:04.472Z,17.70
2019-05-19T12:36:34.276Z,16.85
2019-05-19T12:39:05.609Z,16.75
2019-05-19T12:41:35.500Z,17.57
2019-05-19T12:44:05.343Z,15.83
2019-05-19T12:46:36.219Z,16.40
2019-05-19T12:49:06.014Z,14.03
2019-05-19T12:51:35.841Z,13.13
2019-05-19T12:54:05.740Z,14.13
2019-05-19T12:56:39.773Z,15.40
2019-05-19T12:59:07.053Z,13.55
2019-05-19T13:01:36.874Z,13.22
2019-05-19T13:04:06.677Z,13.45
2019-05-19T13:06:36.483Z,13.18
2019-05-19T13:09:07.424Z,13.88
2019-05-19T13:11:37.543Z,13.70
2019-05-19T13:14:07.399Z,13.20
2019-05-19T13:16:40.292Z,12.98
2019-05-19T13:19:10.108Z,11.65
2019-05-19T13:21:39.905Z,13.13
2019-05-19T13:24:09.697Z,14.47
2019-05-19T13:26:54.180Z,11.70
2019-05-19T13:29:10.982Z,11.53
2019-05-19T13:31:40.766Z,10.48
2019-05-19T13:34:10.576Z,10.10
2019-05-19T13:36:40.578Z,4.42
2019-05-19T13:39:10.438Z,2.40
2019-05-19T13:41:40.215Z,2.30
2019-05-19T13:44:09.996Z,2.08
2019-05-19T13:46:41.327Z,1.90
2019-05-19T13:49:12.148Z,1.72
2019-05-19T13:51:43.497Z,1.72
2019-05-19T13:54:19.114Z,1.47
2019-05-19T13:56:48.964Z,1.42
2019-05-19T13:59:18.752Z,1.65
2019-05-19T14:01:48.533Z,1.72
2019-05-19T14:04:18.328Z,1.37
2019-05-19T14:06:48.109Z,1.57
2019-05-19T14:09:17.888Z,2.42
2019-05-19T14:11:47.698Z,1.87
2019-05-19T14:14:17.552Z,3.08
2019-05-19T14:16:47.359Z,2.60
2019-05-19T14:19:17.136Z,2.55
2019-05-19T14:21:47.014Z,2.67
2019-05-19T14:24:16.798Z,2.77
2019-05-19T14:26:46.604Z,7.78
2019-05-19T14:29:16.394Z,3.00
2019-05-19T14:31:46.176Z,3.00
2019-05-19T14:34:15.980Z,3.12
2019-05-19T14:36:45.818Z,3.60
2019-05-19T14:39:15.606Z,2.45
2019-05-19T14:41:47.053Z,2.67
2019-05-19T14:44:16.853Z,2.85
2019-05-19T14:46:46.632Z,3.22
2019-05-19T14:49:16.502Z,2.52
2019-05-19T14:51:46.270Z,4.35
2019-05-19T14:54:16.038Z,3.20
2019-05-19T14:56:45.840Z,3.33
2019-05-19T14:59:15.624Z,3.15
2019-05-19T15:01:45.414Z,2.87
2019-05-19T15:04:15.190Z,2.65
2019-05-19T15:06:44.990Z,2.77
2019-05-19T15:09:14.772Z,2.60
2019-05-19T15:11:44.562Z,2.50
2019-05-19T15:14:14.355Z,2.77
2019-05-19T15:16:44.141Z,2.97
2019-05-19T15:19:13.935Z,2.92
2019-05-19T15:21:43.703Z,3.10
2019-05-19T15:24:13.496Z,2.75
2019-05-19T15:26:43.275Z,2.80
2019-05-19T15:29:13.116Z,2.67
2019-05-19T15:31:42.939Z,2.60
2019-05-19T15:34:12.745Z,3.40
2019-05-19T15:36:42.532Z,3.20
2019-05-19T15:39:14.514Z,3.12
2019-05-19T15:41:43.947Z,3.63
2019-05-19T15:44:13.725Z,3.40
2019-05-19T15:46:43.522Z,3.92
2019-05-19T15:49:13.371Z,3.90
2019-05-19T15:51:59.160Z,3.37
2019-05-19T15:54:14.689Z,4.47
2019-05-19T15:56:44.495Z,3.47
2019-05-19T15:59:14.276Z,3.47
2019-05-19T16:01:44.086Z,3.35
2019-05-19T16:04:13.871Z,3.37
2019-05-19T16:06:43.659Z,3.72
2019-05-19T16:09:13.431Z,3.67
2019-05-19T16:11:43.232Z,3.25
2019-05-19T16:14:13.290Z,4.10
2019-05-19T16:16:43.070Z,3.60
2019-05-19T16:19:12.863Z,3.77
2019-05-19T16:21:42.642Z,4.15
2019-05-19T16:24:12.431Z,3.62
2019-05-19T16:26:42.212Z,3.90
2019-05-19T16:29:12.066Z,3.50
2019-05-19T16:31:41.843Z,3.95
2019-05-19T16:34:11.708Z,3.87
2019-05-19T16:36:41.490Z,4.33
2019-05-19T16:39:11.294Z,4.40
2019-05-19T16:41:41.079Z,3.67
2019-05-19T16:44:10.871Z,3.62
2019-05-19T16:46:40.654Z,4.12
2019-05-19T16:49:10.509Z,4.10
2019-05-19T16:51:40.366Z,3.85
2019-05-19T16:54:11.784Z,4.67
2019-05-19T16:56:41.590Z,4.80
2019-05-19T16:59:12.432Z,5.00
2019-05-19T17:01:42.220Z,4.37
2019-05-19T17:04:12.020Z,4.78
2019-05-19T17:06:41.858Z,4.85
2019-05-19T17:09:11.664Z,4.40
2019-05-19T17:11:42.673Z,4.80
2019-05-19T17:14:12.461Z,5.03
2019-05-19T17:16:42.472Z,5.90
2019-05-19T17:19:12.247Z,6.08
2019-05-19T17:21:42.058Z,5.30
2019-05-19T17:24:11.958Z,6.60
2019-05-19T17:26:41.740Z,7.20
2019-05-19T17:29:11.587Z,7.40
2019-05-19T17:31:41.373Z,7.65
2019-05-19T17:34:11.164Z,7.92
2019-05-19T17:36:41.116Z,8.55
2019-05-19T17:39:11.060Z,8.73
2019-05-19T17:41:40.846Z,8.88
2019-05-19T17:44:10.767Z,7.75
2019-05-19T17:46:40.294Z,7.85
2019-05-19T17:49:30.082Z,8.13
2019-05-19T17:52:00.132Z,11.95
2019-05-19T17:54:30.088Z,7.95
2019-05-19T17:57:01.131Z,8.60
2019-05-19T17:59:33.008Z,8.85
2019-05-19T18:02:02.790Z,8.43
2019-05-19T18:04:32.656Z,7.50
2019-05-19T18:07:02.442Z,7.22
2019-05-19T18:09:32.222Z,7.10
2019-05-19T18:12:02.034Z,6.97
2019-05-19T18:14:32.804Z,9.40
2019-05-19T18:17:02.905Z,8.90
2019-05-19T18:19:33.665Z,9.80
2019-05-19T18:22:03.540Z,9.00
2019-05-19T18:24:33.387Z,8.75
2019-05-19T18:27:03.200Z,9.43
2019-05-19T18:29:32.981Z,9.57
2019-05-19T18:32:02.786Z,10.68
2019-05-19T18:34:34.171Z,8.10
2019-05-19T18:37:04.016Z,8.05
2019-05-19T18:39:33.842Z,8.00
2019-05-19T18:42:03.646Z,8.03
2019-05-19T18:44:33.442Z,8.60
2019-05-19T18:47:03.211Z,7.60
2019-05-19T18:49:32.997Z,7.53
2019-05-19T18:52:02.781Z,7.57
2019-05-19T18:54:32.567Z,6.95
2019-05-19T18:57:02.343Z,7.60
2019-05-19T18:59:46.067Z,7.40
2019-05-19T19:02:04.020Z,6.97
2019-05-19T19:04:34.111Z,7.92
2019-05-19T19:07:03.884Z,7.55
2019-05-19T19:09:33.679Z,8.45
2019-05-19T19:12:03.681Z,6.83
2019-05-19T19:14:33.735Z,7.40
2019-05-19T19:17:03.564Z,7.20
2019-05-19T19:19:33.367Z,6.70
2019-05-19T19:22:04.693Z,6.80
2019-05-19T19:24:34.507Z,8.13
2019-05-19T19:27:04.327Z,8.87
2019-05-19T19:29:34.122Z,8.77
2019-05-19T19:32:04.086Z,8.80
2019-05-19T19:34:33.939Z,9.33
2019-05-19T19:37:03.812Z,9.50
2019-05-19T19:39:33.591Z,9.60
2019-05-19T19:42:03.463Z,9.20
2019-05-19T19:44:33.418Z,8.07
2019-05-19T19:47:03.336Z,9.30
2019-05-19T19:49:33.167Z,9.37
2019-05-19T19:52:03.067Z,9.60
2019-05-19T19:54:32.850Z,8.53
2019-05-19T19:57:02.645Z,9.63
2019-05-19T19:59:32.530Z,9.13
2019-05-19T20:02:02.314Z,9.20
2019-05-19T20:04:32.121Z,9.40
2019-05-19T20:07:01.966Z,10.20
2019-05-19T20:09:31.788Z,8.67
2019-05-19T20:12:01.636Z,11.10
2019-05-19T20:14:31.444Z,10.57
2019-05-19T20:17:01.258Z,10.20
2019-05-19T20:19:31.093Z,11.50
2019-05-19T20:22:01.003Z,10.47
2019-05-19T20:24:30.841Z,10.27
2019-05-19T20:27:00.626Z,9.97
2019-05-19T20:29:30.508Z,9.73
2019-05-19T20:32:00.307Z,10.07
2019-05-19T20:34:30.095Z,11.70
2019-05-19T20:37:00.664Z,10.73
2019-05-19T20:39:30.462Z,11.37
2019-05-19T20:42:00.281Z,11.03
2019-05-19T20:44:30.075Z,10.03
2019-05-19T20:46:59.887Z,11.03
2019-05-19T20:49:30.771Z,11.27
2019-05-19T20:52:00.566Z,11.77
2019-05-19T20:54:31.336Z,11.47
2019-05-19T20:57:01.123Z,11.40
2019-05-19T20:59:30.931Z,11.60
2019-05-19T21:02:00.791Z,10.90
2019-05-19T21:04:30.584Z,10.97
2019-05-19T21:07:00.380Z,13.20
2019-05-19T21:09:30.592Z,17.63
2019-05-19T21:12:00.383Z,13.30
2019-05-19T21:14:30.201Z,12.33
2019-05-19T21:16:59.987Z,11.70
2019-05-19T21:19:29.800Z,11.83
2019-05-19T21:21:59.600Z,11.70
2019-05-19T21:24:29.392Z,12.87
2019-05-19T21:26:59.188Z,12.53
2019-05-19T21:29:28.976Z,13.97
2019-05-19T21:31:59.852Z,12.13
2019-05-19T21:34:29.636Z,13.47
2019-05-19T21:36:59.434Z,13.80
2019-05-19T21:39:29.224Z,13.30
2019-05-19T21:41:59.019Z,13.07
2019-05-19T21:44:28.812Z,12.83
2019-05-19T21:46:58.641Z,13.20
2019-05-19T21:49:28.432Z,12.87
2019-05-19T21:51:58.231Z,14.00
2019-05-19T21:54:28.118Z,13.40
2019-05-19T21:56:57.928Z,22.37
2019-05-19T21:59:27.718Z,16.67
2019-05-19T22:01:57.508Z,14.83
2019-05-19T22:04:27.310Z,14.93
2019-05-19T22:07:04.560Z,14.43
2019-05-19T22:09:34.359Z,14.67
2019-05-19T22:12:04.418Z,15.43
2019-05-19T22:14:34.218Z,15.67
2019-05-19T22:17:04.309Z,15.77
2019-05-19T22:19:34.104Z,15.37
2019-05-19T22:22:03.892Z,16.10
2019-05-19T22:24:33.702Z,15.77
2019-05-19T22:27:03.568Z,14.87
2019-05-19T22:29:33.375Z,14.47
2019-05-19T22:32:03.183Z,14.90
2019-05-19T22:34:32.982Z,18.03
2019-05-19T22:37:02.779Z,16.53
2019-05-19T22:39:33.639Z,17.53
2019-05-19T22:42:03.518Z,18.07
2019-05-19T22:44:34.319Z,16.47
2019-05-19T22:47:04.121Z,18.63
2019-05-19T22:49:33.908Z,17.60
2019-05-19T22:52:03.772Z,16.90
2019-05-19T22:54:33.627Z,17.40
2019-05-19T22:57:03.438Z,17.50
2019-05-19T22:59:33.238Z,18.43
2019-05-19T23:02:04.182Z,17.53
2019-05-19T23:04:33.971Z,17.30
2019-05-19T23:07:03.858Z,18.93
2019-05-19T23:09:33.649Z,18.83
2019-05-19T23:12:03.433Z,20.90
2019-05-19T23:14:33.232Z,20.47
2019-05-19T23:17:03.025Z,19.50
2019-05-19T23:19:32.822Z,19.77
2019-05-19T23:22:02.719Z,19.63
2019-05-19T23:24:32.538Z,20.07
2019-05-19T23:27:02.325Z,21.73
2019-05-19T23:29:32.128Z,20.80
2019-05-19T23:32:07.194Z,22.43
2019-05-19T23:34:33.414Z,21.77
2019-05-19T23:37:03.227Z,23.60
2019-05-19T23:39:33.030Z,25.13
2019-05-19T23:42:02.821Z,22.83
2019-05-19T23:44:32.611Z,21.80
2019-05-19T23:47:02.517Z,23.93
2019-05-19T23:49:32.302Z,23.07
2019-05-19T23:52:02.114Z,23.07
2019-05-19T23:54:31.923Z,24.17
2019-05-19T23:57:01.732Z,25.13
2019-05-19T23:59:31.524Z,24.47
