createdAt,value
2022-11-22T00:01:06.036Z,33.60
2022-11-22T00:03:38.336Z,30.80
2022-11-22T00:06:10.240Z,35.40
2022-11-22T00:08:42.108Z,33.70
2022-11-22T00:11:13.712Z,34.40
2022-11-22T00:13:45.548Z,33.00
2022-11-22T00:16:17.111Z,31.40
2022-11-22T00:18:49.160Z,31.80
2022-11-22T00:21:20.796Z,33.90
2022-11-22T00:23:55.704Z,31.50
2022-11-22T00:26:27.615Z,33.40
2022-11-22T00:28:59.635Z,34.90
2022-11-22T00:31:31.474Z,31.60
2022-11-22T00:34:03.644Z,32.00
2022-11-22T00:36:35.273Z,30.50
2022-11-22T00:39:07.219Z,21.60
2022-11-22T00:41:38.864Z,32.70
2022-11-22T00:44:11.658Z,30.00
2022-11-22T00:46:43.692Z,29.60
2022-11-22T00:49:15.404Z,29.00
2022-11-22T00:51:47.029Z,29.40
2022-11-22T00:54:18.872Z,27.80
2022-11-22T00:56:50.473Z,21.60
2022-11-22T00:59:22.582Z,22.00
2022-11-22T01:01:54.503Z,30.10
2022-11-22T01:04:26.261Z,31.10
2022-11-22T01:06:57.988Z,31.10
2022-11-22T01:09:30.146Z,32.40
2022-11-22T01:12:02.026Z,33.90
2022-11-22T01:14:33.929Z,32.10
2022-11-22T01:17:05.662Z,33.90
2022-11-22T01:19:37.338Z,34.50
2022-11-22T01:22:09.492Z,35.80
2022-11-22T01:24:41.159Z,34.10
2022-11-22T01:27:12.748Z,33.60
2022-11-22T01:29:44.420Z,29.60
2022-11-22T01:32:16.116Z,27.60
2022-11-22T01:34:47.653Z,28.00
2022-11-22T01:37:19.306Z,25.90
2022-11-22T01:39:50.973Z,24.00
2022-11-22T01:42:22.581Z,25.10
2022-11-22T01:44:56.110Z,25.10
2022-11-22T01:47:28.455Z,23.70
2022-11-22T01:50:03.312Z,23.40
2022-11-22T01:52:36.911Z,24.80
2022-11-22T01:55:13.324Z,23.80
2022-11-22T01:57:47.893Z,22.60
2022-11-22T02:00:22.332Z,21.90
2022-11-22T02:02:57.210Z,21.60
2022-11-22T02:05:33.916Z,23.00
2022-11-22T02:08:09.279Z,25.80
2022-11-22T02:10:47.563Z,25.30
2022-11-22T02:13:23.440Z,24.30
2022-11-22T02:15:55.464Z,22.50
2022-11-22T02:18:27.918Z,22.60
2022-11-22T02:21:00.529Z,25.20
2022-11-22T02:23:43.274Z,24.60
2022-11-22T02:28:45.470Z,24.30
2022-11-22T02:31:42.413Z,26.90
2022-11-22T02:34:14.873Z,25.50
2022-11-22T02:36:49.830Z,27.00
2022-11-22T02:39:25.220Z,26.80
2022-11-22T02:41:58.865Z,25.60
2022-11-22T02:44:30.695Z,26.80
2022-11-22T02:47:02.472Z,27.20
2022-11-22T02:49:34.252Z,27.00
2022-11-22T02:52:06.195Z,21.10
2022-11-22T02:54:38.000Z,21.20
2022-11-22T02:57:09.817Z,29.20
2022-11-22T02:59:41.468Z,29.60
2022-11-22T03:02:13.095Z,28.40
2022-11-22T03:04:45.274Z,29.20
2022-11-22T03:07:18.402Z,17.00
2022-11-22T03:09:50.096Z,30.40
2022-11-22T03:12:21.823Z,32.40
2022-11-22T03:14:53.516Z,31.60
2022-11-22T03:17:25.172Z,30.70
2022-11-22T03:19:56.804Z,29.30
2022-11-22T03:22:28.722Z,32.00
2022-11-22T03:25:00.331Z,34.70
2022-11-22T03:27:32.237Z,32.50
2022-11-22T03:30:04.897Z,33.80
2022-11-22T03:32:37.341Z,33.10
2022-11-22T03:35:10.786Z,35.00
2022-11-22T03:37:42.522Z,33.20
2022-11-22T03:40:15.553Z,32.80
2022-11-22T03:42:47.695Z,35.00
2022-11-22T03:45:19.365Z,27.60
2022-11-22T03:47:51.309Z,34.30
2022-11-22T03:50:23.569Z,25.10
2022-11-22T03:52:55.848Z,33.50
2022-11-22T03:55:27.497Z,29.90
2022-11-22T03:57:59.313Z,34.30
2022-11-22T04:00:31.979Z,32.40
2022-11-22T04:03:03.924Z,31.40
2022-11-22T04:05:35.725Z,31.10
2022-11-22T04:08:07.759Z,34.40
2022-11-22T04:10:39.583Z,32.20
2022-11-22T04:13:11.193Z,33.90
2022-11-22T04:15:44.698Z,32.30
2022-11-22T04:18:16.861Z,32.40
2022-11-22T04:21:08.492Z,31.20
2022-11-22T04:23:42.557Z,29.80
2022-11-22T04:26:14.380Z,31.30
2022-11-22T04:29:08.712Z,21.70
2022-11-22T04:31:55.730Z,28.90
2022-11-22T04:34:27.467Z,26.80
2022-11-22T04:36:59.147Z,29.90
2022-11-22T04:39:31.104Z,29.10
2022-11-22T04:42:20.702Z,30.00
2022-11-22T04:44:52.620Z,30.00
2022-11-22T04:47:44.968Z,31.40
2022-11-22T04:50:37.295Z,29.20
2022-11-22T04:53:09.219Z,29.80
2022-11-22T04:55:41.289Z,30.20
2022-11-22T04:58:13.659Z,29.00
2022-11-22T05:00:45.555Z,30.60
2022-11-22T05:03:17.728Z,30.00
2022-11-22T05:05:49.553Z,31.00
2022-11-22T05:08:21.271Z,31.20
2022-11-22T05:10:59.444Z,31.20
2022-11-22T05:13:34.621Z,30.90
2022-11-22T05:16:08.575Z,29.00
2022-11-22T05:18:41.086Z,29.50
2022-11-22T05:21:17.031Z,28.60
2022-11-22T05:23:57.693Z,30.20
2022-11-22T05:26:30.756Z,29.90
2022-11-22T05:29:08.417Z,30.40
2022-11-22T05:31:45.724Z,30.00
2022-11-22T05:34:21.606Z,30.50
2022-11-22T05:36:53.352Z,30.10
2022-11-22T05:39:25.192Z,30.50
2022-11-22T05:41:56.941Z,30.90
2022-11-22T05:44:28.612Z,32.20
2022-11-22T05:47:01.190Z,32.80
2022-11-22T05:52:04.230Z,27.10
2022-11-22T05:54:35.851Z,30.20
2022-11-22T05:57:07.574Z,30.60
2022-11-22T05:59:43.981Z,32.00
2022-11-22T06:02:16.137Z,27.40
2022-11-22T06:04:48.113Z,30.90
2022-11-22T06:07:19.828Z,30.80
2022-11-22T06:09:51.529Z,32.00
2022-11-22T06:12:23.373Z,31.40
2022-11-22T06:14:55.087Z,33.40
2022-11-22T06:17:26.807Z,23.70
2022-11-22T06:20:04.165Z,27.40
2022-11-22T06:22:37.361Z,31.00
2022-11-22T06:25:11.198Z,23.70
2022-11-22T06:27:43.012Z,31.70
2022-11-22T06:30:16.063Z,33.10
2022-11-22T06:32:48.356Z,33.20
2022-11-22T06:35:20.889Z,34.00
2022-11-22T06:40:29.283Z,31.00
2022-11-22T06:43:01.020Z,26.00
2022-11-22T06:45:32.873Z,32.30
2022-11-22T06:48:04.901Z,31.90
2022-11-22T06:50:36.634Z,31.50
2022-11-22T06:53:21.299Z,30.10
2022-11-22T06:56:06.388Z,35.00
2022-11-22T06:58:39.867Z,33.30
2022-11-22T07:01:14.400Z,30.70
2022-11-22T07:03:46.638Z,32.80
2022-11-22T07:06:20.109Z,33.90
2022-11-22T07:08:51.894Z,33.30
2022-11-22T07:11:25.505Z,34.10
2022-11-22T07:14:03.452Z,34.00
2022-11-22T07:16:39.995Z,33.10
2022-11-22T07:19:12.769Z,35.00
2022-11-22T07:21:44.536Z,36.10
2022-11-22T07:24:16.445Z,37.50
2022-11-22T07:26:48.192Z,34.40
2022-11-22T07:29:20.313Z,35.20
2022-11-22T07:31:53.982Z,37.00
2022-11-22T07:34:25.707Z,34.30
2022-11-22T07:37:01.346Z,38.40
2022-11-22T07:39:35.948Z,37.50
2022-11-22T07:42:08.289Z,37.20
2022-11-22T07:44:42.307Z,35.80
2022-11-22T07:47:16.197Z,38.90
2022-11-22T07:49:51.603Z,38.20
2022-11-22T07:52:23.432Z,39.10
2022-11-22T07:54:55.580Z,26.80
2022-11-22T07:57:27.505Z,40.10
2022-11-22T07:59:59.504Z,43.00
2022-11-22T08:02:31.290Z,41.10
2022-11-22T08:05:02.986Z,36.70
2022-11-22T08:07:34.812Z,36.90
2022-11-22T08:10:07.960Z,38.00
2022-11-22T08:12:39.758Z,34.20
2022-11-22T08:15:13.505Z,34.80
2022-11-22T08:17:46.498Z,34.30
2022-11-22T08:20:20.607Z,37.20
2022-11-22T08:22:52.360Z,32.20
2022-11-22T08:25:24.313Z,35.40
2022-11-22T08:27:56.212Z,32.60
2022-11-22T08:30:28.171Z,29.80
2022-11-22T08:33:00.361Z,30.20
2022-11-22T08:35:32.168Z,31.40
2022-11-22T08:38:04.102Z,33.00
2022-11-22T08:40:40.886Z,32.90
2022-11-22T08:43:12.989Z,31.00
2022-11-22T08:45:44.788Z,31.60
2022-11-22T08:48:21.787Z,30.70
2022-11-22T08:50:55.475Z,31.10
2022-11-22T08:53:28.017Z,30.30
2022-11-22T08:56:02.174Z,29.70
2022-11-22T08:58:34.917Z,32.30
2022-11-22T09:01:13.066Z,26.60
2022-11-22T09:03:45.797Z,28.70
2022-11-22T09:12:02.618Z,29.90
2022-11-22T09:14:35.693Z,29.30
2022-11-22T09:17:08.195Z,28.70
2022-11-22T09:19:40.593Z,25.40
2022-11-22T09:22:12.437Z,28.60
2022-11-22T09:24:44.852Z,27.40
2022-11-22T09:27:16.767Z,28.30
2022-11-22T09:29:48.671Z,28.70
2022-11-22T09:32:20.557Z,29.90
2022-11-22T09:34:52.463Z,29.10
2022-11-22T09:37:24.214Z,27.90
2022-11-22T09:39:56.012Z,26.10
2022-11-22T09:42:44.671Z,29.00
2022-11-22T09:45:38.783Z,29.10
2022-11-22T09:48:25.010Z,29.60
2022-11-22T09:51:04.211Z,29.90
2022-11-22T09:53:42.715Z,28.60
2022-11-22T09:56:16.818Z,30.50
2022-11-22T09:58:52.514Z,31.00
2022-11-22T10:01:28.412Z,29.60
2022-11-22T10:04:04.756Z,31.60
2022-11-22T10:06:40.150Z,29.30
2022-11-22T10:09:26.611Z,33.60
2022-11-22T10:12:03.639Z,34.50
2022-11-22T10:14:45.739Z,33.70
2022-11-22T10:17:29.263Z,34.00
2022-11-22T10:20:11.673Z,33.80
2022-11-22T10:22:43.771Z,31.80
2022-11-22T10:25:21.953Z,34.60
2022-11-22T10:28:00.751Z,35.20
2022-11-22T10:30:40.700Z,30.90
2022-11-22T10:33:19.424Z,33.80
2022-11-22T10:36:18.384Z,30.40
2022-11-22T10:39:08.585Z,30.50
2022-11-22T10:42:00.243Z,30.70
2022-11-22T10:44:44.186Z,30.10
2022-11-22T10:47:26.543Z,28.30
2022-11-22T10:50:06.228Z,26.30
2022-11-22T10:52:49.189Z,27.70
2022-11-22T11:00:45.117Z,25.40
2022-11-22T11:03:27.128Z,26.40
2022-11-22T11:06:26.556Z,29.60
2022-11-22T11:09:54.964Z,25.60
2022-11-22T11:11:55.685Z,28.30
2022-11-22T11:14:36.035Z,27.90
2022-11-22T11:17:13.346Z,28.90
2022-11-22T11:19:48.350Z,29.20
2022-11-22T11:22:50.301Z,29.00
2022-11-22T11:28:19.543Z,30.60
2022-11-22T11:30:54.905Z,28.70
2022-11-22T11:33:32.802Z,30.40
2022-11-22T11:36:10.033Z,29.30
2022-11-22T11:38:54.372Z,28.80
2022-11-22T11:41:43.634Z,28.30
2022-11-22T11:44:32.338Z,28.20
2022-11-22T11:47:06.263Z,29.80
2022-11-22T11:49:39.133Z,29.30
2022-11-22T11:52:21.190Z,29.60
2022-11-22T11:54:56.520Z,29.30
2022-11-22T11:57:31.806Z,28.90
2022-11-22T12:00:07.830Z,28.70
2022-11-22T12:02:43.184Z,29.60
2022-11-22T12:05:29.532Z,32.20
2022-11-22T12:08:01.904Z,27.40
2022-11-22T12:10:42.290Z,28.70
2022-11-22T12:13:22.627Z,29.30
2022-11-22T12:15:59.400Z,30.00
2022-11-22T12:18:41.805Z,31.30
2022-11-22T12:21:24.941Z,28.80
2022-11-22T12:24:34.359Z,30.80
2022-11-22T12:26:55.155Z,29.30
2022-11-22T12:29:26.974Z,32.40
2022-11-22T12:32:04.033Z,29.90
2022-11-22T12:34:40.632Z,29.50
2022-11-22T12:37:16.468Z,30.60
2022-11-22T12:39:51.652Z,29.40
2022-11-22T12:42:30.694Z,31.50
2022-11-22T12:45:07.857Z,30.60
2022-11-22T12:47:43.027Z,29.90
2022-11-22T12:50:27.475Z,33.60
2022-11-22T12:53:04.508Z,30.50
2022-11-22T12:55:46.064Z,30.50
2022-11-22T12:58:22.856Z,32.00
2022-11-22T13:01:08.162Z,30.00
2022-11-22T13:03:45.477Z,30.80
2022-11-22T13:06:23.170Z,35.60
2022-11-22T13:09:03.787Z,32.10
2022-11-22T13:11:41.306Z,30.60
2022-11-22T13:14:21.176Z,30.50
2022-11-22T13:16:54.995Z,31.60
2022-11-22T13:19:30.500Z,32.10
2022-11-22T13:22:16.521Z,33.00
2022-11-22T13:25:02.246Z,33.30
2022-11-22T13:27:38.398Z,30.60
2022-11-22T13:30:21.666Z,31.30
2022-11-22T13:32:55.815Z,30.80
2022-11-22T13:35:34.270Z,33.20
2022-11-22T13:38:14.314Z,32.80
2022-11-22T13:40:50.567Z,32.40
2022-11-22T13:43:55.206Z,35.10
2022-11-22T13:46:55.526Z,31.50
2022-11-22T13:49:46.594Z,33.30
2022-11-22T13:52:53.512Z,33.30
2022-11-22T13:55:42.277Z,36.10
2022-11-22T13:58:50.808Z,34.40
2022-11-22T14:01:50.961Z,33.50
2022-11-22T14:04:39.379Z,33.40
2022-11-22T14:07:29.388Z,33.80
2022-11-22T14:10:03.264Z,33.60
2022-11-22T14:12:51.483Z,35.20
2022-11-22T14:15:41.884Z,33.30
2022-11-22T14:18:32.060Z,34.70
2022-11-22T14:21:08.657Z,33.10
2022-11-22T14:23:54.951Z,33.40
2022-11-22T14:26:33.035Z,35.20
2022-11-22T14:29:41.217Z,34.00
2022-11-22T14:32:19.820Z,34.40
2022-11-22T14:35:29.629Z,36.50
2022-11-22T14:38:29.158Z,33.90
2022-11-22T14:41:34.729Z,34.00
2022-11-22T14:44:09.332Z,36.60
2022-11-22T14:46:53.193Z,35.10
2022-11-22T14:49:38.229Z,36.70
2022-11-22T14:52:21.246Z,37.40
2022-11-22T14:54:58.020Z,38.40
2022-11-22T14:57:33.640Z,38.60
2022-11-22T15:00:20.451Z,40.30
2022-11-22T15:03:23.012Z,39.40
2022-11-22T15:09:10.582Z,40.30
2022-11-22T15:09:46.847Z,39.40
2022-11-22T15:12:34.628Z,38.10
2022-11-22T15:57:37.461Z,39.50
2022-11-22T16:00:22.528Z,35.80
2022-11-22T16:02:57.094Z,38.90
2022-11-22T16:06:06.743Z,39.30
2022-11-22T16:08:32.291Z,41.50
2022-11-22T16:11:06.683Z,39.10
2022-11-22T16:13:40.129Z,38.60
2022-11-22T16:16:26.687Z,42.40
2022-11-22T16:19:21.616Z,40.10
2022-11-22T16:22:01.377Z,41.20
2022-11-22T16:24:33.993Z,42.40
2022-11-22T16:27:14.584Z,45.20
2022-11-22T16:29:54.020Z,42.80
2022-11-22T16:32:27.547Z,42.80
2022-11-22T16:35:22.027Z,41.70
2022-11-22T16:37:52.777Z,45.30
2022-11-22T16:40:25.665Z,42.60
2022-11-22T16:42:58.216Z,44.80
2022-11-22T16:45:31.257Z,43.20
2022-11-22T16:48:30.950Z,42.80
2022-11-22T16:51:07.732Z,45.10
2022-11-22T16:53:45.823Z,42.00
2022-11-22T16:56:23.973Z,42.30
2022-11-22T16:58:58.654Z,43.90
2022-11-22T17:01:35.281Z,43.40
2022-11-22T17:04:08.742Z,45.30
2022-11-22T17:06:44.757Z,44.00
2022-11-22T17:09:16.600Z,44.20
2022-11-22T17:11:49.284Z,42.10
2022-11-22T17:14:21.875Z,43.30
2022-11-22T17:16:54.330Z,41.90
2022-11-22T17:22:20.341Z,43.60
2022-11-22T17:24:52.146Z,42.90
2022-11-22T17:27:24.348Z,43.80
2022-11-22T17:29:56.160Z,44.50
2022-11-22T17:32:28.484Z,44.70
2022-11-22T17:35:00.886Z,42.60
2022-11-22T17:37:32.952Z,42.10
2022-11-22T17:40:06.650Z,44.20
2022-11-22T17:42:41.302Z,47.00
2022-11-22T17:45:14.428Z,47.30
2022-11-22T17:47:46.408Z,47.90
2022-11-22T17:50:19.743Z,47.30
2022-11-22T17:52:52.450Z,48.10
2022-11-22T17:55:32.695Z,46.20
2022-11-22T17:58:14.455Z,45.50
2022-11-22T18:00:48.139Z,49.00
2022-11-22T18:03:19.995Z,47.20
2022-11-22T18:05:51.854Z,51.30
2022-11-22T18:08:23.618Z,36.00
2022-11-22T18:10:56.915Z,47.50
2022-11-22T18:13:30.048Z,49.30
2022-11-22T18:16:04.769Z,49.10
2022-11-22T18:21:33.387Z,47.30
2022-11-22T18:24:08.424Z,48.30
2022-11-22T18:26:41.296Z,49.70
2022-11-22T18:32:07.757Z,48.50
2022-11-22T18:34:41.403Z,45.20
2022-11-22T18:37:13.300Z,48.70
2022-11-22T18:39:45.113Z,48.40
2022-11-22T18:42:18.153Z,48.20
2022-11-22T18:44:50.297Z,48.20
2022-11-22T18:47:22.317Z,47.10
2022-11-22T18:49:58.374Z,50.70
2022-11-22T18:52:34.403Z,49.30
2022-11-22T18:55:07.888Z,47.30
2022-11-22T18:57:40.758Z,47.60
2022-11-22T19:02:47.419Z,47.30
2022-11-22T19:05:24.322Z,46.80
2022-11-22T19:07:56.876Z,47.50
2022-11-22T19:10:29.127Z,49.30
2022-11-22T19:13:01.545Z,47.60
2022-11-22T19:15:33.549Z,48.20
2022-11-22T19:18:06.063Z,46.80
2022-11-22T19:20:54.495Z,48.50
2022-11-22T19:23:27.363Z,48.70
2022-11-22T19:25:59.846Z,48.10
2022-11-22T19:28:32.328Z,47.70
2022-11-22T19:31:06.474Z,48.70
2022-11-22T19:33:39.970Z,46.60
2022-11-22T19:36:14.443Z,46.90
2022-11-22T19:38:49.233Z,50.20
2022-11-22T19:41:25.299Z,48.60
2022-11-22T19:43:58.849Z,49.60
2022-11-22T19:46:31.963Z,49.60
2022-11-22T19:49:06.581Z,49.00
2022-11-22T19:51:39.814Z,50.00
2022-11-22T19:54:13.068Z,48.00
2022-11-22T19:56:45.674Z,46.80
2022-11-22T19:59:18.379Z,48.90
2022-11-22T20:01:52.055Z,48.70
2022-11-22T20:04:23.991Z,48.40
2022-11-22T20:06:55.833Z,51.30
2022-11-22T20:09:29.476Z,50.20
2022-11-22T20:12:01.529Z,49.00
2022-11-22T20:14:33.956Z,48.50
2022-11-22T20:17:07.886Z,50.80
2022-11-22T20:19:40.688Z,49.90
2022-11-22T20:22:13.510Z,36.30
2022-11-22T20:24:46.147Z,46.80
2022-11-22T20:27:24.474Z,48.60
2022-11-22T20:30:00.195Z,49.10
2022-11-22T20:32:35.126Z,48.90
2022-11-22T20:35:07.645Z,48.30
2022-11-22T20:37:41.493Z,46.60
2022-11-22T20:40:14.513Z,45.90
2022-11-22T20:42:46.296Z,48.20
2022-11-22T20:45:18.746Z,32.70
2022-11-22T20:47:51.228Z,45.00
2022-11-22T20:52:54.367Z,43.30
2022-11-22T20:55:26.841Z,32.40
2022-11-22T20:58:00.393Z,47.80
2022-11-22T21:00:34.446Z,45.90
2022-11-22T21:03:08.185Z,46.20
2022-11-22T21:05:41.700Z,46.90
2022-11-22T21:08:14.335Z,44.80
2022-11-22T21:13:20.498Z,45.10
2022-11-22T21:15:52.405Z,44.50
2022-11-22T21:18:26.243Z,43.70
2022-11-22T21:21:05.132Z,46.30
2022-11-22T21:23:38.242Z,43.30
2022-11-22T21:26:10.618Z,47.00
2022-11-22T21:28:42.397Z,43.80
2022-11-22T21:31:15.308Z,45.70
2022-11-22T21:33:47.657Z,44.80
2022-11-22T21:36:20.699Z,44.20
2022-11-22T21:38:52.488Z,44.70
2022-11-22T21:41:39.402Z,45.10
2022-11-22T21:44:12.501Z,43.00
2022-11-22T21:46:45.746Z,43.40
2022-11-22T21:49:17.684Z,42.30
2022-11-22T21:51:50.064Z,42.40
2022-11-22T21:54:22.594Z,43.50
2022-11-22T21:56:58.439Z,43.70
2022-11-22T21:59:34.354Z,46.40
2022-11-22T22:02:06.529Z,43.60
2022-11-22T22:04:38.752Z,40.70
2022-11-22T22:07:29.744Z,43.00
2022-11-22T22:10:03.196Z,42.80
2022-11-22T22:12:35.630Z,43.30
2022-11-22T22:15:10.621Z,42.50
2022-11-22T22:17:53.299Z,43.20
2022-11-22T22:20:26.438Z,42.30
2022-11-22T22:22:59.083Z,43.40
2022-11-22T22:25:31.079Z,41.90
2022-11-22T22:28:02.836Z,44.40
2022-11-22T22:30:34.923Z,42.00
2022-11-22T22:33:07.077Z,40.80
2022-11-22T22:35:39.431Z,43.20
2022-11-22T22:38:11.576Z,42.70
2022-11-22T22:40:43.292Z,43.20
2022-11-22T22:43:14.968Z,39.70
2022-11-22T22:45:46.780Z,41.60
2022-11-22T22:48:19.227Z,42.10
2022-11-22T22:50:51.028Z,42.50
2022-11-22T22:53:22.737Z,42.70
2022-11-22T22:55:57.423Z,42.70
2022-11-22T22:58:29.577Z,42.40
2022-11-22T23:01:09.325Z,41.00
2022-11-22T23:03:41.549Z,40.60
2022-11-22T23:06:14.915Z,43.20
2022-11-22T23:08:49.308Z,43.50
2022-11-22T23:11:43.918Z,39.70
2022-11-22T23:14:17.879Z,41.10
2022-11-22T23:16:55.947Z,42.70
2022-11-22T23:19:30.915Z,41.20
2022-11-22T23:22:03.634Z,43.00
2022-11-22T23:24:35.658Z,43.40
2022-11-22T23:27:07.591Z,39.10
2022-11-22T23:29:40.334Z,41.00
2022-11-22T23:32:14.815Z,40.70
2022-11-22T23:34:48.874Z,40.00
2022-11-22T23:37:21.409Z,41.60
2022-11-22T23:39:53.907Z,40.20
2022-11-22T23:44:57.026Z,38.10
2022-11-22T23:49:59.436Z,39.60
2022-11-22T23:52:31.449Z,41.40
2022-11-22T23:55:04.323Z,40.50
2022-11-22T23:57:36.511Z,43.30
