createdAt,value
2023-02-09T00:03:17.414Z,100.00
2023-02-09T00:07:16.153Z,100.00
2023-02-09T00:11:14.128Z,100.00
2023-02-09T00:15:12.138Z,100.00
2023-02-09T00:19:10.114Z,100.00
2023-02-09T00:23:08.142Z,100.00
2023-02-09T00:27:06.070Z,100.00
2023-02-09T00:31:05.120Z,100.00
2023-02-09T00:35:04.072Z,100.00
2023-02-09T00:39:02.134Z,100.00
2023-02-09T00:43:00.016Z,100.00
2023-02-09T00:46:59.044Z,100.00
2023-02-09T00:50:56.992Z,100.00
2023-02-09T00:54:56.092Z,100.00
2023-02-09T00:58:53.966Z,100.00
2023-02-09T01:02:51.978Z,100.00
2023-02-09T01:06:50.013Z,100.00
2023-02-09T01:10:47.974Z,100.00
2023-02-09T01:14:46.010Z,100.00
2023-02-09T01:18:44.097Z,100.00
2023-02-09T01:22:41.965Z,100.00
2023-02-09T01:26:39.968Z,100.00
2023-02-09T01:30:37.990Z,100.00
2023-02-09T01:34:35.918Z,100.00
2023-02-09T01:38:34.130Z,100.00
2023-02-09T01:42:35.075Z,100.00
2023-02-09T01:46:32.961Z,100.00
2023-02-09T01:50:31.900Z,100.00
2023-02-09T01:54:34.924Z,100.00
2023-02-09T01:58:34.973Z,100.00
2023-02-09T02:02:33.886Z,100.00
2023-02-09T02:06:32.918Z,100.00
2023-02-09T02:10:32.020Z,100.00
2023-02-09T02:14:52.927Z,100.00
2023-02-09T02:18:50.856Z,100.00
2023-02-09T02:23:13.969Z,100.00
2023-02-09T02:27:15.853Z,100.00
2023-02-09T02:31:28.979Z,100.00
2023-02-09T02:36:00.808Z,100.00
2023-02-09T02:40:13.872Z,100.00
2023-02-09T02:44:17.898Z,100.00
2023-02-09T02:48:49.980Z,100.00
2023-02-09T02:52:47.855Z,100.00
2023-02-09T02:56:51.880Z,100.00
2023-02-09T03:00:55.771Z,100.00
2023-02-09T03:04:55.856Z,100.00
2023-02-09T03:09:09.053Z,100.00
2023-02-09T03:13:21.871Z,100.00
2023-02-09T03:17:40.770Z,100.00
2023-02-09T03:22:05.806Z,100.00
2023-02-09T03:26:06.782Z,100.00
2023-02-09T03:30:08.908Z,100.00
2023-02-09T03:34:06.731Z,100.00
2023-02-09T03:38:04.791Z,100.00
2023-02-09T03:42:02.820Z,100.00
2023-02-09T03:46:00.742Z,100.00
2023-02-09T03:49:58.717Z,100.00
2023-02-09T03:53:58.208Z,100.00
2023-02-09T03:57:55.812Z,100.00
2023-02-09T04:01:53.844Z,100.00
2023-02-09T04:05:51.698Z,100.00
2023-02-09T04:09:49.705Z,100.00
2023-02-09T04:13:47.785Z,100.00
2023-02-09T04:17:45.796Z,100.00
2023-02-09T04:21:43.708Z,100.00
2023-02-09T04:25:51.764Z,100.00
2023-02-09T04:29:49.750Z,100.00
2023-02-09T04:33:47.814Z,100.00
2023-02-09T04:37:45.795Z,100.00
2023-02-09T04:41:43.662Z,100.00
2023-02-09T04:45:41.657Z,100.00
2023-02-09T04:49:39.934Z,100.00
2023-02-09T04:53:37.633Z,100.00
2023-02-09T04:57:52.789Z,100.00
2023-02-09T05:01:50.632Z,100.00
2023-02-09T05:05:52.659Z,100.00
2023-02-09T05:09:50.759Z,100.00
2023-02-09T05:13:48.802Z,100.00
2023-02-09T05:17:47.580Z,100.00
2023-02-09T05:21:45.661Z,100.00
2023-02-09T05:25:43.603Z,100.00
2023-02-09T05:29:41.587Z,100.00
2023-02-09T05:33:40.584Z,100.00
2023-02-09T05:37:38.620Z,100.00
2023-02-09T05:41:54.621Z,100.00
2023-02-09T05:45:52.614Z,100.00
2023-02-09T05:49:50.590Z,100.00
2023-02-09T05:53:48.586Z,100.00
2023-02-09T05:57:46.634Z,100.00
2023-02-09T06:01:44.594Z,100.00
2023-02-09T06:05:42.542Z,100.00
2023-02-09T06:09:42.591Z,100.00
2023-02-09T06:13:40.598Z,100.00
2023-02-09T06:17:38.574Z,100.00
2023-02-09T06:21:36.488Z,100.00
2023-02-09T06:25:34.540Z,100.00
2023-02-09T06:29:32.530Z,100.00
2023-02-09T06:33:30.594Z,100.00
2023-02-09T06:37:28.540Z,100.00
2023-02-09T06:41:26.552Z,100.00
2023-02-09T06:45:28.479Z,100.00
2023-02-09T06:49:28.478Z,100.00
2023-02-09T06:53:26.429Z,100.00
2023-02-09T06:57:24.470Z,100.00
2023-02-09T07:01:07.841Z,100.00
2023-02-09T07:04:33.979Z,100.00
2023-02-09T07:07:58.165Z,99.95
2023-02-09T07:11:22.925Z,99.98
2023-02-09T07:14:49.270Z,99.48
2023-02-09T07:18:13.446Z,99.22
2023-02-09T07:21:37.485Z,99.04
2023-02-09T07:25:01.496Z,99.08
2023-02-09T07:28:25.390Z,97.57
2023-02-09T07:31:49.288Z,97.13
2023-02-09T07:35:13.188Z,95.56
2023-02-09T07:38:37.932Z,94.98
2023-02-09T07:42:02.091Z,94.06
2023-02-09T07:45:43.180Z,94.23
2023-02-09T07:49:07.244Z,94.06
2023-02-09T07:52:31.252Z,92.91
2023-02-09T07:55:55.655Z,91.33
2023-02-09T07:59:19.520Z,91.10
2023-02-09T08:02:45.268Z,90.60
2023-02-09T08:06:19.631Z,90.32
2023-02-09T08:09:45.196Z,89.89
2023-02-09T08:13:09.558Z,89.33
2023-02-09T08:16:35.398Z,88.35
2023-02-09T08:20:05.712Z,88.04
2023-02-09T08:23:34.026Z,86.85
2023-02-09T08:26:57.970Z,86.81
2023-02-09T08:30:21.880Z,86.50
2023-02-09T08:33:48.362Z,86.31
2023-02-09T08:37:14.812Z,86.07
2023-02-09T08:40:41.566Z,85.56
2023-02-09T08:44:05.548Z,85.58
2023-02-09T08:47:29.466Z,85.64
2023-02-09T08:50:53.527Z,84.57
2023-02-09T08:54:17.594Z,84.80
2023-02-09T08:57:44.479Z,85.09
2023-02-09T09:01:10.349Z,85.01
2023-02-09T09:04:34.602Z,84.94
2023-02-09T09:07:58.509Z,84.50
2023-02-09T09:11:22.367Z,84.39
2023-02-09T09:14:46.417Z,84.29
2023-02-09T09:18:11.064Z,84.44
2023-02-09T09:21:35.060Z,83.24
2023-02-09T09:24:59.027Z,83.20
2023-02-09T09:28:25.472Z,83.04
2023-02-09T09:31:49.963Z,80.06
2023-02-09T09:35:13.947Z,78.21
2023-02-09T09:38:39.397Z,80.21
2023-02-09T09:42:06.266Z,80.40
2023-02-09T09:45:33.290Z,80.26
2023-02-09T09:48:59.268Z,80.12
2023-02-09T09:52:45.727Z,79.72
2023-02-09T09:56:11.793Z,79.64
2023-02-09T09:59:38.872Z,78.44
2023-02-09T10:03:03.945Z,78.20
2023-02-09T10:06:34.381Z,78.61
2023-02-09T10:10:21.266Z,76.68
2023-02-09T10:13:54.112Z,78.71
2023-02-09T10:17:18.180Z,79.16
2023-02-09T10:20:45.646Z,78.95
2023-02-09T10:24:14.757Z,78.62
2023-02-09T10:27:46.656Z,78.20
2023-02-09T10:31:16.317Z,76.47
2023-02-09T10:34:41.035Z,76.76
2023-02-09T10:38:05.564Z,77.40
2023-02-09T10:41:34.914Z,77.75
2023-02-09T10:45:08.524Z,77.43
2023-02-09T10:48:43.566Z,76.64
2023-02-09T10:52:13.581Z,76.52
2023-02-09T10:55:42.882Z,75.08
2023-02-09T10:59:21.867Z,75.41
2023-02-09T11:03:01.881Z,75.85
2023-02-09T11:06:26.654Z,75.42
2023-02-09T11:09:53.282Z,74.16
2023-02-09T11:13:25.103Z,74.02
2023-02-09T11:17:07.267Z,73.31
2023-02-09T11:20:43.712Z,72.30
2023-02-09T11:24:19.749Z,71.87
2023-02-09T11:28:48.224Z,71.31
2023-02-09T11:32:26.593Z,69.21
2023-02-09T11:36:13.474Z,68.43
2023-02-09T11:40:00.857Z,69.01
2023-02-09T11:43:36.948Z,68.12
2023-02-09T11:47:11.310Z,67.12
2023-02-09T11:51:16.682Z,66.81
2023-02-09T11:54:41.084Z,65.28
2023-02-09T11:58:30.426Z,64.57
2023-02-09T12:02:03.859Z,64.70
2023-02-09T12:05:28.599Z,62.90
2023-02-09T12:09:23.132Z,62.91
2023-02-09T12:12:54.699Z,62.13
2023-02-09T12:16:22.054Z,61.04
2023-02-09T12:19:55.236Z,62.06
2023-02-09T12:23:31.694Z,61.78
2023-02-09T12:26:57.595Z,60.90
2023-02-09T12:30:41.393Z,61.81
2023-02-09T12:34:14.886Z,61.49
2023-02-09T12:38:19.078Z,60.87
2023-02-09T12:41:45.485Z,59.11
2023-02-09T12:45:40.125Z,59.89
2023-02-09T12:49:20.926Z,59.94
2023-02-09T12:53:23.349Z,58.88
2023-02-09T12:56:48.433Z,58.59
2023-02-09T13:00:13.516Z,58.35
2023-02-09T13:03:53.125Z,58.83
2023-02-09T13:07:28.134Z,58.71
2023-02-09T13:10:57.199Z,58.31
2023-02-09T13:14:24.432Z,58.89
2023-02-09T13:18:19.688Z,58.15
2023-02-09T13:22:20.839Z,57.56
2023-02-09T13:25:45.250Z,57.97
2023-02-09T13:29:20.534Z,58.48
2023-02-09T13:33:33.407Z,57.71
2023-02-09T13:37:40.915Z,58.29
2023-02-09T13:41:09.186Z,58.03
2023-02-09T13:44:34.879Z,56.68
2023-02-09T13:48:00.908Z,57.09
2023-02-09T13:51:24.839Z,57.40
2023-02-09T13:54:49.083Z,57.38
2023-02-09T13:58:20.797Z,57.54
2023-02-09T14:01:47.123Z,57.91
2023-02-09T14:05:11.296Z,57.86
2023-02-09T14:08:36.294Z,57.50
2023-02-09T14:12:04.893Z,58.15
2023-02-09T14:15:51.592Z,58.90
2023-02-09T14:19:48.742Z,59.36
2023-02-09T14:23:16.944Z,60.33
2023-02-09T14:27:05.047Z,61.62
2023-02-09T14:30:51.027Z,61.97
2023-02-09T14:34:49.905Z,62.69
2023-02-09T14:38:57.912Z,63.12
2023-02-09T14:43:17.907Z,64.11
2023-02-09T14:47:15.886Z,65.31
2023-02-09T14:51:28.911Z,66.00
2023-02-09T14:55:36.001Z,66.55
2023-02-09T14:59:34.805Z,67.14
2023-02-09T15:03:35.848Z,67.63
2023-02-09T15:07:44.793Z,68.34
2023-02-09T15:12:01.818Z,69.21
2023-02-09T15:15:59.853Z,70.03
2023-02-09T15:19:57.816Z,70.62
2023-02-09T15:23:55.852Z,71.28
2023-02-09T15:28:00.935Z,72.29
2023-02-09T15:31:59.891Z,73.11
2023-02-09T15:35:59.315Z,73.47
2023-02-09T15:39:56.890Z,74.50
2023-02-09T15:44:11.738Z,75.55
2023-02-09T15:48:09.743Z,76.07
2023-02-09T15:52:07.745Z,76.74
2023-02-09T15:56:05.968Z,77.41
2023-02-09T16:00:03.832Z,78.34
2023-02-09T16:04:12.875Z,79.31
2023-02-09T16:08:12.752Z,80.14
2023-02-09T16:12:11.797Z,81.04
2023-02-09T16:16:16.982Z,82.05
2023-02-09T16:20:15.709Z,82.59
2023-02-09T16:24:16.848Z,83.42
2023-02-09T16:28:14.796Z,83.67
2023-02-09T16:32:12.728Z,84.49
2023-02-09T16:36:16.803Z,85.15
2023-02-09T16:40:15.679Z,85.46
2023-02-09T16:44:14.676Z,85.97
2023-02-09T16:48:13.614Z,86.37
2023-02-09T16:52:15.793Z,86.87
2023-02-09T16:56:18.725Z,87.47
2023-02-09T17:00:16.668Z,87.92
2023-02-09T17:04:15.775Z,88.63
2023-02-09T17:08:19.689Z,88.57
2023-02-09T17:12:17.669Z,88.62
2023-02-09T17:16:19.662Z,88.89
2023-02-09T17:20:17.654Z,89.03
2023-02-09T17:24:16.670Z,89.69
2023-02-09T17:28:14.719Z,89.58
2023-02-09T17:32:16.600Z,89.50
2023-02-09T17:36:26.305Z,89.23
2023-02-09T17:40:34.647Z,88.86
2023-02-09T17:44:46.139Z,88.82
2023-02-09T17:48:44.631Z,88.17
2023-02-09T17:52:42.652Z,87.90
2023-02-09T17:56:40.655Z,87.62
2023-02-09T18:00:39.550Z,87.67
2023-02-09T18:04:40.546Z,86.96
2023-02-09T18:08:39.746Z,86.31
2023-02-09T18:12:40.559Z,86.20
2023-02-09T18:16:38.630Z,86.63
2023-02-09T18:20:42.593Z,86.49
2023-02-09T18:24:44.576Z,85.96
2023-02-09T18:28:43.537Z,86.15
2023-02-09T18:32:41.543Z,85.98
2023-02-09T18:36:39.533Z,86.12
2023-02-09T18:40:38.574Z,86.30
2023-02-09T18:44:40.502Z,86.24
2023-02-09T18:48:38.576Z,86.31
2023-02-09T18:52:36.500Z,86.15
2023-02-09T18:56:36.487Z,86.16
2023-02-09T19:00:35.480Z,86.15
2023-02-09T19:04:34.217Z,85.90
2023-02-09T19:08:32.469Z,85.91
2023-02-09T19:12:30.673Z,85.99
2023-02-09T19:16:28.592Z,85.90
2023-02-09T19:20:31.655Z,85.94
2023-02-09T19:24:30.323Z,85.94
2023-02-09T19:28:29.406Z,85.54
2023-02-09T19:32:29.566Z,85.52
2023-02-09T19:36:28.585Z,85.83
2023-02-09T19:40:34.541Z,85.84
2023-02-09T19:44:32.509Z,85.98
2023-02-09T19:48:30.387Z,85.76
2023-02-09T19:52:28.471Z,85.67
2023-02-09T19:56:30.431Z,85.83
2023-02-09T20:00:31.435Z,85.88
2023-02-09T20:04:30.463Z,85.92
2023-02-09T20:08:32.502Z,85.43
2023-02-09T20:12:30.538Z,85.65
2023-02-09T20:16:33.689Z,85.68
2023-02-09T20:20:31.347Z,85.75
2023-02-09T20:24:29.394Z,85.63
2023-02-09T20:28:27.401Z,85.63
2023-02-09T20:32:25.460Z,85.60
2023-02-09T20:36:25.513Z,85.69
2023-02-09T20:40:23.357Z,85.86
2023-02-09T20:44:38.333Z,86.01
2023-02-09T20:48:36.352Z,86.09
2023-02-09T20:52:34.394Z,86.40
2023-02-09T20:56:32.479Z,86.58
2023-02-09T21:00:30.331Z,86.57
2023-02-09T21:04:28.499Z,86.54
2023-02-09T21:08:26.273Z,86.58
2023-02-09T21:12:24.403Z,86.35
2023-02-09T21:16:23.300Z,86.44
2023-02-09T21:20:21.439Z,86.57
2023-02-09T21:24:19.371Z,86.69
2023-02-09T21:28:17.442Z,87.06
2023-02-09T21:32:17.245Z,87.28
2023-02-09T21:36:15.343Z,87.34
2023-02-09T21:40:13.246Z,87.91
2023-02-09T21:44:13.351Z,88.38
2023-02-09T21:48:13.236Z,88.57
2023-02-09T21:52:11.256Z,88.65
2023-02-09T21:56:09.217Z,89.01
2023-02-09T22:00:11.249Z,89.51
2023-02-09T22:04:09.211Z,89.87
2023-02-09T22:08:07.230Z,89.83
2023-02-09T22:12:05.162Z,90.12
2023-02-09T22:16:03.270Z,90.67
2023-02-09T22:20:01.133Z,90.73
2023-02-09T22:23:59.262Z,91.19
2023-02-09T22:27:57.254Z,91.25
2023-02-09T22:31:57.593Z,91.06
2023-02-09T22:35:56.186Z,90.32
2023-02-09T22:39:54.143Z,90.92
2023-02-09T22:43:52.139Z,91.20
2023-02-09T22:47:51.227Z,90.95
2023-02-09T22:51:50.232Z,91.02
2023-02-09T22:55:48.526Z,90.17
2023-02-09T22:59:46.197Z,90.47
2023-02-09T23:03:44.472Z,90.75
2023-02-09T23:07:42.169Z,90.58
2023-02-09T23:11:40.157Z,90.44
2023-02-09T23:15:38.272Z,90.36
2023-02-09T23:19:36.209Z,90.72
2023-02-09T23:23:34.289Z,91.05
2023-02-09T23:27:32.156Z,91.08
2023-02-09T23:31:33.142Z,91.01
2023-02-09T23:35:31.088Z,90.71
2023-02-09T23:39:33.073Z,90.91
2023-02-09T23:43:31.110Z,91.47
2023-02-09T23:47:29.175Z,91.61
2023-02-09T23:51:31.299Z,91.50
2023-02-09T23:55:36.042Z,91.64
2023-02-09T23:59:34.129Z,91.59
