createdAt,value
2018-08-12T00:00:09.498Z,13.6
2018-08-12T00:01:18.131Z,13.57
2018-08-12T00:02:26.776Z,13.55
2018-08-12T00:03:35.681Z,13.45
2018-08-12T00:04:44.335Z,13.52
2018-08-12T00:05:52.974Z,13.52
2018-08-12T00:07:01.614Z,13.5
2018-08-12T00:08:10.256Z,13.52
2018-08-12T00:09:18.897Z,13.45
2018-08-12T00:10:27.548Z,13.4
2018-08-12T00:11:36.194Z,13.39
2018-08-12T00:12:44.837Z,13.42
2018-08-12T00:13:53.476Z,13.36
2018-08-12T00:15:02.147Z,13.4
2018-08-12T00:16:11.317Z,13.36
2018-08-12T00:17:19.963Z,13.3
2018-08-12T00:18:28.602Z,13.36
2018-08-12T00:19:37.514Z,13.37
2018-08-12T00:20:46.417Z,13.36
2018-08-12T00:21:55.063Z,13.37
2018-08-12T00:23:03.699Z,13.31
2018-08-12T00:24:12.344Z,13.28
2018-08-12T00:25:20.987Z,13.39
2018-08-12T00:26:29.631Z,13.33
2018-08-12T00:27:38.277Z,13.31
2018-08-12T00:28:46.914Z,13.27
2018-08-12T00:29:55.558Z,13.33
2018-08-12T00:31:04.201Z,13.31
2018-08-12T00:32:12.853Z,13.31
2018-08-12T00:33:21.761Z,13.26
2018-08-12T00:34:30.407Z,13.28
2018-08-12T00:35:39.309Z,13.27
2018-08-12T00:36:47.966Z,13.3
2018-08-12T00:37:56.865Z,13.26
2018-08-12T00:39:05.510Z,13.26
2018-08-12T00:40:14.419Z,13.26
2018-08-12T00:41:23.066Z,13.28
2018-08-12T00:42:31.707Z,13.24
2018-08-12T00:43:40.349Z,13.27
2018-08-12T00:44:48.993Z,13.26
2018-08-12T00:45:57.633Z,13.28
2018-08-12T00:47:06.281Z,13.26
2018-08-12T00:48:14.924Z,13.3
2018-08-12T00:49:23.567Z,13.28
2018-08-12T00:50:32.207Z,13.27
2018-08-12T00:51:40.847Z,13.23
2018-08-12T00:52:49.489Z,13.16
2018-08-12T00:53:58.134Z,13.21
2018-08-12T00:55:06.773Z,13.2
2018-08-12T00:56:15.421Z,13.17
2018-08-12T00:57:24.063Z,13.17
2018-08-12T00:58:32.712Z,13.16
2018-08-12T00:59:41.355Z,13.12
2018-08-12T01:00:49.998Z,13.19
2018-08-12T01:01:58.643Z,13.16
2018-08-12T01:03:07.293Z,13.19
2018-08-12T01:04:15.947Z,13.05
2018-08-12T01:05:24.584Z,13.02
2018-08-12T01:06:33.231Z,13.11
2018-08-12T01:07:41.879Z,13.08
2018-08-12T01:08:50.511Z,13.01
2018-08-12T01:09:59.158Z,12.99
2018-08-12T01:11:07.803Z,12.98
2018-08-12T01:12:16.449Z,13.03
2018-08-12T01:13:25.090Z,12.94
2018-08-12T01:14:33.735Z,12.93
2018-08-12T01:15:42.377Z,12.91
2018-08-12T01:16:51.022Z,12.88
2018-08-12T01:17:59.660Z,12.88
2018-08-12T01:19:08.303Z,12.86
2018-08-12T01:20:16.943Z,12.8
2018-08-12T01:21:25.596Z,12.78
2018-08-12T01:22:34.493Z,12.86
2018-08-12T01:23:43.129Z,12.8
2018-08-12T01:24:51.772Z,12.81
2018-08-12T01:26:00.415Z,12.78
2018-08-12T01:27:09.061Z,12.75
2018-08-12T01:28:17.702Z,12.75
2018-08-12T01:29:26.608Z,12.72
2018-08-12T01:30:35.248Z,12.72
2018-08-12T01:31:43.903Z,12.73
2018-08-12T01:32:52.538Z,12.72
2018-08-12T01:34:01.187Z,12.73
2018-08-12T01:35:09.824Z,12.76
2018-08-12T01:36:18.471Z,12.68
2018-08-12T01:37:27.111Z,12.63
2018-08-12T01:38:35.756Z,12.61
2018-08-12T01:39:44.393Z,12.65
2018-08-12T01:40:53.035Z,12.57
2018-08-12T01:42:01.684Z,12.55
2018-08-12T01:43:10.327Z,12.54
2018-08-12T01:44:19.017Z,12.55
2018-08-12T01:45:27.872Z,12.55
2018-08-12T01:46:36.519Z,12.5
2018-08-12T01:47:45.163Z,12.51
2018-08-12T01:48:53.805Z,12.61
2018-08-12T01:50:02.445Z,12.68
2018-08-12T01:51:11.091Z,12.63
2018-08-12T01:52:19.736Z,12.57
2018-08-12T01:53:28.378Z,12.54
2018-08-12T01:54:37.023Z,12.5
2018-08-12T01:55:45.664Z,12.5
2018-08-12T01:56:54.311Z,12.55
2018-08-12T01:58:02.955Z,12.53
2018-08-12T01:59:11.605Z,12.55
2018-08-12T02:00:20.241Z,12.54
2018-08-12T02:01:28.883Z,12.55
2018-08-12T02:02:37.525Z,12.5
2018-08-12T02:03:46.435Z,12.54
2018-08-12T02:04:55.075Z,12.5
2018-08-12T02:06:03.725Z,12.51
2018-08-12T02:07:12.365Z,12.53
2018-08-12T02:08:21.025Z,12.55
2018-08-12T02:09:29.652Z,12.45
2018-08-12T02:10:38.296Z,12.5
2018-08-12T02:11:46.936Z,12.51
2018-08-12T02:12:55.590Z,12.5
2018-08-12T02:14:04.234Z,12.53
2018-08-12T02:15:12.875Z,12.51
2018-08-12T02:16:21.517Z,12.53
2018-08-12T02:17:30.420Z,12.5
2018-08-12T02:18:39.071Z,12.53
2018-08-12T02:19:47.710Z,12.5
2018-08-12T02:20:56.359Z,12.37
2018-08-12T02:22:04.998Z,12.47
2018-08-12T02:23:13.912Z,12.48
2018-08-12T02:24:22.545Z,12.43
2018-08-12T02:25:31.191Z,12.39
2018-08-12T02:26:39.824Z,12.23
2018-08-12T02:27:48.474Z,12.36
2018-08-12T02:28:57.115Z,12.2
2018-08-12T02:30:05.762Z,12.18
2018-08-12T02:31:14.665Z,12.26
2018-08-12T02:32:23.575Z,12.15
2018-08-12T02:33:32.228Z,12.26
2018-08-12T02:34:41.136Z,12.29
2018-08-12T02:35:49.780Z,12.21
2018-08-12T02:36:58.414Z,12.3
2018-08-12T02:38:07.064Z,12.26
2018-08-12T02:39:15.709Z,12.32
2018-08-12T02:40:24.369Z,12.25
2018-08-12T02:41:33.267Z,12.15
2018-08-12T02:42:42.188Z,12.18
2018-08-12T02:43:51.359Z,12.18
2018-08-12T02:45:00.284Z,12.17
2018-08-12T02:46:09.474Z,12.15
2018-08-12T02:47:18.121Z,12.14
2018-08-12T02:48:26.760Z,12.17
2018-08-12T02:49:35.956Z,12.28
2018-08-12T02:50:45.122Z,12.21
2018-08-12T02:51:53.770Z,12.28
2018-08-12T02:53:02.420Z,12.23
2018-08-12T02:54:11.066Z,12.32
2018-08-12T02:55:19.717Z,12.26
2018-08-12T02:56:28.358Z,12.32
2018-08-12T02:57:37.010Z,12.28
2018-08-12T02:58:45.649Z,12.28
2018-08-12T02:59:54.559Z,12.29
2018-08-12T03:01:03.199Z,12.28
2018-08-12T03:02:12.114Z,12.37
2018-08-12T03:03:20.756Z,12.37
2018-08-12T03:04:29.661Z,12.39
2018-08-12T03:05:38.567Z,12.35
2018-08-12T03:06:47.210Z,12.43
2018-08-12T03:07:55.855Z,12.37
2018-08-12T03:09:04.501Z,12.4
2018-08-12T03:10:13.409Z,12.43
2018-08-12T03:11:22.054Z,12.47
2018-08-12T03:12:30.695Z,12.45
2018-08-12T03:13:39.607Z,12.37
2018-08-12T03:14:48.251Z,12.39
2018-08-12T03:15:57.157Z,12.35
2018-08-12T03:17:05.804Z,12.43
2018-08-12T03:18:14.981Z,12.37
2018-08-12T03:19:23.624Z,12.37
2018-08-12T03:20:32.791Z,12.37
2018-08-12T03:21:41.969Z,12.39
2018-08-12T03:22:50.618Z,12.29
2018-08-12T03:23:59.262Z,12.23
2018-08-12T03:25:08.178Z,12.29
2018-08-12T03:26:16.816Z,12.29
2018-08-12T03:27:25.729Z,12.29
2018-08-12T03:28:34.376Z,12.17
2018-08-12T03:29:43.285Z,12.12
2018-08-12T03:30:52.205Z,12.12
2018-08-12T03:32:00.844Z,12.11
2018-08-12T03:33:10.018Z,12.2
2018-08-12T03:34:18.660Z,12.17
2018-08-12T03:35:27.574Z,12.18
2018-08-12T03:36:36.213Z,12.11
2018-08-12T03:37:45.121Z,12.11
2018-08-12T03:38:53.764Z,12.1
2018-08-12T03:40:02.409Z,12.05
2018-08-12T03:41:11.047Z,12
2018-08-12T03:42:19.695Z,11.95
2018-08-12T03:43:28.332Z,12
2018-08-12T03:44:37.243Z,11.91
2018-08-12T03:45:45.881Z,12
2018-08-12T03:46:54.525Z,12.02
2018-08-12T03:48:03.428Z,11.95
2018-08-12T03:49:12.069Z,11.89
2018-08-12T03:50:20.715Z,11.95
2018-08-12T03:51:29.358Z,11.96
2018-08-12T03:52:38.268Z,11.88
2018-08-12T03:53:46.905Z,11.95
2018-08-12T03:54:55.552Z,11.97
2018-08-12T03:56:04.195Z,11.88
2018-08-12T03:57:12.836Z,11.93
2018-08-12T03:58:21.474Z,11.95
2018-08-12T03:59:30.121Z,11.95
2018-08-12T04:00:38.760Z,11.95
2018-08-12T04:01:47.409Z,11.91
2018-08-12T04:02:56.310Z,11.96
2018-08-12T04:04:04.951Z,11.99
2018-08-12T04:05:13.597Z,11.99
2018-08-12T04:06:22.241Z,11.95
2018-08-12T04:07:30.887Z,12.05
2018-08-12T04:08:39.522Z,11.91
2018-08-12T04:09:48.170Z,11.93
2018-08-12T04:10:56.812Z,12.02
2018-08-12T04:12:05.463Z,11.99
2018-08-12T04:13:14.092Z,12.05
2018-08-12T04:14:22.745Z,11.97
2018-08-12T04:15:31.386Z,12.02
2018-08-12T04:16:40.039Z,12.1
2018-08-12T04:17:48.671Z,12.12
2018-08-12T04:18:57.319Z,11.99
2018-08-12T04:20:05.971Z,11.99
2018-08-12T04:21:14.608Z,12.1
2018-08-12T04:22:23.250Z,12.02
2018-08-12T04:23:32.152Z,12.1
2018-08-12T04:24:40.790Z,12.15
2018-08-12T04:25:49.434Z,12.2
2018-08-12T04:26:58.618Z,12.17
2018-08-12T04:28:07.255Z,12.17
2018-08-12T04:29:15.902Z,12.2
2018-08-12T04:30:24.540Z,12.18
2018-08-12T04:31:33.193Z,12.25
2018-08-12T04:32:41.832Z,12.28
2018-08-12T04:33:50.482Z,12.4
2018-08-12T04:34:59.110Z,12.45
2018-08-12T04:36:07.766Z,12.48
2018-08-12T04:37:16.665Z,12.39
2018-08-12T04:38:25.314Z,12.47
2018-08-12T04:39:33.949Z,12.48
2018-08-12T04:40:42.592Z,12.43
2018-08-12T04:41:51.233Z,12.55
2018-08-12T04:42:59.878Z,12.54
2018-08-12T04:44:08.527Z,12.53
2018-08-12T04:45:17.160Z,12.51
2018-08-12T04:46:25.808Z,12.5
2018-08-12T04:47:34.446Z,12.45
2018-08-12T04:48:43.107Z,12.47
2018-08-12T04:49:51.742Z,12.51
2018-08-12T04:51:00.393Z,12.5
2018-08-12T04:52:09.029Z,12.54
2018-08-12T04:53:17.952Z,12.43
2018-08-12T04:54:26.576Z,12.47
2018-08-12T04:55:35.227Z,12.4
2018-08-12T04:56:43.865Z,12.55
2018-08-12T04:57:52.517Z,12.58
2018-08-12T04:59:01.418Z,12.58
2018-08-12T05:00:10.057Z,12.57
2018-08-12T05:01:18.971Z,12.55
2018-08-12T05:02:27.615Z,12.66
2018-08-12T05:03:36.250Z,12.66
2018-08-12T05:04:44.902Z,12.75
2018-08-12T05:05:53.539Z,12.78
2018-08-12T05:07:02.193Z,12.83
2018-08-12T05:08:10.822Z,12.88
2018-08-12T05:09:19.472Z,12.93
2018-08-12T05:10:28.107Z,13.03
2018-08-12T05:11:37.023Z,13.01
2018-08-12T05:12:45.660Z,13.12
2018-08-12T05:13:54.302Z,13.19
2018-08-12T05:15:02.943Z,13.2
2018-08-12T05:16:11.595Z,13.19
2018-08-12T05:17:20.237Z,13.24
2018-08-12T05:18:28.880Z,13.28
2018-08-12T05:19:37.515Z,13.31
2018-08-12T05:20:46.156Z,13.45
2018-08-12T05:21:54.808Z,13.42
2018-08-12T05:23:03.444Z,13.43
2018-08-12T05:24:12.355Z,13.46
2018-08-12T05:25:21.254Z,13.57
2018-08-12T05:26:29.905Z,13.58
2018-08-12T05:27:38.544Z,13.73
2018-08-12T05:28:47.192Z,13.7
2018-08-12T05:29:55.824Z,13.67
2018-08-12T05:31:04.481Z,13.8
2018-08-12T05:32:13.123Z,13.86
2018-08-12T05:33:21.768Z,13.87
2018-08-12T05:34:30.403Z,13.98
2018-08-12T05:35:39.314Z,14.12
2018-08-12T05:36:47.962Z,14.23
2018-08-12T05:37:56.609Z,14.25
2018-08-12T05:39:05.256Z,14.37
2018-08-12T05:40:13.890Z,14.41
2018-08-12T05:41:22.537Z,14.44
2018-08-12T05:42:31.177Z,14.61
2018-08-12T05:43:39.827Z,14.56
2018-08-12T05:44:48.462Z,14.58
2018-08-12T05:45:57.111Z,14.71
2018-08-12T05:47:05.749Z,14.67
2018-08-12T05:48:14.408Z,14.66
2018-08-12T05:49:23.043Z,14.73
2018-08-12T05:50:31.691Z,14.74
2018-08-12T05:51:40.332Z,14.85
2018-08-12T05:52:48.985Z,14.9
2018-08-12T05:53:57.625Z,14.77
2018-08-12T05:55:06.268Z,14.79
2018-08-12T05:56:14.908Z,14.89
2018-08-12T05:57:23.821Z,14.87
2018-08-12T05:58:32.474Z,14.87
2018-08-12T05:59:41.119Z,14.92
2018-08-12T06:00:49.760Z,14.93
2018-08-12T06:01:58.401Z,14.92
2018-08-12T06:03:07.315Z,14.86
2018-08-12T06:04:15.959Z,14.94
2018-08-12T06:05:24.877Z,15.05
2018-08-12T06:06:33.516Z,15
2018-08-12T06:07:42.164Z,15.04
2018-08-12T06:08:50.869Z,15.02
2018-08-12T06:09:59.454Z,15.07
2018-08-12T06:11:08.093Z,15.11
2018-08-12T06:12:16.741Z,15.11
2018-08-12T06:13:25.385Z,15.25
2018-08-12T06:14:34.033Z,15.29
2018-08-12T06:15:42.726Z,15.36
2018-08-12T06:16:51.323Z,15.5
2018-08-12T06:17:59.966Z,15.43
2018-08-12T06:19:08.878Z,15.62
2018-08-12T06:20:17.525Z,15.54
2018-08-12T06:21:26.167Z,15.55
2018-08-12T06:22:34.811Z,15.66
2018-08-12T06:23:43.456Z,15.76
2018-08-12T06:24:52.110Z,15.8
2018-08-12T06:26:00.752Z,15.84
2018-08-12T06:27:09.400Z,15.87
2018-08-12T06:28:18.049Z,16.06
2018-08-12T06:29:26.701Z,16.08
2018-08-12T06:30:35.604Z,16.16
2018-08-12T06:31:44.248Z,16.17
2018-08-12T06:32:52.890Z,16.24
2018-08-12T06:34:01.534Z,16.29
2018-08-12T06:35:10.182Z,16.34
2018-08-12T06:36:18.826Z,16.31
2018-08-12T06:37:27.475Z,16.29
2018-08-12T06:38:36.115Z,16.4
2018-08-12T06:39:45.060Z,16.4
2018-08-12T06:40:53.979Z,16.44
2018-08-12T06:42:02.624Z,16.54
2018-08-12T06:43:11.267Z,16.51
2018-08-12T06:44:20.185Z,16.54
2018-08-12T06:45:28.832Z,16.57
2018-08-12T06:46:37.475Z,16.66
2018-08-12T06:47:46.115Z,16.72
2018-08-12T06:48:55.025Z,16.66
2018-08-12T06:50:03.674Z,16.77
2018-08-12T06:51:12.318Z,16.77
2018-08-12T06:52:20.966Z,16.86
2018-08-12T06:53:29.607Z,16.99
2018-08-12T06:54:38.252Z,16.97
2018-08-12T06:55:46.899Z,17.05
2018-08-12T06:56:55.807Z,17.07
2018-08-12T06:58:04.446Z,17.14
2018-08-12T06:59:13.102Z,17.14
2018-08-12T07:00:21.759Z,17.28
2018-08-12T07:01:30.393Z,17.16
2018-08-12T07:02:39.029Z,17.28
2018-08-12T07:03:47.951Z,17.37
2018-08-12T07:04:56.594Z,17.46
2018-08-12T07:06:05.251Z,17.39
2018-08-12T07:07:14.159Z,17.47
2018-08-12T07:08:22.798Z,17.49
2018-08-12T07:09:31.711Z,17.6
2018-08-12T07:10:40.619Z,17.63
2018-08-12T07:11:49.536Z,17.71
2018-08-12T07:12:58.446Z,17.8
2018-08-12T07:14:07.095Z,17.75
2018-08-12T07:15:15.732Z,17.75
2018-08-12T07:16:24.649Z,17.82
2018-08-12T07:17:33.290Z,17.9
2018-08-12T07:18:42.212Z,17.95
2018-08-12T07:19:50.844Z,17.94
2018-08-12T07:20:59.504Z,17.97
2018-08-12T07:22:08.147Z,18.09
2018-08-12T07:23:16.798Z,18.11
2018-08-12T07:24:25.434Z,18.08
2018-08-12T07:25:34.082Z,18.15
2018-08-12T07:26:42.730Z,18.26
2018-08-12T07:27:51.641Z,18.28
2018-08-12T07:29:00.289Z,18.36
2018-08-12T07:30:08.924Z,18.41
2018-08-12T07:31:17.574Z,18.42
2018-08-12T07:32:26.217Z,18.48
2018-08-12T07:33:34.872Z,18.58
2018-08-12T07:34:43.769Z,18.7
2018-08-12T07:35:52.420Z,18.7
2018-08-12T07:37:01.061Z,18.74
2018-08-12T07:38:09.983Z,18.85
2018-08-12T07:39:18.619Z,18.85
2018-08-12T07:40:27.266Z,18.92
2018-08-12T07:41:35.911Z,18.96
2018-08-12T07:42:44.569Z,19.01
2018-08-12T07:43:53.215Z,19.11
2018-08-12T07:45:02.381Z,19.11
2018-08-12T07:46:11.286Z,19.15
2018-08-12T07:47:19.930Z,19.15
2018-08-12T07:48:28.596Z,19.26
2018-08-12T07:49:37.499Z,19.44
2018-08-12T07:50:46.150Z,19.48
2018-08-12T07:51:54.795Z,19.72
2018-08-12T07:53:03.719Z,19.82
2018-08-12T07:54:12.361Z,19.9
2018-08-12T07:55:21.012Z,20.15
2018-08-12T07:56:29.650Z,20.39
2018-08-12T07:57:38.305Z,20.5
2018-08-12T07:58:46.947Z,20.73
2018-08-12T07:59:55.593Z,20.9
2018-08-12T08:01:04.235Z,21.01
2018-08-12T08:02:12.889Z,21.15
2018-08-12T08:03:21.538Z,21.25
2018-08-12T08:04:30.449Z,21.33
2018-08-12T08:05:39.099Z,21.41
2018-08-12T08:06:47.741Z,21.37
2018-08-12T08:07:56.389Z,21.44
2018-08-12T08:09:05.311Z,21.5
2018-08-12T08:10:13.964Z,21.56
2018-08-12T08:11:23.133Z,21.6
2018-08-12T08:12:31.832Z,21.66
2018-08-12T08:13:40.429Z,21.63
2018-08-12T08:14:49.340Z,21.7
2018-08-12T08:15:57.984Z,21.77
2018-08-12T08:17:06.640Z,21.72
2018-08-12T08:18:15.285Z,21.75
2018-08-12T08:19:23.941Z,21.78
2018-08-12T08:20:32.584Z,21.78
2018-08-12T08:21:41.232Z,21.84
2018-08-12T08:22:49.885Z,21.91
2018-08-12T08:23:58.790Z,22.01
2018-08-12T08:25:07.702Z,22.1
2018-08-12T08:26:16.877Z,22.14
2018-08-12T08:27:25.526Z,22.08
2018-08-12T08:28:34.171Z,22.31
2018-08-12T08:29:42.826Z,22.25
2018-08-12T08:30:51.476Z,22.38
2018-08-12T08:32:00.290Z,22.21
2018-08-12T08:33:08.772Z,22.3
2018-08-12T08:34:17.425Z,22.33
2018-08-12T08:35:26.071Z,22.3
2018-08-12T08:36:34.726Z,22.3
2018-08-12T08:37:43.372Z,22.36
2018-08-12T08:38:52.294Z,22.22
2018-08-12T08:40:00.942Z,22.19
2018-08-12T08:41:09.594Z,22.33
2018-08-12T08:42:18.510Z,22.31
2018-08-12T08:43:27.156Z,22.4
2018-08-12T08:44:35.805Z,22.47
2018-08-12T08:45:44.457Z,22.47
2018-08-12T08:46:53.373Z,22.43
2018-08-12T08:48:02.018Z,22.53
2018-08-12T08:49:10.664Z,22.52
2018-08-12T08:50:19.578Z,22.58
2018-08-12T08:51:28.231Z,22.61
2018-08-12T08:52:36.871Z,22.56
2018-08-12T08:53:45.523Z,22.62
2018-08-12T08:54:54.173Z,22.59
2018-08-12T08:56:02.894Z,22.56
2018-08-12T08:57:11.465Z,22.7
2018-08-12T08:58:20.382Z,22.65
2018-08-12T08:59:29.034Z,22.65
2018-08-12T09:00:37.685Z,22.63
2018-08-12T09:01:46.330Z,22.63
2018-08-12T09:02:54.996Z,22.71
2018-08-12T09:04:03.648Z,22.78
2018-08-12T09:05:12.302Z,22.77
2018-08-12T09:06:20.952Z,22.84
2018-08-12T09:07:30.135Z,22.88
2018-08-12T09:08:39.068Z,22.86
2018-08-12T09:09:47.438Z,22.86
2018-08-12T09:10:56.081Z,22.86
2018-08-12T09:12:04.740Z,22.92
2018-08-12T09:13:13.386Z,22.88
2018-08-12T09:14:22.042Z,22.91
2018-08-12T09:15:30.687Z,23.01
2018-08-12T09:16:39.336Z,23.07
2018-08-12T09:17:47.984Z,23.18
2018-08-12T09:18:56.631Z,23.2
2018-08-12T09:20:05.549Z,23.25
2018-08-12T09:21:14.196Z,23.21
2018-08-12T09:22:22.846Z,23.23
2018-08-12T09:23:31.491Z,23.33
2018-08-12T09:24:40.147Z,23.32
2018-08-12T09:25:48.798Z,23.26
2018-08-12T09:26:57.448Z,23.25
2018-08-12T09:28:06.096Z,23.26
2018-08-12T09:29:14.751Z,23.32
2018-08-12T09:30:23.400Z,23.33
2018-08-12T09:31:32.052Z,23.36
2018-08-12T09:32:40.698Z,23.45
2018-08-12T09:33:49.348Z,23.51
2018-08-12T09:34:57.996Z,23.52
2018-08-12T09:36:06.649Z,23.66
2018-08-12T09:37:15.302Z,23.66
2018-08-12T09:38:23.949Z,23.76
2018-08-12T09:39:32.601Z,23.76
2018-08-12T09:40:41.511Z,23.76
2018-08-12T09:41:50.166Z,23.74
2018-08-12T09:42:58.866Z,23.76
2018-08-12T09:44:08.060Z,23.91
2018-08-12T09:45:16.711Z,23.84
2018-08-12T09:46:25.366Z,23.86
2018-08-12T09:47:34.011Z,23.86
2018-08-12T09:48:42.666Z,23.96
2018-08-12T09:49:51.315Z,23.94
2018-08-12T09:50:59.968Z,24.09
2018-08-12T09:52:09.413Z,24.04
2018-08-12T09:53:18.064Z,24.06
2018-08-12T09:54:26.708Z,24.09
2018-08-12T09:55:35.356Z,24.11
2018-08-12T09:56:44.014Z,24.18
2018-08-12T09:57:52.929Z,24.22
2018-08-12T09:59:01.851Z,24.26
2018-08-12T10:00:10.505Z,24.34
2018-08-12T10:01:19.143Z,24.31
2018-08-12T10:02:27.791Z,24.43
2018-08-12T10:03:36.713Z,24.44
2018-08-12T10:04:45.613Z,24.5
2018-08-12T10:05:54.274Z,24.51
2018-08-12T10:07:02.919Z,24.58
2018-08-12T10:08:11.572Z,24.66
2018-08-12T10:09:20.215Z,24.68
2018-08-12T10:10:28.868Z,24.69
2018-08-12T10:11:37.522Z,24.79
2018-08-12T10:12:46.439Z,24.75
2018-08-12T10:13:55.093Z,24.79
2018-08-12T10:15:03.742Z,24.85
2018-08-12T10:16:12.387Z,24.86
2018-08-12T10:17:21.034Z,25.04
2018-08-12T10:18:29.695Z,25.06
2018-08-12T10:19:38.337Z,25.07
2018-08-12T10:20:47.254Z,25.04
2018-08-12T10:21:55.900Z,25.09
2018-08-12T10:23:04.558Z,25.07
2018-08-12T10:24:13.728Z,25.11
2018-08-12T10:25:22.384Z,25.12
2018-08-12T10:26:31.297Z,25.09
2018-08-12T10:27:39.957Z,25.07
2018-08-12T10:28:48.605Z,25.06
2018-08-12T10:29:57.522Z,24.97
2018-08-12T10:31:06.171Z,25.03
2018-08-12T10:32:14.820Z,25.06
2018-08-12T10:33:23.481Z,25.12
2018-08-12T10:34:32.127Z,25.04
2018-08-12T10:35:40.787Z,25.04
2018-08-12T10:36:49.696Z,25.04
2018-08-12T10:37:58.355Z,25.07
2018-08-12T10:39:07.003Z,25.06
2018-08-12T10:40:15.660Z,25.12
2018-08-12T10:41:24.307Z,25.07
2018-08-12T10:42:32.962Z,25.01
2018-08-12T10:43:41.612Z,25
2018-08-12T10:44:50.262Z,24.94
2018-08-12T10:45:58.903Z,25.01
2018-08-12T10:47:07.558Z,25.09
2018-08-12T10:48:16.213Z,25.14
2018-08-12T10:49:24.867Z,25.26
2018-08-12T10:50:33.784Z,25.26
2018-08-12T10:51:42.433Z,25.37
2018-08-12T10:52:51.088Z,25.26
2018-08-12T10:53:59.735Z,25.43
2018-08-12T10:55:08.394Z,25.43
2018-08-12T10:56:17.303Z,25.44
2018-08-12T10:57:25.958Z,25.49
2018-08-12T10:58:34.604Z,25.68
2018-08-12T10:59:43.265Z,25.62
2018-08-12T11:00:51.908Z,25.67
2018-08-12T11:02:00.568Z,25.71
2018-08-12T11:03:09.215Z,25.74
2018-08-12T11:04:17.878Z,25.83
2018-08-12T11:05:27.062Z,25.8
2018-08-12T11:06:35.708Z,25.95
2018-08-12T11:07:44.359Z,25.96
2018-08-12T11:08:53.273Z,26.07
2018-08-12T11:10:01.936Z,26.06
2018-08-12T11:11:10.582Z,26.1
2018-08-12T11:12:19.253Z,26.13
2018-08-12T11:13:27.880Z,26.06
2018-08-12T11:14:36.543Z,26.04
2018-08-12T11:15:45.191Z,26.22
2018-08-12T11:16:53.842Z,26.18
2018-08-12T11:18:02.523Z,26.13
2018-08-12T11:19:11.150Z,26.11
2018-08-12T11:20:19.833Z,26.07
2018-08-12T11:21:28.467Z,26.13
2018-08-12T11:22:37.110Z,26.13
2018-08-12T11:23:45.763Z,26.06
2018-08-12T11:24:54.420Z,26.23
2018-08-12T11:26:03.074Z,26.11
2018-08-12T11:27:11.728Z,26.07
2018-08-12T11:28:20.386Z,26.15
2018-08-12T11:29:29.323Z,26.15
2018-08-12T11:30:37.973Z,26.24
2018-08-12T11:31:46.892Z,26.31
2018-08-12T11:32:55.535Z,26.42
2018-08-12T11:34:04.193Z,26.44
2018-08-12T11:35:12.844Z,26.41
2018-08-12T11:36:21.771Z,26.48
2018-08-12T11:37:30.682Z,26.41
2018-08-12T11:38:39.338Z,26.42
2018-08-12T11:39:47.991Z,26.39
2018-08-12T11:40:56.653Z,26.41
2018-08-12T11:42:05.306Z,26.46
2018-08-12T11:43:13.951Z,26.44
2018-08-12T11:44:22.599Z,26.45
2018-08-12T11:45:31.250Z,26.36
2018-08-12T11:46:40.171Z,26.45
2018-08-12T11:47:48.819Z,26.44
2018-08-12T11:48:57.474Z,26.34
2018-08-12T11:50:06.128Z,26.42
2018-08-12T11:51:14.773Z,26.41
2018-08-12T11:52:23.427Z,26.36
2018-08-12T11:53:32.078Z,26.42
2018-08-12T11:54:40.725Z,26.41
2018-08-12T11:55:49.389Z,26.52
2018-08-12T11:56:58.073Z,26.66
2018-08-12T11:58:06.694Z,26.7
2018-08-12T11:59:15.341Z,26.7
2018-08-12T12:00:23.998Z,26.74
2018-08-12T12:01:32.650Z,26.78
2018-08-12T12:02:41.304Z,26.89
2018-08-12T12:03:49.957Z,26.79
2018-08-12T12:04:58.603Z,26.82
2018-08-12T12:06:07.258Z,26.82
2018-08-12T12:07:15.909Z,26.97
2018-08-12T12:08:24.575Z,27.03
2018-08-12T12:09:33.224Z,27.1
2018-08-12T12:10:41.877Z,27.25
2018-08-12T12:11:50.795Z,27.2
2018-08-12T12:12:59.453Z,27.26
2018-08-12T12:14:08.101Z,27.29
2018-08-12T12:15:17.154Z,27.33
2018-08-12T12:16:25.805Z,27.34
2018-08-12T12:17:34.464Z,27.19
2018-08-12T12:18:43.114Z,27.25
2018-08-12T12:19:51.770Z,27.25
2018-08-12T12:21:00.418Z,27.19
2018-08-12T12:22:09.068Z,27.18
2018-08-12T12:23:17.725Z,27.15
2018-08-12T12:24:26.652Z,27.04
2018-08-12T12:25:35.293Z,27.1
2018-08-12T12:26:43.942Z,27.03
2018-08-12T12:27:52.598Z,27.04
2018-08-12T12:29:01.252Z,26.93
2018-08-12T12:30:09.905Z,26.91
2018-08-12T12:31:18.557Z,27
2018-08-12T12:32:27.213Z,26.97
2018-08-12T12:33:35.863Z,26.91
2018-08-12T12:34:44.513Z,26.88
2018-08-12T12:35:53.427Z,26.91
2018-08-12T12:37:02.084Z,26.79
2018-08-12T12:38:10.735Z,26.85
2018-08-12T12:39:19.390Z,26.86
2018-08-12T12:40:28.044Z,26.85
2018-08-12T12:41:36.695Z,26.82
2018-08-12T12:42:45.367Z,26.88
2018-08-12T12:43:54.338Z,26.89
2018-08-12T12:45:02.998Z,26.97
2018-08-12T12:46:11.649Z,27.01
2018-08-12T12:47:20.303Z,27.23
2018-08-12T12:48:28.958Z,27.26
2018-08-12T12:49:37.692Z,27.38
2018-08-12T12:50:46.707Z,27.38
2018-08-12T12:51:55.360Z,27.35
2018-08-12T12:53:04.281Z,27.37
2018-08-12T12:54:12.929Z,27.41
2018-08-12T12:55:21.594Z,27.3
2018-08-12T12:56:30.344Z,27.33
2018-08-12T12:57:38.900Z,27.4
2018-08-12T12:58:47.815Z,27.41
2018-08-12T12:59:56.465Z,27.4
2018-08-12T13:01:05.123Z,27.35
2018-08-12T13:02:13.780Z,27.41
2018-08-12T13:03:22.436Z,27.43
2018-08-12T13:04:31.084Z,27.47
2018-08-12T13:05:39.731Z,27.47
2018-08-12T13:06:48.384Z,27.45
2018-08-12T13:07:57.299Z,27.37
2018-08-12T13:09:05.949Z,27.41
2018-08-12T13:10:14.604Z,27.38
2018-08-12T13:11:23.252Z,27.4
2018-08-12T13:12:31.972Z,27.34
2018-08-12T13:13:40.563Z,27.22
2018-08-12T13:14:49.483Z,27.18
2018-08-12T13:15:58.128Z,27.18
2018-08-12T13:17:07.041Z,27.23
2018-08-12T13:18:15.700Z,27.2
2018-08-12T13:19:24.668Z,27.22
2018-08-12T13:20:33.862Z,27.38
2018-08-12T13:21:42.511Z,27.52
2018-08-12T13:22:51.167Z,27.61
2018-08-12T13:23:59.821Z,27.73
2018-08-12T13:25:08.502Z,27.75
2018-08-12T13:26:17.388Z,27.75
2018-08-12T13:27:26.046Z,27.76
2018-08-12T13:28:34.962Z,27.75
2018-08-12T13:29:43.618Z,27.71
2018-08-12T13:30:52.268Z,27.68
2018-08-12T13:32:00.925Z,27.67
2018-08-12T13:33:10.027Z,27.78
2018-08-12T13:34:18.615Z,27.67
2018-08-12T13:35:27.271Z,27.78
2018-08-12T13:36:35.917Z,27.73
2018-08-12T13:37:44.569Z,27.76
2018-08-12T13:38:53.491Z,27.71
2018-08-12T13:40:02.162Z,27.6
2018-08-12T13:41:11.075Z,27.6
2018-08-12T13:42:19.733Z,27.66
2018-08-12T13:43:28.477Z,27.66
2018-08-12T13:44:37.306Z,27.66
2018-08-12T13:45:45.956Z,27.72
2018-08-12T13:46:54.611Z,27.71
2018-08-12T13:48:03.261Z,27.67
2018-08-12T13:49:12.213Z,27.57
2018-08-12T13:50:20.835Z,27.44
2018-08-12T13:51:29.479Z,27.4
2018-08-12T13:52:38.134Z,27.25
2018-08-12T13:53:46.788Z,27.23
2018-08-12T13:54:55.449Z,27.13
2018-08-12T13:56:04.097Z,27.04
2018-08-12T13:57:12.756Z,27.15
2018-08-12T13:58:21.401Z,27.16
2018-08-12T13:59:30.068Z,27.23
2018-08-12T14:00:38.715Z,27.2
2018-08-12T14:01:47.871Z,27.25
2018-08-12T14:02:56.412Z,27.28
2018-08-12T14:04:05.077Z,27.38
2018-08-12T14:05:13.725Z,27.4
2018-08-12T14:06:22.380Z,27.48
2018-08-12T14:07:31.028Z,27.55
2018-08-12T14:08:39.677Z,27.58
2018-08-12T14:09:48.334Z,27.58
2018-08-12T14:10:56.989Z,27.61
2018-08-12T14:12:05.645Z,27.61
2018-08-12T14:13:14.289Z,27.75
2018-08-12T14:14:22.946Z,27.73
2018-08-12T14:15:31.598Z,27.72
2018-08-12T14:16:40.260Z,27.79
2018-08-12T14:17:48.903Z,27.94
2018-08-12T14:18:57.558Z,27.91
2018-08-12T14:20:06.207Z,28.04
2018-08-12T14:21:14.882Z,28.06
2018-08-12T14:22:23.509Z,28.04
2018-08-12T14:23:32.163Z,28
2018-08-12T14:24:41.075Z,28.03
2018-08-12T14:25:49.736Z,27.88
2018-08-12T14:26:58.387Z,27.93
2018-08-12T14:28:07.039Z,27.94
2018-08-12T14:29:15.955Z,27.82
2018-08-12T14:30:24.604Z,27.81
2018-08-12T14:31:33.267Z,27.79
2018-08-12T14:32:41.916Z,27.68
2018-08-12T14:33:50.571Z,27.78
2018-08-12T14:34:59.219Z,27.67
2018-08-12T14:36:07.881Z,27.66
2018-08-12T14:37:16.536Z,27.61
2018-08-12T14:38:25.189Z,27.6
2018-08-12T14:39:33.836Z,27.6
2018-08-12T14:40:42.500Z,27.61
2018-08-12T14:41:51.150Z,27.66
2018-08-12T14:42:59.806Z,27.75
2018-08-12T14:44:08.714Z,27.71
2018-08-12T14:45:17.369Z,27.79
2018-08-12T14:46:26.026Z,27.79
2018-08-12T14:47:34.678Z,27.75