createdAt,value
2023-05-23T00:01:37.783Z,37.22
2023-05-23T00:04:06.056Z,37.10
2023-05-23T00:06:34.380Z,37.80
2023-05-23T00:09:02.766Z,37.54
2023-05-23T00:11:32.227Z,37.59
2023-05-23T00:14:01.133Z,37.50
2023-05-23T00:16:29.680Z,37.54
2023-05-23T00:18:59.175Z,38.21
2023-05-23T00:21:27.477Z,37.85
2023-05-23T00:23:55.384Z,37.59
2023-05-23T00:26:24.141Z,38.79
2023-05-23T00:28:56.260Z,38.48
2023-05-23T00:31:24.357Z,37.94
2023-05-23T00:33:52.614Z,39.21
2023-05-23T00:36:20.611Z,38.11
2023-05-23T00:38:49.382Z,38.77
2023-05-23T00:41:18.502Z,38.13
2023-05-23T00:43:46.740Z,38.43
2023-05-23T00:46:16.203Z,38.40
2023-05-23T00:48:44.548Z,38.56
2023-05-23T00:51:12.553Z,38.72
2023-05-23T00:53:40.467Z,38.93
2023-05-23T00:56:08.700Z,39.08
2023-05-23T00:58:36.795Z,39.15
2023-05-23T01:01:05.258Z,39.04
2023-05-23T01:03:34.716Z,38.65
2023-05-23T01:06:02.634Z,39.08
2023-05-23T01:08:30.669Z,39.40
2023-05-23T01:11:03.154Z,39.79
2023-05-23T01:13:41.007Z,39.44
2023-05-23T01:16:14.918Z,38.99
2023-05-23T01:18:54.628Z,39.12
2023-05-23T01:21:23.977Z,39.25
2023-05-23T01:24:22.780Z,38.89
2023-05-23T01:27:05.778Z,39.01
2023-05-23T01:29:39.588Z,38.82
2023-05-23T01:32:11.583Z,39.04
2023-05-23T01:34:41.316Z,39.62
2023-05-23T01:37:10.591Z,40.04
2023-05-23T01:39:39.975Z,39.32
2023-05-23T01:42:16.469Z,40.77
2023-05-23T01:44:46.924Z,39.60
2023-05-23T01:47:16.913Z,39.77
2023-05-23T01:49:46.345Z,39.38
2023-05-23T01:52:16.270Z,39.82
2023-05-23T01:54:45.210Z,39.36
2023-05-23T01:57:13.785Z,39.61
2023-05-23T01:59:41.729Z,39.53
2023-05-23T02:02:11.778Z,39.66
2023-05-23T02:04:39.843Z,40.20
2023-05-23T02:07:07.734Z,39.55
2023-05-23T02:09:35.736Z,40.12
2023-05-23T02:12:03.829Z,39.85
2023-05-23T02:14:31.725Z,39.78
2023-05-23T02:17:00.485Z,39.94
2023-05-23T02:19:29.973Z,39.66
2023-05-23T02:21:57.967Z,40.42
2023-05-23T02:24:25.816Z,39.80
2023-05-23T02:26:53.971Z,40.42
2023-05-23T02:29:21.941Z,40.46
2023-05-23T02:31:49.975Z,40.51
2023-05-23T02:34:18.000Z,40.04
2023-05-23T02:36:47.621Z,40.13
2023-05-23T02:39:15.528Z,40.20
2023-05-23T02:41:43.878Z,39.95
2023-05-23T02:44:11.793Z,39.95
2023-05-23T02:46:39.787Z,40.31
2023-05-23T02:49:07.823Z,40.07
2023-05-23T02:51:36.149Z,40.03
2023-05-23T02:54:06.108Z,40.12
2023-05-23T02:56:37.498Z,40.65
2023-05-23T02:59:05.885Z,40.37
2023-05-23T03:01:33.799Z,41.02
2023-05-23T03:04:01.897Z,40.39
2023-05-23T03:06:32.491Z,40.35
2023-05-23T03:09:00.559Z,40.41
2023-05-23T03:11:30.159Z,42.13
2023-05-23T03:14:00.391Z,40.65
2023-05-23T03:16:28.316Z,40.83
2023-05-23T03:18:56.284Z,40.78
2023-05-23T03:21:24.196Z,40.85
2023-05-23T03:23:52.089Z,41.40
2023-05-23T03:26:21.898Z,41.65
2023-05-23T03:28:52.187Z,41.31
2023-05-23T03:31:21.016Z,41.52
2023-05-23T03:33:49.153Z,42.31
2023-05-23T03:36:18.422Z,41.63
2023-05-23T03:38:46.365Z,41.98
2023-05-23T03:41:14.266Z,42.31
2023-05-23T03:43:42.190Z,42.37
2023-05-23T03:46:11.596Z,42.36
2023-05-23T03:48:40.547Z,42.13
2023-05-23T03:51:08.483Z,42.23
2023-05-23T03:53:36.717Z,42.21
2023-05-23T03:56:05.832Z,42.55
2023-05-23T03:58:33.771Z,42.17
2023-05-23T04:01:07.480Z,42.61
2023-05-23T04:03:36.872Z,42.51
2023-05-23T04:06:05.912Z,43.08
2023-05-23T04:08:35.449Z,42.44
2023-05-23T04:11:03.629Z,42.67
2023-05-23T04:13:37.134Z,42.31
2023-05-23T04:16:05.916Z,42.26
2023-05-23T04:18:34.641Z,42.45
2023-05-23T04:21:04.048Z,42.75
2023-05-23T04:23:33.421Z,43.74
2023-05-23T04:26:01.829Z,42.51
2023-05-23T04:28:40.118Z,43.34
2023-05-23T04:31:09.049Z,46.52
2023-05-23T04:33:38.734Z,44.37
2023-05-23T04:36:09.242Z,44.09
2023-05-23T04:38:41.045Z,45.05
2023-05-23T04:41:10.356Z,44.54
2023-05-23T04:43:58.141Z,44.86
2023-05-23T04:46:29.538Z,45.72
2023-05-23T04:49:11.049Z,44.64
2023-05-23T04:51:40.311Z,44.67
2023-05-23T04:54:19.644Z,44.37
2023-05-23T04:56:47.673Z,44.33
2023-05-23T04:59:18.586Z,45.14
2023-05-23T05:01:46.557Z,44.39
2023-05-23T05:04:15.761Z,44.01
2023-05-23T05:06:45.696Z,44.40
2023-05-23T05:09:13.763Z,43.98
2023-05-23T05:11:43.262Z,46.61
2023-05-23T05:14:11.261Z,44.98
2023-05-23T05:16:39.386Z,45.10
2023-05-23T05:19:07.587Z,46.38
2023-05-23T05:21:37.026Z,44.19
2023-05-23T05:24:09.592Z,44.52
2023-05-23T05:26:37.900Z,44.77
2023-05-23T05:29:06.331Z,46.59
2023-05-23T05:31:35.907Z,46.32
2023-05-23T05:34:04.025Z,47.14
2023-05-23T05:36:32.515Z,45.99
2023-05-23T05:39:00.752Z,49.71
2023-05-23T05:41:30.002Z,46.93
2023-05-23T05:43:57.968Z,46.20
2023-05-23T05:46:26.247Z,46.32
2023-05-23T05:48:54.829Z,45.81
2023-05-23T05:51:23.359Z,46.88
2023-05-23T05:53:51.864Z,48.60
2023-05-23T05:56:19.939Z,47.83
2023-05-23T05:58:49.174Z,47.83
2023-05-23T06:01:17.947Z,53.07
2023-05-23T06:03:46.185Z,49.14
2023-05-23T06:06:14.343Z,51.16
2023-05-23T06:08:43.060Z,51.93
2023-05-23T06:11:15.188Z,51.23
2023-05-23T06:13:43.276Z,51.12
2023-05-23T06:16:12.755Z,48.54
2023-05-23T06:18:41.267Z,48.57
2023-05-23T06:21:10.563Z,48.57
2023-05-23T06:23:39.025Z,50.17
2023-05-23T06:26:10.596Z,50.19
2023-05-23T06:28:40.045Z,49.40
2023-05-23T06:31:09.986Z,50.39
2023-05-23T06:33:39.649Z,47.81
2023-05-23T06:36:07.850Z,49.70
2023-05-23T06:38:35.724Z,48.57
2023-05-23T06:41:04.410Z,47.41
2023-05-23T06:43:33.165Z,47.24
2023-05-23T06:46:23.989Z,47.77
2023-05-23T06:49:02.717Z,47.47
2023-05-23T06:51:41.534Z,46.97
2023-05-23T06:54:09.739Z,46.93
2023-05-23T06:56:38.961Z,46.55
2023-05-23T06:59:08.451Z,47.39
2023-05-23T07:01:37.106Z,47.83
2023-05-23T07:04:07.005Z,46.23
2023-05-23T07:06:36.765Z,45.38
2023-05-23T07:09:06.392Z,45.76
2023-05-23T07:11:35.553Z,45.36
2023-05-23T07:14:03.829Z,47.12
2023-05-23T07:16:41.513Z,47.13
2023-05-23T07:19:11.412Z,47.95
2023-05-23T07:21:48.671Z,46.98
2023-05-23T07:24:19.053Z,47.62
2023-05-23T07:26:46.986Z,47.07
2023-05-23T07:29:15.266Z,46.96
2023-05-23T07:31:45.596Z,47.11
2023-05-23T07:34:16.501Z,46.51
2023-05-23T07:36:59.941Z,45.16
2023-05-23T07:39:32.537Z,45.70
2023-05-23T07:42:02.175Z,45.36
2023-05-23T07:44:30.407Z,44.90
2023-05-23T07:46:58.497Z,45.46
2023-05-23T07:49:28.818Z,45.87
2023-05-23T07:51:57.849Z,44.82
2023-05-23T07:54:26.362Z,45.37
2023-05-23T07:56:58.921Z,45.46
2023-05-23T07:59:27.421Z,45.50
2023-05-23T08:01:56.372Z,45.44
2023-05-23T08:04:26.810Z,46.18
2023-05-23T08:09:34.271Z,46.29
2023-05-23T08:12:02.773Z,47.04
2023-05-23T08:14:46.324Z,46.28
2023-05-23T08:17:24.757Z,45.21
2023-05-23T08:19:53.488Z,46.08
2023-05-23T08:22:22.834Z,45.15
2023-05-23T08:24:51.348Z,44.75
2023-05-23T08:27:19.599Z,43.71
2023-05-23T08:29:52.715Z,43.90
2023-05-23T08:32:21.381Z,44.29
2023-05-23T08:34:50.143Z,44.16
2023-05-23T08:37:18.045Z,45.06
2023-05-23T08:39:47.312Z,43.40
2023-05-23T08:42:32.086Z,44.22
2023-05-23T08:45:00.372Z,46.44
2023-05-23T08:47:30.319Z,44.90
2023-05-23T08:50:06.636Z,45.69
2023-05-23T08:52:35.132Z,46.07
2023-05-23T08:55:05.517Z,47.92
2023-05-23T08:57:35.159Z,47.47
2023-05-23T09:00:18.490Z,51.21
2023-05-23T09:02:47.172Z,53.79
2023-05-23T09:05:38.374Z,50.11
2023-05-23T09:08:06.612Z,49.73
2023-05-23T09:10:36.168Z,52.16
2023-05-23T09:13:06.058Z,51.82
2023-05-23T09:15:34.043Z,51.17
2023-05-23T09:18:03.353Z,49.44
2023-05-23T09:20:33.992Z,49.17
2023-05-23T09:23:08.808Z,49.21
2023-05-23T09:25:46.890Z,49.54
2023-05-23T09:28:15.282Z,50.88
2023-05-23T09:30:43.258Z,50.22
2023-05-23T09:33:12.335Z,48.40
2023-05-23T09:35:46.215Z,51.05
2023-05-23T09:38:14.131Z,48.96
2023-05-23T09:40:46.776Z,51.59
2023-05-23T09:43:18.634Z,51.98
2023-05-23T09:45:51.353Z,51.38
2023-05-23T09:48:19.316Z,51.29
2023-05-23T09:50:51.397Z,52.19
2023-05-23T09:53:21.711Z,50.87
2023-05-23T09:55:52.479Z,50.95
2023-05-23T09:58:21.734Z,52.39
2023-05-23T10:00:52.969Z,50.35
2023-05-23T10:03:28.109Z,51.60
2023-05-23T10:06:01.446Z,51.91
2023-05-23T10:08:35.220Z,50.36
2023-05-23T10:11:32.918Z,52.17
2023-05-23T10:14:03.550Z,52.39
2023-05-23T10:16:40.280Z,52.85
2023-05-23T10:19:13.670Z,54.17
2023-05-23T10:21:46.810Z,53.77
2023-05-23T10:24:15.371Z,54.97
2023-05-23T10:26:44.989Z,54.64
2023-05-23T10:29:14.351Z,55.80
2023-05-23T10:31:42.878Z,55.54
2023-05-23T10:34:18.508Z,55.51
2023-05-23T10:36:56.814Z,55.12
2023-05-23T10:39:35.590Z,55.70
2023-05-23T10:42:12.449Z,57.68
2023-05-23T10:44:41.995Z,58.77
2023-05-23T10:47:09.980Z,59.09
2023-05-23T10:49:42.429Z,58.44
2023-05-23T10:52:12.392Z,57.66
2023-05-23T10:54:44.456Z,59.23
2023-05-23T10:57:13.682Z,59.16
2023-05-23T10:59:43.099Z,60.78
2023-05-23T11:02:15.788Z,61.04
2023-05-23T11:04:44.307Z,61.95
2023-05-23T11:07:31.823Z,61.53
2023-05-23T11:10:10.205Z,59.59
2023-05-23T11:12:40.064Z,61.26
2023-05-23T11:15:24.422Z,61.62
2023-05-23T11:17:54.730Z,63.11
2023-05-23T11:20:27.345Z,61.52
2023-05-23T11:22:56.627Z,62.37
2023-05-23T11:25:41.956Z,61.62
2023-05-23T11:28:10.675Z,63.13
2023-05-23T11:30:41.530Z,65.25
2023-05-23T11:33:13.451Z,64.82
2023-05-23T11:35:42.478Z,66.16
2023-05-23T11:38:11.292Z,65.20
2023-05-23T11:40:41.074Z,64.95
2023-05-23T11:43:10.920Z,65.71
2023-05-23T11:45:41.754Z,65.82
2023-05-23T11:48:11.794Z,65.88
2023-05-23T11:50:47.849Z,64.91
2023-05-23T11:53:18.588Z,64.04
2023-05-23T11:55:53.102Z,64.23
2023-05-23T11:58:22.220Z,63.15
2023-05-23T12:00:54.429Z,64.49
2023-05-23T12:03:23.266Z,63.04
2023-05-23T12:05:51.572Z,62.53
2023-05-23T12:08:19.496Z,62.11
2023-05-23T12:10:52.380Z,61.65
2023-05-23T12:13:20.497Z,62.50
2023-05-23T12:15:50.812Z,62.10
2023-05-23T12:18:22.496Z,62.66
2023-05-23T12:20:51.496Z,61.89
2023-05-23T12:23:20.519Z,62.78
2023-05-23T12:25:51.959Z,62.29
2023-05-23T12:28:20.482Z,63.80
2023-05-23T12:30:48.703Z,63.29
2023-05-23T12:33:17.178Z,62.19
2023-05-23T12:35:46.935Z,62.15
2023-05-23T12:38:17.462Z,62.32
2023-05-23T12:40:45.387Z,62.14
2023-05-23T12:43:13.245Z,63.04
2023-05-23T12:45:41.391Z,62.44
2023-05-23T12:48:09.985Z,64.46
2023-05-23T12:50:39.114Z,64.10
2023-05-23T12:53:08.384Z,63.21
2023-05-23T12:55:36.244Z,62.39
2023-05-23T12:58:04.151Z,61.44
2023-05-23T13:00:32.043Z,63.10
2023-05-23T13:02:59.999Z,62.87
2023-05-23T13:05:27.898Z,62.92
2023-05-23T13:07:55.832Z,63.57
2023-05-23T13:10:25.061Z,63.81
2023-05-23T13:12:53.670Z,64.05
2023-05-23T13:15:21.686Z,65.70
2023-05-23T13:17:50.533Z,66.14
2023-05-23T13:20:18.736Z,66.24
2023-05-23T13:22:46.626Z,66.55
2023-05-23T13:25:14.662Z,66.44
2023-05-23T13:27:43.897Z,68.07
2023-05-23T13:30:12.379Z,68.27
2023-05-23T13:32:40.358Z,68.50
2023-05-23T13:35:08.970Z,68.72
2023-05-23T13:37:36.892Z,68.37
2023-05-23T13:40:05.981Z,68.51
2023-05-23T13:42:33.908Z,69.56
2023-05-23T13:45:03.143Z,69.96
2023-05-23T13:47:31.037Z,69.46
2023-05-23T13:49:59.155Z,69.22
2023-05-23T13:52:27.073Z,68.88
2023-05-23T13:54:54.969Z,67.91
2023-05-23T13:57:22.833Z,67.76
2023-05-23T13:59:50.877Z,68.30
2023-05-23T14:02:20.167Z,67.80
2023-05-23T14:04:49.454Z,67.89
2023-05-23T14:07:18.191Z,67.92
2023-05-23T14:09:46.177Z,68.63
2023-05-23T14:12:14.055Z,68.97
2023-05-23T14:14:41.963Z,69.28
2023-05-23T14:17:15.978Z,69.88
2023-05-23T14:19:45.756Z,69.06
2023-05-23T14:22:13.989Z,69.53
2023-05-23T14:24:42.512Z,70.26
2023-05-23T14:27:11.471Z,70.54
2023-05-23T14:29:39.768Z,71.36
2023-05-23T14:32:08.125Z,70.00
2023-05-23T14:34:36.180Z,69.97
2023-05-23T14:37:05.876Z,71.12
2023-05-23T14:39:33.796Z,70.65
2023-05-23T14:42:02.236Z,72.02
2023-05-23T14:44:30.534Z,71.25
2023-05-23T14:46:58.488Z,71.89
2023-05-23T14:49:26.434Z,71.74
2023-05-23T14:51:54.338Z,72.29
2023-05-23T14:54:23.600Z,73.47
2023-05-23T14:56:53.192Z,73.75
2023-05-23T14:59:21.812Z,73.78
2023-05-23T15:01:49.805Z,75.08
2023-05-23T15:04:17.970Z,75.35
2023-05-23T15:06:47.144Z,75.49
2023-05-23T15:09:15.065Z,76.66
2023-05-23T15:11:45.913Z,75.03
2023-05-23T15:14:13.866Z,74.91
2023-05-23T15:16:44.258Z,73.65
2023-05-23T15:19:12.964Z,73.51
2023-05-23T15:21:49.830Z,73.63
2023-05-23T15:24:19.299Z,73.13
2023-05-23T15:26:48.890Z,74.04
2023-05-23T15:29:18.150Z,73.28
2023-05-23T15:31:46.379Z,73.23
2023-05-23T15:34:14.366Z,73.00
2023-05-23T15:36:42.331Z,71.78
2023-05-23T15:39:11.905Z,71.08
2023-05-23T15:41:40.052Z,71.20
2023-05-23T15:44:09.497Z,72.31
2023-05-23T15:46:37.908Z,72.13
2023-05-23T15:49:17.586Z,72.11
2023-05-23T15:51:53.292Z,72.69
2023-05-23T15:54:21.515Z,73.98
2023-05-23T15:56:49.437Z,74.33
2023-05-23T15:59:18.703Z,74.87
2023-05-23T16:01:46.660Z,75.08
2023-05-23T16:04:14.690Z,78.88
2023-05-23T16:06:42.638Z,80.76
2023-05-23T16:09:11.004Z,83.43
2023-05-23T16:11:38.900Z,84.53
2023-05-23T16:14:07.229Z,86.15
2023-05-23T16:16:36.706Z,85.69
2023-05-23T16:19:04.961Z,85.76
2023-05-23T16:21:33.459Z,86.19
2023-05-23T16:24:01.694Z,84.74
2023-05-23T16:26:29.580Z,83.94
2023-05-23T16:28:57.537Z,82.38
2023-05-23T16:31:27.868Z,84.34
2023-05-23T16:33:58.583Z,83.67
2023-05-23T16:36:26.896Z,82.85
2023-05-23T16:38:55.758Z,85.40
2023-05-23T16:41:24.039Z,82.77
2023-05-23T16:43:52.157Z,84.27
2023-05-23T16:46:22.351Z,85.32
2023-05-23T16:48:50.509Z,85.85
2023-05-23T16:51:19.782Z,86.20
2023-05-23T16:53:47.710Z,87.44
2023-05-23T16:56:15.800Z,86.37
2023-05-23T16:58:43.715Z,89.31
2023-05-23T17:01:11.684Z,87.20
2023-05-23T17:03:41.360Z,89.16
2023-05-23T17:06:09.444Z,88.75
2023-05-23T17:08:38.710Z,88.23
2023-05-23T17:11:06.708Z,86.22
2023-05-23T17:13:34.647Z,86.00
2023-05-23T17:16:02.791Z,87.01
2023-05-23T17:18:30.999Z,86.30
2023-05-23T17:20:59.425Z,84.64
2023-05-23T17:23:27.922Z,84.93
2023-05-23T17:25:57.196Z,85.02
2023-05-23T17:28:25.115Z,84.34
2023-05-23T17:30:53.286Z,84.29
2023-05-23T17:33:21.327Z,83.38
2023-05-23T17:35:49.413Z,81.95
2023-05-23T17:38:17.333Z,82.72
2023-05-23T17:40:45.621Z,82.63
2023-05-23T17:43:15.071Z,82.92
2023-05-23T17:45:42.990Z,80.15
2023-05-23T17:48:11.575Z,80.15
2023-05-23T17:50:39.772Z,82.20
2023-05-23T17:53:08.089Z,79.26
2023-05-23T17:55:36.030Z,79.81
2023-05-23T17:58:03.912Z,81.67
2023-05-23T18:00:33.585Z,80.78
2023-05-23T18:03:02.098Z,79.36
2023-05-23T18:05:30.068Z,81.52
2023-05-23T18:07:57.997Z,82.43
2023-05-23T18:10:25.915Z,76.11
2023-05-23T18:12:53.820Z,81.30
2023-05-23T18:15:21.882Z,79.82
2023-05-23T18:17:52.959Z,77.18
2023-05-23T18:20:21.127Z,81.95
2023-05-23T18:22:53.652Z,80.18
2023-05-23T18:25:28.673Z,83.28
2023-05-23T18:27:58.061Z,82.30
2023-05-23T18:30:27.152Z,81.96
2023-05-23T18:32:56.953Z,82.82
2023-05-23T18:35:25.707Z,82.95
2023-05-23T18:37:54.518Z,81.83
2023-05-23T18:40:24.283Z,84.94
2023-05-23T18:42:52.472Z,84.98
2023-05-23T18:45:20.488Z,82.02
2023-05-23T18:47:48.744Z,84.45
2023-05-23T18:50:18.660Z,84.63
2023-05-23T18:52:46.667Z,78.99
2023-05-23T18:55:14.602Z,81.32
2023-05-23T18:57:42.581Z,81.65
2023-05-23T19:00:11.494Z,81.86
2023-05-23T19:02:44.186Z,82.13
2023-05-23T19:05:12.763Z,81.75
2023-05-23T19:07:42.050Z,81.65
2023-05-23T19:10:10.715Z,81.38
2023-05-23T19:12:39.444Z,79.91
2023-05-23T19:15:09.245Z,81.02
2023-05-23T19:17:38.064Z,79.61
2023-05-23T19:20:07.809Z,82.32
2023-05-23T19:22:50.189Z,79.76
2023-05-23T19:25:20.950Z,79.73
2023-05-23T19:27:48.960Z,79.16
2023-05-23T19:30:17.085Z,80.29
2023-05-23T19:32:45.108Z,79.89
2023-05-23T19:35:16.347Z,79.92
2023-05-23T19:37:44.845Z,80.32
2023-05-23T19:40:13.641Z,78.62
2023-05-23T19:42:42.944Z,77.07
2023-05-23T19:45:11.813Z,79.33
2023-05-23T19:47:39.929Z,76.80
2023-05-23T19:50:09.931Z,79.25
2023-05-23T19:52:37.881Z,77.70
2023-05-23T19:55:06.836Z,78.76
2023-05-23T19:57:34.919Z,78.83
2023-05-23T20:00:05.731Z,78.52
2023-05-23T20:02:34.292Z,75.78
2023-05-23T20:05:02.200Z,77.02
2023-05-23T20:07:30.618Z,77.02
2023-05-23T20:09:58.549Z,74.22
2023-05-23T20:12:26.701Z,74.69
2023-05-23T20:14:54.587Z,73.01
2023-05-23T20:17:23.965Z,72.36
2023-05-23T20:19:51.964Z,71.60
2023-05-23T20:22:19.850Z,72.34
2023-05-23T20:24:47.734Z,71.71
2023-05-23T20:27:16.013Z,70.26
2023-05-23T20:29:43.879Z,69.15
2023-05-23T20:32:12.055Z,68.36
2023-05-23T20:34:41.834Z,68.38
2023-05-23T20:37:13.545Z,68.40
2023-05-23T20:39:42.375Z,70.07
2023-05-23T20:42:11.417Z,67.38
2023-05-23T20:44:39.505Z,66.81
2023-05-23T20:47:10.141Z,65.31
2023-05-23T20:49:42.363Z,66.82
2023-05-23T20:52:10.337Z,67.35
2023-05-23T20:54:38.238Z,65.37
2023-05-23T20:57:06.616Z,64.87
2023-05-23T20:59:34.494Z,65.71
2023-05-23T21:02:02.427Z,64.50
2023-05-23T21:04:30.529Z,64.33
2023-05-23T21:07:01.318Z,65.04
2023-05-23T21:09:29.190Z,64.98
2023-05-23T21:12:09.518Z,64.03
2023-05-23T21:14:37.415Z,65.22
2023-05-23T21:17:05.829Z,65.70
2023-05-23T21:19:33.929Z,64.63
2023-05-23T21:22:03.293Z,64.98
2023-05-23T21:24:31.180Z,64.78
2023-05-23T21:26:59.113Z,64.37
2023-05-23T21:29:26.983Z,63.90
2023-05-23T21:31:55.037Z,62.90
2023-05-23T21:34:24.322Z,63.33
2023-05-23T21:36:52.825Z,62.27
2023-05-23T21:39:22.137Z,63.10
2023-05-23T21:41:50.018Z,63.47
2023-05-23T21:44:18.837Z,63.99
2023-05-23T21:46:47.200Z,63.14
2023-05-23T21:49:15.548Z,62.57
2023-05-23T21:51:44.118Z,62.19
2023-05-23T21:54:12.056Z,63.05
2023-05-23T21:56:41.512Z,63.75
2023-05-23T21:59:09.437Z,62.94
2023-05-23T22:01:37.382Z,63.42
2023-05-23T22:04:05.458Z,62.60
2023-05-23T22:06:33.594Z,63.34
2023-05-23T22:09:01.669Z,63.65
2023-05-23T22:11:33.980Z,62.45
2023-05-23T22:14:04.067Z,63.49
2023-05-23T22:16:33.650Z,62.23
2023-05-23T22:19:02.047Z,63.28
2023-05-23T22:21:30.181Z,62.02
2023-05-23T22:23:58.670Z,62.82
2023-05-23T22:26:26.931Z,60.75
2023-05-23T22:28:54.886Z,62.77
2023-05-23T22:31:24.880Z,62.55
2023-05-23T22:33:53.114Z,62.22
2023-05-23T22:36:22.011Z,61.48
2023-05-23T22:38:50.096Z,63.45
2023-05-23T22:41:17.941Z,62.79
2023-05-23T22:43:46.760Z,61.61
2023-05-23T22:46:14.810Z,62.56
2023-05-23T22:48:45.029Z,62.14
2023-05-23T22:51:14.642Z,63.17
2023-05-23T22:53:43.264Z,62.95
2023-05-23T22:56:11.326Z,62.02
2023-05-23T22:58:39.346Z,61.89
2023-05-23T23:01:07.339Z,61.19
2023-05-23T23:03:35.339Z,60.88
2023-05-23T23:06:06.214Z,60.41
2023-05-23T23:08:34.621Z,61.40
2023-05-23T23:11:02.582Z,61.41
2023-05-23T23:13:30.808Z,61.00
2023-05-23T23:15:59.666Z,62.92
2023-05-23T23:18:27.940Z,62.02
2023-05-23T23:20:56.262Z,62.52
2023-05-23T23:23:25.476Z,61.30
2023-05-23T23:25:53.341Z,62.44
2023-05-23T23:28:21.266Z,61.84
2023-05-23T23:30:49.441Z,62.18
2023-05-23T23:33:17.422Z,61.61
2023-05-23T23:35:48.517Z,61.89
2023-05-23T23:38:16.902Z,62.28
2023-05-23T23:40:46.320Z,61.49
2023-05-23T23:43:14.331Z,62.09
2023-05-23T23:45:42.330Z,61.60
2023-05-23T23:48:10.351Z,61.00
2023-05-23T23:50:38.254Z,61.21
2023-05-23T23:53:06.480Z,61.68
2023-05-23T23:55:34.561Z,61.25
2023-05-23T23:58:03.766Z,61.42
