createdAt,value
2022-08-24T00:00:22.948Z,8.10
2022-08-24T00:01:22.929Z,7.40
2022-08-24T00:02:23.150Z,7.40
2022-08-24T00:03:23.080Z,7.40
2022-08-24T00:04:22.875Z,11.10
2022-08-24T00:05:22.857Z,7.20
2022-08-24T00:06:22.841Z,7.30
2022-08-24T00:07:27.551Z,8.40
2022-08-24T00:08:22.806Z,7.20
2022-08-24T00:09:22.790Z,7.90
2022-08-24T00:10:22.775Z,8.60
2022-08-24T00:11:22.753Z,9.50
2022-08-24T00:12:22.739Z,8.60
2022-08-24T00:13:22.732Z,6.90
2022-08-24T00:14:22.703Z,10.60
2022-08-24T00:15:22.697Z,7.60
2022-08-24T00:16:22.721Z,10.10
2022-08-24T00:17:22.670Z,7.20
2022-08-24T00:18:22.631Z,7.80
2022-08-24T00:19:22.617Z,8.40
2022-08-24T00:20:22.596Z,8.50
2022-08-24T00:21:22.580Z,8.30
2022-08-24T00:22:22.562Z,8.00
2022-08-24T00:23:22.543Z,8.80
2022-08-24T00:24:22.528Z,9.70
2022-08-24T00:25:22.508Z,7.50
2022-08-24T00:26:28.668Z,8.10
2022-08-24T00:27:22.474Z,7.90
2022-08-24T00:28:22.456Z,8.10
2022-08-24T00:29:22.438Z,8.20
2022-08-24T00:30:22.422Z,8.40
2022-08-24T00:31:22.480Z,7.20
2022-08-24T00:32:22.389Z,9.50
2022-08-24T00:33:22.370Z,8.60
2022-08-24T00:34:22.352Z,8.20
2022-08-24T00:35:22.336Z,7.30
2022-08-24T00:36:22.316Z,8.10
2022-08-24T00:37:22.300Z,6.90
2022-08-24T00:38:22.282Z,10.00
2022-08-24T00:39:22.266Z,7.90
2022-08-24T00:40:22.299Z,9.00
2022-08-24T00:41:22.228Z,9.90
2022-08-24T00:42:22.212Z,9.80
2022-08-24T00:43:22.195Z,9.10
2022-08-24T00:44:22.177Z,7.40
2022-08-24T00:45:22.244Z,7.60
2022-08-24T00:46:22.145Z,9.10
2022-08-24T00:47:22.128Z,7.80
2022-08-24T00:48:22.110Z,7.20
2022-08-24T00:49:22.089Z,8.30
2022-08-24T00:50:22.073Z,8.10
2022-08-24T00:51:22.053Z,9.50
2022-08-24T00:52:22.035Z,9.90
2022-08-24T00:53:22.022Z,8.70
2022-08-24T00:54:22.001Z,8.30
2022-08-24T00:55:21.980Z,8.90
2022-08-24T00:56:21.963Z,10.20
2022-08-24T00:57:21.946Z,9.30
2022-08-24T00:58:21.933Z,8.20
2022-08-24T00:59:21.910Z,7.80
2022-08-24T01:00:21.891Z,8.90
2022-08-24T01:01:21.937Z,7.80
2022-08-24T01:02:21.965Z,7.10
2022-08-24T01:03:21.839Z,9.30
2022-08-24T01:04:21.825Z,8.10
2022-08-24T01:05:21.806Z,8.40
2022-08-24T01:06:21.789Z,8.60
2022-08-24T01:07:21.767Z,8.00
2022-08-24T01:08:21.769Z,9.40
2022-08-24T01:09:21.734Z,7.40
2022-08-24T01:10:21.716Z,7.90
2022-08-24T01:11:21.700Z,7.40
2022-08-24T01:12:21.679Z,7.50
2022-08-24T01:13:21.662Z,7.50
2022-08-24T01:14:21.645Z,8.00
2022-08-24T01:15:21.629Z,8.20
2022-08-24T01:16:21.670Z,8.20
2022-08-24T01:17:21.588Z,9.10
2022-08-24T01:18:21.576Z,7.70
2022-08-24T01:19:21.555Z,7.90
2022-08-24T01:20:21.539Z,6.60
2022-08-24T01:21:21.517Z,8.20
2022-08-24T01:22:21.503Z,8.20
2022-08-24T01:23:21.484Z,11.40
2022-08-24T01:24:21.465Z,10.10
2022-08-24T01:25:21.452Z,8.60
2022-08-24T01:26:21.434Z,7.80
2022-08-24T01:27:26.370Z,8.10
2022-08-24T01:28:25.547Z,11.20
2022-08-24T01:29:21.379Z,8.70
2022-08-24T01:30:24.598Z,8.30
2022-08-24T01:31:21.405Z,9.40
2022-08-24T01:32:21.322Z,8.50
2022-08-24T01:33:21.307Z,9.60
2022-08-24T01:34:21.300Z,8.20
2022-08-24T01:35:21.269Z,9.00
2022-08-24T01:36:21.253Z,8.50
2022-08-24T01:37:21.230Z,7.60
2022-08-24T01:38:21.216Z,10.30
2022-08-24T01:39:21.197Z,8.40
2022-08-24T01:40:21.258Z,11.10
2022-08-24T01:41:21.165Z,10.50
2022-08-24T01:42:21.145Z,7.40
2022-08-24T01:43:21.125Z,7.60
2022-08-24T01:44:21.106Z,11.40
2022-08-24T01:45:21.092Z,9.30
2022-08-24T01:46:21.118Z,8.60
2022-08-24T01:47:21.053Z,8.70
2022-08-24T01:48:22.911Z,9.70
2022-08-24T01:49:21.015Z,9.20
2022-08-24T01:50:20.998Z,8.40
2022-08-24T01:51:20.983Z,8.50
2022-08-24T01:52:20.961Z,8.60
2022-08-24T01:53:20.949Z,7.50
2022-08-24T01:54:20.926Z,8.70
2022-08-24T01:55:22.796Z,9.20
2022-08-24T01:56:20.895Z,9.10
2022-08-24T01:57:20.876Z,9.00
2022-08-24T01:58:20.863Z,8.90
2022-08-24T01:59:20.838Z,9.10
2022-08-24T02:00:20.821Z,8.20
2022-08-24T02:01:20.853Z,10.60
2022-08-24T02:02:20.787Z,8.20
2022-08-24T02:03:20.818Z,7.30
2022-08-24T02:04:20.746Z,8.60
2022-08-24T02:05:20.727Z,8.30
2022-08-24T02:06:20.712Z,9.50
2022-08-24T02:07:20.693Z,9.30
2022-08-24T02:08:20.677Z,7.80
2022-08-24T02:09:20.656Z,9.90
2022-08-24T02:10:20.644Z,8.70
2022-08-24T02:11:20.627Z,7.90
2022-08-24T02:12:20.602Z,10.00
2022-08-24T02:13:20.584Z,8.50
2022-08-24T02:14:20.567Z,8.30
2022-08-24T02:15:20.554Z,9.40
2022-08-24T02:16:20.595Z,7.80
2022-08-24T02:17:20.514Z,7.50
2022-08-24T02:18:20.499Z,8.60
2022-08-24T02:19:20.484Z,9.70
2022-08-24T02:20:20.457Z,7.30
2022-08-24T02:21:20.446Z,7.70
2022-08-24T02:22:20.432Z,9.00
2022-08-24T02:23:20.417Z,6.80
2022-08-24T02:24:20.387Z,7.70
2022-08-24T02:25:20.366Z,9.80
2022-08-24T02:26:20.352Z,7.10
2022-08-24T02:27:20.331Z,6.80
2022-08-24T02:28:20.335Z,7.60
2022-08-24T02:29:20.295Z,7.40
2022-08-24T02:30:20.278Z,8.00
2022-08-24T02:31:20.310Z,8.60
2022-08-24T02:32:20.245Z,7.60
2022-08-24T02:33:20.223Z,10.40
2022-08-24T02:34:20.205Z,7.30
2022-08-24T02:35:20.189Z,8.90
2022-08-24T02:36:25.758Z,8.00
2022-08-24T02:37:20.153Z,8.50
2022-08-24T02:38:20.132Z,6.80
2022-08-24T02:39:20.114Z,8.30
2022-08-24T02:40:20.201Z,8.00
2022-08-24T02:41:20.080Z,9.10
2022-08-24T02:42:20.061Z,8.70
2022-08-24T02:43:20.040Z,8.40
2022-08-24T02:44:20.023Z,7.40
2022-08-24T02:45:20.004Z,8.50
2022-08-24T02:46:20.092Z,9.00
2022-08-24T02:47:19.967Z,8.80
2022-08-24T02:48:19.954Z,7.10
2022-08-24T02:49:19.931Z,9.10
2022-08-24T02:50:19.919Z,7.90
2022-08-24T02:51:19.896Z,7.70
2022-08-24T02:52:19.878Z,9.20
2022-08-24T02:53:19.863Z,7.50
2022-08-24T02:54:19.855Z,8.20
2022-08-24T02:55:20.504Z,8.00
2022-08-24T02:56:19.807Z,9.40
2022-08-24T02:57:19.787Z,8.20
2022-08-24T02:58:19.774Z,8.40
2022-08-24T02:59:19.750Z,7.50
2022-08-24T03:00:19.731Z,9.40
2022-08-24T03:01:23.819Z,9.50
2022-08-24T03:02:19.783Z,8.90
2022-08-24T03:03:19.680Z,9.60
2022-08-24T03:04:19.677Z,7.80
2022-08-24T03:05:19.643Z,8.30
2022-08-24T03:06:19.624Z,8.10
2022-08-24T03:07:19.605Z,8.50
2022-08-24T03:08:19.585Z,8.00
2022-08-24T03:09:19.566Z,9.60
2022-08-24T03:10:19.550Z,8.30
2022-08-24T03:11:19.532Z,10.20
2022-08-24T03:12:19.511Z,7.20
2022-08-24T03:13:19.495Z,8.60
2022-08-24T03:14:19.479Z,9.00
2022-08-24T03:15:19.457Z,7.50
2022-08-24T03:16:19.514Z,8.40
2022-08-24T03:17:19.420Z,8.80
2022-08-24T03:18:19.404Z,8.50
2022-08-24T03:19:19.383Z,6.90
2022-08-24T03:20:19.366Z,7.40
2022-08-24T03:21:19.347Z,7.40
2022-08-24T03:22:19.330Z,6.90
2022-08-24T03:23:19.310Z,7.30
2022-08-24T03:24:19.292Z,8.20
2022-08-24T03:25:19.285Z,7.90
2022-08-24T03:26:19.257Z,8.60
2022-08-24T03:27:19.236Z,8.50
2022-08-24T03:28:19.221Z,9.00
2022-08-24T03:29:19.200Z,7.10
2022-08-24T03:30:19.181Z,8.00
2022-08-24T03:31:19.164Z,7.90
2022-08-24T03:32:19.148Z,6.90
2022-08-24T03:33:19.126Z,9.50
2022-08-24T03:34:19.109Z,7.90
2022-08-24T03:35:19.088Z,7.40
2022-08-24T03:36:19.070Z,9.30
2022-08-24T03:37:19.053Z,9.10
2022-08-24T03:38:19.034Z,8.90
2022-08-24T03:39:19.020Z,7.90
2022-08-24T03:40:22.258Z,8.40
2022-08-24T03:41:18.978Z,8.20
2022-08-24T03:42:18.960Z,11.40
2022-08-24T03:43:18.939Z,7.10
2022-08-24T03:44:22.924Z,8.20
2022-08-24T03:45:18.903Z,7.70
2022-08-24T03:46:18.901Z,9.70
2022-08-24T03:47:18.868Z,8.60
2022-08-24T03:48:18.848Z,9.00
2022-08-24T03:49:18.826Z,9.10
2022-08-24T03:50:18.812Z,8.80
2022-08-24T03:51:18.792Z,10.40
2022-08-24T03:52:18.774Z,8.90
2022-08-24T03:53:18.755Z,7.60
2022-08-24T03:54:18.738Z,8.50
2022-08-24T03:55:18.720Z,9.60
2022-08-24T03:56:18.699Z,9.70
2022-08-24T03:57:18.681Z,7.50
2022-08-24T03:58:18.664Z,11.50
2022-08-24T03:59:20.108Z,9.30
2022-08-24T04:00:18.624Z,8.10
2022-08-24T04:01:18.658Z,7.80
2022-08-24T04:02:18.643Z,8.70
2022-08-24T04:03:18.569Z,7.40
2022-08-24T04:04:18.554Z,7.90
2022-08-24T04:05:18.532Z,9.60
2022-08-24T04:06:18.535Z,8.90
2022-08-24T04:07:18.496Z,8.10
2022-08-24T04:08:18.475Z,9.30
2022-08-24T04:09:18.459Z,9.10
2022-08-24T04:10:18.437Z,8.40
2022-08-24T04:11:18.420Z,8.30
2022-08-24T04:12:18.404Z,8.70
2022-08-24T04:13:18.382Z,8.50
2022-08-24T04:14:26.838Z,9.00
2022-08-24T04:15:18.346Z,8.80
2022-08-24T04:16:18.461Z,9.00
2022-08-24T04:17:18.309Z,8.40
2022-08-24T04:18:18.287Z,10.10
2022-08-24T04:19:18.271Z,8.00
2022-08-24T04:20:18.254Z,10.40
2022-08-24T04:21:18.238Z,8.20
2022-08-24T04:22:18.214Z,7.50
2022-08-24T04:23:18.198Z,8.10
2022-08-24T04:24:18.178Z,10.10
2022-08-24T04:25:21.678Z,7.70
2022-08-24T04:26:28.679Z,11.50
2022-08-24T04:27:18.122Z,10.00
2022-08-24T04:28:18.103Z,8.70
2022-08-24T04:29:18.089Z,7.50
2022-08-24T04:30:18.064Z,9.90
2022-08-24T04:31:18.071Z,10.20
2022-08-24T04:32:18.029Z,10.40
2022-08-24T04:33:18.013Z,9.30
2022-08-24T04:34:17.988Z,9.50
2022-08-24T04:35:17.971Z,10.70
2022-08-24T04:36:17.952Z,12.00
2022-08-24T04:37:17.933Z,10.80
2022-08-24T04:38:17.915Z,11.80
2022-08-24T04:39:17.898Z,10.30
2022-08-24T04:40:19.424Z,11.40
2022-08-24T04:41:17.860Z,9.10
2022-08-24T04:42:17.841Z,11.20
2022-08-24T04:43:19.871Z,9.90
2022-08-24T04:44:17.800Z,9.40
2022-08-24T04:45:17.783Z,9.10
2022-08-24T04:46:17.768Z,10.30
2022-08-24T04:47:17.750Z,10.70
2022-08-24T04:48:17.727Z,9.70
2022-08-24T04:49:17.709Z,10.10
2022-08-24T04:50:17.687Z,10.60
2022-08-24T04:51:17.671Z,10.00
2022-08-24T04:52:17.652Z,9.40
2022-08-24T04:53:17.634Z,10.90
2022-08-24T04:54:17.613Z,10.00
2022-08-24T04:55:17.596Z,9.50
2022-08-24T04:56:17.577Z,12.70
2022-08-24T04:57:18.492Z,10.00
2022-08-24T04:58:17.542Z,8.90
2022-08-24T04:59:17.525Z,11.10
2022-08-24T05:00:17.500Z,8.50
2022-08-24T05:01:17.510Z,9.30
2022-08-24T05:02:17.508Z,9.70
2022-08-24T05:03:17.449Z,9.60
2022-08-24T05:04:17.430Z,11.50
2022-08-24T05:05:17.409Z,11.90
2022-08-24T05:06:17.391Z,10.80
2022-08-24T05:07:17.373Z,8.80
2022-08-24T05:08:17.353Z,10.10
2022-08-24T05:09:17.336Z,8.90
2022-08-24T05:10:17.315Z,9.10
2022-08-24T05:11:17.299Z,11.50
2022-08-24T05:12:17.282Z,9.50
2022-08-24T05:13:17.261Z,9.90
2022-08-24T05:14:17.245Z,9.40
2022-08-24T05:15:17.224Z,7.60
2022-08-24T05:16:17.242Z,9.80
2022-08-24T05:17:17.188Z,11.60
2022-08-24T05:18:17.167Z,10.00
2022-08-24T05:19:17.147Z,12.50
2022-08-24T05:20:17.128Z,9.90
2022-08-24T05:21:17.111Z,12.00
2022-08-24T05:22:17.096Z,9.10
2022-08-24T05:23:17.077Z,9.40
2022-08-24T05:24:17.052Z,13.20
2022-08-24T05:25:17.036Z,8.70
2022-08-24T05:26:17.017Z,10.20
2022-08-24T05:27:17.000Z,10.90
2022-08-24T05:28:16.980Z,11.30
2022-08-24T05:29:16.962Z,11.80
2022-08-24T05:30:16.949Z,17.20
2022-08-24T05:31:16.980Z,12.30
2022-08-24T05:32:16.906Z,11.30
2022-08-24T05:33:16.896Z,9.80
2022-08-24T05:34:16.871Z,9.80
2022-08-24T05:35:16.848Z,12.60
2022-08-24T05:36:16.830Z,10.30
2022-08-24T05:37:16.812Z,10.10
2022-08-24T05:38:16.793Z,13.90
2022-08-24T05:39:16.776Z,10.30
2022-08-24T05:40:16.826Z,9.80
2022-08-24T05:41:16.738Z,13.90
2022-08-24T05:42:16.720Z,10.00
2022-08-24T05:43:16.703Z,11.00
2022-08-24T05:44:16.682Z,10.20
2022-08-24T05:45:16.665Z,11.40
2022-08-24T05:46:16.676Z,11.10
2022-08-24T05:47:16.630Z,12.20
2022-08-24T05:48:16.606Z,13.00
2022-08-24T05:49:16.597Z,12.20
2022-08-24T05:50:16.571Z,12.50
2022-08-24T05:51:16.551Z,12.40
2022-08-24T05:52:16.538Z,13.10
2022-08-24T05:53:16.514Z,12.60
2022-08-24T05:54:16.496Z,12.90
2022-08-24T05:55:16.482Z,12.60
2022-08-24T05:56:16.461Z,12.10
2022-08-24T05:57:16.445Z,13.60
2022-08-24T05:58:23.036Z,12.60
2022-08-24T05:59:16.405Z,12.30
2022-08-24T06:00:16.385Z,14.80
2022-08-24T06:01:16.366Z,13.60
2022-08-24T06:02:16.435Z,13.70
2022-08-24T06:03:16.430Z,14.50
2022-08-24T06:04:16.312Z,13.20
2022-08-24T06:05:16.293Z,13.20
2022-08-24T06:06:16.282Z,14.20
2022-08-24T06:07:16.257Z,14.00
2022-08-24T06:08:16.242Z,13.70
2022-08-24T06:09:16.217Z,14.60
2022-08-24T06:10:35.742Z,15.80
2022-08-24T06:11:16.186Z,13.20
2022-08-24T06:12:16.164Z,14.50
2022-08-24T06:13:16.151Z,14.10
2022-08-24T06:14:16.130Z,14.70
2022-08-24T06:15:16.110Z,13.40
2022-08-24T06:16:22.652Z,12.50
2022-08-24T06:17:16.194Z,12.00
2022-08-24T06:18:16.140Z,14.60
2022-08-24T06:19:16.038Z,13.00
2022-08-24T06:20:16.017Z,12.30
2022-08-24T06:21:16.068Z,13.10
2022-08-24T06:22:15.980Z,14.10
2022-08-24T06:23:15.965Z,12.50
2022-08-24T06:24:15.942Z,12.60
2022-08-24T06:25:15.928Z,13.10
2022-08-24T06:26:19.155Z,13.70
2022-08-24T06:27:15.894Z,13.80
2022-08-24T06:28:15.871Z,13.10
2022-08-24T06:29:15.857Z,14.70
2022-08-24T06:30:15.841Z,15.70
2022-08-24T06:31:15.857Z,13.30
2022-08-24T06:32:15.796Z,12.70
2022-08-24T06:33:15.781Z,14.90
2022-08-24T06:34:15.768Z,12.20
2022-08-24T06:35:15.748Z,11.80
2022-08-24T06:36:15.727Z,13.60
2022-08-24T06:37:15.709Z,12.90
2022-08-24T06:38:15.690Z,14.40
2022-08-24T06:39:15.672Z,15.50
2022-08-24T06:40:15.758Z,14.60
2022-08-24T06:41:15.636Z,17.20
2022-08-24T06:42:15.617Z,14.50
2022-08-24T06:43:15.602Z,12.60
2022-08-24T06:44:15.580Z,15.80
2022-08-24T06:45:15.565Z,12.10
2022-08-24T06:46:15.581Z,14.50
2022-08-24T06:47:15.529Z,12.30
2022-08-24T06:48:15.510Z,13.30
2022-08-24T06:49:15.492Z,17.20
2022-08-24T06:50:15.473Z,14.50
2022-08-24T06:51:15.455Z,12.40
2022-08-24T06:52:15.436Z,11.10
2022-08-24T06:53:15.421Z,12.80
2022-08-24T06:54:15.401Z,11.30
2022-08-24T06:55:15.388Z,14.00
2022-08-24T06:56:15.867Z,11.80
2022-08-24T06:57:15.351Z,12.10
2022-08-24T06:58:15.328Z,12.30
2022-08-24T06:59:15.313Z,12.10
2022-08-24T07:00:15.308Z,13.30
2022-08-24T07:01:15.309Z,13.40
2022-08-24T07:02:15.264Z,12.90
2022-08-24T07:03:15.285Z,15.20
2022-08-24T07:04:15.222Z,15.30
2022-08-24T07:05:15.209Z,16.10
2022-08-24T07:06:15.187Z,16.70
2022-08-24T07:07:15.172Z,15.20
2022-08-24T07:08:15.152Z,13.10
2022-08-24T07:09:15.134Z,14.20
2022-08-24T07:10:15.120Z,15.30
2022-08-24T07:11:15.105Z,15.10
2022-08-24T07:12:15.079Z,12.20
2022-08-24T07:13:15.064Z,14.80
2022-08-24T07:14:15.050Z,11.20
2022-08-24T07:15:16.517Z,11.60
2022-08-24T07:16:15.098Z,13.90
2022-08-24T07:17:15.008Z,12.40
2022-08-24T07:18:14.980Z,16.80
2022-08-24T07:19:14.963Z,13.50
2022-08-24T07:20:14.942Z,12.50
2022-08-24T07:21:14.940Z,14.50
2022-08-24T07:22:14.905Z,11.50
2022-08-24T07:23:14.890Z,12.50
2022-08-24T07:24:14.871Z,12.90
2022-08-24T07:25:14.856Z,10.70
2022-08-24T07:26:18.844Z,12.30
2022-08-24T07:27:14.824Z,16.60
2022-08-24T07:28:14.800Z,14.30
2022-08-24T07:29:43.727Z,13.00
2022-08-24T07:30:27.099Z,13.30
2022-08-24T07:31:14.838Z,10.70
2022-08-24T07:32:14.734Z,13.00
2022-08-24T07:33:14.719Z,13.70
2022-08-24T07:34:14.698Z,10.90
2022-08-24T07:35:14.681Z,13.90
2022-08-24T07:36:17.066Z,12.50
2022-08-24T07:37:14.647Z,11.80
2022-08-24T07:38:14.628Z,12.80
2022-08-24T07:39:14.612Z,12.40
2022-08-24T07:40:14.656Z,12.10
2022-08-24T07:41:38.073Z,11.20
2022-08-24T07:42:20.771Z,13.10
2022-08-24T07:43:14.547Z,13.30
2022-08-24T07:44:14.530Z,12.00
2022-08-24T07:45:14.515Z,12.80
2022-08-24T07:46:14.523Z,10.80
2022-08-24T07:47:36.949Z,10.20
2022-08-24T07:48:14.487Z,12.20
2022-08-24T07:49:31.600Z,10.60
2022-08-24T07:50:14.427Z,10.90
2022-08-24T07:51:14.413Z,11.80
2022-08-24T07:52:14.394Z,12.60
2022-08-24T07:53:18.106Z,12.10
2022-08-24T07:54:14.358Z,11.80
2022-08-24T07:55:14.344Z,13.70
2022-08-24T07:56:14.326Z,10.60
2022-08-24T07:57:14.311Z,8.70
2022-08-24T07:58:14.291Z,14.20
2022-08-24T07:59:14.278Z,9.30
2022-08-24T08:00:14.260Z,7.80
2022-08-24T08:01:14.296Z,7.50
2022-08-24T08:02:14.247Z,9.60
2022-08-24T08:03:14.265Z,12.50
2022-08-24T08:04:14.195Z,8.00
2022-08-24T08:05:14.177Z,9.30
2022-08-24T08:06:16.221Z,8.80
2022-08-24T08:07:14.148Z,6.90
2022-08-24T08:08:14.126Z,8.70
2022-08-24T08:09:14.111Z,11.20
2022-08-24T08:10:14.094Z,9.60
2022-08-24T08:11:14.084Z,8.40
2022-08-24T08:12:14.061Z,8.80
2022-08-24T08:13:14.048Z,7.80
2022-08-24T08:14:14.031Z,10.80
2022-08-24T08:15:14.016Z,9.60
2022-08-24T08:16:14.052Z,7.50
2022-08-24T08:17:13.984Z,8.50
2022-08-24T08:18:13.968Z,6.30
2022-08-24T08:19:13.952Z,8.60
2022-08-24T08:20:14.027Z,10.30
2022-08-24T08:21:14.292Z,9.30
2022-08-24T08:22:13.904Z,8.30
2022-08-24T08:23:13.889Z,8.80
2022-08-24T08:24:13.874Z,10.70
2022-08-24T08:25:13.864Z,7.50
2022-08-24T08:26:13.843Z,12.40
2022-08-24T08:27:13.826Z,8.00
2022-08-24T08:28:25.229Z,7.80
2022-08-24T08:29:13.792Z,9.00
2022-08-24T08:30:13.781Z,8.40
2022-08-24T08:31:13.840Z,8.90
2022-08-24T08:32:13.753Z,11.10
2022-08-24T08:33:13.775Z,9.50
2022-08-24T08:34:13.722Z,10.10
2022-08-24T08:35:13.701Z,7.90
2022-08-24T08:36:13.685Z,10.50
2022-08-24T08:37:13.668Z,9.50
2022-08-24T08:38:13.653Z,10.50
2022-08-24T08:39:13.639Z,9.30
2022-08-24T08:40:13.689Z,8.60
2022-08-24T08:41:13.609Z,7.50
2022-08-24T08:42:13.591Z,11.50
2022-08-24T08:43:13.578Z,9.60
2022-08-24T08:44:13.560Z,11.40
2022-08-24T08:45:13.544Z,9.20
2022-08-24T08:46:13.613Z,12.20
2022-08-24T08:47:13.516Z,8.40
2022-08-24T08:48:13.502Z,9.80
2022-08-24T08:49:13.489Z,8.40
2022-08-24T08:50:13.469Z,9.70
2022-08-24T08:51:13.456Z,6.90
2022-08-24T08:52:13.446Z,8.40
2022-08-24T08:53:13.428Z,11.50
2022-08-24T08:54:13.410Z,8.90
2022-08-24T08:55:13.397Z,6.40
2022-08-24T08:56:13.389Z,8.90
2022-08-24T08:57:17.398Z,9.10
2022-08-24T08:58:13.351Z,9.30
2022-08-24T08:59:13.339Z,7.60
2022-08-24T09:00:15.801Z,9.30
2022-08-24T09:01:13.356Z,8.90
2022-08-24T09:02:13.292Z,11.30
2022-08-24T09:03:13.279Z,6.70
2022-08-24T09:04:20.907Z,12.20
2022-08-24T09:05:13.256Z,8.80
2022-08-24T09:06:13.234Z,9.40
2022-08-24T09:07:13.231Z,11.00
2022-08-24T09:08:15.393Z,11.30
2022-08-24T09:09:13.190Z,10.20
2022-08-24T09:10:13.184Z,10.50
2022-08-24T09:11:13.161Z,9.30
2022-08-24T09:12:13.153Z,8.30
2022-08-24T09:13:13.134Z,10.60
2022-08-24T09:14:13.117Z,9.60
2022-08-24T09:15:13.104Z,9.60
2022-08-24T09:16:13.086Z,10.10
2022-08-24T09:17:13.445Z,7.80
2022-08-24T09:18:13.064Z,7.30
2022-08-24T09:19:13.044Z,7.30
2022-08-24T09:20:13.030Z,9.70
2022-08-24T09:21:13.015Z,7.20
2022-08-24T09:22:13.000Z,6.00
2022-08-24T09:23:12.983Z,10.80
2022-08-24T09:24:12.970Z,7.30
2022-08-24T09:25:12.953Z,6.20
2022-08-24T09:26:16.089Z,6.50
2022-08-24T09:27:12.931Z,6.70
2022-08-24T09:28:12.916Z,8.00
2022-08-24T09:29:12.896Z,7.30
2022-08-24T09:30:12.883Z,9.00
2022-08-24T09:31:13.083Z,9.30
2022-08-24T09:32:15.079Z,9.40
2022-08-24T09:33:12.842Z,9.90
2022-08-24T09:34:12.825Z,10.50
2022-08-24T09:35:12.815Z,7.90
2022-08-24T09:36:12.795Z,9.90
2022-08-24T09:37:12.782Z,7.70
2022-08-24T09:38:12.767Z,9.50
2022-08-24T09:39:12.756Z,7.80
2022-08-24T09:40:12.807Z,8.40
2022-08-24T09:41:12.725Z,8.80
2022-08-24T09:42:12.711Z,6.50
2022-08-24T09:43:12.694Z,7.30
2022-08-24T09:44:12.683Z,8.30
2022-08-24T09:45:12.665Z,7.00
2022-08-24T09:46:12.705Z,6.80
2022-08-24T09:47:12.642Z,7.80
2022-08-24T09:48:15.933Z,7.00
2022-08-24T09:49:14.403Z,5.80
2022-08-24T09:50:12.649Z,7.00
2022-08-24T09:51:12.583Z,8.20
2022-08-24T09:52:12.570Z,7.10
2022-08-24T09:53:12.557Z,7.30
2022-08-24T09:54:12.542Z,5.90
2022-08-24T09:55:12.530Z,7.40
2022-08-24T09:56:12.523Z,6.00
2022-08-24T09:57:13.311Z,6.20
2022-08-24T09:58:12.487Z,6.20
2022-08-24T09:59:12.477Z,5.20
2022-08-24T10:00:12.459Z,4.90
2022-08-24T10:01:12.495Z,4.80
2022-08-24T10:02:12.458Z,5.20
2022-08-24T10:03:12.418Z,8.60
2022-08-24T10:04:12.402Z,5.20
2022-08-24T10:05:12.533Z,5.50
2022-08-24T10:06:12.512Z,7.30
2022-08-24T10:07:12.360Z,5.70
2022-08-24T10:08:12.348Z,6.40
2022-08-24T10:09:12.330Z,6.40
2022-08-24T10:10:12.318Z,4.90
2022-08-24T10:11:12.301Z,5.10
2022-08-24T10:12:12.288Z,7.30
2022-08-24T10:13:12.278Z,4.00
2022-08-24T10:14:12.261Z,4.70
2022-08-24T10:15:12.249Z,5.50
2022-08-24T10:16:12.266Z,4.80
2022-08-24T10:17:12.216Z,5.60
2022-08-24T10:18:12.204Z,5.50
2022-08-24T10:19:12.191Z,5.50
2022-08-24T10:20:12.180Z,5.30
2022-08-24T10:21:12.164Z,5.90
2022-08-24T10:22:12.148Z,6.50
2022-08-24T10:23:12.138Z,6.30
2022-08-24T10:24:12.119Z,4.80
2022-08-24T10:25:12.108Z,4.60
2022-08-24T10:26:12.103Z,6.70
2022-08-24T10:27:12.076Z,4.80
2022-08-24T10:28:12.064Z,4.60
2022-08-24T10:29:12.048Z,5.00
2022-08-24T10:30:12.041Z,4.40
2022-08-24T10:31:13.013Z,7.50
2022-08-24T10:32:12.010Z,5.90
2022-08-24T10:33:11.992Z,6.70
2022-08-24T10:34:11.989Z,7.90
2022-08-24T10:35:11.968Z,5.20
2022-08-24T10:36:11.953Z,4.70
2022-08-24T10:37:11.938Z,5.40
2022-08-24T10:38:11.928Z,6.80
2022-08-24T10:39:11.912Z,4.80
2022-08-24T10:40:11.947Z,6.20
2022-08-24T10:41:11.885Z,4.80
2022-08-24T10:42:11.872Z,4.30
2022-08-24T10:43:11.856Z,4.60
2022-08-24T10:44:11.852Z,4.80
2022-08-24T10:45:11.832Z,4.40
2022-08-24T10:46:11.845Z,5.00
2022-08-24T10:47:11.803Z,3.80
2022-08-24T10:48:11.785Z,5.50
2022-08-24T10:49:11.771Z,5.10
2022-08-24T10:50:11.761Z,6.50
2022-08-24T10:51:11.744Z,5.40
2022-08-24T10:52:11.740Z,4.50
2022-08-24T10:53:11.716Z,5.30
2022-08-24T10:54:11.703Z,4.60
2022-08-24T10:55:11.690Z,4.70
2022-08-24T10:56:11.679Z,5.80
2022-08-24T10:57:15.000Z,5.30
2022-08-24T10:58:11.649Z,4.70
2022-08-24T10:59:11.635Z,5.10
2022-08-24T11:00:11.622Z,4.50
2022-08-24T11:01:11.677Z,4.30
2022-08-24T11:02:12.705Z,4.30
2022-08-24T11:03:11.584Z,4.50
2022-08-24T11:04:11.568Z,5.70
2022-08-24T11:05:11.609Z,6.20
2022-08-24T11:06:11.541Z,4.90
2022-08-24T11:07:11.530Z,3.90
2022-08-24T11:08:11.513Z,5.10
2022-08-24T11:09:14.802Z,4.50
2022-08-24T11:10:11.498Z,4.70
2022-08-24T11:11:11.476Z,5.30
2022-08-24T11:12:11.462Z,4.10
2022-08-24T11:13:11.447Z,5.10
2022-08-24T11:14:11.433Z,4.10
2022-08-24T11:15:11.419Z,4.10
2022-08-24T11:16:11.447Z,4.00
2022-08-24T11:17:11.404Z,4.20
2022-08-24T11:18:11.381Z,4.90
2022-08-24T11:19:11.367Z,5.00
2022-08-24T11:20:11.353Z,4.70
2022-08-24T11:21:11.340Z,4.10
2022-08-24T11:22:11.331Z,5.00
2022-08-24T11:23:11.316Z,4.60
2022-08-24T11:24:11.308Z,4.10
2022-08-24T11:25:11.289Z,4.20
2022-08-24T11:26:11.276Z,5.00
2022-08-24T11:27:11.269Z,5.30
2022-08-24T11:28:11.249Z,4.70
2022-08-24T11:29:11.237Z,5.00
2022-08-24T11:30:11.223Z,5.90
2022-08-24T11:31:11.314Z,4.20
2022-08-24T11:32:11.195Z,4.70
2022-08-24T11:33:11.180Z,5.90
2022-08-24T11:34:11.168Z,5.70
2022-08-24T11:35:11.159Z,4.70
2022-08-24T11:36:11.144Z,6.20
2022-08-24T11:37:11.130Z,6.10
2022-08-24T11:38:11.117Z,6.90
2022-08-24T11:39:11.106Z,4.40
2022-08-24T11:40:11.164Z,6.60
2022-08-24T11:41:11.077Z,5.60
2022-08-24T11:42:11.066Z,4.70
2022-08-24T11:43:11.049Z,4.70
2022-08-24T11:44:11.041Z,5.20
2022-08-24T11:45:11.024Z,6.40
2022-08-24T11:46:11.014Z,6.70
2022-08-24T11:47:10.998Z,6.10
2022-08-24T11:48:12.365Z,6.70
2022-08-24T11:49:10.971Z,4.00
2022-08-24T11:50:11.007Z,4.90
2022-08-24T11:51:10.947Z,7.30
2022-08-24T11:52:10.933Z,4.40
2022-08-24T11:53:12.273Z,6.10
2022-08-24T11:54:10.907Z,6.40
2022-08-24T11:55:10.895Z,7.70
2022-08-24T11:56:10.885Z,4.80
2022-08-24T11:57:10.872Z,9.10
2022-08-24T11:58:10.856Z,5.20
2022-08-24T11:59:10.842Z,5.40
2022-08-24T12:00:10.941Z,5.10
2022-08-24T12:01:10.814Z,6.30
2022-08-24T12:02:11.096Z,5.10
2022-08-24T12:03:10.925Z,4.40
2022-08-24T12:04:10.777Z,6.10
2022-08-24T12:05:10.769Z,6.00
2022-08-24T12:06:10.750Z,4.80
2022-08-24T12:07:10.738Z,5.60
2022-08-24T12:08:10.724Z,4.60
2022-08-24T12:09:10.718Z,5.00
2022-08-24T12:10:10.802Z,5.90
2022-08-24T12:11:10.688Z,3.80
2022-08-24T12:12:10.673Z,4.50
2022-08-24T12:13:10.659Z,5.70
2022-08-24T12:14:10.647Z,4.50
2022-08-24T12:15:10.632Z,4.30
2022-08-24T12:16:10.668Z,4.00
2022-08-24T12:17:10.605Z,6.80
2022-08-24T12:18:10.594Z,6.00
2022-08-24T12:19:10.582Z,6.10
2022-08-24T12:20:10.568Z,6.00
2022-08-24T12:21:12.783Z,7.50
2022-08-24T12:22:10.547Z,4.90
2022-08-24T12:23:10.528Z,4.90
2022-08-24T12:24:10.517Z,4.60
2022-08-24T12:25:10.503Z,5.40
2022-08-24T12:26:10.496Z,5.70
2022-08-24T12:27:10.480Z,6.30
2022-08-24T12:28:10.466Z,5.50
2022-08-24T12:29:10.452Z,5.10
2022-08-24T12:30:10.451Z,4.60
2022-08-24T12:31:10.472Z,5.00
2022-08-24T12:32:10.415Z,4.30
2022-08-24T12:33:10.401Z,4.00
2022-08-24T12:34:10.390Z,5.00
2022-08-24T12:35:10.377Z,6.10
2022-08-24T12:36:10.362Z,7.10
2022-08-24T12:37:15.406Z,6.60
2022-08-24T12:38:10.338Z,6.60
2022-08-24T12:39:10.327Z,5.60
2022-08-24T12:40:11.141Z,5.80
2022-08-24T12:41:17.978Z,5.30
2022-08-24T12:42:13.465Z,5.40
2022-08-24T12:43:10.275Z,4.50
2022-08-24T12:44:10.260Z,4.50
2022-08-24T12:45:10.253Z,5.00
2022-08-24T12:46:10.251Z,5.20
2022-08-24T12:47:13.262Z,4.00
2022-08-24T12:48:10.211Z,5.50
2022-08-24T12:49:10.199Z,4.40
2022-08-24T12:50:10.185Z,4.60
2022-08-24T12:51:10.175Z,6.00
2022-08-24T12:52:10.162Z,4.50
2022-08-24T12:53:12.075Z,5.00
2022-08-24T12:54:10.135Z,6.50
2022-08-24T12:55:10.124Z,4.70
2022-08-24T12:56:10.110Z,6.50
2022-08-24T12:57:10.098Z,6.30
2022-08-24T12:58:31.359Z,6.50
2022-08-24T12:59:10.073Z,4.20
2022-08-24T13:00:10.058Z,6.00
2022-08-24T13:01:10.117Z,5.10
2022-08-24T13:02:10.090Z,5.50
2022-08-24T13:03:10.023Z,6.30
2022-08-24T13:04:10.006Z,5.90
2022-08-24T13:05:09.994Z,5.30
2022-08-24T13:06:09.980Z,4.90
2022-08-24T13:07:09.988Z,3.90
2022-08-24T13:08:09.956Z,7.30
2022-08-24T13:09:10.419Z,4.60
2022-08-24T13:10:09.938Z,5.10